createdAt,value
2024-05-09T00:00:39.796Z,99.90
2024-05-09T00:03:13.293Z,99.90
2024-05-09T00:05:43.780Z,99.60
2024-05-09T00:08:14.002Z,98.80
2024-05-09T00:10:43.784Z,98.40
2024-05-09T00:13:13.498Z,97.60
2024-05-09T00:15:43.018Z,97.60
2024-05-09T00:18:15.422Z,97.40
2024-05-09T00:20:45.076Z,97.40
2024-05-09T00:23:15.642Z,98.00
2024-05-09T00:25:45.696Z,98.20
2024-05-09T00:28:16.001Z,97.60
2024-05-09T00:30:45.604Z,98.30
2024-05-09T00:33:17.975Z,98.60
2024-05-09T00:35:47.630Z,98.10
2024-05-09T00:38:17.199Z,98.00
2024-05-09T00:40:46.813Z,98.10
2024-05-09T00:43:16.483Z,98.00
2024-05-09T00:45:46.409Z,97.80
2024-05-09T00:48:21.487Z,97.60
2024-05-09T00:50:54.040Z,97.40
2024-05-09T00:53:23.791Z,98.50
2024-05-09T00:55:55.087Z,98.10
2024-05-09T00:58:27.484Z,98.20
2024-05-09T01:00:58.711Z,97.20
2024-05-09T01:03:31.019Z,95.90
2024-05-09T01:06:00.684Z,96.20
2024-05-09T01:08:30.521Z,97.20
2024-05-09T01:11:00.245Z,98.10
2024-05-09T01:13:29.849Z,99.20
2024-05-09T01:15:59.784Z,99.90
2024-05-09T01:18:32.858Z,99.90
2024-05-09T01:21:02.602Z,99.20
2024-05-09T01:23:34.877Z,97.10
2024-05-09T01:26:04.560Z,96.20
2024-05-09T01:28:34.070Z,96.80
2024-05-09T01:31:03.685Z,97.30
2024-05-09T01:33:33.671Z,96.90
2024-05-09T01:36:03.320Z,97.00
2024-05-09T01:38:35.561Z,97.20
2024-05-09T01:41:05.247Z,97.30
2024-05-09T01:43:34.770Z,96.70
2024-05-09T01:46:04.300Z,96.80
2024-05-09T01:48:33.977Z,96.60
2024-05-09T01:51:03.615Z,97.00
2024-05-09T01:53:35.947Z,96.80
2024-05-09T01:56:05.702Z,96.60
2024-05-09T01:58:35.222Z,96.30
2024-05-09T02:01:04.872Z,95.90
2024-05-09T02:03:34.933Z,96.40
2024-05-09T02:06:04.770Z,96.30
2024-05-09T02:08:37.194Z,97.20
2024-05-09T02:11:08.762Z,97.60
2024-05-09T02:13:38.640Z,97.80
2024-05-09T02:16:12.897Z,96.90
2024-05-09T02:18:42.627Z,96.90
2024-05-09T02:21:12.323Z,96.50
2024-05-09T02:23:44.510Z,96.60
2024-05-09T02:26:14.143Z,96.20
2024-05-09T02:28:43.703Z,96.50
2024-05-09T02:31:14.751Z,96.40
2024-05-09T02:33:44.421Z,96.40
2024-05-09T02:36:12.567Z,96.70
2024-05-09T02:38:44.787Z,96.80
2024-05-09T02:41:11.805Z,97.20
2024-05-09T02:43:41.420Z,96.80
2024-05-09T02:46:08.405Z,97.00
2024-05-09T02:48:38.046Z,97.00
2024-05-09T02:51:05.492Z,97.40
2024-05-09T02:53:35.125Z,97.40
2024-05-09T02:56:05.541Z,98.00
2024-05-09T02:58:35.107Z,98.50
2024-05-09T03:01:02.293Z,98.50
2024-05-09T03:03:32.068Z,98.20
2024-05-09T03:05:59.132Z,98.20
2024-05-09T03:08:28.702Z,97.90
2024-05-09T03:10:55.841Z,97.50
2024-05-09T03:13:28.037Z,98.00
2024-05-09T03:15:54.981Z,98.60
2024-05-09T03:18:24.566Z,98.30
2024-05-09T03:20:51.629Z,98.90
2024-05-09T03:23:21.726Z,98.30
2024-05-09T03:25:49.017Z,96.60
2024-05-09T03:28:18.612Z,96.50
2024-05-09T03:30:48.237Z,96.40
2024-05-09T03:33:19.952Z,96.80
2024-05-09T03:35:48.859Z,97.20
2024-05-09T03:38:19.027Z,96.90
2024-05-09T03:40:49.750Z,96.80
2024-05-09T03:43:20.297Z,97.40
2024-05-09T03:45:50.501Z,97.60
2024-05-09T03:48:20.289Z,98.20
2024-05-09T03:50:47.564Z,98.10
2024-05-09T03:53:17.784Z,98.70
2024-05-09T03:55:44.850Z,99.80
2024-05-09T03:58:14.605Z,99.70
2024-05-09T04:00:42.261Z,99.70
2024-05-09T04:03:14.875Z,99.90
2024-05-09T04:05:43.777Z,99.90
2024-05-09T04:08:14.049Z,99.90
2024-05-09T04:10:41.406Z,99.90
2024-05-09T04:13:11.950Z,99.90
2024-05-09T04:15:38.958Z,99.90
2024-05-09T04:18:08.693Z,99.90
2024-05-09T04:20:40.754Z,99.90
2024-05-09T04:23:14.310Z,99.90
2024-05-09T04:25:43.286Z,99.90
2024-05-09T04:28:15.362Z,99.90
2024-05-09T04:30:43.336Z,99.90
2024-05-09T04:33:14.746Z,99.90
2024-05-09T04:35:45.509Z,99.90
2024-05-09T04:38:15.861Z,99.90
2024-05-09T04:40:43.085Z,99.90
2024-05-09T04:43:18.827Z,99.90
2024-05-09T04:45:45.880Z,99.90
2024-05-09T04:48:16.385Z,99.90
2024-05-09T04:50:46.422Z,99.90
2024-05-09T04:53:18.690Z,99.90
2024-05-09T04:55:46.038Z,99.90
2024-05-09T04:58:15.681Z,99.90
2024-05-09T05:00:42.735Z,99.90
2024-05-09T05:03:15.759Z,99.90
2024-05-09T05:05:46.600Z,99.90
2024-05-09T05:08:20.065Z,99.90
2024-05-09T05:10:48.550Z,99.90
2024-05-09T05:13:21.259Z,99.90
2024-05-09T05:15:50.108Z,99.90
2024-05-09T05:18:20.718Z,99.90
2024-05-09T05:20:50.772Z,99.90
2024-05-09T05:23:22.728Z,99.90
2024-05-09T05:25:52.172Z,99.90
2024-05-09T05:28:24.129Z,99.90
2024-05-09T05:30:51.158Z,99.90
2024-05-09T05:33:23.057Z,99.90
2024-05-09T05:35:53.068Z,99.90
2024-05-09T05:38:26.101Z,99.90
2024-05-09T05:40:55.239Z,99.90
2024-05-09T05:43:24.918Z,99.90
2024-05-09T05:45:52.033Z,99.90
2024-05-09T05:48:21.753Z,99.90
2024-05-09T05:50:48.954Z,99.90
2024-05-09T05:53:21.256Z,99.70
2024-05-09T05:55:48.644Z,98.80
2024-05-09T05:58:20.152Z,98.40
2024-05-09T06:00:48.064Z,98.00
2024-05-09T06:03:17.839Z,97.70
2024-05-09T06:05:45.896Z,97.80
2024-05-09T06:08:15.832Z,97.40
2024-05-09T06:10:45.666Z,97.10
2024-05-09T06:13:15.779Z,97.00
2024-05-09T06:15:43.779Z,96.60
2024-05-09T06:18:14.180Z,95.70
2024-05-09T06:20:43.024Z,96.00
2024-05-09T06:23:14.002Z,96.10
2024-05-09T06:25:42.197Z,95.20
2024-05-09T06:28:14.822Z,94.40
2024-05-09T06:30:43.146Z,93.60
2024-05-09T06:33:15.776Z,93.00
2024-05-09T06:35:44.297Z,92.70
2024-05-09T06:38:14.260Z,92.30
2024-05-09T06:40:43.643Z,91.90
2024-05-09T06:43:19.175Z,91.70
2024-05-09T06:45:47.690Z,90.80
2024-05-09T06:48:20.302Z,90.30
2024-05-09T06:50:48.137Z,89.60
2024-05-09T06:53:18.451Z,88.70
2024-05-09T06:55:45.570Z,87.60
2024-05-09T06:58:18.446Z,87.20
2024-05-09T07:00:45.521Z,86.60
2024-05-09T07:03:18.553Z,85.80
2024-05-09T07:05:48.048Z,83.90
2024-05-09T07:08:19.384Z,82.90
2024-05-09T07:10:46.967Z,82.40
2024-05-09T07:13:19.315Z,80.80
2024-05-09T07:15:46.276Z,79.00
2024-05-09T07:18:19.947Z,79.10
2024-05-09T07:20:49.139Z,79.00
2024-05-09T07:23:19.860Z,79.60
2024-05-09T07:25:47.220Z,79.10
2024-05-09T07:28:20.930Z,77.00
2024-05-09T07:30:48.188Z,76.00
2024-05-09T07:33:24.232Z,75.20
2024-05-09T07:35:51.964Z,73.20
2024-05-09T07:38:21.996Z,72.70
2024-05-09T07:40:49.334Z,70.80
2024-05-09T07:43:22.097Z,68.80
2024-05-09T07:45:53.635Z,67.60
2024-05-09T07:52:39.235Z,67.60
2024-05-09T07:53:49.736Z,65.10
2024-05-09T07:56:21.859Z,61.90
2024-05-09T07:58:55.921Z,59.40
2024-05-09T08:01:26.500Z,55.80
2024-05-09T08:03:57.881Z,54.60
2024-05-09T08:06:26.145Z,51.70
2024-05-09T08:08:59.150Z,49.80
2024-05-09T08:11:28.493Z,47.70
2024-05-09T08:14:02.058Z,45.50
2024-05-09T08:16:29.825Z,42.80
2024-05-09T08:19:00.641Z,41.10
2024-05-09T08:21:30.277Z,38.30
2024-05-09T08:24:01.142Z,39.20
2024-05-09T08:26:29.305Z,43.00
2024-05-09T08:29:02.265Z,38.50
2024-05-09T08:31:29.871Z,40.60
2024-05-09T08:34:00.951Z,38.30
2024-05-09T08:36:28.175Z,42.30
2024-05-09T08:38:57.738Z,36.50
2024-05-09T08:41:24.828Z,37.40
2024-05-09T08:43:54.741Z,37.90
2024-05-09T08:46:26.804Z,38.70
2024-05-09T08:48:59.073Z,40.20
2024-05-09T08:51:26.257Z,38.50
2024-05-09T08:53:55.896Z,36.40
2024-05-09T08:56:27.800Z,34.70
2024-05-09T08:59:02.565Z,34.90
2024-05-09T09:01:33.706Z,35.30
2024-05-09T09:04:07.082Z,34.00
2024-05-09T09:06:37.538Z,35.60
2024-05-09T09:09:07.295Z,36.40
2024-05-09T09:11:34.571Z,36.80
2024-05-09T09:14:04.293Z,37.30
2024-05-09T09:16:37.060Z,37.10
2024-05-09T09:19:07.257Z,40.20
2024-05-09T09:21:34.532Z,39.50
2024-05-09T09:24:05.027Z,39.60
2024-05-09T09:26:32.682Z,38.40
2024-05-09T09:29:03.319Z,38.00
2024-05-09T09:31:33.165Z,40.60
2024-05-09T09:34:08.556Z,37.60
2024-05-09T09:36:41.745Z,36.90
2024-05-09T09:39:10.004Z,37.70
2024-05-09T09:41:40.659Z,37.90
2024-05-09T09:44:10.174Z,39.40
2024-05-09T09:46:40.375Z,38.20
2024-05-09T09:49:11.738Z,38.70
2024-05-09T09:51:43.653Z,39.10
2024-05-09T09:54:13.127Z,37.30
2024-05-09T09:56:43.288Z,37.40
2024-05-09T09:59:13.122Z,37.40
2024-05-09T10:01:43.369Z,36.40
2024-05-09T10:04:15.951Z,37.40
2024-05-09T10:06:48.362Z,37.30
2024-05-09T10:09:16.621Z,36.50
2024-05-09T10:11:51.835Z,35.70
2024-05-09T10:14:22.074Z,35.60
2024-05-09T10:16:52.093Z,36.70
2024-05-09T10:19:29.264Z,36.30
2024-05-09T10:22:05.979Z,37.80
2024-05-09T10:24:46.875Z,37.80
2024-05-09T10:27:16.567Z,35.80
2024-05-09T10:29:53.275Z,34.90
2024-05-09T10:32:23.276Z,34.00
2024-05-09T10:35:07.088Z,35.90
2024-05-09T10:37:37.178Z,36.30
2024-05-09T10:40:09.428Z,37.60
2024-05-09T10:42:44.278Z,38.20
2024-05-09T10:45:11.286Z,39.30
2024-05-09T10:47:42.193Z,40.10
2024-05-09T10:50:22.021Z,37.50
2024-05-09T10:52:55.831Z,37.70
2024-05-09T10:55:22.945Z,35.40
2024-05-09T10:57:52.589Z,35.50
2024-05-09T11:00:27.527Z,34.00
2024-05-09T11:03:03.123Z,32.60
2024-05-09T11:05:34.830Z,32.90
2024-05-09T11:08:04.939Z,32.70
2024-05-09T11:10:34.325Z,31.20
2024-05-09T11:13:04.533Z,32.80
2024-05-09T11:15:39.026Z,34.90
2024-05-09T11:18:08.858Z,32.70
2024-05-09T11:20:39.027Z,32.80
2024-05-09T11:23:09.262Z,30.90
2024-05-09T11:25:36.735Z,30.80
2024-05-09T11:28:06.641Z,30.90
2024-05-09T11:30:35.412Z,30.50
2024-05-09T11:33:05.595Z,30.40
2024-05-09T11:35:33.270Z,31.40
2024-05-09T11:38:06.108Z,31.80
2024-05-09T11:40:34.604Z,33.10
2024-05-09T11:43:04.998Z,32.40
2024-05-09T11:45:32.771Z,33.20
2024-05-09T11:48:02.626Z,33.70
2024-05-09T11:50:34.929Z,35.50
2024-05-09T11:53:09.123Z,34.70
2024-05-09T11:55:36.588Z,35.30
2024-05-09T11:58:07.241Z,31.50
2024-05-09T12:00:37.254Z,31.60
2024-05-09T12:03:08.311Z,30.90
2024-05-09T12:05:35.427Z,32.80
2024-05-09T12:08:08.440Z,32.60
2024-05-09T12:10:36.745Z,32.50
2024-05-09T12:13:09.600Z,30.90
2024-05-09T12:15:38.134Z,30.70
2024-05-09T12:18:09.005Z,32.10
2024-05-09T12:20:39.078Z,34.00
2024-05-09T12:23:12.367Z,35.00
2024-05-09T12:25:40.088Z,35.10
2024-05-09T12:28:10.605Z,35.10
2024-05-09T12:30:40.196Z,34.80
2024-05-09T12:33:12.588Z,34.40
2024-05-09T12:35:43.449Z,35.50
2024-05-09T12:38:17.888Z,35.70
2024-05-09T12:40:44.897Z,35.30
2024-05-09T12:43:14.489Z,34.20
2024-05-09T12:45:41.623Z,35.90
2024-05-09T12:48:22.493Z,35.50
2024-05-09T12:50:49.752Z,34.90
2024-05-09T12:53:19.330Z,35.60
2024-05-09T12:55:53.591Z,33.90
2024-05-09T12:58:26.933Z,34.20
2024-05-09T13:00:54.232Z,34.00
2024-05-09T13:03:26.649Z,34.50
2024-05-09T13:05:54.244Z,35.00
2024-05-09T13:08:23.986Z,35.00
2024-05-09T13:10:51.392Z,33.70
2024-05-09T13:13:21.113Z,33.50
2024-05-09T13:15:48.224Z,34.00
2024-05-09T13:18:17.943Z,34.40
2024-05-09T13:20:47.605Z,33.90
2024-05-09T13:23:17.179Z,33.20
2024-05-09T13:25:44.277Z,34.50
2024-05-09T13:28:14.017Z,34.50
2024-05-09T13:30:42.354Z,35.20
2024-05-09T13:33:13.368Z,36.40
2024-05-09T13:35:48.757Z,36.20
2024-05-09T13:38:20.942Z,36.10
2024-05-09T13:40:51.110Z,36.50
2024-05-09T13:43:18.687Z,36.70
2024-05-09T13:45:48.926Z,35.70
2024-05-09T13:48:16.273Z,36.20
2024-05-09T13:50:46.039Z,36.30
2024-05-09T13:53:12.993Z,35.70
2024-05-09T13:55:46.387Z,35.60
2024-05-09T13:58:16.196Z,34.90
2024-05-09T14:00:48.063Z,35.10
2024-05-09T14:03:20.910Z,36.50
2024-05-09T14:05:49.804Z,36.30
2024-05-09T14:08:21.833Z,35.80
2024-05-09T14:10:52.310Z,35.50
2024-05-09T14:13:22.425Z,35.60
2024-05-09T14:15:49.600Z,36.30
2024-05-09T14:18:20.609Z,37.20
2024-05-09T14:20:47.614Z,36.70
2024-05-09T14:23:17.275Z,36.40
2024-05-09T14:25:45.995Z,37.00
2024-05-09T14:28:19.630Z,37.30
2024-05-09T14:30:46.806Z,37.10
2024-05-09T14:33:23.419Z,37.50
2024-05-09T14:35:50.605Z,38.30
2024-05-09T14:38:20.128Z,37.60
2024-05-09T14:40:47.291Z,36.40
2024-05-09T14:43:20.465Z,35.70
2024-05-09T14:45:47.640Z,36.40
2024-05-09T14:48:19.780Z,37.00
2024-05-09T14:50:47.134Z,38.30
2024-05-09T14:53:17.304Z,38.80
2024-05-09T14:55:44.559Z,38.90
2024-05-09T14:58:14.851Z,37.80
2024-05-09T15:00:50.126Z,37.30
2024-05-09T15:03:22.203Z,36.80
2024-05-09T15:05:50.506Z,36.40
2024-05-09T15:08:21.150Z,36.50
2024-05-09T15:10:49.934Z,37.70
2024-05-09T15:13:20.575Z,37.20
2024-05-09T15:15:50.432Z,36.50
2024-05-09T15:18:20.563Z,37.00
2024-05-09T15:20:48.163Z,37.90
2024-05-09T15:23:17.950Z,37.90
2024-05-09T15:25:45.718Z,38.90
2024-05-09T15:28:15.600Z,39.30
2024-05-09T15:30:46.176Z,39.30
2024-05-09T15:33:19.188Z,38.90
2024-05-09T15:35:47.090Z,38.20
2024-05-09T15:38:18.644Z,37.40
2024-05-09T15:40:46.127Z,36.40
2024-05-09T15:43:15.984Z,36.40
2024-05-09T15:45:43.063Z,36.60
2024-05-09T15:48:14.204Z,37.10
2024-05-09T15:50:44.189Z,37.60
2024-05-09T15:53:15.139Z,37.60
2024-05-09T15:55:42.675Z,37.40
2024-05-09T15:58:12.747Z,37.10
2024-05-09T16:00:43.446Z,37.20
2024-05-09T16:03:15.542Z,38.30
2024-05-09T16:05:47.039Z,39.00
2024-05-09T16:08:18.040Z,38.90
2024-05-09T16:10:47.394Z,38.20
2024-05-09T16:13:19.512Z,38.30
2024-05-09T16:15:47.039Z,38.20
2024-05-09T16:18:16.890Z,38.50
2024-05-09T16:20:49.263Z,38.30
2024-05-09T16:23:19.969Z,37.90
2024-05-09T16:25:48.304Z,37.10
2024-05-09T16:28:19.214Z,36.80
2024-05-09T16:30:46.430Z,37.30
2024-05-09T16:33:19.070Z,38.90
2024-05-09T16:35:49.128Z,40.00
2024-05-09T16:38:18.938Z,39.80
2024-05-09T16:40:46.089Z,39.10
2024-05-09T16:43:15.841Z,39.50
2024-05-09T16:45:44.707Z,40.10
2024-05-09T16:48:14.967Z,39.60
2024-05-09T16:50:42.093Z,39.10
2024-05-09T16:53:14.633Z,38.40
2024-05-09T16:55:41.570Z,38.20
2024-05-09T16:58:12.390Z,37.80
2024-05-09T17:00:42.760Z,38.30
2024-05-09T17:03:15.986Z,38.40
2024-05-09T17:05:45.415Z,39.10
2024-05-09T17:08:19.665Z,39.90
2024-05-09T17:10:48.653Z,40.40
2024-05-09T17:13:19.706Z,40.90
2024-05-09T17:15:50.227Z,41.30
2024-05-09T17:18:20.403Z,41.70
2024-05-09T17:20:47.517Z,42.80
2024-05-09T17:23:19.767Z,42.60
2024-05-09T17:25:46.924Z,42.00
2024-05-09T17:28:16.703Z,41.80
2024-05-09T17:30:46.535Z,42.30
2024-05-09T17:33:14.017Z,42.40
2024-05-09T17:35:45.602Z,41.50
2024-05-09T17:38:13.073Z,41.20
2024-05-09T17:40:45.227Z,40.80
2024-05-09T17:43:12.766Z,41.20
2024-05-09T17:45:42.739Z,41.10
2024-05-09T17:48:10.913Z,41.30
2024-05-09T17:50:42.108Z,41.90
2024-05-09T17:53:10.180Z,42.30
2024-05-09T17:55:39.907Z,42.50
2024-05-09T17:58:10.236Z,42.20
2024-05-09T18:00:42.100Z,42.10
2024-05-09T18:03:12.058Z,42.50
2024-05-09T18:05:44.377Z,42.90
2024-05-09T18:08:12.244Z,42.60
2024-05-09T18:10:42.926Z,42.90
2024-05-09T18:13:13.529Z,43.70
2024-05-09T18:15:45.042Z,44.40
2024-05-09T18:18:12.864Z,45.00
2024-05-09T18:20:45.461Z,45.00
2024-05-09T18:23:16.104Z,45.50
2024-05-09T18:25:47.864Z,45.70
2024-05-09T18:28:18.078Z,46.60
2024-05-09T18:30:47.821Z,47.30
2024-05-09T18:33:15.673Z,47.40
2024-05-09T18:35:46.229Z,47.80
2024-05-09T18:38:13.430Z,48.20
2024-05-09T18:40:45.039Z,48.60
2024-05-09T18:43:14.347Z,48.10
2024-05-09T18:45:47.336Z,47.60
2024-05-09T18:48:14.769Z,47.90
2024-05-09T18:50:45.094Z,47.90
2024-05-09T18:53:13.267Z,47.90
2024-05-09T18:55:43.568Z,47.40
2024-05-09T18:58:10.812Z,47.30
2024-05-09T19:00:43.015Z,47.40
2024-05-09T19:03:15.687Z,47.50
2024-05-09T19:05:46.486Z,47.60
2024-05-09T19:08:14.627Z,46.80
2024-05-09T19:10:45.308Z,46.80
2024-05-09T19:13:14.063Z,46.80
2024-05-09T19:15:44.807Z,46.60
2024-05-09T19:18:15.257Z,46.40
2024-05-09T19:20:45.741Z,46.30
2024-05-09T19:23:12.916Z,46.00
2024-05-09T19:25:42.654Z,46.30
2024-05-09T19:28:09.738Z,46.20
2024-05-09T19:30:42.038Z,45.90
2024-05-09T19:33:12.068Z,46.60
2024-05-09T19:35:45.485Z,46.70
2024-05-09T19:38:12.797Z,46.50
2024-05-09T19:40:43.767Z,46.30
2024-05-09T19:43:11.130Z,46.60
2024-05-09T19:45:40.858Z,46.70
2024-05-09T19:48:08.468Z,46.80
2024-05-09T19:50:43.001Z,47.30
2024-05-09T19:53:14.848Z,47.20
2024-05-09T19:55:44.862Z,48.50
2024-05-09T19:58:12.876Z,49.50
2024-05-09T20:00:44.122Z,49.30
2024-05-09T20:03:13.168Z,48.80
2024-05-09T20:05:44.297Z,50.10
2024-05-09T20:08:14.105Z,51.00
2024-05-09T20:10:43.817Z,51.50
2024-05-09T20:13:10.995Z,51.90
2024-05-09T20:15:40.723Z,51.90
2024-05-09T20:18:07.861Z,52.10
2024-05-09T20:20:41.712Z,51.70
2024-05-09T20:23:13.475Z,51.80
2024-05-09T20:25:43.155Z,52.40
2024-05-09T20:28:10.786Z,52.60
2024-05-09T20:30:40.793Z,52.20
2024-05-09T20:33:09.175Z,52.70
2024-05-09T20:35:39.481Z,53.40
2024-05-09T20:38:06.528Z,53.80
2024-05-09T20:40:39.893Z,53.70
2024-05-09T20:43:08.605Z,53.90
2024-05-09T20:45:38.762Z,54.00
2024-05-09T20:48:07.871Z,54.50
2024-05-09T20:50:41.039Z,55.50
2024-05-09T20:53:10.738Z,55.10
2024-05-09T20:55:43.718Z,55.20
2024-05-09T20:58:11.727Z,55.20
2024-05-09T21:00:44.514Z,55.30
2024-05-09T21:03:14.982Z,54.80
2024-05-09T21:05:48.914Z,54.60
2024-05-09T21:08:16.152Z,54.60
2024-05-09T21:10:48.554Z,54.30
2024-05-09T21:13:15.668Z,53.80
2024-05-09T21:15:45.315Z,54.10
2024-05-09T21:18:12.507Z,54.30
2024-05-09T21:20:42.110Z,54.90
2024-05-09T21:23:09.168Z,55.40
2024-05-09T21:25:38.707Z,55.60
2024-05-09T21:28:08.535Z,56.00
2024-05-09T21:30:42.416Z,56.20
2024-05-09T21:33:12.101Z,56.80
2024-05-09T21:35:44.350Z,57.00
2024-05-09T21:38:13.380Z,56.90
2024-05-09T21:40:43.225Z,56.90
2024-05-09T21:43:13.299Z,57.20
2024-05-09T21:45:43.035Z,57.30
2024-05-09T21:48:12.073Z,57.60
2024-05-09T21:50:42.592Z,57.20
2024-05-09T21:53:10.259Z,57.60
2024-05-09T21:55:39.958Z,57.60
2024-05-09T21:58:07.054Z,57.10
2024-05-09T22:00:40.952Z,57.10
2024-05-09T22:03:09.299Z,57.30
2024-05-09T22:05:41.926Z,57.10
2024-05-09T22:08:09.386Z,57.10
2024-05-09T22:10:39.153Z,56.50
2024-05-09T22:13:07.092Z,56.60
2024-05-09T22:15:41.209Z,57.10
2024-05-09T22:18:10.148Z,57.70
2024-05-09T22:20:44.221Z,58.00
2024-05-09T22:23:12.256Z,58.00
2024-05-09T22:25:42.220Z,58.30
2024-05-09T22:28:09.767Z,58.50
2024-05-09T22:30:43.799Z,58.50
2024-05-09T22:33:12.135Z,58.70
2024-05-09T22:35:42.446Z,59.10
2024-05-09T22:38:09.451Z,59.10
2024-05-09T22:40:47.129Z,59.40
2024-05-09T22:43:18.574Z,59.80
2024-05-09T22:45:50.977Z,60.60
2024-05-09T22:48:18.325Z,62.00
2024-05-09T22:50:48.045Z,62.40
2024-05-09T22:53:15.226Z,62.00
2024-05-09T22:55:45.057Z,62.60
2024-05-09T22:58:12.182Z,62.20
2024-05-09T23:00:41.848Z,62.60
2024-05-09T23:03:11.712Z,62.30
2024-05-09T23:05:41.275Z,61.60
2024-05-09T23:08:08.711Z,61.60
2024-05-09T23:10:38.634Z,62.70
2024-05-09T23:13:07.456Z,63.80
2024-05-09T23:15:38.462Z,63.30
2024-05-09T23:18:07.514Z,63.30
2024-05-09T23:20:40.416Z,64.60
2024-05-09T23:23:07.789Z,64.50
2024-05-09T23:25:37.651Z,64.60
2024-05-09T23:28:05.524Z,63.90
2024-05-09T23:30:38.969Z,64.40
2024-05-09T23:33:09.190Z,64.40
2024-05-09T23:35:44.457Z,64.60
2024-05-09T23:38:11.980Z,64.00
2024-05-09T23:40:42.723Z,63.60
2024-05-09T23:43:11.140Z,63.00
2024-05-09T23:45:41.789Z,63.00
2024-05-09T23:48:10.020Z,62.90
2024-05-09T23:50:42.544Z,62.90
2024-05-09T23:53:10.644Z,62.50
2024-05-09T23:55:40.692Z,62.90
2024-05-09T23:58:07.913Z,63.00
