createdAt,value
2018-11-01T00:00:59.233Z,9.47
2018-11-01T00:03:34.718Z,10.00
2018-11-01T00:06:09.852Z,9.20
2018-11-01T00:08:45.196Z,10.07
2018-11-01T00:11:20.431Z,9.80
2018-11-01T00:13:55.212Z,9.80
2018-11-01T00:16:32.233Z,9.33
2018-11-01T00:19:06.978Z,9.07
2018-11-01T00:21:42.411Z,9.53
2018-11-01T00:24:17.684Z,9.90
2018-11-01T00:26:53.243Z,9.80
2018-11-01T00:29:28.320Z,9.57
2018-11-01T00:32:05.028Z,9.73
2018-11-01T00:34:40.173Z,10.07
2018-11-01T00:37:15.234Z,9.97
2018-11-01T00:39:50.296Z,10.20
2018-11-01T00:42:25.252Z,10.33
2018-11-01T00:45:00.570Z,10.07
2018-11-01T00:47:36.094Z,10.30
2018-11-01T00:50:13.496Z,10.03
2018-11-01T00:52:49.180Z,9.90
2018-11-01T00:55:24.523Z,9.87
2018-11-01T00:57:59.455Z,10.50
2018-11-01T01:00:49.913Z,10.43
2018-11-01T01:03:28.307Z,9.63
2018-11-01T01:06:11.903Z,10.20
2018-11-01T01:08:46.791Z,9.60
2018-11-01T01:11:21.510Z,9.63
2018-11-01T01:13:57.361Z,9.97
2018-11-01T01:16:33.438Z,9.50
2018-11-01T01:19:11.326Z,10.07
2018-11-01T01:21:46.346Z,10.00
2018-11-01T01:24:22.048Z,9.40
2018-11-01T01:26:56.531Z,9.23
2018-11-01T01:29:32.585Z,8.80
2018-11-01T01:32:08.077Z,9.13
2018-11-01T01:34:42.917Z,9.13
2018-11-01T01:37:20.183Z,9.13
2018-11-01T01:39:55.704Z,9.50
2018-11-01T01:42:37.410Z,9.50
2018-11-01T01:45:16.428Z,9.37
2018-11-01T01:47:51.416Z,9.30
2018-11-01T01:50:27.116Z,9.57
2018-11-01T01:53:03.237Z,10.27
2018-11-01T01:55:38.316Z,10.07
2018-11-01T01:58:13.366Z,10.77
2018-11-01T02:00:49.340Z,11.27
2018-11-01T02:03:29.164Z,11.97
2018-11-01T02:06:04.554Z,11.33
2018-11-01T02:08:39.636Z,11.70
2018-11-01T02:11:14.397Z,10.87
2018-11-01T02:13:49.500Z,11.37
2018-11-01T02:16:24.804Z,10.77
2018-11-01T02:19:01.434Z,10.23
2018-11-01T02:21:36.773Z,10.30
2018-11-01T02:24:12.105Z,9.97
2018-11-01T02:26:47.753Z,9.97
2018-11-01T02:29:25.584Z,10.27
2018-11-01T02:32:01.932Z,10.47
2018-11-01T02:34:40.077Z,10.40
2018-11-01T02:37:15.153Z,9.83
2018-11-01T02:39:50.577Z,10.27
2018-11-01T02:42:25.789Z,9.47
2018-11-01T02:45:02.379Z,9.97
2018-11-01T02:47:37.500Z,9.53
2018-11-01T02:50:13.370Z,10.83
2018-11-01T02:52:48.254Z,10.47
2018-11-01T02:55:23.606Z,10.63
2018-11-01T02:57:58.769Z,10.87
2018-11-01T03:00:34.650Z,10.63
2018-11-01T03:03:09.965Z,10.83
2018-11-01T03:05:44.948Z,10.13
2018-11-01T03:08:22.559Z,10.33
2018-11-01T03:10:58.652Z,10.27
2018-11-01T03:13:35.691Z,10.27
2018-11-01T03:16:11.155Z,9.80
2018-11-01T03:18:45.879Z,9.77
2018-11-01T03:21:21.025Z,9.43
2018-11-01T03:23:57.903Z,9.90
2018-11-01T03:26:33.427Z,9.57
2018-11-01T03:29:11.610Z,10.17
2018-11-01T03:31:48.104Z,9.60
2018-11-01T03:34:22.943Z,9.13
2018-11-01T03:37:02.457Z,9.83
2018-11-01T03:39:40.158Z,9.73
2018-11-01T03:42:15.280Z,9.33
2018-11-01T03:44:50.844Z,10.17
2018-11-01T03:47:25.661Z,9.90
2018-11-01T03:50:00.479Z,10.07
2018-11-01T03:52:35.587Z,10.93
2018-11-01T03:55:11.703Z,10.53
2018-11-01T03:57:47.408Z,11.00
2018-11-01T04:00:22.589Z,12.03
2018-11-01T04:02:57.582Z,10.73
2018-11-01T04:05:32.637Z,10.57
2018-11-01T04:08:09.662Z,10.87
2018-11-01T04:10:44.740Z,11.37
2018-11-01T04:13:20.343Z,10.93
2018-11-01T04:15:55.468Z,10.33
2018-11-01T04:18:34.539Z,9.60
2018-11-01T04:21:09.670Z,9.67
2018-11-01T04:23:45.538Z,11.10
2018-11-01T04:26:21.466Z,10.47
2018-11-01T04:28:56.489Z,10.00
2018-11-01T04:31:31.450Z,10.60
2018-11-01T04:34:08.006Z,10.40
2018-11-01T04:36:42.818Z,10.27
2018-11-01T04:39:18.727Z,10.23
2018-11-01T04:41:54.790Z,10.17
2018-11-01T04:44:30.567Z,10.77
2018-11-01T04:47:05.441Z,10.63
2018-11-01T04:49:41.008Z,10.40
2018-11-01T04:52:16.027Z,10.30
2018-11-01T04:54:50.736Z,9.60
2018-11-01T04:57:25.938Z,10.10
2018-11-01T05:00:00.879Z,11.10
2018-11-01T05:02:35.879Z,11.57
2018-11-01T05:05:18.046Z,10.73
2018-11-01T05:07:53.087Z,10.53
2018-11-01T05:10:28.038Z,10.73
2018-11-01T05:13:02.844Z,10.67
2018-11-01T05:15:38.950Z,10.67
2018-11-01T05:18:15.584Z,11.60
2018-11-01T05:20:50.381Z,10.87
2018-11-01T05:23:25.961Z,10.63
2018-11-01T05:26:01.905Z,10.33
2018-11-01T05:28:37.811Z,10.93
2018-11-01T05:31:14.072Z,10.20
2018-11-01T05:33:50.238Z,10.07
2018-11-01T05:36:26.243Z,10.07
2018-11-01T05:39:01.018Z,9.77
2018-11-01T05:41:36.537Z,9.93
2018-11-01T05:44:11.629Z,10.07
2018-11-01T05:46:46.474Z,10.10
2018-11-01T05:49:21.437Z,10.77
2018-11-01T05:51:56.878Z,10.87
2018-11-01T05:54:31.988Z,11.60
2018-11-01T05:57:07.211Z,9.13
2018-11-01T05:59:42.872Z,9.03
2018-11-01T06:02:25.806Z,10.47
2018-11-01T06:05:00.992Z,11.43
2018-11-01T06:07:39.732Z,11.37
2018-11-01T06:10:16.231Z,11.67
2018-11-01T06:12:50.974Z,10.57
2018-11-01T06:15:25.803Z,10.63
2018-11-01T06:18:00.768Z,10.57
2018-11-01T06:20:35.717Z,10.70
2018-11-01T06:23:11.150Z,9.60
2018-11-01T06:25:45.905Z,9.80
2018-11-01T06:28:24.778Z,9.77
2018-11-01T06:30:59.432Z,10.47
2018-11-01T06:33:35.378Z,10.10
2018-11-01T06:36:12.818Z,9.90
2018-11-01T06:38:47.640Z,10.10
2018-11-01T06:41:23.427Z,10.10
2018-11-01T06:43:58.289Z,9.37
2018-11-01T06:46:34.013Z,9.83
2018-11-01T06:49:09.516Z,10.13
2018-11-01T06:51:45.001Z,9.97
2018-11-01T06:54:20.843Z,10.00
2018-11-01T06:56:55.755Z,9.40
2018-11-01T06:59:32.101Z,10.00
2018-11-01T07:02:07.455Z,9.30
2018-11-01T07:04:42.160Z,9.50
2018-11-01T07:07:17.204Z,8.80
2018-11-01T07:09:53.074Z,9.90
2018-11-01T07:12:31.118Z,9.47
2018-11-01T07:15:08.766Z,9.20
2018-11-01T07:17:43.944Z,8.77
2018-11-01T07:20:18.718Z,9.07
2018-11-01T07:22:53.917Z,8.87
2018-11-01T07:25:29.676Z,8.80
2018-11-01T07:28:06.521Z,9.53
2018-11-01T07:30:42.061Z,8.83
2018-11-01T07:33:18.209Z,8.50
2018-11-01T07:35:53.784Z,8.90
2018-11-01T07:38:29.439Z,9.03
2018-11-01T07:41:05.429Z,8.80
2018-11-01T07:43:43.809Z,9.03
2018-11-01T07:46:18.956Z,8.93
2018-11-01T07:48:54.105Z,9.37
2018-11-01T07:51:29.019Z,9.30
2018-11-01T07:54:03.637Z,9.60
2018-11-01T07:56:38.156Z,9.10
2018-11-01T07:59:12.620Z,8.63
2018-11-01T08:01:47.120Z,8.67
2018-11-01T08:04:21.788Z,8.90
2018-11-01T08:06:56.413Z,8.90
2018-11-01T08:09:30.993Z,8.33
2018-11-01T08:12:08.028Z,8.93
2018-11-01T08:14:42.763Z,10.00
2018-11-01T08:17:17.340Z,9.50
2018-11-01T08:19:52.111Z,9.13
2018-11-01T08:22:26.388Z,9.77
2018-11-01T08:25:00.808Z,9.70
2018-11-01T08:27:35.729Z,8.87
2018-11-01T08:30:12.679Z,8.87
2018-11-01T08:32:47.440Z,9.13
2018-11-01T08:35:22.017Z,9.30
2018-11-01T08:37:56.697Z,9.73
2018-11-01T08:40:31.488Z,9.33
2018-11-01T08:43:06.192Z,8.27
2018-11-01T08:45:40.533Z,8.10
2018-11-01T08:48:15.027Z,9.17
2018-11-01T08:50:49.540Z,11.07
2018-11-01T08:53:23.957Z,10.07
2018-11-01T08:55:58.379Z,9.40
2018-11-01T08:58:32.952Z,11.87
2018-11-01T09:01:07.626Z,11.33
2018-11-01T09:03:42.225Z,10.23
2018-11-01T09:06:16.765Z,11.70
2018-11-01T09:08:51.328Z,10.87
2018-11-01T09:11:25.976Z,9.97
2018-11-01T09:14:01.214Z,9.80
2018-11-01T09:16:36.228Z,9.60
2018-11-01T09:19:10.922Z,9.63
2018-11-01T09:21:45.778Z,8.97
2018-11-01T09:24:20.728Z,9.27
2018-11-01T09:26:55.945Z,8.53
2018-11-01T09:29:30.760Z,9.23
2018-11-01T09:32:08.203Z,9.57
2018-11-01T09:34:43.151Z,8.83
2018-11-01T09:37:18.174Z,8.13
2018-11-01T09:39:53.010Z,8.33
2018-11-01T09:42:27.866Z,9.20
2018-11-01T09:45:02.584Z,7.73
2018-11-01T09:47:37.566Z,10.37
2018-11-01T09:50:12.359Z,10.60
2018-11-01T09:52:47.796Z,13.63
2018-11-01T09:55:23.139Z,10.90
2018-11-01T09:57:57.818Z,9.47
2018-11-01T10:00:33.083Z,9.47
2018-11-01T10:03:08.164Z,9.80
2018-11-01T10:05:42.500Z,10.33
2018-11-01T10:08:16.931Z,9.67
2018-11-01T10:10:51.978Z,8.67
2018-11-01T10:13:27.100Z,8.47
2018-11-01T10:16:01.843Z,8.20
2018-11-01T10:18:36.353Z,8.83
2018-11-01T10:21:11.451Z,8.07
2018-11-01T10:23:46.009Z,8.03
2018-11-01T10:26:20.847Z,8.63
2018-11-01T10:28:55.488Z,8.53
2018-11-01T10:31:30.346Z,7.47
2018-11-01T10:34:05.820Z,9.53
2018-11-01T10:36:40.620Z,8.23
2018-11-01T10:39:15.820Z,8.23
2018-11-01T10:41:54.509Z,9.63
2018-11-01T10:44:29.085Z,9.03
2018-11-01T10:47:04.475Z,21.50
2018-11-01T10:49:39.357Z,12.07
2018-11-01T10:52:13.616Z,16.17
2018-11-01T10:54:48.132Z,9.20
2018-11-01T10:57:22.736Z,10.83
2018-11-01T10:59:57.118Z,7.73
2018-11-01T11:02:32.014Z,7.80
2018-11-01T11:05:07.129Z,7.03
2018-11-01T11:07:41.595Z,6.80
2018-11-01T11:10:16.615Z,6.53
2018-11-01T11:12:51.690Z,7.10
2018-11-01T11:15:26.754Z,7.30
2018-11-01T11:18:01.645Z,7.73
2018-11-01T11:20:36.476Z,7.57
2018-11-01T11:23:12.341Z,7.57
2018-11-01T11:25:47.399Z,6.77
2018-11-01T11:28:22.504Z,7.20
2018-11-01T11:30:57.104Z,7.13
2018-11-01T11:33:32.403Z,7.67
2018-11-01T11:36:07.954Z,7.50
2018-11-01T11:38:42.865Z,7.10
2018-11-01T11:41:18.369Z,7.10
2018-11-01T11:43:52.844Z,7.70
2018-11-01T11:46:27.335Z,6.97
2018-11-01T11:49:02.244Z,7.13
2018-11-01T11:51:37.941Z,7.83
2018-11-01T11:54:13.442Z,7.77
2018-11-01T11:56:48.681Z,7.67
2018-11-01T11:59:23.604Z,7.40
2018-11-01T12:01:58.076Z,8.37
2018-11-01T12:04:32.828Z,7.37
2018-11-01T12:07:09.139Z,6.90
2018-11-01T12:09:43.880Z,7.07
2018-11-01T12:12:18.764Z,7.87
2018-11-01T12:14:53.245Z,9.80
2018-11-01T12:17:27.781Z,7.47
2018-11-01T12:20:04.214Z,10.50
2018-11-01T12:22:38.915Z,22.73
2018-11-01T12:25:14.030Z,7.60
2018-11-01T12:27:48.661Z,7.07
2018-11-01T12:30:23.270Z,7.00
2018-11-01T12:32:58.359Z,7.33
2018-11-01T12:35:33.197Z,7.40
2018-11-01T12:38:07.961Z,7.73
2018-11-01T12:40:42.453Z,7.80
2018-11-01T12:43:17.403Z,7.30
2018-11-01T12:45:52.002Z,7.70
2018-11-01T12:48:26.947Z,6.93
2018-11-01T12:51:01.551Z,7.63
2018-11-01T12:53:37.565Z,7.20
2018-11-01T12:56:13.035Z,7.10
2018-11-01T12:58:47.668Z,7.43
2018-11-01T13:01:22.160Z,7.50
2018-11-01T13:03:56.776Z,7.43
2018-11-01T13:06:31.453Z,8.00
2018-11-01T13:09:10.438Z,7.37
2018-11-01T13:11:46.214Z,7.53
2018-11-01T13:14:20.699Z,7.80
2018-11-01T13:16:55.243Z,9.13
2018-11-01T13:19:29.721Z,8.77
2018-11-01T13:22:06.301Z,7.63
2018-11-01T13:24:40.790Z,8.97
2018-11-01T13:27:15.371Z,7.70
2018-11-01T13:29:50.366Z,7.20
2018-11-01T13:32:25.241Z,7.97
2018-11-01T13:34:59.887Z,6.67
2018-11-01T13:37:34.541Z,6.63
2018-11-01T13:40:10.512Z,20.23
2018-11-01T13:42:44.879Z,7.73
2018-11-01T13:45:19.527Z,12.70
2018-11-01T13:47:54.299Z,6.20
2018-11-01T13:50:29.493Z,5.90
2018-11-01T13:53:04.944Z,6.80
2018-11-01T13:55:39.613Z,6.20
2018-11-01T13:58:14.695Z,5.70
2018-11-01T14:00:49.266Z,5.90
2018-11-01T14:03:23.731Z,5.03
2018-11-01T14:05:58.636Z,3.83
2018-11-01T14:08:34.617Z,3.50
2018-11-01T14:11:09.969Z,3.53
2018-11-01T14:13:44.794Z,3.60
2018-11-01T14:16:19.418Z,3.43
2018-11-01T14:18:53.915Z,3.00
2018-11-01T14:21:28.329Z,2.97
2018-11-01T14:24:05.183Z,2.90
2018-11-01T14:26:40.108Z,3.33
2018-11-01T14:29:14.749Z,2.53
2018-11-01T14:31:50.263Z,2.13
2018-11-01T14:34:24.866Z,2.10
2018-11-01T14:36:59.504Z,2.20
2018-11-01T14:39:34.432Z,2.20
2018-11-01T14:42:09.373Z,1.93
2018-11-01T14:44:44.279Z,2.10
2018-11-01T14:47:19.730Z,2.10
2018-11-01T14:49:54.426Z,1.70
2018-11-01T14:52:29.441Z,1.83
2018-11-01T14:55:05.446Z,2.00
2018-11-01T14:57:40.658Z,1.90
2018-11-01T15:00:13.550Z,2.00
2018-11-01T15:02:48.317Z,2.20
2018-11-01T15:05:22.780Z,2.20
2018-11-01T15:07:57.400Z,2.33
2018-11-01T15:10:32.099Z,2.50
2018-11-01T15:13:07.050Z,2.27
2018-11-01T15:15:41.535Z,2.30
2018-11-01T15:18:16.224Z,2.37
2018-11-01T15:20:51.171Z,1.93
2018-11-01T15:23:26.132Z,2.13
2018-11-01T15:26:00.474Z,2.20
2018-11-01T15:28:36.079Z,2.27
2018-11-01T15:31:10.934Z,2.20
2018-11-01T15:33:45.752Z,2.57
2018-11-01T15:36:20.599Z,2.20
2018-11-01T15:38:55.103Z,2.00
2018-11-01T15:41:29.811Z,2.50
2018-11-01T15:44:04.477Z,2.20
2018-11-01T15:46:39.622Z,2.20
2018-11-01T15:49:14.478Z,2.30
2018-11-01T15:51:49.163Z,2.70
2018-11-01T15:54:23.895Z,2.47
2018-11-01T15:56:58.327Z,2.23
2018-11-01T15:59:32.889Z,2.20
2018-11-01T16:02:08.852Z,2.73
2018-11-01T16:04:43.488Z,2.50
2018-11-01T16:07:18.362Z,2.60
2018-11-01T16:09:53.117Z,2.30
2018-11-01T16:12:28.456Z,2.77
2018-11-01T16:15:03.209Z,2.70
2018-11-01T16:17:38.799Z,2.60
2018-11-01T16:20:13.804Z,2.73
2018-11-01T16:22:48.253Z,2.63
2018-11-01T16:25:22.733Z,3.00
2018-11-01T16:27:57.602Z,3.27
2018-11-01T16:30:33.147Z,3.07
2018-11-01T16:33:08.570Z,2.80
2018-11-01T16:35:43.238Z,2.90
2018-11-01T16:38:17.992Z,3.77
2018-11-01T16:40:52.744Z,4.67
2018-11-01T16:43:27.577Z,5.80
2018-11-01T16:46:02.300Z,5.13
2018-11-01T16:48:37.144Z,3.70
2018-11-01T16:51:11.857Z,3.80
2018-11-01T16:53:46.448Z,4.10
2018-11-01T16:56:20.784Z,4.73
2018-11-01T16:58:55.297Z,5.27
2018-11-01T17:01:29.798Z,5.77
2018-11-01T17:04:05.854Z,4.47
2018-11-01T17:06:40.489Z,3.83
2018-11-01T17:09:14.854Z,4.23
2018-11-01T17:11:49.510Z,3.73
2018-11-01T17:14:24.172Z,4.57
2018-11-01T17:16:58.535Z,4.37
2018-11-01T17:19:33.198Z,4.80
2018-11-01T17:22:08.133Z,4.80
2018-11-01T17:24:42.781Z,5.27
2018-11-01T17:27:18.195Z,5.43
2018-11-01T17:29:52.593Z,5.10
2018-11-01T17:32:27.133Z,4.80
2018-11-01T17:35:14.791Z,4.77
2018-11-01T17:38:06.333Z,4.70
2018-11-01T17:40:42.057Z,6.60
2018-11-01T17:43:16.957Z,6.07
2018-11-01T17:45:51.762Z,5.40
2018-11-01T17:48:26.757Z,8.40
2018-11-01T17:51:01.402Z,8.67
2018-11-01T17:53:36.663Z,7.27
2018-11-01T17:56:11.250Z,7.10
2018-11-01T17:58:48.166Z,7.53
2018-11-01T18:01:22.778Z,7.83
2018-11-01T18:03:57.501Z,9.80
2018-11-01T18:06:32.127Z,11.67
2018-11-01T18:09:08.864Z,10.57
2018-11-01T18:11:44.716Z,13.27
2018-11-01T18:16:55.999Z,10.63
2018-11-01T18:19:31.720Z,13.20
2018-11-01T18:22:07.046Z,15.50
2018-11-01T18:24:42.083Z,15.17
2018-11-01T18:27:17.368Z,15.10
2018-11-01T18:29:54.160Z,14.17
2018-11-01T18:32:29.211Z,14.33
2018-11-01T18:35:04.291Z,12.10
2018-11-01T18:37:40.421Z,12.47
2018-11-01T18:40:16.736Z,25.77
2018-11-01T18:42:51.628Z,15.70
2018-11-01T18:45:26.459Z,11.00
2018-11-01T18:48:01.939Z,9.00
2018-11-01T18:50:36.982Z,9.87
2018-11-01T18:53:12.091Z,14.63
2018-11-01T18:55:47.078Z,16.40
2018-11-01T18:58:22.107Z,17.53
2018-11-01T19:00:56.852Z,14.03
2018-11-01T19:03:33.087Z,12.07
2018-11-01T19:06:09.553Z,10.50
2018-11-01T19:08:45.764Z,43.60
2018-11-01T19:11:20.604Z,14.30
2018-11-01T19:13:55.808Z,11.97
2018-11-01T19:16:31.649Z,53.27
2018-11-01T19:19:08.021Z,39.20
2018-11-01T19:21:43.011Z,38.67
2018-11-01T19:24:17.823Z,13.77
2018-11-01T19:26:54.992Z,9.33
2018-11-01T19:29:29.570Z,14.00
2018-11-01T19:32:04.829Z,13.60
2018-11-01T19:34:40.475Z,15.03
2018-11-01T19:37:15.718Z,13.67
2018-11-01T19:39:51.496Z,25.23
2018-11-01T19:42:26.088Z,22.60
2018-11-01T19:45:01.805Z,16.83
2018-11-01T19:47:37.036Z,15.53
2018-11-01T19:50:15.069Z,14.47
2018-11-01T19:52:50.389Z,14.47
2018-11-01T19:55:25.327Z,13.90
2018-11-01T19:58:00.297Z,13.73
2018-11-01T20:00:35.112Z,13.40
2018-11-01T20:03:10.050Z,12.97
2018-11-01T20:05:44.596Z,12.40
2018-11-01T20:08:19.530Z,12.33
2018-11-01T20:10:54.276Z,12.50
2018-11-01T20:13:29.200Z,12.13
2018-11-01T20:16:04.135Z,12.03
2018-11-01T20:18:39.042Z,11.97
2018-11-01T20:21:14.313Z,13.27
2018-11-01T20:23:49.433Z,12.90
2018-11-01T20:26:23.967Z,11.43
2018-11-01T20:28:58.870Z,10.60
2018-11-01T20:31:34.773Z,10.40
2018-11-01T20:34:11.700Z,9.80
2018-11-01T20:36:46.640Z,10.20
2018-11-01T20:39:23.270Z,9.60
2018-11-01T20:41:58.085Z,9.87
2018-11-01T20:44:33.902Z,8.97
2018-11-01T20:47:09.522Z,8.83
2018-11-01T20:49:44.369Z,8.33
2018-11-01T20:52:19.603Z,9.00
2018-11-01T20:54:54.402Z,8.63
2018-11-01T20:57:29.642Z,8.67
2018-11-01T21:00:04.444Z,9.30
2018-11-01T21:02:39.513Z,17.30
2018-11-01T21:05:14.940Z,18.23
2018-11-01T21:07:51.718Z,36.07
2018-11-01T21:10:26.532Z,26.53
2018-11-01T21:13:01.317Z,47.07
2018-11-01T21:15:39.220Z,21.53
2018-11-01T21:18:14.342Z,17.83
2018-11-01T21:20:49.825Z,16.63
2018-11-01T21:23:24.700Z,15.70
2018-11-01T21:25:59.522Z,13.07
2018-11-01T21:28:34.524Z,9.50
2018-11-01T21:31:10.927Z,9.43
2018-11-01T21:33:47.143Z,17.43
2018-11-01T21:36:21.768Z,16.53
2018-11-01T21:38:57.513Z,16.43
2018-11-01T21:41:32.159Z,25.70
2018-11-01T21:44:07.174Z,20.37
2018-11-01T21:46:41.743Z,13.43
2018-11-01T21:49:16.777Z,12.00
2018-11-01T21:51:52.443Z,10.73
2018-11-01T21:54:27.291Z,18.80
2018-11-01T21:57:02.025Z,16.37
2018-11-01T21:59:38.206Z,13.50
2018-11-01T22:02:13.884Z,22.33
2018-11-01T22:04:48.685Z,16.50
2018-11-01T22:07:23.540Z,14.27
2018-11-01T22:09:58.344Z,16.73
2018-11-01T22:12:33.319Z,15.13
2018-11-01T22:15:11.165Z,14.87
2018-11-01T22:17:45.974Z,12.90
2018-11-01T22:20:20.626Z,13.83
2018-11-01T22:22:56.644Z,15.50
2018-11-01T22:25:31.321Z,14.13
2018-11-01T22:28:07.219Z,49.77
2018-11-01T22:30:41.531Z,27.70
2018-11-01T22:33:17.000Z,25.83
2018-11-01T22:35:53.065Z,18.63
2018-11-01T22:38:27.809Z,19.23
2018-11-01T22:41:02.641Z,17.13
2018-11-01T22:43:38.716Z,15.53
2018-11-01T22:46:13.627Z,20.03
2018-11-01T22:48:48.308Z,25.70
2018-11-01T22:51:23.325Z,20.40
2018-11-01T22:53:58.661Z,18.27
2018-11-01T22:56:35.036Z,16.00
2018-11-01T22:59:10.602Z,16.40
2018-11-01T23:01:45.194Z,15.70
2018-11-01T23:04:20.366Z,14.93
2018-11-01T23:06:55.112Z,14.60
2018-11-01T23:09:29.998Z,14.80
2018-11-01T23:12:08.993Z,14.60
2018-11-01T23:14:43.739Z,14.07
2018-11-01T23:17:19.082Z,14.67
2018-11-01T23:19:54.114Z,13.80
2018-11-01T23:22:29.030Z,13.93
2018-11-01T23:25:04.080Z,12.90
2018-11-01T23:27:39.944Z,12.40
2018-11-01T23:30:14.623Z,12.67
2018-11-01T23:32:49.532Z,12.47
2018-11-01T23:35:24.210Z,13.77
2018-11-01T23:38:04.472Z,13.00
2018-11-01T23:40:45.381Z,13.33
2018-11-01T23:43:28.114Z,13.57
2018-11-01T23:46:08.081Z,13.87
2018-11-01T23:48:46.479Z,12.87
2018-11-01T23:51:21.489Z,13.20
2018-11-01T23:53:59.151Z,13.07
2018-11-01T23:56:34.476Z,13.80
2018-11-01T23:59:09.634Z,13.97
