createdAt,value
2019-04-03T00:00:12.948Z,19.8
2019-04-03T00:01:05.456Z,19.8
2019-04-03T00:01:52.733Z,19.8
2019-04-03T00:02:42.368Z,19.8
2019-04-03T00:03:35.575Z,19.8
2019-04-03T00:04:22.365Z,19.8
2019-04-03T00:05:12.826Z,19.8
2019-04-03T00:06:06.082Z,19.8
2019-04-03T00:06:52.000Z,19.8
2019-04-03T00:07:43.487Z,19.8
2019-04-03T00:08:47.657Z,19.8
2019-04-03T00:09:22.432Z,19.8
2019-04-03T00:10:13.655Z,19.8
2019-04-03T00:11:03.943Z,19.8
2019-04-03T00:11:52.920Z,19.8
2019-04-03T00:12:47.141Z,19.8
2019-04-03T00:13:34.092Z,19.8
2019-04-03T00:14:23.535Z,19.8
2019-04-03T00:15:16.337Z,19.8
2019-04-03T00:16:03.697Z,19.8
2019-04-03T00:16:54.078Z,19.8
2019-04-03T00:17:47.296Z,19.8
2019-04-03T00:18:34.230Z,19.8
2019-04-03T00:19:23.847Z,19.8
2019-04-03T00:20:13.161Z,19.8
2019-04-03T00:21:03.962Z,19.8
2019-04-03T00:21:56.721Z,19.8
2019-04-03T00:22:49.726Z,19.8
2019-04-03T00:23:34.388Z,19.8
2019-04-03T00:24:27.586Z,19.8
2019-04-03T00:25:14.632Z,19.7
2019-04-03T00:26:04.837Z,19.8
2019-04-03T00:26:57.744Z,19.7
2019-04-03T00:27:44.392Z,19.7
2019-04-03T00:28:34.329Z,19.8
2019-04-03T00:29:27.840Z,19.7
2019-04-03T00:30:15.116Z,19.7
2019-04-03T00:31:05.408Z,19.7
2019-04-03T00:31:58.607Z,19.7
2019-04-03T00:32:44.975Z,19.7
2019-04-03T00:33:34.814Z,19.7
2019-04-03T00:34:27.853Z,19.7
2019-04-03T00:35:14.896Z,19.7
2019-04-03T00:36:05.566Z,19.7
2019-04-03T00:36:58.665Z,19.7
2019-04-03T00:37:45.558Z,19.7
2019-04-03T00:38:35.918Z,19.7
2019-04-03T00:39:28.248Z,19.7
2019-04-03T00:40:16.144Z,19.7
2019-04-03T00:41:05.733Z,19.7
2019-04-03T00:41:58.226Z,19.7
2019-04-03T00:42:45.499Z,19.7
2019-04-03T00:43:35.862Z,19.7
2019-04-03T00:44:28.943Z,19.7
2019-04-03T00:45:15.866Z,19.7
2019-04-03T00:46:05.431Z,19.7
2019-04-03T00:46:59.104Z,19.7
2019-04-03T00:47:45.538Z,19.7
2019-04-03T00:48:36.414Z,19.6
2019-04-03T00:49:29.362Z,19.7
2019-04-03T00:50:16.513Z,19.7
2019-04-03T00:51:07.172Z,19.6
2019-04-03T00:51:59.587Z,19.6
2019-04-03T00:52:46.942Z,19.7
2019-04-03T00:53:36.450Z,19.7
2019-04-03T00:54:33.202Z,19.7
2019-04-03T00:55:17.253Z,19.6
2019-04-03T00:56:06.790Z,19.7
2019-04-03T00:56:59.807Z,19.7
2019-04-03T00:57:47.560Z,19.6
2019-04-03T00:58:37.141Z,19.6
2019-04-03T00:59:30.157Z,19.6
2019-04-03T01:00:16.879Z,19.7
2019-04-03T01:01:07.395Z,19.7
2019-04-03T01:02:00.027Z,19.6
2019-04-03T01:02:47.173Z,19.6
2019-04-03T01:03:37.442Z,19.6
2019-04-03T01:04:30.122Z,19.6
2019-04-03T01:05:17.840Z,19.6
2019-04-03T01:06:07.674Z,19.6
2019-04-03T01:07:00.446Z,19.6
2019-04-03T01:07:48.420Z,19.6
2019-04-03T01:08:37.405Z,19.6
2019-04-03T01:09:31.082Z,19.6
2019-04-03T01:10:17.517Z,19.6
2019-04-03T01:11:07.367Z,19.6
2019-04-03T01:11:58.756Z,19.6
2019-04-03T01:12:47.884Z,19.6
2019-04-03T01:13:38.344Z,19.6
2019-04-03T01:14:29.804Z,19.6
2019-04-03T01:15:18.637Z,19.6
2019-04-03T01:16:08.589Z,19.6
2019-04-03T01:16:58.552Z,19.6
2019-04-03T01:17:48.194Z,19.6
2019-04-03T01:18:40.536Z,19.6
2019-04-03T01:19:28.567Z,19.6
2019-04-03T01:20:17.439Z,19.6
2019-04-03T01:21:11.339Z,19.6
2019-04-03T01:21:58.117Z,19.6
2019-04-03T01:22:48.074Z,19.6
2019-04-03T01:23:41.666Z,19.6
2019-04-03T01:24:28.700Z,19.6
2019-04-03T01:25:17.711Z,19.6
2019-04-03T01:26:12.411Z,19.6
2019-04-03T01:26:59.701Z,19.6
2019-04-03T01:27:49.517Z,19.6
2019-04-03T01:28:42.925Z,19.6
2019-04-03T01:29:28.828Z,19.6
2019-04-03T01:30:20.867Z,19.6
2019-04-03T01:31:09.015Z,19.6
2019-04-03T01:31:59.446Z,19.6
2019-04-03T01:32:52.690Z,19.6
2019-04-03T01:33:39.909Z,19.6
2019-04-03T01:34:29.720Z,19.6
2019-04-03T01:35:23.259Z,19.6
2019-04-03T01:36:09.522Z,19.6
2019-04-03T01:36:59.468Z,19.6
2019-04-03T01:37:52.403Z,19.6
2019-04-03T01:38:40.607Z,19.6
2019-04-03T01:39:29.175Z,19.6
2019-04-03T01:40:22.881Z,19.6
2019-04-03T01:41:10.103Z,19.6
2019-04-03T01:42:00.023Z,19.6
2019-04-03T01:42:53.538Z,19.6
2019-04-03T01:43:39.632Z,19.6
2019-04-03T01:44:31.269Z,19.6
2019-04-03T01:45:20.058Z,19.6
2019-04-03T01:46:10.364Z,19.6
2019-04-03T01:47:03.052Z,19.6
2019-04-03T01:47:49.870Z,19.6
2019-04-03T01:48:40.230Z,19.6
2019-04-03T01:49:33.977Z,19.6
2019-04-03T01:50:20.685Z,19.6
2019-04-03T01:51:09.902Z,19.6
2019-04-03T01:52:04.655Z,19.6
2019-04-03T01:52:50.029Z,19.6
2019-04-03T01:53:40.857Z,19.6
2019-04-03T01:54:34.017Z,19.6
2019-04-03T01:55:20.474Z,19.6
2019-04-03T01:56:11.902Z,19.6
2019-04-03T01:57:01.752Z,19.6
2019-04-03T01:57:51.281Z,19.6
2019-04-03T01:58:42.496Z,19.6
2019-04-03T01:59:31.717Z,19.6
2019-04-03T02:00:20.919Z,19.6
2019-04-03T02:01:13.714Z,19.6
2019-04-03T02:02:01.597Z,19.6
2019-04-03T02:02:51.682Z,19.6
2019-04-03T02:03:44.686Z,19.6
2019-04-03T02:04:31.659Z,19.6
2019-04-03T02:05:21.234Z,19.6
2019-04-03T02:06:15.274Z,19.6
2019-04-03T02:07:01.313Z,19.6
2019-04-03T02:07:52.211Z,19.6
2019-04-03T02:08:41.471Z,19.6
2019-04-03T02:09:31.742Z,19.6
2019-04-03T02:10:23.734Z,19.6
2019-04-03T02:11:11.909Z,19.6
2019-04-03T02:12:02.564Z,19.6
2019-04-03T02:12:56.032Z,19.6
2019-04-03T02:13:42.399Z,19.6
2019-04-03T02:14:32.266Z,19.6
2019-04-03T02:15:25.579Z,19.6
2019-04-03T02:16:12.327Z,19.6
2019-04-03T02:17:02.529Z,19.6
2019-04-03T02:17:55.777Z,19.6
2019-04-03T02:18:43.286Z,19.6
2019-04-03T02:19:33.503Z,19.6
2019-04-03T02:20:24.578Z,19.6
2019-04-03T02:21:13.068Z,19.6
2019-04-03T02:22:04.396Z,19.6
2019-04-03T02:22:52.623Z,19.6
2019-04-03T02:23:42.958Z,19.6
2019-04-03T02:24:36.971Z,19.6
2019-04-03T02:25:23.030Z,19.6
2019-04-03T02:26:13.366Z,19.6
2019-04-03T02:27:05.719Z,19.6
2019-04-03T02:27:52.438Z,19.6
2019-04-03T02:28:42.128Z,19.6
2019-04-03T02:29:32.581Z,19.6
2019-04-03T02:30:23.710Z,19.6
2019-04-03T02:31:17.736Z,19.6
2019-04-03T02:32:03.413Z,19.6
2019-04-03T02:32:59.438Z,19.6
2019-04-03T02:33:43.689Z,19.6
2019-04-03T02:34:39.528Z,19.6
2019-04-03T02:35:23.957Z,19.6
2019-04-03T02:36:18.694Z,19.6
2019-04-03T02:37:03.994Z,19.6
2019-04-03T02:37:56.303Z,19.6
2019-04-03T02:38:44.225Z,19.6
2019-04-03T02:39:33.833Z,19.6
2019-04-03T02:40:24.322Z,19.6
2019-04-03T02:41:13.620Z,19.6
2019-04-03T02:42:10.599Z,19.6
2019-04-03T02:42:54.418Z,19.6
2019-04-03T02:43:50.532Z,19.6
2019-04-03T02:44:34.809Z,19.6
2019-04-03T02:45:30.562Z,19.6
2019-04-03T02:46:15.013Z,19.6
2019-04-03T02:47:07.370Z,19.6
2019-04-03T02:47:55.928Z,19.6
2019-04-03T02:48:44.537Z,19.6
2019-04-03T02:49:34.009Z,19.6
2019-04-03T02:50:26.219Z,19.6
2019-04-03T02:51:14.898Z,19.6
2019-04-03T02:52:05.642Z,19.6
2019-04-03T02:53:01.426Z,19.6
2019-04-03T02:53:46.435Z,19.6
2019-04-03T02:54:41.301Z,19.6
2019-04-03T02:55:25.183Z,19.6
2019-04-03T02:56:19.397Z,19.6
2019-04-03T02:57:05.811Z,19.6
2019-04-03T02:58:11.944Z,19.6
2019-04-03T02:58:45.834Z,19.6
2019-04-03T02:59:36.286Z,19.6
2019-04-03T03:00:26.525Z,19.6
2019-04-03T03:01:16.473Z,19.6
2019-04-03T03:02:06.392Z,19.6
2019-04-03T03:02:56.072Z,19.6
2019-04-03T03:03:51.461Z,19.6
2019-04-03T03:07:17.093Z,19.6
2019-04-03T03:08:11.555Z,19.6
2019-04-03T03:08:57.348Z,19.6
2019-04-03T03:09:53.049Z,19.6
2019-04-03T03:10:37.162Z,19.6
2019-04-03T03:11:31.214Z,19.6
2019-04-03T03:12:16.691Z,19.6
2019-04-03T03:13:08.790Z,19.6
2019-04-03T03:13:57.953Z,19.6
2019-04-03T03:14:47.533Z,19.6
2019-04-03T03:15:38.486Z,19.6
2019-04-03T03:16:27.461Z,19.6
2019-04-03T03:17:17.047Z,19.6
2019-04-03T03:18:08.544Z,19.6
2019-04-03T03:19:02.922Z,19.6
2019-04-03T03:19:48.060Z,19.6
2019-04-03T03:20:43.877Z,19.6
2019-04-03T03:21:28.042Z,19.6
2019-04-03T03:22:23.819Z,19.6
2019-04-03T03:23:07.378Z,19.6
2019-04-03T03:24:03.318Z,19.6
2019-04-03T03:24:48.156Z,19.6
2019-04-03T03:25:39.446Z,19.6
2019-04-03T03:26:27.542Z,19.6
2019-04-03T03:27:17.969Z,19.6
2019-04-03T03:28:08.037Z,19.6
2019-04-03T03:29:14.811Z,19.6
2019-04-03T03:29:48.171Z,19.6
2019-04-03T03:31:14.268Z,19.6
2019-04-03T03:32:49.487Z,19.6
2019-04-03T03:34:07.102Z,19.6
2019-04-03T03:35:54.963Z,19.6
2019-04-03T03:36:31.907Z,19.6
2019-04-03T03:37:15.069Z,19.6
2019-04-03T03:37:51.492Z,19.6
2019-04-03T03:38:47.447Z,19.6
2019-04-03T03:39:32.874Z,19.6
2019-04-03T03:40:23.149Z,19.6
2019-04-03T03:41:12.348Z,19.6
2019-04-03T03:42:05.436Z,19.6
2019-04-03T03:42:52.946Z,19.6
2019-04-03T03:43:45.309Z,19.6
2019-04-03T03:44:34.381Z,19.6
2019-04-03T03:45:27.447Z,19.6
2019-04-03T03:46:13.398Z,19.6
2019-04-03T03:47:08.073Z,19.6
2019-04-03T03:47:53.291Z,19.6
2019-04-03T03:48:51.477Z,19.6
2019-04-03T03:49:33.762Z,19.6
2019-04-03T03:50:31.208Z,19.6
2019-04-03T03:51:13.140Z,19.6
2019-04-03T03:52:10.360Z,19.6
2019-04-03T03:52:53.315Z,19.6
2019-04-03T03:53:50.392Z,19.6
2019-04-03T03:54:34.189Z,19.6
2019-04-03T03:55:29.768Z,19.6
2019-04-03T03:56:14.644Z,19.6
2019-04-03T03:57:11.619Z,19.6
2019-04-03T03:57:53.546Z,19.6
2019-04-03T03:58:49.786Z,19.6
2019-04-03T03:59:33.923Z,19.6
2019-04-03T04:00:29.634Z,19.6
2019-04-03T04:01:14.275Z,19.6
2019-04-03T04:02:10.711Z,19.6
2019-04-03T04:02:54.631Z,19.6
2019-04-03T04:03:48.913Z,19.6
2019-04-03T04:04:34.989Z,19.6
2019-04-03T04:05:29.466Z,19.6
2019-04-03T04:06:13.888Z,19.6
2019-04-03T04:07:10.037Z,19.6
2019-04-03T04:07:54.827Z,19.6
2019-04-03T04:08:50.625Z,19.6
2019-04-03T04:09:35.226Z,19.6
2019-04-03T04:10:31.868Z,19.6
2019-04-03T04:11:15.547Z,19.6
2019-04-03T04:12:11.255Z,19.6
2019-04-03T04:12:55.097Z,19.6
2019-04-03T04:13:52.233Z,19.6
2019-04-03T04:14:35.572Z,19.6
2019-04-03T04:15:30.875Z,19.6
2019-04-03T04:16:15.130Z,19.6
2019-04-03T04:17:19.322Z,19.6
2019-04-03T04:17:57.162Z,19.6
2019-04-03T04:18:46.205Z,19.6
2019-04-03T04:19:37.756Z,19.6
2019-04-03T04:20:25.881Z,19.6
2019-04-03T04:21:17.745Z,19.6
2019-04-03T04:22:06.473Z,19.6
2019-04-03T04:22:58.481Z,19.6
2019-04-03T04:23:45.634Z,19.6
2019-04-03T04:24:35.822Z,19.6
2019-04-03T04:25:26.061Z,19.6
2019-04-03T04:26:15.751Z,19.6
2019-04-03T04:27:08.545Z,19.6
2019-04-03T04:27:56.151Z,19.6
2019-04-03T04:28:46.841Z,19.6
2019-04-03T04:29:35.516Z,19.6
2019-04-03T04:30:25.859Z,19.6
2019-04-03T04:31:18.221Z,19.7
2019-04-03T04:32:06.830Z,19.7
2019-04-03T04:32:56.627Z,19.8
2019-04-03T04:33:49.328Z,19.8
2019-04-03T04:34:36.386Z,19.8
2019-04-03T04:35:28.520Z,19.8
2019-04-03T04:36:16.566Z,19.7
2019-04-03T04:37:09.020Z,19.7
2019-04-03T04:38:00.687Z,19.8
2019-04-03T04:38:46.485Z,19.7
2019-04-03T04:39:36.495Z,19.7
2019-04-03T04:40:26.304Z,19.7
2019-04-03T04:41:16.556Z,19.7
2019-04-03T04:42:10.614Z,19.7
2019-04-03T04:42:56.679Z,19.7
2019-04-03T04:43:47.591Z,19.7
2019-04-03T04:44:36.261Z,19.7
2019-04-03T04:45:26.736Z,19.7
2019-04-03T04:46:19.763Z,19.8
2019-04-03T04:47:07.014Z,19.7
2019-04-03T04:47:57.270Z,19.8
2019-04-03T04:48:46.543Z,19.7
2019-04-03T04:49:36.658Z,19.7
2019-04-03T04:50:30.685Z,19.7
2019-04-03T04:51:17.775Z,19.7
2019-04-03T04:52:07.801Z,19.7
2019-04-03T04:53:01.495Z,19.7
2019-04-03T04:53:47.304Z,19.7
2019-04-03T04:54:37.240Z,19.7
2019-04-03T04:55:31.504Z,19.7
2019-04-03T04:56:17.359Z,19.8
2019-04-03T04:57:10.571Z,19.7
2019-04-03T04:57:57.192Z,19.7
2019-04-03T04:58:49.407Z,19.7
2019-04-03T04:59:45.501Z,19.7
2019-04-03T05:00:31.059Z,19.7
2019-04-03T05:01:21.318Z,19.7
2019-04-03T05:02:08.481Z,19.7
2019-04-03T05:03:00.872Z,19.7
2019-04-03T05:03:48.502Z,19.7
2019-04-03T05:04:37.651Z,19.7
2019-04-03T05:05:34.761Z,19.7
2019-04-03T05:06:19.096Z,19.7
2019-04-03T05:07:09.335Z,19.7
2019-04-03T05:07:58.209Z,19.7
2019-04-03T05:08:48.507Z,19.7
2019-04-03T05:09:41.320Z,19.7
2019-04-03T05:10:28.596Z,19.7
2019-04-03T05:11:18.143Z,19.7
2019-04-03T05:12:12.406Z,19.7
2019-04-03T05:12:58.829Z,19.8
2019-04-03T05:13:51.908Z,19.8
2019-04-03T05:14:38.979Z,19.8
2019-04-03T05:15:30.528Z,19.8
2019-04-03T05:16:25.895Z,19.8
2019-04-03T05:17:08.781Z,19.9
2019-04-03T05:18:02.799Z,19.9
2019-04-03T05:18:49.043Z,19.9
2019-04-03T05:19:39.671Z,19.9
2019-04-03T05:20:30.223Z,19.9
2019-04-03T05:21:22.876Z,19.9
2019-04-03T05:22:09.813Z,19.9
2019-04-03T05:23:01.203Z,20
2019-04-03T05:23:49.536Z,20
2019-04-03T05:24:40.151Z,20.1
2019-04-03T05:25:33.243Z,20.1
2019-04-03T05:26:23.433Z,20.1
2019-04-03T05:27:13.145Z,20.1
2019-04-03T05:27:59.380Z,20.1
2019-04-03T05:29:05.573Z,20
2019-04-03T05:29:40.120Z,20
2019-04-03T05:30:29.691Z,20
2019-04-03T05:31:21.012Z,20
2019-04-03T05:32:14.967Z,20
2019-04-03T05:33:01.205Z,20
2019-04-03T05:33:50.033Z,20
2019-04-03T05:34:43.411Z,20
2019-04-03T05:35:30.488Z,20
2019-04-03T05:36:23.668Z,20
2019-04-03T05:37:15.475Z,20
2019-04-03T05:38:00.130Z,20
2019-04-03T05:38:55.604Z,20
2019-04-03T05:39:40.165Z,20
2019-04-03T05:40:32.198Z,19.9
2019-04-03T05:41:21.227Z,19.9
2019-04-03T05:42:11.357Z,19.9
2019-04-03T05:43:03.957Z,20
2019-04-03T05:43:51.007Z,19.9
2019-04-03T05:44:41.179Z,19.9
2019-04-03T05:45:31.382Z,19.9
2019-04-03T05:46:25.339Z,19.9
2019-04-03T05:47:13.106Z,19.9
2019-04-03T05:48:01.185Z,19.9
2019-04-03T05:48:54.436Z,19.9
2019-04-03T05:49:41.409Z,19.9
2019-04-03T05:50:35.511Z,19.9
2019-04-03T05:51:21.186Z,19.9
2019-04-03T05:52:11.015Z,19.9
2019-04-03T05:53:01.846Z,19.9
2019-04-03T05:53:54.814Z,19.9
2019-04-03T05:54:48.766Z,19.9
2019-04-03T05:55:31.824Z,19.9
2019-04-03T05:56:21.585Z,19.9
2019-04-03T05:57:15.122Z,19.9
2019-04-03T05:59:02.963Z,19.9
2019-04-03T05:59:15.542Z,19.9
2019-04-03T06:00:11.958Z,19.9
2019-04-03T06:01:15.133Z,19.9
2019-04-03T06:01:51.836Z,19.9
2019-04-03T06:02:35.210Z,19.9
2019-04-03T06:05:22.729Z,19.9
2019-04-03T06:06:06.658Z,17.9
2019-04-03T06:06:55.986Z,17.3
2019-04-03T06:07:46.999Z,16.9
2019-04-03T06:08:41.398Z,19.1
2019-04-03T06:09:29.336Z,20.8
2019-04-03T06:10:16.433Z,21.4
2019-04-03T06:11:14.385Z,21
2019-04-03T06:11:57.642Z,20.1
2019-04-03T06:12:51.472Z,19.5
2019-04-03T06:13:37.510Z,18.9
2019-04-03T06:14:29.117Z,18.8
2019-04-03T06:15:17.823Z,19
2019-04-03T06:16:08.106Z,19.4
2019-04-03T06:17:01.457Z,19.8
2019-04-03T06:17:52.791Z,20
2019-04-03T06:18:38.038Z,20.2
2019-04-03T06:19:27.681Z,20.2
2019-04-03T06:20:17.820Z,20.2
2019-04-03T06:21:08.315Z,20.2
2019-04-03T06:21:57.267Z,20.3
2019-04-03T06:22:52.583Z,20.3
2019-04-03T06:23:38.125Z,20.4
2019-04-03T06:24:31.225Z,20.6
2019-04-03T06:25:20.826Z,20.7
2019-04-03T06:26:08.779Z,20.9
2019-04-03T06:26:57.565Z,21
2019-04-03T06:28:38.224Z,21.2
2019-04-03T06:29:28.692Z,21.3
2019-04-03T06:30:18.360Z,21.4
2019-04-03T06:31:11.309Z,21.6
2019-04-03T06:32:01.217Z,21.7
2019-04-03T06:32:48.738Z,21.8
2019-04-03T06:33:41.597Z,21.9
2019-04-03T06:34:28.682Z,22.1
2019-04-03T06:35:20.532Z,22.1
2019-04-03T06:36:09.052Z,22.3
2019-04-03T06:36:59.679Z,22.4
2019-04-03T06:37:49.273Z,22.5
2019-04-03T06:38:39.274Z,22.7
2019-04-03T06:39:37.783Z,22.8
2019-04-03T06:40:19.580Z,22.9
2019-04-03T06:41:12.959Z,23.1
2019-04-03T06:42:00.027Z,23.2
2019-04-03T06:42:50.917Z,23.3
2019-04-03T06:43:39.649Z,23.4
2019-04-03T06:44:29.543Z,23.5
2019-04-03T06:45:21.654Z,23.7
2019-04-03T06:46:10.126Z,23.8
2019-04-03T06:47:05.235Z,23.9
2019-04-03T06:47:50.163Z,24.1
2019-04-03T06:48:42.291Z,24.2
2019-04-03T06:49:30.399Z,24.3
2019-04-03T06:50:23.631Z,24.4
2019-04-03T06:51:09.770Z,24.6
2019-04-03T06:52:00.571Z,24.7
2019-04-03T06:52:51.236Z,24.8
2019-04-03T06:53:40.751Z,24.9
2019-04-03T06:54:34.227Z,25.1
2019-04-03T06:55:20.323Z,25.3
2019-04-03T06:56:13.625Z,25.4
2019-04-03T06:57:01.071Z,25.5
2019-04-03T06:57:50.860Z,25.6
2019-04-03T06:58:50.384Z,25.8
2019-04-03T06:59:30.508Z,25.9
2019-04-03T07:00:20.701Z,26.1
2019-04-03T07:01:10.117Z,26.1
2019-04-03T07:02:01.431Z,26.3
2019-04-03T07:02:51.033Z,26.4
2019-04-03T07:05:17.088Z,26.8
2019-04-03T07:06:06.625Z,27.1
2019-04-03T07:07:00.537Z,27.2
2019-04-03T07:07:46.795Z,27.4
2019-04-03T07:08:45.262Z,27.5
2019-04-03T07:09:42.365Z,27.6
2019-04-03T07:11:06.515Z,28
2019-04-03T07:11:59.819Z,28.1
2019-04-03T07:12:50.619Z,28.2
2019-04-03T07:13:37.187Z,28.4
2019-04-03T07:14:31.107Z,28.5
2019-04-03T07:15:18.027Z,28.6
2019-04-03T07:16:07.794Z,28.8
2019-04-03T07:17:01.025Z,28.9
2019-04-03T07:17:47.212Z,29
2019-04-03T07:18:41.328Z,29.1
2019-04-03T07:19:27.844Z,29.3
2019-04-03T07:20:25.999Z,29.5
2019-04-03T07:21:07.850Z,29.6
2019-04-03T07:22:01.557Z,29.8
2019-04-03T07:22:48.449Z,29.9
2019-04-03T07:23:38.011Z,30.1
2019-04-03T07:24:27.506Z,30.2
2019-04-03T07:25:18.563Z,30.3
2019-04-03T07:26:11.091Z,30.4
2019-04-03T07:26:58.254Z,30.6
2019-04-03T07:27:48.774Z,30.8
2019-04-03T07:28:42.674Z,30.9
2019-04-03T07:29:31.825Z,31.1
2019-04-03T07:30:25.541Z,31.2
2019-04-03T07:31:09.114Z,31.3
2019-04-03T07:32:01.263Z,31.4
2019-04-03T07:32:48.478Z,31.6
2019-04-03T07:33:39.647Z,31.8
2019-04-03T07:34:29.105Z,31.9
2019-04-03T07:35:18.923Z,32.1
2019-04-03T07:36:12.843Z,32.3
2019-04-03T07:36:58.041Z,32.4
2019-04-03T07:37:53.221Z,32.6
2019-04-03T07:38:38.786Z,32.8
2019-04-03T07:39:28.418Z,32.9
2019-04-03T07:40:22.658Z,33
2019-04-03T07:41:09.411Z,33.2
2019-04-03T07:42:00.958Z,33.4
2019-04-03T07:42:49.074Z,33.5
2019-04-03T07:43:39.535Z,33.7
2019-04-03T07:44:33.752Z,33.8
2019-04-03T07:45:18.981Z,34
2019-04-03T07:46:09.833Z,34.1
2019-04-03T07:47:05.229Z,34.3
2019-04-03T07:47:49.413Z,34.4
2019-04-03T07:48:43.548Z,34.6
2019-04-03T07:49:29.025Z,34.8
2019-04-03T07:50:20.421Z,34.9
2019-04-03T07:51:12.441Z,35.1
2019-04-03T07:51:59.893Z,35.2
2019-04-03T07:52:54.056Z,35.3
2019-04-03T07:53:39.626Z,35.5
2019-04-03T07:54:32.505Z,35.6
2019-04-03T07:55:19.245Z,35.8
2019-04-03T07:56:09.831Z,36
2019-04-03T07:57:02.865Z,36.1
2019-04-03T07:57:50.509Z,36.3
2019-04-03T07:58:40.646Z,36.4
2019-04-03T07:59:32.068Z,36.6
2019-04-03T08:00:20.949Z,36.8
2019-04-03T08:01:18.934Z,36.9
2019-04-03T08:02:01.422Z,37.1
2019-04-03T08:02:55.732Z,37.1
2019-04-03T08:03:41.569Z,37.3
2019-04-03T08:05:44.201Z,37.5
2019-04-03T08:06:04.393Z,37.8
2019-04-03T08:06:45.893Z,37.9
2019-04-03T08:07:35.945Z,38
2019-04-03T08:08:27.156Z,38.1
2019-04-03T08:09:17.169Z,38.3
2019-04-03T08:10:07.174Z,38.4
2019-04-03T08:10:56.997Z,38.6
2019-04-03T08:11:45.562Z,38.8
2019-04-03T08:12:41.065Z,38.9
2019-04-03T08:13:26.725Z,39.1
2019-04-03T08:14:19.948Z,39.2
2019-04-03T08:15:06.917Z,39.4
2019-04-03T08:15:57.080Z,39.5
2019-04-03T08:16:52.959Z,39.6
2019-04-03T08:17:36.362Z,39.8
2019-04-03T08:18:28.599Z,39.9
2019-04-03T08:19:16.866Z,40
2019-04-03T08:20:07.524Z,40.2
2019-04-03T08:21:04.736Z,40.3
2019-04-03T08:21:47.429Z,40.4
2019-04-03T08:22:40.666Z,40.6
2019-04-03T08:23:27.251Z,40.7
2019-04-03T08:24:18.114Z,40.9
2019-04-03T08:25:12.475Z,41
2019-04-03T08:26:00.663Z,41.2
2019-04-03T08:26:48.910Z,41.3
2019-04-03T08:27:37.396Z,41.4
2019-04-03T08:28:35.420Z,41.6
2019-04-03T08:29:18.119Z,41.7
2019-04-03T08:30:12.741Z,41.8
2019-04-03T08:30:58.090Z,41.9
2019-04-03T08:31:54.173Z,42
2019-04-03T08:32:39.181Z,42.1
2019-04-03T08:33:37.037Z,42.3
2019-04-03T08:34:24.048Z,42.3
2019-04-03T08:35:28.632Z,42.4
2019-04-03T08:35:59.410Z,42.6
2019-04-03T08:36:48.601Z,42.8
2019-04-03T08:37:44.045Z,42.8
2019-04-03T08:38:29.308Z,43
2019-04-03T08:39:23.133Z,43.1
2019-04-03T08:40:08.489Z,43.3
2019-04-03T08:41:04.406Z,43.4
2019-04-03T08:41:49.207Z,43.6
2019-04-03T08:42:39.573Z,43.7
2019-04-03T08:43:33.048Z,43.8
2019-04-03T08:44:18.538Z,43.9
2019-04-03T08:45:13.962Z,44.1
2019-04-03T08:45:59.499Z,44.2
2019-04-03T08:46:50.963Z,44.3
2019-04-03T08:47:47.554Z,44.4
2019-04-03T08:48:28.765Z,44.6
2019-04-03T08:49:19.275Z,44.7
2019-04-03T08:50:09.937Z,44.8
2019-04-03T08:51:06.127Z,44.9
2019-04-03T08:51:49.280Z,45.1
2019-04-03T08:52:44.211Z,45.2
2019-04-03T08:53:29.999Z,45.3
2019-04-03T08:54:20.656Z,45.5
2019-04-03T08:55:12.626Z,45.6
2019-04-03T08:56:02.532Z,45.8
2019-04-03T08:56:54.025Z,45.9
2019-04-03T08:57:40.276Z,46
2019-04-03T08:58:33.134Z,46.1
2019-04-03T08:59:20.403Z,46.3
2019-04-03T09:00:10.731Z,46.4
2019-04-03T09:00:59.878Z,46.5
2019-04-03T09:01:50.660Z,46.7
2019-04-03T09:02:44.591Z,46.8
2019-04-03T09:03:29.704Z,46.9
2019-04-03T09:04:23.737Z,47.1
2019-04-03T09:05:16.968Z,47.2
2019-04-03T09:06:02.530Z,47.4
2019-04-03T09:06:54.611Z,47.4
2019-04-03T09:07:41.525Z,47.6
2019-04-03T09:08:32.236Z,47.8
2019-04-03T09:09:19.115Z,47.9
2019-04-03T09:10:11.099Z,48
2019-04-03T09:11:00.773Z,48.1
2019-04-03T09:11:50.444Z,48.3
2019-04-03T09:12:43.514Z,48.3
2019-04-03T09:13:30.773Z,48.4
2019-04-03T09:14:27.660Z,48.5
2019-04-03T09:15:11.307Z,48.6
2019-04-03T09:16:05.601Z,48.8
2019-04-03T09:16:51.680Z,49
2019-04-03T09:17:41.794Z,49.1
2019-04-03T09:18:37.381Z,49.2
2019-04-03T09:19:23.062Z,49.3
2019-04-03T09:20:15.308Z,49.3
2019-04-03T09:21:01.567Z,49.4
2019-04-03T09:21:56.635Z,49.4
2019-04-03T09:22:41.493Z,49.4
2019-04-03T09:23:31.411Z,49.6
2019-04-03T09:24:21.867Z,49.7
2019-04-03T09:25:15.384Z,49.8
2019-04-03T09:26:05.672Z,49.9
2019-04-03T09:26:51.954Z,49.9
2019-04-03T09:27:45.848Z,49.9
2019-04-03T09:28:32.179Z,49.9
2019-04-03T09:29:21.170Z,49.9
2019-04-03T09:30:15.372Z,49.9
2019-04-03T09:31:02.357Z,50
2019-04-03T09:31:59.904Z,50.1
2019-04-03T09:32:43.238Z,50.1
2019-04-03T09:33:35.597Z,50.2
2019-04-03T09:34:25.098Z,50.3
2019-04-03T09:35:13.027Z,50.3
2019-04-03T09:36:10.279Z,50.3
2019-04-03T09:36:52.522Z,50.3
2019-04-03T09:37:48.049Z,50.3
2019-04-03T09:38:37.487Z,50.3
2019-04-03T09:39:22.917Z,50.3
2019-04-03T09:40:16.336Z,50.2
2019-04-03T09:41:02.980Z,50.1
2019-04-03T09:41:55.209Z,50.1
2019-04-03T09:42:42.243Z,50.1
2019-04-03T09:43:33.726Z,50.1
2019-04-03T09:44:26.939Z,50.1
2019-04-03T09:45:12.651Z,50.1
2019-04-03T09:46:06.726Z,50.1
2019-04-03T09:46:53.061Z,50.1
2019-04-03T09:47:42.836Z,50.1
2019-04-03T09:48:32.609Z,50.1
2019-04-03T09:49:24.427Z,50.2
2019-04-03T09:50:18.075Z,50.3
2019-04-03T09:51:03.638Z,50.3
2019-04-03T09:51:58.459Z,50.2
2019-04-03T09:53:03.511Z,50.2
2019-04-03T09:53:33.694Z,50.3
2019-04-03T09:54:27.252Z,50.4
2019-04-03T09:55:13.654Z,50.8
2019-04-03T09:56:08.579Z,51.1
2019-04-03T09:57:11.341Z,51.3
2019-04-03T09:57:44.943Z,51.6
2019-04-03T09:58:37.932Z,51.6
2019-04-03T09:59:24.730Z,51.8
2019-04-03T10:00:17.611Z,51.9
2019-04-03T10:01:04.453Z,52.1
2019-04-03T10:01:54.953Z,52.3
2019-04-03T10:02:44.830Z,52.4
2019-04-03T10:03:37.633Z,52.6
2019-04-03T10:06:34.390Z,52.9
2019-04-03T10:07:09.366Z,53.1
2019-04-03T10:07:57.653Z,53.2
2019-04-03T10:08:47.613Z,53.3
2019-04-03T10:09:46.134Z,53.4
2019-04-03T10:10:29.935Z,53.6
2019-04-03T10:11:40.195Z,53.7
2019-04-03T10:12:07.760Z,53.8
2019-04-03T10:13:00.002Z,53.9
2019-04-03T10:13:48.116Z,53.9
2019-04-03T10:14:37.555Z,53.9
2019-04-03T10:15:29.002Z,53.9
2019-04-03T10:16:21.434Z,53.8
2019-04-03T10:17:12.417Z,53.8
2019-04-03T10:17:57.604Z,53.9
2019-04-03T10:18:49.742Z,54.1
2019-04-03T10:19:37.742Z,54.2
2019-04-03T10:20:28.017Z,54.4
2019-04-03T10:21:37.396Z,54.4
2019-04-03T10:22:08.508Z,54.5
2019-04-03T10:23:01.911Z,54.5
2019-04-03T10:23:47.203Z,54.6
2019-04-03T10:24:38.714Z,54.6
2019-04-03T10:25:28.932Z,54.6
2019-04-03T10:26:18.222Z,54.6
2019-04-03T10:27:11.954Z,54.7
2019-04-03T10:27:58.282Z,54.6
2019-04-03T10:28:54.289Z,54.7
2019-04-03T10:30:29.573Z,54.9
2019-04-03T10:31:18.789Z,54.9
2019-04-03T10:32:09.124Z,54.8
2019-04-03T10:33:03.105Z,54.7
2019-04-03T10:33:48.682Z,54.6
2019-04-03T10:34:42.333Z,54.5
2019-04-03T10:35:43.764Z,54.6
2019-04-03T10:36:33.256Z,54.8
2019-04-03T10:37:09.185Z,54.9
2019-04-03T10:37:59.805Z,54.9
2019-04-03T10:39:04.141Z,55
2019-04-03T10:39:46.075Z,55.1
2019-04-03T10:40:30.971Z,55.3
2019-04-03T10:41:19.513Z,55.3
2019-04-03T10:42:10.179Z,55.4
2019-04-03T10:43:08.591Z,55.5
2019-04-03T10:43:49.934Z,55.6
2019-04-03T10:44:39.468Z,55.8
2019-04-03T10:45:29.626Z,55.8
2019-04-03T10:46:23.555Z,55.9
2019-04-03T10:47:09.448Z,56
2019-04-03T10:48:02.368Z,56
2019-04-03T10:48:49.508Z,55.9
2019-04-03T10:49:40.360Z,56
2019-04-03T10:50:30.591Z,56
2019-04-03T10:51:20.056Z,56.1
2019-04-03T10:52:13.253Z,56.3
2019-04-03T10:52:59.933Z,56.4
2019-04-03T10:53:54.945Z,56.3
2019-04-03T10:54:43.666Z,56.3
2019-04-03T10:55:34.735Z,56.1
2019-04-03T10:56:20.201Z,55.9
2019-04-03T10:57:10.696Z,55.7
2019-04-03T10:58:09.897Z,55.6
2019-04-03T10:58:55.702Z,55.7
2019-04-03T10:59:40.752Z,56
2019-04-03T11:00:34.384Z,56.1
2019-04-03T11:01:20.667Z,56.4
2019-04-03T11:02:11.379Z,56.4
2019-04-03T11:03:00.289Z,56.4
2019-04-03T11:03:49.991Z,56.4
2019-04-03T11:04:39.986Z,56.5
2019-04-03T11:05:31.501Z,56.6
2019-04-03T11:06:21.720Z,56.8
2019-04-03T11:07:10.092Z,56.9
2019-04-03T11:08:00.842Z,57
2019-04-03T11:08:51.527Z,57.1
2019-04-03T11:09:41.391Z,57.2
2019-04-03T11:10:32.248Z,57.3
2019-04-03T11:11:21.295Z,57.3
2019-04-03T11:12:14.753Z,57.4
2019-04-03T11:13:05.313Z,57.5
2019-04-03T11:13:51.377Z,57.5
2019-04-03T11:14:45.449Z,57.6
2019-04-03T11:15:32.552Z,57.6
2019-04-03T11:16:21.797Z,57.6
2019-04-03T11:17:29.312Z,57.6
2019-04-03T11:18:02.665Z,57.6
2019-04-03T11:19:27.317Z,57.7
2019-04-03T11:19:47.837Z,57.8
2019-04-03T11:20:32.864Z,57.8
2019-04-03T11:21:22.086Z,57.9
2019-04-03T11:24:55.717Z,58.1