createdAt,value
2019-02-06T00:00:31.926Z,0.00
2019-02-06T00:01:32.001Z,0.00
2019-02-06T00:02:31.902Z,0.00
2019-02-06T00:03:31.943Z,0.00
2019-02-06T00:04:31.892Z,0.00
2019-02-06T00:05:31.886Z,0.00
2019-02-06T00:06:31.954Z,0.00
2019-02-06T00:07:31.854Z,0.00
2019-02-06T00:08:31.897Z,0.00
2019-02-06T00:09:31.844Z,0.00
2019-02-06T00:10:31.829Z,0.00
2019-02-06T00:11:34.804Z,0.00
2019-02-06T00:12:31.797Z,0.00
2019-02-06T00:13:31.827Z,0.00
2019-02-06T00:14:31.809Z,0.00
2019-02-06T00:15:31.783Z,0.00
2019-02-06T00:16:31.764Z,0.00
2019-02-06T00:17:31.819Z,0.00
2019-02-06T00:18:31.728Z,0.00
2019-02-06T00:19:32.809Z,0.00
2019-02-06T00:20:31.710Z,0.00
2019-02-06T00:21:31.771Z,0.00
2019-02-06T00:22:31.680Z,0.00
2019-02-06T00:23:38.254Z,0.00
2019-02-06T00:24:31.704Z,0.00
2019-02-06T00:25:31.743Z,0.00
2019-02-06T00:26:31.642Z,0.00
2019-02-06T00:27:31.671Z,0.00
2019-02-06T00:28:31.612Z,0.00
2019-02-06T00:29:31.712Z,0.00
2019-02-06T00:30:31.603Z,0.00
2019-02-06T00:31:31.573Z,0.00
2019-02-06T00:32:31.565Z,0.00
2019-02-06T00:33:31.574Z,0.00
2019-02-06T00:34:31.543Z,0.00
2019-02-06T00:35:32.578Z,0.00
2019-02-06T00:36:31.524Z,0.00
2019-02-06T00:37:32.576Z,0.00
2019-02-06T00:38:31.496Z,0.00
2019-02-06T00:39:32.506Z,0.00
2019-02-06T00:40:31.496Z,0.00
2019-02-06T00:41:32.546Z,0.00
2019-02-06T00:42:31.446Z,0.00
2019-02-06T00:43:31.467Z,0.00
2019-02-06T00:44:31.438Z,0.00
2019-02-06T00:45:31.548Z,0.00
2019-02-06T00:46:31.418Z,0.00
2019-02-06T00:47:31.408Z,0.00
2019-02-06T00:48:31.390Z,0.00
2019-02-06T00:49:31.469Z,0.00
2019-02-06T00:50:31.501Z,0.00
2019-02-06T00:51:31.409Z,0.00
2019-02-06T00:52:31.353Z,0.00
2019-02-06T00:53:31.441Z,0.00
2019-02-06T00:54:31.331Z,0.00
2019-02-06T00:55:31.421Z,0.00
2019-02-06T00:56:31.304Z,0.00
2019-02-06T00:57:31.312Z,0.00
2019-02-06T00:58:31.282Z,0.00
2019-02-06T00:59:31.353Z,0.00
2019-02-06T01:00:31.275Z,0.00
2019-02-06T01:01:31.285Z,0.00
2019-02-06T01:02:31.234Z,0.00
2019-02-06T01:03:31.228Z,0.00
2019-02-06T01:04:31.285Z,0.00
2019-02-06T01:05:38.494Z,0.00
2019-02-06T01:06:32.246Z,0.00
2019-02-06T01:07:31.176Z,0.00
2019-02-06T01:08:31.159Z,0.00
2019-02-06T01:09:31.149Z,0.00
2019-02-06T01:10:31.236Z,0.00
2019-02-06T01:11:31.126Z,0.00
2019-02-06T01:12:31.228Z,0.00
2019-02-06T01:13:31.108Z,0.00
2019-02-06T01:14:31.092Z,0.00
2019-02-06T01:15:31.182Z,0.00
2019-02-06T01:16:31.069Z,0.00
2019-02-06T01:17:31.162Z,0.00
2019-02-06T01:18:31.049Z,0.00
2019-02-06T01:19:31.116Z,0.00
2019-02-06T01:20:31.041Z,0.00
2019-02-06T01:21:31.031Z,0.00
2019-02-06T01:22:31.011Z,0.00
2019-02-06T01:23:31.083Z,0.00
2019-02-06T01:24:31.052Z,0.00
2019-02-06T01:25:31.002Z,0.00
2019-02-06T01:26:31.082Z,0.00
2019-02-06T01:27:30.953Z,0.00
2019-02-06T01:28:32.044Z,0.00
2019-02-06T01:29:30.942Z,0.00
2019-02-06T01:30:30.924Z,0.00
2019-02-06T01:31:31.984Z,0.00
2019-02-06T01:32:30.895Z,0.00
2019-02-06T01:33:30.944Z,0.00
2019-02-06T01:34:30.866Z,0.00
2019-02-06T01:35:30.866Z,0.00
2019-02-06T01:36:30.878Z,0.00
2019-02-06T01:37:30.926Z,0.00
2019-02-06T01:38:30.839Z,0.00
2019-02-06T01:39:30.857Z,0.00
2019-02-06T01:40:31.847Z,0.00
2019-02-06T01:41:30.817Z,0.00
2019-02-06T01:42:30.868Z,0.00
2019-02-06T01:43:30.778Z,0.00
2019-02-06T01:44:30.799Z,0.00
2019-02-06T01:45:30.774Z,0.00
2019-02-06T01:46:30.780Z,0.00
2019-02-06T01:47:30.720Z,0.00
2019-02-06T01:48:30.771Z,0.00
2019-02-06T01:49:30.704Z,0.00
2019-02-06T01:50:32.751Z,0.00
2019-02-06T01:51:30.702Z,0.00
2019-02-06T01:52:30.744Z,0.00
2019-02-06T01:53:30.656Z,0.00
2019-02-06T01:54:31.704Z,0.00
2019-02-06T01:55:30.633Z,0.00
2019-02-06T01:56:30.644Z,0.00
2019-02-06T01:57:30.620Z,0.00
2019-02-06T01:58:30.656Z,0.00
2019-02-06T01:59:30.607Z,0.00
2019-02-06T02:00:30.697Z,0.00
2019-02-06T02:01:30.585Z,0.00
2019-02-06T02:02:30.630Z,0.00
2019-02-06T02:03:30.557Z,0.00
2019-02-06T02:04:30.566Z,0.00
2019-02-06T02:05:30.537Z,0.00
2019-02-06T02:06:30.659Z,0.00
2019-02-06T02:07:30.570Z,0.00
2019-02-06T02:08:30.498Z,0.00
2019-02-06T02:09:30.499Z,0.00
2019-02-06T02:10:30.480Z,0.00
2019-02-06T02:11:30.589Z,0.00
2019-02-06T02:12:30.499Z,0.00
2019-02-06T02:13:30.439Z,0.00
2019-02-06T02:14:30.539Z,0.00
2019-02-06T02:15:30.420Z,0.00
2019-02-06T02:16:30.531Z,0.00
2019-02-06T02:17:30.403Z,0.00
2019-02-06T02:18:30.411Z,0.00
2019-02-06T02:19:30.392Z,0.00
2019-02-06T02:20:30.442Z,0.00
2019-02-06T02:21:30.343Z,0.00
2019-02-06T02:22:30.387Z,0.00
2019-02-06T02:23:30.326Z,0.00
2019-02-06T02:24:30.353Z,0.00
2019-02-06T02:25:30.304Z,0.00
2019-02-06T02:26:30.460Z,0.00
2019-02-06T02:27:30.274Z,0.00
2019-02-06T02:28:30.274Z,0.00
2019-02-06T02:29:30.296Z,0.00
2019-02-06T02:30:31.347Z,0.00
2019-02-06T02:31:30.239Z,0.00
2019-02-06T02:32:30.267Z,0.00
2019-02-06T02:33:30.327Z,0.00
2019-02-06T02:34:30.198Z,0.00
2019-02-06T02:35:30.308Z,0.00
2019-02-06T02:36:30.181Z,0.00
2019-02-06T02:37:30.217Z,0.00
2019-02-06T02:38:30.168Z,0.00
2019-02-06T02:39:30.238Z,0.00
2019-02-06T02:40:30.160Z,0.00
2019-02-06T02:41:30.187Z,0.00
2019-02-06T02:42:30.119Z,0.00
2019-02-06T02:43:30.210Z,0.00
2019-02-06T02:44:30.101Z,0.00
2019-02-06T02:45:30.192Z,0.00
2019-02-06T02:46:30.081Z,0.00
2019-02-06T02:47:30.182Z,0.00
2019-02-06T02:48:30.052Z,0.00
2019-02-06T02:49:30.045Z,0.00
2019-02-06T02:50:30.053Z,0.00
2019-02-06T02:51:30.055Z,0.00
2019-02-06T02:52:30.018Z,0.00
2019-02-06T02:53:30.083Z,0.00
2019-02-06T02:54:29.996Z,0.00
2019-02-06T02:55:30.076Z,0.00
2019-02-06T02:56:29.967Z,0.00
2019-02-06T02:57:30.056Z,0.00
2019-02-06T02:58:29.937Z,0.00
2019-02-06T02:59:29.996Z,0.00
2019-02-06T03:00:29.928Z,0.00
2019-02-06T03:01:29.930Z,0.00
2019-02-06T03:02:29.887Z,0.00
2019-02-06T03:03:29.969Z,0.00
2019-02-06T03:04:29.873Z,0.00
2019-02-06T03:05:29.879Z,0.00
2019-02-06T03:06:30.899Z,0.00
2019-02-06T03:07:29.840Z,0.00
2019-02-06T03:08:29.950Z,0.00
2019-02-06T03:09:29.826Z,0.00
2019-02-06T03:10:29.820Z,0.00
2019-02-06T03:11:29.809Z,0.00
2019-02-06T03:12:29.870Z,0.00
2019-02-06T03:13:29.783Z,0.00
2019-02-06T03:14:29.812Z,0.00
2019-02-06T03:15:29.773Z,0.00
2019-02-06T03:16:30.772Z,0.00
2019-02-06T03:17:29.733Z,0.00
2019-02-06T03:18:36.753Z,0.00
2019-02-06T03:19:29.714Z,0.00
2019-02-06T03:20:29.774Z,0.00
2019-02-06T03:21:29.713Z,0.00
2019-02-06T03:22:32.782Z,0.00
2019-02-06T03:23:29.675Z,0.00
2019-02-06T03:24:29.695Z,0.00
2019-02-06T03:25:29.665Z,0.00
2019-02-06T03:26:29.638Z,0.00
2019-02-06T03:27:29.627Z,0.00
2019-02-06T03:28:29.672Z,0.00
2019-02-06T03:29:29.618Z,0.00
2019-02-06T03:30:30.679Z,0.00
2019-02-06T03:31:29.581Z,0.00
2019-02-06T03:32:30.660Z,0.00
2019-02-06T03:33:29.560Z,0.00
2019-02-06T03:34:29.569Z,0.00
2019-02-06T03:35:29.539Z,0.00
2019-02-06T03:36:39.786Z,0.00
2019-02-06T03:37:30.500Z,0.00
2019-02-06T03:38:29.571Z,0.00
2019-02-06T03:39:29.487Z,0.00
2019-02-06T03:40:29.521Z,0.00
2019-02-06T03:41:29.461Z,0.00
2019-02-06T03:42:29.451Z,0.00
2019-02-06T03:43:29.493Z,0.00
2019-02-06T03:44:29.433Z,0.00
2019-02-06T03:45:29.463Z,0.00
2019-02-06T03:46:29.402Z,0.00
2019-02-06T03:47:29.408Z,0.00
2019-02-06T03:48:29.386Z,0.00
2019-02-06T03:49:30.424Z,0.00
2019-02-06T03:50:29.384Z,0.00
2019-02-06T03:51:29.425Z,0.00
2019-02-06T03:52:29.359Z,0.00
2019-02-06T03:53:29.335Z,0.00
2019-02-06T03:54:31.386Z,0.00
2019-02-06T03:55:29.339Z,0.00
2019-02-06T03:56:30.406Z,0.00
2019-02-06T03:57:29.297Z,0.00
2019-02-06T03:58:29.286Z,0.00
2019-02-06T03:59:29.377Z,0.00
2019-02-06T04:00:29.278Z,0.00
2019-02-06T04:01:29.318Z,0.00
2019-02-06T04:02:29.237Z,0.00
2019-02-06T04:03:29.233Z,0.00
2019-02-06T04:04:29.219Z,0.00
2019-02-06T04:05:29.345Z,0.00
2019-02-06T04:06:29.200Z,0.00
2019-02-06T04:07:29.212Z,0.00
2019-02-06T04:08:29.170Z,0.00
2019-02-06T04:09:29.161Z,0.00
2019-02-06T04:10:30.192Z,0.00
2019-02-06T04:11:29.142Z,0.00
2019-02-06T04:12:29.231Z,0.00
2019-02-06T04:13:29.123Z,0.00
2019-02-06T04:14:29.092Z,0.00
2019-02-06T04:15:29.104Z,0.00
2019-02-06T04:16:29.122Z,0.00
2019-02-06T04:17:29.063Z,0.00
2019-02-06T04:18:29.157Z,0.00
2019-02-06T04:19:29.123Z,0.00
2019-02-06T04:20:29.045Z,0.00
2019-02-06T04:21:31.106Z,0.00
2019-02-06T04:22:29.018Z,0.00
2019-02-06T04:23:29.095Z,0.00
2019-02-06T04:24:28.989Z,0.00
2019-02-06T04:25:28.998Z,0.00
2019-02-06T04:26:28.997Z,0.00
2019-02-06T04:27:28.966Z,0.00
2019-02-06T04:28:29.047Z,0.00
2019-02-06T04:29:28.948Z,0.00
2019-02-06T04:30:28.951Z,0.00
2019-02-06T04:31:28.952Z,0.00
2019-02-06T04:32:28.908Z,0.00
2019-02-06T04:33:28.979Z,0.00
2019-02-06T04:34:28.979Z,0.00
2019-02-06T04:35:28.880Z,0.00
2019-02-06T04:36:28.881Z,0.00
2019-02-06T04:37:28.950Z,0.00
2019-02-06T04:38:28.842Z,0.00
2019-02-06T04:39:28.891Z,0.00
2019-02-06T04:40:28.822Z,0.00
2019-02-06T04:41:28.914Z,0.00
2019-02-06T04:42:28.820Z,0.00
2019-02-06T04:43:28.863Z,0.00
2019-02-06T04:44:28.784Z,0.00
2019-02-06T04:45:28.794Z,0.00
2019-02-06T04:46:28.791Z,0.00
2019-02-06T04:47:30.773Z,0.00
2019-02-06T04:48:32.019Z,0.00
2019-02-06T04:49:28.765Z,0.00
2019-02-06T04:50:28.704Z,0.00
2019-02-06T04:51:28.708Z,0.00
2019-02-06T04:52:29.795Z,0.00
2019-02-06T04:53:28.666Z,0.00
2019-02-06T04:54:29.729Z,0.00
2019-02-06T04:55:28.659Z,0.00
2019-02-06T04:56:28.656Z,0.00
2019-02-06T04:57:28.692Z,0.00
2019-02-06T04:58:28.670Z,0.00
2019-02-06T04:59:28.608Z,0.00
2019-02-06T05:00:28.619Z,0.00
2019-02-06T05:01:28.590Z,0.00
2019-02-06T05:02:28.579Z,0.00
2019-02-06T05:03:29.642Z,0.00
2019-02-06T05:04:28.560Z,0.00
2019-02-06T05:05:28.663Z,0.00
2019-02-06T05:06:28.551Z,0.00
2019-02-06T05:07:28.521Z,0.00
2019-02-06T05:08:28.561Z,0.00
2019-02-06T05:09:28.501Z,0.00
2019-02-06T05:10:28.591Z,0.00
2019-02-06T05:11:28.493Z,0.00
2019-02-06T05:12:28.471Z,0.00
2019-02-06T05:13:28.463Z,0.00
2019-02-06T05:14:28.563Z,0.00
2019-02-06T05:15:28.435Z,0.00
2019-02-06T05:16:29.475Z,0.00
2019-02-06T05:17:28.415Z,0.00
2019-02-06T05:18:28.424Z,0.00
2019-02-06T05:19:28.514Z,0.00
2019-02-06T05:20:28.386Z,0.00
2019-02-06T05:21:28.486Z,0.00
2019-02-06T05:22:28.366Z,0.00
2019-02-06T05:23:28.347Z,0.00
2019-02-06T05:24:28.337Z,0.00
2019-02-06T05:25:28.407Z,0.00
2019-02-06T05:26:28.330Z,0.00
2019-02-06T05:27:28.347Z,0.00
2019-02-06T05:28:28.290Z,0.00
2019-02-06T05:29:28.389Z,0.00
2019-02-06T05:30:28.270Z,0.00
2019-02-06T05:31:28.359Z,0.00
2019-02-06T05:32:28.241Z,0.00
2019-02-06T05:33:29.279Z,0.00
2019-02-06T05:34:28.220Z,0.00
2019-02-06T05:35:28.283Z,0.00
2019-02-06T05:36:28.220Z,0.00
2019-02-06T05:37:32.067Z,0.00
2019-02-06T05:38:28.192Z,0.00
2019-02-06T05:39:28.184Z,0.00
2019-02-06T05:40:28.162Z,0.00
2019-02-06T05:41:28.252Z,0.00
2019-02-06T05:42:28.143Z,0.00
2019-02-06T05:43:28.247Z,0.00
2019-02-06T05:44:28.125Z,0.00
2019-02-06T05:45:28.177Z,0.00
2019-02-06T05:46:28.114Z,0.00
2019-02-06T05:47:29.125Z,0.00
2019-02-06T05:48:28.080Z,0.00
2019-02-06T05:49:28.145Z,0.00
2019-02-06T05:50:28.059Z,0.00
2019-02-06T05:51:29.157Z,0.00
2019-02-06T05:52:28.051Z,0.00
2019-02-06T05:53:28.118Z,0.00
2019-02-06T05:54:28.019Z,0.00
2019-02-06T05:55:27.997Z,0.00
2019-02-06T05:56:28.008Z,0.00
2019-02-06T05:57:29.028Z,0.00
2019-02-06T05:58:27.973Z,0.00
2019-02-06T05:59:28.019Z,0.00
2019-02-06T06:00:28.013Z,0.00
2019-02-06T06:01:27.953Z,0.00
2019-02-06T06:02:28.023Z,0.00
2019-02-06T06:03:27.909Z,0.00
2019-02-06T06:04:27.955Z,0.00
2019-02-06T06:05:27.880Z,0.00
2019-02-06T06:06:27.893Z,0.00
2019-02-06T06:07:27.963Z,0.00
2019-02-06T06:08:27.856Z,0.00
2019-02-06T06:09:27.892Z,0.00
2019-02-06T06:10:27.833Z,0.00
2019-02-06T06:11:27.834Z,0.00
2019-02-06T06:12:27.824Z,0.00
2019-02-06T06:13:27.875Z,0.00
2019-02-06T06:14:27.784Z,0.00
2019-02-06T06:15:28.826Z,0.00
2019-02-06T06:16:27.824Z,0.00
2019-02-06T06:17:27.765Z,0.00
2019-02-06T06:18:28.836Z,0.00
2019-02-06T06:19:27.736Z,0.00
2019-02-06T06:20:27.755Z,0.00
2019-02-06T06:21:27.735Z,0.00
2019-02-06T06:22:27.777Z,0.00
2019-02-06T06:23:27.697Z,0.00
2019-02-06T06:24:27.718Z,0.00
2019-02-06T06:25:27.678Z,0.00
2019-02-06T06:26:27.698Z,0.00
2019-02-06T06:27:27.661Z,0.00
2019-02-06T06:28:27.688Z,0.00
2019-02-06T06:29:27.629Z,0.00
2019-02-06T06:30:27.734Z,0.00
2019-02-06T06:31:27.631Z,0.00
2019-02-06T06:32:27.603Z,0.00
2019-02-06T06:33:27.591Z,0.00
2019-02-06T06:34:27.590Z,0.00
2019-02-06T06:35:27.572Z,0.00
2019-02-06T06:36:27.680Z,0.00
2019-02-06T06:37:27.531Z,5.62
2019-02-06T06:38:28.582Z,5.62
2019-02-06T06:39:27.513Z,5.62
2019-02-06T06:40:27.605Z,5.62
2019-02-06T06:41:27.506Z,5.62
2019-02-06T06:42:28.604Z,5.62
2019-02-06T06:43:27.493Z,5.62
2019-02-06T06:44:27.574Z,5.62
2019-02-06T06:45:27.445Z,5.62
2019-02-06T06:46:27.505Z,5.62
2019-02-06T06:47:27.446Z,5.62
2019-02-06T06:48:27.480Z,5.62
2019-02-06T06:49:27.572Z,5.62
2019-02-06T06:50:27.396Z,11.25
2019-02-06T06:51:28.535Z,11.25
2019-02-06T06:52:27.396Z,11.25
2019-02-06T06:53:27.368Z,11.25
2019-02-06T06:54:27.359Z,11.25
2019-02-06T06:55:27.431Z,11.25
2019-02-06T06:56:27.329Z,16.88
2019-02-06T06:57:27.409Z,16.88
2019-02-06T06:58:27.318Z,16.88
2019-02-06T06:59:27.389Z,16.88
2019-02-06T07:00:27.305Z,16.88
2019-02-06T07:01:27.330Z,22.50
2019-02-06T07:02:27.290Z,22.50
2019-02-06T07:03:27.365Z,22.50
2019-02-06T07:04:27.324Z,22.50
2019-02-06T07:05:27.305Z,28.12
2019-02-06T07:06:27.235Z,28.12
2019-02-06T07:07:27.303Z,28.12
2019-02-06T07:08:27.214Z,28.12
2019-02-06T07:09:27.192Z,33.75
2019-02-06T07:10:27.184Z,33.75
2019-02-06T07:11:27.203Z,33.75
2019-02-06T07:12:27.173Z,33.75
2019-02-06T07:13:29.184Z,33.75
2019-02-06T07:14:27.218Z,39.38
2019-02-06T07:15:28.195Z,39.38
2019-02-06T07:16:27.115Z,39.38
2019-02-06T07:17:27.155Z,39.38
2019-02-06T07:18:27.093Z,45.00
2019-02-06T07:19:27.076Z,45.00
2019-02-06T07:20:27.065Z,45.00
2019-02-06T07:21:28.106Z,45.00
2019-02-06T07:22:28.147Z,50.62
2019-02-06T07:23:27.236Z,50.62
2019-02-06T07:24:27.027Z,50.62
2019-02-06T07:25:29.287Z,56.25
2019-02-06T07:26:27.032Z,56.25
2019-02-06T07:27:27.139Z,56.25
2019-02-06T07:28:26.979Z,61.88
2019-02-06T07:29:28.059Z,61.88
2019-02-06T07:30:26.979Z,61.88
2019-02-06T07:31:27.071Z,67.50
2019-02-06T07:32:26.961Z,67.50
2019-02-06T07:33:28.022Z,67.50
2019-02-06T07:34:26.922Z,67.50
2019-02-06T07:35:26.911Z,67.50
2019-02-06T07:36:27.003Z,67.50
2019-02-06T07:37:26.911Z,73.12
2019-02-06T07:38:26.942Z,73.12
2019-02-06T07:39:26.873Z,78.75
2019-02-06T07:40:26.864Z,78.75
2019-02-06T07:41:26.854Z,78.75
2019-02-06T07:42:26.964Z,78.75
2019-02-06T07:43:26.826Z,84.38
2019-02-06T07:44:27.137Z,84.38
2019-02-06T07:45:27.910Z,90.00
2019-02-06T07:46:26.795Z,90.00
2019-02-06T07:47:26.898Z,90.00
2019-02-06T07:48:26.770Z,95.62
2019-02-06T07:49:26.786Z,95.62
2019-02-06T07:50:26.859Z,101.25
2019-02-06T07:51:26.748Z,101.25
2019-02-06T07:52:26.828Z,101.25
2019-02-06T07:53:26.722Z,106.88
2019-02-06T07:54:27.749Z,106.88
2019-02-06T07:55:26.689Z,106.88
2019-02-06T07:56:26.759Z,106.88
2019-02-06T07:57:26.690Z,112.50
2019-02-06T07:58:28.739Z,112.50
2019-02-06T07:59:26.650Z,112.50
2019-02-06T08:00:28.671Z,112.50
2019-02-06T08:01:26.623Z,112.50
2019-02-06T08:02:27.731Z,112.50
2019-02-06T08:03:26.612Z,112.50
2019-02-06T08:04:26.711Z,118.12
2019-02-06T08:05:26.593Z,118.12
2019-02-06T08:06:26.586Z,118.12
2019-02-06T08:07:26.583Z,118.12
2019-02-06T08:08:35.767Z,123.75
2019-02-06T08:09:27.544Z,123.75
2019-02-06T08:10:26.613Z,123.75
2019-02-06T08:11:26.527Z,123.75
2019-02-06T08:12:27.626Z,129.38
2019-02-06T08:13:26.510Z,129.38
2019-02-06T08:14:26.587Z,135.00
2019-02-06T08:15:26.487Z,135.00
2019-02-06T08:16:26.546Z,135.00
2019-02-06T08:17:26.476Z,135.00
2019-02-06T08:18:26.559Z,135.00
2019-02-06T08:19:26.437Z,140.62
2019-02-06T08:20:26.488Z,140.62
2019-02-06T08:21:26.428Z,140.62
2019-02-06T08:22:26.408Z,146.25
2019-02-06T08:23:26.411Z,146.25
2019-02-06T08:24:26.458Z,146.25
2019-02-06T08:25:26.361Z,146.25
2019-02-06T08:26:27.440Z,146.25
2019-02-06T08:27:26.554Z,146.25
2019-02-06T08:28:27.400Z,146.25
2019-02-06T08:29:26.321Z,146.25
2019-02-06T08:30:26.371Z,146.25
2019-02-06T08:31:26.301Z,146.25
2019-02-06T08:32:26.284Z,146.25
2019-02-06T08:33:26.292Z,146.25
2019-02-06T08:34:26.332Z,146.25
2019-02-06T08:35:26.252Z,146.25
2019-02-06T08:36:26.364Z,151.88
2019-02-06T08:37:26.233Z,151.88
2019-02-06T08:38:26.244Z,151.88
2019-02-06T08:39:26.274Z,157.50
2019-02-06T08:40:26.197Z,157.50
2019-02-06T08:41:26.226Z,163.12
2019-02-06T08:42:26.185Z,163.12
2019-02-06T08:43:26.176Z,168.75
2019-02-06T08:44:26.166Z,168.75
2019-02-06T08:45:26.188Z,174.38
2019-02-06T08:46:26.148Z,174.38
2019-02-06T08:47:27.142Z,180.00
2019-02-06T08:48:26.158Z,180.00
2019-02-06T08:49:26.158Z,180.00
2019-02-06T08:50:26.098Z,185.62
2019-02-06T08:51:26.198Z,185.62
2019-02-06T08:52:26.079Z,185.62
2019-02-06T08:53:26.129Z,191.25
2019-02-06T08:54:26.070Z,191.25
2019-02-06T08:55:27.130Z,196.88
2019-02-06T08:56:26.030Z,196.88
2019-02-06T08:57:26.100Z,202.50
2019-02-06T08:58:26.001Z,208.12
2019-02-06T08:59:26.011Z,219.38
2019-02-06T09:00:25.986Z,219.38
2019-02-06T09:01:26.072Z,219.38
2019-02-06T09:02:25.963Z,225.00
2019-02-06T09:03:26.015Z,230.62
2019-02-06T09:04:25.954Z,236.25
2019-02-06T09:05:26.031Z,236.25
2019-02-06T09:06:25.914Z,236.25
2019-02-06T09:07:25.985Z,236.25
2019-02-06T09:08:25.894Z,253.12
2019-02-06T09:09:25.957Z,275.62
2019-02-06T09:10:25.986Z,303.75
2019-02-06T09:11:25.877Z,326.25
2019-02-06T09:12:25.927Z,348.75
2019-02-06T09:13:25.837Z,365.62
2019-02-06T09:14:25.898Z,399.38
2019-02-06T09:15:27.330Z,438.75
2019-02-06T09:16:25.917Z,466.88
2019-02-06T09:17:25.798Z,511.88
2019-02-06T09:18:25.849Z,556.88
2019-02-06T09:19:25.788Z,585.00
2019-02-06T09:20:25.769Z,618.75
2019-02-06T09:21:25.761Z,663.75
2019-02-06T09:22:25.811Z,675.00
2019-02-06T09:23:25.740Z,708.75
2019-02-06T09:24:25.791Z,714.38
2019-02-06T09:25:25.731Z,725.62
2019-02-06T09:26:25.712Z,725.62
2019-02-06T09:27:25.742Z,725.62
2019-02-06T09:28:25.683Z,624.38
2019-02-06T09:29:26.755Z,421.88
2019-02-06T09:30:25.662Z,298.12
2019-02-06T09:31:25.663Z,264.38
2019-02-06T09:32:25.643Z,258.75
2019-02-06T09:33:26.674Z,241.88
2019-02-06T09:34:25.636Z,230.62
2019-02-06T09:35:25.686Z,225.00
2019-02-06T09:36:25.599Z,219.38
2019-02-06T09:37:25.616Z,213.75
2019-02-06T09:38:25.576Z,213.75
2019-02-06T09:39:26.627Z,213.75
2019-02-06T09:40:25.557Z,208.12
2019-02-06T09:41:25.588Z,208.12
2019-02-06T09:42:25.524Z,208.12
2019-02-06T09:43:27.544Z,202.50
2019-02-06T09:44:25.508Z,202.50
2019-02-06T09:45:25.672Z,202.50
2019-02-06T09:46:25.479Z,196.88
2019-02-06T09:47:25.479Z,196.88
2019-02-06T09:48:25.452Z,202.50
2019-02-06T09:49:25.484Z,196.88
2019-02-06T09:50:25.431Z,191.25
2019-02-06T09:51:25.475Z,191.25
2019-02-06T09:52:28.691Z,191.25
2019-02-06T09:53:26.422Z,191.25
2019-02-06T09:54:25.403Z,185.62
2019-02-06T09:55:26.475Z,185.62
2019-02-06T09:56:25.364Z,185.62
2019-02-06T09:57:25.374Z,185.62
2019-02-06T09:58:25.354Z,185.62
2019-02-06T09:59:25.474Z,191.25
2019-02-06T10:00:25.336Z,191.25
2019-02-06T10:01:25.356Z,191.25
2019-02-06T10:02:25.306Z,191.25
2019-02-06T10:03:25.297Z,191.25
2019-02-06T10:04:25.403Z,185.62
2019-02-06T10:05:25.327Z,185.62
2019-02-06T10:06:25.259Z,185.62
2019-02-06T10:07:25.269Z,185.62
2019-02-06T10:08:25.238Z,185.62
2019-02-06T10:09:25.349Z,185.62
2019-02-06T10:10:25.221Z,185.62
2019-02-06T10:11:25.231Z,185.62
2019-02-06T10:12:25.190Z,185.62
2019-02-06T10:13:25.271Z,185.62
2019-02-06T10:14:25.180Z,185.62
2019-02-06T10:15:25.220Z,185.62
2019-02-06T10:16:25.151Z,185.62
2019-02-06T10:17:25.242Z,185.62
2019-02-06T10:18:25.122Z,185.62
2019-02-06T10:19:25.133Z,185.62
2019-02-06T10:20:25.359Z,185.62
2019-02-06T10:21:25.083Z,185.62
2019-02-06T10:22:25.184Z,185.62
2019-02-06T10:23:25.064Z,180.00
2019-02-06T10:24:28.425Z,185.62
2019-02-06T10:25:25.035Z,180.00
2019-02-06T10:26:25.055Z,180.00
2019-02-06T10:27:25.016Z,180.00
2019-02-06T10:28:25.095Z,174.38
2019-02-06T10:29:25.078Z,174.38
2019-02-06T10:30:24.977Z,174.38
2019-02-06T10:31:24.978Z,168.75
2019-02-06T10:32:25.162Z,168.75
2019-02-06T10:33:24.949Z,163.12
2019-02-06T10:34:25.038Z,157.50
2019-02-06T10:35:24.931Z,157.50
2019-02-06T10:36:24.932Z,157.50
2019-02-06T10:37:24.889Z,157.50
2019-02-06T10:38:24.968Z,151.88
2019-02-06T10:39:34.263Z,151.88
2019-02-06T10:40:25.866Z,151.88
2019-02-06T10:41:24.852Z,151.88
2019-02-06T10:42:25.856Z,146.25
2019-02-06T10:43:32.058Z,146.25
2019-02-06T10:44:26.016Z,146.25
2019-02-06T10:45:26.894Z,146.25
2019-02-06T10:46:24.915Z,146.25
2019-02-06T10:47:24.794Z,140.62
2019-02-06T10:48:24.857Z,140.62
2019-02-06T10:49:24.807Z,140.62
2019-02-06T10:50:24.787Z,140.62
2019-02-06T10:51:24.756Z,140.62
2019-02-06T10:52:24.830Z,140.62
2019-02-06T10:53:24.727Z,135.00
2019-02-06T10:54:24.752Z,135.00
2019-02-06T10:55:24.728Z,140.62
2019-02-06T10:56:24.799Z,140.62
2019-02-06T10:57:24.702Z,140.62
2019-02-06T10:58:24.738Z,140.62
2019-02-06T10:59:24.659Z,140.62
2019-02-06T11:00:25.739Z,140.62
2019-02-06T11:01:24.643Z,140.62
2019-02-06T11:02:24.631Z,140.62
2019-02-06T11:03:24.621Z,140.62
2019-02-06T11:04:25.661Z,140.62
2019-02-06T11:05:24.612Z,140.62
2019-02-06T11:06:25.692Z,140.62
2019-02-06T11:07:24.572Z,140.62
2019-02-06T11:08:24.566Z,140.62
2019-02-06T11:09:24.556Z,140.62
2019-02-06T11:10:24.594Z,140.62
2019-02-06T11:11:24.524Z,140.62
2019-02-06T11:12:24.783Z,135.00
2019-02-06T11:13:24.513Z,135.00
2019-02-06T11:14:24.515Z,140.62
2019-02-06T11:15:24.487Z,135.00
2019-02-06T11:16:24.546Z,135.00
2019-02-06T11:17:24.449Z,135.00
2019-02-06T11:18:24.487Z,129.38
2019-02-06T11:19:24.429Z,129.38
2019-02-06T11:20:24.468Z,129.38
2019-02-06T11:21:24.408Z,129.38
2019-02-06T11:22:24.462Z,129.38
2019-02-06T11:23:24.381Z,129.38
2019-02-06T11:24:26.705Z,129.38
2019-02-06T11:25:24.371Z,129.38
2019-02-06T11:26:24.431Z,129.38
2019-02-06T11:27:24.341Z,129.38
2019-02-06T11:28:24.381Z,129.38
2019-02-06T11:29:24.302Z,129.38
2019-02-06T11:30:24.342Z,129.38
2019-02-06T11:31:24.293Z,123.75
2019-02-06T11:32:24.344Z,123.75
2019-02-06T11:33:24.395Z,123.75
2019-02-06T11:34:24.504Z,123.75
2019-02-06T11:35:24.268Z,123.75
2019-02-06T11:36:24.540Z,123.75
2019-02-06T11:37:24.236Z,123.75
2019-02-06T11:38:24.246Z,123.75
2019-02-06T11:39:24.218Z,123.75
2019-02-06T11:40:24.198Z,123.75
2019-02-06T11:41:24.180Z,123.75
2019-02-06T11:42:24.218Z,123.75
2019-02-06T11:43:24.169Z,123.75
2019-02-06T11:44:24.259Z,123.75
2019-02-06T11:45:24.167Z,118.12
2019-02-06T11:46:24.189Z,118.12
2019-02-06T11:47:24.120Z,118.12
2019-02-06T11:48:24.131Z,118.12
2019-02-06T11:49:24.102Z,118.12
2019-02-06T11:50:24.212Z,118.12
2019-02-06T11:51:24.575Z,118.12
2019-02-06T11:52:24.102Z,118.12
2019-02-06T11:53:26.441Z,112.50
2019-02-06T11:54:24.134Z,118.12
2019-02-06T11:55:24.044Z,118.12
2019-02-06T11:56:24.025Z,118.12
2019-02-06T11:57:24.340Z,118.12
2019-02-06T11:58:24.005Z,118.12
2019-02-06T11:59:23.987Z,118.12
2019-02-06T12:00:24.096Z,112.50
2019-02-06T12:01:23.966Z,112.50
2019-02-06T12:02:23.977Z,112.50
2019-02-06T12:03:23.938Z,112.50
2019-02-06T12:04:24.008Z,112.50
2019-02-06T12:05:23.938Z,112.50
2019-02-06T12:06:23.950Z,112.50
2019-02-06T12:07:23.889Z,112.50
2019-02-06T12:08:24.909Z,112.50
2019-02-06T12:09:23.870Z,112.50
2019-02-06T12:10:24.891Z,112.50
2019-02-06T12:11:23.850Z,106.88
2019-02-06T12:12:23.842Z,106.88
2019-02-06T12:13:23.832Z,106.88
2019-02-06T12:14:23.952Z,101.25
2019-02-06T12:15:23.832Z,101.25
2019-02-06T12:16:23.887Z,101.25
2019-02-06T12:17:23.774Z,101.25
2019-02-06T12:18:23.864Z,101.25
2019-02-06T12:19:23.745Z,95.62
2019-02-06T12:20:24.882Z,95.62
2019-02-06T12:21:23.746Z,95.62
2019-02-06T12:22:23.745Z,95.62
2019-02-06T12:23:31.803Z,95.62
2019-02-06T12:24:24.707Z,95.62
2019-02-06T12:25:23.777Z,95.62
2019-02-06T12:26:23.680Z,95.62
2019-02-06T12:27:23.778Z,95.62
2019-02-06T12:28:23.747Z,95.62
2019-02-06T12:29:23.648Z,90.00
2019-02-06T12:30:23.730Z,90.00
2019-02-06T12:31:23.619Z,90.00
2019-02-06T12:32:24.643Z,90.00
2019-02-06T12:33:23.690Z,90.00
2019-02-06T12:34:23.592Z,90.00
2019-02-06T12:35:24.691Z,90.00
2019-02-06T12:36:23.561Z,90.00
2019-02-06T12:37:23.663Z,90.00
2019-02-06T12:38:23.542Z,90.00
2019-02-06T12:39:23.533Z,84.38
2019-02-06T12:40:23.614Z,84.38
2019-02-06T12:41:23.506Z,84.38
2019-02-06T12:42:23.594Z,84.38
2019-02-06T12:43:23.484Z,84.38
2019-02-06T12:44:23.475Z,84.38
2019-02-06T12:45:23.477Z,84.38
2019-02-06T12:46:23.468Z,84.38
2019-02-06T12:47:23.436Z,84.38
2019-02-06T12:48:23.509Z,84.38
2019-02-06T12:49:23.477Z,78.75
2019-02-06T12:50:23.417Z,78.75
2019-02-06T12:51:23.409Z,78.75
2019-02-06T12:52:23.381Z,78.75
2019-02-06T12:53:23.449Z,78.75
2019-02-06T12:54:23.350Z,78.75
2019-02-06T12:55:23.383Z,78.75
2019-02-06T12:56:23.450Z,78.75
2019-02-06T12:57:23.331Z,78.75