createdAt,value
2018-11-03T02:01:39.062Z,21.60
2018-11-03T02:04:19.982Z,21.50
2018-11-03T02:07:01.473Z,21.50
2018-11-03T02:09:42.812Z,21.50
2018-11-03T02:12:20.703Z,21.50
2018-11-03T02:15:01.594Z,21.40
2018-11-03T02:17:40.711Z,21.40
2018-11-03T02:20:18.678Z,21.40
2018-11-03T02:22:57.474Z,21.40
2018-11-03T02:25:30.929Z,21.40
2018-11-03T02:28:04.521Z,21.40
2018-11-03T02:30:37.968Z,21.20
2018-11-03T02:33:11.065Z,21.20
2018-11-03T02:35:43.675Z,21.20
2018-11-03T02:38:20.158Z,21.20
2018-11-03T02:40:58.002Z,21.20
2018-11-03T02:43:33.907Z,21.10
2018-11-03T02:46:07.181Z,21.10
2018-11-03T02:48:39.991Z,21.20
2018-11-03T02:51:13.179Z,21.10
2018-11-03T02:53:46.899Z,21.10
2018-11-03T02:56:21.074Z,21.10
2018-11-03T02:58:54.024Z,21.10
2018-11-03T03:01:30.078Z,21.00
2018-11-03T03:04:03.163Z,21.00
2018-11-03T03:06:37.417Z,21.00
2018-11-03T03:09:10.595Z,21.00
2018-11-03T03:11:44.391Z,21.10
2018-11-03T03:14:17.805Z,21.10
2018-11-03T03:18:20.230Z,21.00
2018-11-03T03:20:52.752Z,21.00
2018-11-03T03:23:25.491Z,20.90
2018-11-03T03:25:58.090Z,20.90
2018-11-03T03:28:30.514Z,20.90
2018-11-03T03:31:04.939Z,20.80
2018-11-03T03:33:38.198Z,20.80
2018-11-03T03:36:10.536Z,20.80
2018-11-03T03:38:43.164Z,20.80
2018-11-03T03:41:15.661Z,20.80
2018-11-03T03:43:48.262Z,20.70
2018-11-03T03:46:21.076Z,20.70
2018-11-03T03:48:53.713Z,20.70
2018-11-03T03:51:26.923Z,20.70
2018-11-03T03:53:59.559Z,20.60
2018-11-03T03:56:32.470Z,20.60
2018-11-03T03:59:05.692Z,20.50
2018-11-03T04:01:38.553Z,20.50
2018-11-03T04:04:11.171Z,20.50
2018-11-03T04:06:44.434Z,20.40
2018-11-03T04:09:16.947Z,20.40
2018-11-03T05:26:43.272Z,19.10
2018-11-03T05:50:22.561Z,19.50
2018-11-03T05:52:58.289Z,19.30
2018-11-03T05:55:37.622Z,19.20
2018-11-03T05:58:11.549Z,19.20
2018-11-03T06:01:09.661Z,19.20
2018-11-03T06:03:57.357Z,19.10
2018-11-03T06:06:38.931Z,19.10
2018-11-03T06:09:16.789Z,19.10
2018-11-03T06:11:57.674Z,19.00
2018-11-03T06:14:33.257Z,19.10
2018-11-03T06:17:07.500Z,19.10
2018-11-03T06:19:43.653Z,19.10
2018-11-03T06:22:31.504Z,19.10
2018-11-03T06:25:07.067Z,19.20
2018-11-03T06:27:46.741Z,19.20
2018-11-03T06:30:26.991Z,19.20
2018-11-03T06:35:56.108Z,19.20
2018-11-03T06:38:51.902Z,19.20
2018-11-03T06:44:46.355Z,19.10
2018-11-03T06:47:45.762Z,19.20
2018-11-03T06:50:22.477Z,19.10
2018-11-03T06:52:55.612Z,19.10
2018-11-03T06:55:28.089Z,19.00
2018-11-03T06:58:01.132Z,19.00
2018-11-03T07:00:37.636Z,18.80
2018-11-03T07:03:15.151Z,18.70
2018-11-03T07:05:47.858Z,18.70
2018-11-03T07:08:20.477Z,18.60
2018-11-03T07:10:53.290Z,18.70
2018-11-03T07:13:25.816Z,18.60
2018-11-03T07:15:58.545Z,18.60
2018-11-03T07:18:31.524Z,18.60
2018-11-03T07:21:03.863Z,18.60
2018-11-03T07:23:36.216Z,18.60
2018-11-03T07:26:09.515Z,18.60
2018-11-03T07:28:41.914Z,18.60
2018-11-03T07:31:14.300Z,18.50
2018-11-03T07:33:46.730Z,18.60
2018-11-03T07:36:20.497Z,18.70
2018-11-03T07:38:53.044Z,18.60
2018-11-03T07:41:25.399Z,18.60
2018-11-03T07:43:57.902Z,18.60
2018-11-03T07:46:30.322Z,18.60
2018-11-03T07:49:02.792Z,18.60
2018-11-03T07:51:35.104Z,18.60
2018-11-03T07:54:07.509Z,18.50
2018-11-03T07:56:40.088Z,18.50
2018-11-03T07:59:12.594Z,18.50
2018-11-03T08:01:45.791Z,18.50
2018-11-03T08:04:20.720Z,18.50
2018-11-03T08:06:53.059Z,18.60
2018-11-03T08:09:25.609Z,18.60
2018-11-03T08:11:57.865Z,18.60
2018-11-03T08:14:30.620Z,18.60
2018-11-03T08:17:03.035Z,18.60
2018-11-03T08:19:35.337Z,18.60
2018-11-03T08:22:08.932Z,18.60
2018-11-03T08:24:43.319Z,18.60
2018-11-03T08:27:15.554Z,18.60
2018-11-03T08:29:48.601Z,18.60
2018-11-03T08:32:20.868Z,18.60
2018-11-03T08:34:53.136Z,18.60
2018-11-03T08:37:25.711Z,18.60
2018-11-03T08:39:58.111Z,18.50
2018-11-03T08:42:30.460Z,18.60
2018-11-03T08:45:03.600Z,18.70
2018-11-03T08:47:36.189Z,18.70
2018-11-03T08:50:14.129Z,18.70
2018-11-03T08:52:46.393Z,18.60
2018-11-03T08:55:18.812Z,18.60
2018-11-03T08:57:50.964Z,18.60
2018-11-03T09:00:23.473Z,18.60
2018-11-03T09:02:55.836Z,18.60
2018-11-03T09:05:29.364Z,18.60
2018-11-03T09:08:01.531Z,18.60
2018-11-03T09:10:34.013Z,18.50
2018-11-03T09:13:07.097Z,18.60
2018-11-03T09:15:39.779Z,18.50
2018-11-03T09:18:12.054Z,18.60
2018-11-03T09:20:44.505Z,18.60
2018-11-03T09:23:16.670Z,18.60
2018-11-03T09:25:48.957Z,18.60
2018-11-03T09:28:21.211Z,18.60
2018-11-03T09:30:53.987Z,18.70
2018-11-03T09:33:26.191Z,18.70
2018-11-03T09:35:59.775Z,18.60
2018-11-03T09:38:32.966Z,18.60
2018-11-03T09:41:06.583Z,18.60
2018-11-03T09:43:39.119Z,18.60
2018-11-03T09:46:12.050Z,18.50
2018-11-03T09:48:44.781Z,18.60
2018-11-03T09:51:17.073Z,18.60
2018-11-03T09:53:50.185Z,18.60
2018-11-03T09:56:23.129Z,18.60
2018-11-03T09:58:55.715Z,18.60
2018-11-03T10:01:28.290Z,18.60
2018-11-03T10:04:01.060Z,18.60
2018-11-03T10:06:34.479Z,18.50
2018-11-03T10:09:07.884Z,18.60
2018-11-03T10:11:40.046Z,18.50
2018-11-03T10:14:13.351Z,18.50
2018-11-03T10:16:45.775Z,18.50
2018-11-03T10:19:18.256Z,18.50
2018-11-03T10:21:50.736Z,18.50
2018-11-03T10:24:23.167Z,18.50
2018-11-03T10:26:56.948Z,18.50
2018-11-03T10:29:29.426Z,18.50
2018-11-03T10:32:01.855Z,18.50
2018-11-03T10:34:34.060Z,18.50
2018-11-03T10:37:06.395Z,18.40
2018-11-03T10:39:39.905Z,18.50
2018-11-03T10:42:12.672Z,18.50
2018-11-03T10:44:44.939Z,18.50
2018-11-03T10:47:17.310Z,18.50
2018-11-03T10:49:57.440Z,18.60
2018-11-03T10:52:31.190Z,18.60
2018-11-03T10:55:03.885Z,18.60
2018-11-03T10:57:38.147Z,18.60
2018-11-03T11:00:19.517Z,18.60
2018-11-03T11:02:56.403Z,18.60
2018-11-03T11:05:33.689Z,18.60
2018-11-03T11:08:11.015Z,18.60
2018-11-03T11:10:48.063Z,18.60
2018-11-03T11:13:23.749Z,18.70
2018-11-03T11:15:57.942Z,18.70
2018-11-03T11:18:30.830Z,18.70
2018-11-03T11:21:04.042Z,18.60
2018-11-03T11:23:36.463Z,18.70
2018-11-03T11:26:09.051Z,18.70
2018-11-03T11:28:41.554Z,18.70
2018-11-03T11:31:14.448Z,18.60
2018-11-03T11:33:47.171Z,18.60
2018-11-03T11:36:19.507Z,18.60
2018-11-03T11:38:52.376Z,18.60
2018-11-03T11:41:25.316Z,18.60
2018-11-03T11:43:57.883Z,18.60
2018-11-03T11:46:30.433Z,18.70
2018-11-03T11:49:02.856Z,18.70
2018-11-03T11:51:36.446Z,18.70
2018-11-03T11:54:09.025Z,18.70
2018-11-03T11:56:41.330Z,18.70
2018-11-03T11:59:16.240Z,18.80
2018-11-03T12:01:49.012Z,18.80
2018-11-03T12:04:21.425Z,18.80
2018-11-03T12:06:54.672Z,18.70
2018-11-03T12:09:32.653Z,18.70
2018-11-03T12:12:09.999Z,18.70
2018-11-03T12:17:51.998Z,18.60
2018-11-03T12:20:34.769Z,18.50
2018-11-03T12:23:19.338Z,18.50
2018-11-03T12:26:00.433Z,18.50
2018-11-03T12:28:38.446Z,18.50
2018-11-03T12:31:17.895Z,18.50
2018-11-03T12:33:54.460Z,18.50
2018-11-03T12:36:31.202Z,18.50
2018-11-03T12:39:08.220Z,18.50
2018-11-03T12:41:43.198Z,18.50
2018-11-03T12:44:17.813Z,18.50
2018-11-03T12:46:54.505Z,18.50
2018-11-03T12:49:28.140Z,18.60
2018-11-03T12:52:01.880Z,18.60
2018-11-03T12:54:34.772Z,18.60
2018-11-03T12:57:07.714Z,18.60
2018-11-03T12:59:40.293Z,18.70
2018-11-03T13:02:13.248Z,18.70
2018-11-03T13:04:46.438Z,18.80
2018-11-03T13:07:19.822Z,18.80
2018-11-03T13:09:54.238Z,18.80
2018-11-03T13:12:27.308Z,18.90
2018-11-03T13:14:59.733Z,18.80
2018-11-03T13:17:32.292Z,18.90
2018-11-03T13:20:04.746Z,18.90
2018-11-03T13:22:38.636Z,18.90
2018-11-03T13:25:13.091Z,18.90
2018-11-03T13:27:52.479Z,19.00
2018-11-03T13:30:29.720Z,19.00
2018-11-03T13:33:02.259Z,19.10
2018-11-03T13:35:34.984Z,19.00
2018-11-03T13:38:07.949Z,19.10
2018-11-03T13:40:47.435Z,19.10
2018-11-03T13:43:22.510Z,19.10
2018-11-03T13:45:58.794Z,19.20
2018-11-03T13:51:20.817Z,19.30
2018-11-03T13:53:55.134Z,19.30
2018-11-03T13:56:27.552Z,19.40
2018-11-03T13:58:59.923Z,19.40
2018-11-03T14:04:47.942Z,19.50
2018-11-03T14:07:20.835Z,19.50
2018-11-03T14:09:56.603Z,19.50
2018-11-03T14:12:29.550Z,19.60
2018-11-03T14:15:02.194Z,19.60
2018-11-03T14:17:35.244Z,19.60
2018-11-03T14:20:08.943Z,19.60
2018-11-03T14:22:41.751Z,19.50
2018-11-03T14:25:15.560Z,19.50
2018-11-03T14:27:50.058Z,19.50
2018-11-03T14:30:22.764Z,19.60
2018-11-03T14:32:55.437Z,19.70
2018-11-03T14:35:27.966Z,19.60
2018-11-03T14:38:00.801Z,19.60
2018-11-03T14:45:00.932Z,19.60
2018-11-03T16:06:42.299Z,21.40
2018-11-03T16:39:36.644Z,22.60
2018-11-03T16:56:09.656Z,22.60
2018-11-03T18:40:26.203Z,25.30
2018-11-03T18:59:29.750Z,24.90
2018-11-03T19:02:14.271Z,24.80
2018-11-03T19:05:01.228Z,24.60
2018-11-03T19:10:34.764Z,24.60
2018-11-03T19:13:30.425Z,24.70
2018-11-03T19:16:22.128Z,24.90
2018-11-03T19:19:19.705Z,25.10
2018-11-03T20:00:50.179Z,25.00
2018-11-03T20:07:17.577Z,25.20
2018-11-03T20:39:54.129Z,25.30
2018-11-03T22:29:28.343Z,25.40
2018-11-03T23:49:50.445Z,22.40
