createdAt,value
2023-05-05T00:00:51.778Z,7.75
2023-05-05T00:03:14.879Z,8.60
2023-05-05T00:05:37.636Z,7.50
2023-05-05T00:08:00.265Z,7.78
2023-05-05T00:10:22.978Z,7.43
2023-05-05T00:12:45.672Z,8.07
2023-05-05T00:15:08.600Z,8.73
2023-05-05T00:17:31.240Z,7.57
2023-05-05T00:19:53.902Z,6.70
2023-05-05T00:22:16.535Z,6.70
2023-05-05T00:24:39.157Z,8.23
2023-05-05T00:27:02.242Z,8.90
2023-05-05T00:29:25.052Z,7.55
2023-05-05T00:31:47.739Z,6.95
2023-05-05T00:34:10.407Z,7.45
2023-05-05T00:36:33.064Z,7.47
2023-05-05T00:38:55.832Z,8.30
2023-05-05T00:41:18.751Z,8.45
2023-05-05T00:43:41.514Z,6.65
2023-05-05T00:46:22.355Z,9.00
2023-05-05T00:48:45.782Z,7.07
2023-05-05T00:51:10.317Z,6.68
2023-05-05T00:53:33.490Z,9.67
2023-05-05T00:55:56.215Z,8.13
2023-05-05T00:58:20.341Z,8.13
2023-05-05T01:00:43.071Z,7.30
2023-05-05T01:03:47.059Z,7.53
2023-05-05T01:06:36.888Z,7.43
2023-05-05T01:09:30.506Z,8.02
2023-05-05T01:12:15.918Z,7.65
2023-05-05T01:14:47.155Z,7.35
2023-05-05T01:17:24.525Z,6.93
2023-05-05T01:20:15.557Z,7.47
2023-05-05T01:22:42.687Z,6.82
2023-05-05T01:25:23.151Z,7.10
2023-05-05T01:28:00.601Z,7.72
2023-05-05T01:30:57.140Z,8.40
2023-05-05T01:33:26.179Z,8.60
2023-05-05T01:36:19.911Z,7.97
2023-05-05T01:38:45.180Z,12.13
2023-05-05T01:41:16.109Z,7.65
2023-05-05T01:43:41.237Z,7.03
2023-05-05T01:46:06.590Z,7.63
2023-05-05T01:48:30.938Z,8.60
2023-05-05T01:50:54.442Z,7.55
2023-05-05T01:53:21.793Z,7.13
2023-05-05T01:55:46.365Z,6.72
2023-05-05T01:58:12.129Z,7.07
2023-05-05T02:00:35.529Z,6.70
2023-05-05T02:03:00.204Z,8.57
2023-05-05T02:05:23.838Z,8.40
2023-05-05T02:07:46.979Z,6.70
2023-05-05T02:10:12.408Z,7.63
2023-05-05T02:12:37.401Z,8.50
2023-05-05T02:15:02.484Z,8.35
2023-05-05T02:17:27.641Z,7.95
2023-05-05T02:19:52.497Z,7.97
2023-05-05T02:22:16.990Z,8.00
2023-05-05T02:24:39.691Z,10.20
2023-05-05T02:27:05.275Z,7.53
2023-05-05T02:29:39.358Z,8.00
2023-05-05T02:32:11.442Z,8.80
2023-05-05T02:34:37.362Z,8.90
2023-05-05T02:37:07.312Z,7.32
2023-05-05T02:39:38.622Z,7.03
2023-05-05T02:42:10.009Z,7.43
2023-05-05T02:44:34.609Z,7.28
2023-05-05T02:46:58.438Z,7.63
2023-05-05T02:49:21.853Z,9.15
2023-05-05T02:51:44.459Z,9.80
2023-05-05T02:54:16.611Z,10.43
2023-05-05T02:56:54.436Z,7.13
2023-05-05T02:59:40.551Z,8.32
2023-05-05T03:02:21.932Z,9.75
2023-05-05T03:04:50.399Z,8.60
2023-05-05T03:07:25.619Z,8.55
2023-05-05T03:10:07.211Z,8.13
2023-05-05T03:12:44.888Z,9.50
2023-05-05T03:15:14.910Z,7.30
2023-05-05T03:17:39.450Z,7.75
2023-05-05T03:20:04.674Z,8.85
2023-05-05T03:22:30.735Z,8.48
2023-05-05T03:24:53.624Z,8.17
2023-05-05T03:27:20.719Z,8.77
2023-05-05T03:29:43.558Z,7.97
2023-05-05T03:32:09.852Z,10.02
2023-05-05T03:34:33.134Z,7.88
2023-05-05T03:36:58.438Z,8.65
2023-05-05T03:39:21.177Z,6.97
2023-05-05T03:41:45.304Z,9.40
2023-05-05T03:44:09.525Z,8.65
2023-05-05T03:46:33.128Z,7.22
2023-05-05T03:48:57.281Z,8.50
2023-05-05T03:51:21.194Z,10.38
2023-05-05T03:53:44.161Z,10.52
2023-05-05T03:56:07.258Z,10.38
2023-05-05T03:58:31.045Z,7.88
2023-05-05T04:00:53.842Z,11.10
2023-05-05T04:03:17.178Z,8.80
2023-05-05T04:05:39.891Z,7.72
2023-05-05T04:08:03.483Z,7.25
2023-05-05T04:10:26.379Z,7.78
2023-05-05T04:12:49.209Z,8.77
2023-05-05T04:15:12.367Z,8.63
2023-05-05T04:17:36.424Z,10.95
2023-05-05T04:19:59.558Z,9.30
2023-05-05T04:22:22.430Z,7.47
2023-05-05T04:24:45.585Z,7.53
2023-05-05T04:27:08.447Z,8.52
2023-05-05T04:29:31.469Z,8.75
2023-05-05T04:31:54.477Z,10.15
2023-05-05T04:34:17.638Z,8.90
2023-05-05T04:36:40.766Z,9.38
2023-05-05T04:39:03.965Z,8.18
2023-05-05T04:41:28.944Z,10.20
2023-05-05T04:43:53.975Z,8.15
2023-05-05T04:46:16.729Z,7.80
2023-05-05T04:48:39.655Z,6.90
2023-05-05T04:51:07.100Z,9.77
2023-05-05T04:53:30.892Z,7.35
2023-05-05T04:55:53.700Z,8.88
2023-05-05T04:58:16.887Z,7.07
2023-05-05T05:00:44.496Z,7.57
2023-05-05T05:03:08.295Z,9.02
2023-05-05T05:05:31.030Z,10.35
2023-05-05T05:07:53.974Z,7.80
2023-05-05T05:10:17.420Z,9.23
2023-05-05T05:12:40.141Z,8.98
2023-05-05T05:15:02.906Z,8.90
2023-05-05T05:17:27.017Z,10.55
2023-05-05T05:19:50.624Z,6.75
2023-05-05T05:22:13.488Z,10.90
2023-05-05T05:24:38.235Z,9.45
2023-05-05T05:27:01.369Z,9.75
2023-05-05T05:29:24.228Z,7.93
2023-05-05T05:31:47.106Z,8.85
2023-05-05T05:34:11.355Z,8.68
2023-05-05T05:36:36.085Z,8.68
2023-05-05T05:38:59.992Z,7.47
2023-05-05T05:41:24.612Z,7.25
2023-05-05T05:43:48.869Z,7.03
2023-05-05T05:46:12.596Z,8.45
2023-05-05T05:48:38.545Z,8.40
2023-05-05T05:51:02.601Z,6.47
2023-05-05T05:53:25.920Z,6.38
2023-05-05T05:55:49.734Z,7.57
2023-05-05T05:58:13.083Z,9.30
2023-05-05T06:00:35.911Z,8.75
2023-05-05T06:03:03.107Z,9.40
2023-05-05T06:05:29.351Z,7.15
2023-05-05T06:07:52.419Z,8.40
2023-05-05T06:10:27.277Z,9.30
2023-05-05T06:12:55.471Z,9.48
2023-05-05T06:15:18.980Z,9.38
2023-05-05T06:17:42.330Z,9.05
2023-05-05T06:20:05.853Z,10.10
2023-05-05T06:22:28.865Z,8.68
2023-05-05T06:24:51.660Z,9.05
2023-05-05T06:27:15.196Z,9.98
2023-05-05T06:29:38.026Z,8.50
2023-05-05T06:32:01.363Z,6.75
2023-05-05T06:34:24.052Z,7.80
2023-05-05T06:36:46.907Z,6.68
2023-05-05T06:39:09.766Z,8.10
2023-05-05T06:41:33.217Z,9.65
2023-05-05T06:43:56.452Z,7.20
2023-05-05T06:46:19.436Z,7.78
2023-05-05T06:48:46.043Z,9.35
2023-05-05T06:51:20.504Z,8.23
2023-05-05T06:53:43.365Z,9.13
2023-05-05T06:56:06.654Z,7.60
2023-05-05T06:58:30.383Z,9.13
2023-05-05T07:00:54.917Z,7.63
2023-05-05T07:03:19.263Z,8.25
2023-05-05T07:05:42.287Z,10.98
2023-05-05T07:08:05.161Z,9.70
2023-05-05T07:10:28.266Z,6.90
2023-05-05T07:12:51.918Z,10.25
2023-05-05T07:15:26.946Z,8.38
2023-05-05T07:17:52.263Z,11.73
2023-05-05T07:20:16.290Z,8.38
2023-05-05T07:22:39.329Z,11.55
2023-05-05T07:25:04.047Z,7.00
2023-05-05T07:27:26.856Z,9.82
2023-05-05T07:29:49.751Z,8.73
2023-05-05T07:32:14.150Z,9.90
2023-05-05T07:34:38.209Z,9.88
2023-05-05T07:37:01.111Z,8.10
2023-05-05T07:39:23.829Z,11.15
2023-05-05T07:41:46.667Z,10.82
2023-05-05T07:44:09.586Z,11.18
2023-05-05T07:46:32.632Z,12.30
2023-05-05T07:48:55.602Z,12.13
2023-05-05T07:51:18.559Z,11.05
2023-05-05T07:53:43.752Z,9.25
2023-05-05T07:56:07.933Z,11.35
2023-05-05T07:58:30.744Z,10.55
2023-05-05T08:00:53.483Z,12.95
2023-05-05T08:03:17.102Z,11.98
2023-05-05T08:05:40.475Z,9.52
2023-05-05T08:08:03.865Z,10.75
2023-05-05T08:10:26.682Z,8.88
2023-05-05T08:12:49.449Z,10.90
2023-05-05T08:15:12.856Z,11.00
2023-05-05T08:17:47.521Z,11.90
2023-05-05T08:20:10.301Z,8.57
2023-05-05T08:22:32.932Z,12.88
2023-05-05T08:24:55.785Z,8.70
2023-05-05T08:27:18.473Z,9.55
2023-05-05T08:29:41.294Z,11.00
2023-05-05T08:32:04.250Z,10.65
2023-05-05T08:34:26.938Z,13.38
2023-05-05T08:36:51.046Z,10.15
2023-05-05T08:39:13.771Z,12.80
2023-05-05T08:41:37.038Z,10.85
2023-05-05T08:44:00.046Z,11.85
2023-05-05T08:46:23.883Z,8.98
2023-05-05T08:48:49.171Z,10.70
2023-05-05T08:51:20.113Z,10.80
2023-05-05T08:54:03.961Z,10.52
2023-05-05T08:56:32.179Z,10.70
2023-05-05T08:58:56.883Z,9.93
2023-05-05T09:01:21.348Z,13.32
2023-05-05T09:03:45.429Z,10.30
2023-05-05T09:06:09.589Z,13.10
2023-05-05T09:08:33.450Z,10.57
2023-05-05T09:10:56.946Z,11.25
2023-05-05T09:13:19.810Z,11.85
2023-05-05T09:15:42.731Z,12.45
2023-05-05T09:18:09.144Z,9.95
2023-05-05T09:20:36.711Z,11.68
2023-05-05T09:23:11.112Z,9.45
2023-05-05T09:25:34.063Z,14.93
2023-05-05T09:27:57.298Z,9.13
2023-05-05T09:30:27.248Z,9.77
2023-05-05T09:32:53.418Z,11.00
2023-05-05T09:35:16.934Z,14.20
2023-05-05T09:37:39.831Z,10.23
2023-05-05T09:40:02.600Z,10.82
2023-05-05T09:42:25.562Z,12.73
2023-05-05T09:44:48.989Z,9.90
2023-05-05T09:47:22.378Z,12.38
2023-05-05T09:50:01.037Z,9.75
2023-05-05T09:52:23.830Z,9.52
2023-05-05T09:54:55.000Z,9.80
2023-05-05T09:57:34.063Z,9.85
2023-05-05T09:59:58.488Z,11.20
2023-05-05T10:02:21.381Z,10.38
2023-05-05T10:04:44.525Z,9.73
2023-05-05T10:07:07.271Z,8.68
2023-05-05T10:09:31.980Z,11.35
2023-05-05T10:11:57.917Z,10.15
2023-05-05T10:14:20.906Z,8.57
2023-05-05T10:16:51.601Z,8.80
2023-05-05T10:19:16.505Z,9.70
2023-05-05T10:21:42.281Z,7.82
2023-05-05T10:24:24.540Z,7.70
2023-05-05T10:26:49.239Z,9.55
2023-05-05T10:29:30.315Z,7.95
2023-05-05T10:31:54.474Z,7.05
2023-05-05T10:34:38.538Z,14.63
2023-05-05T10:37:01.529Z,7.30
2023-05-05T10:39:25.145Z,7.82
2023-05-05T10:41:48.529Z,8.73
2023-05-05T10:44:12.292Z,9.90
2023-05-05T10:46:35.382Z,7.82
2023-05-05T10:49:30.440Z,9.75
2023-05-05T10:52:04.348Z,10.00
2023-05-05T10:54:57.929Z,16.98
2023-05-05T10:57:23.971Z,11.07
2023-05-05T10:59:47.698Z,11.38
2023-05-05T11:02:28.324Z,8.73
2023-05-05T11:05:29.885Z,9.10
2023-05-05T11:07:53.232Z,7.40
2023-05-05T11:10:20.794Z,8.77
2023-05-05T11:12:57.865Z,6.13
2023-05-05T11:15:26.623Z,9.18
2023-05-05T11:17:49.971Z,8.30
2023-05-05T11:20:12.839Z,8.13
2023-05-05T11:23:05.329Z,11.70
2023-05-05T11:25:37.593Z,10.32
2023-05-05T11:28:13.864Z,9.23
2023-05-05T11:30:57.469Z,8.27
2023-05-05T11:33:30.810Z,7.47
2023-05-05T11:35:58.002Z,7.72
2023-05-05T11:38:26.165Z,8.73
2023-05-05T11:40:50.243Z,8.07
2023-05-05T11:43:54.397Z,9.25
2023-05-05T11:46:17.420Z,9.10
2023-05-05T11:48:46.655Z,10.25
2023-05-05T11:51:15.116Z,8.88
2023-05-05T11:53:41.674Z,7.40
2023-05-05T11:56:12.133Z,8.70
2023-05-05T11:58:35.097Z,8.93
2023-05-05T12:00:57.748Z,6.80
2023-05-05T12:03:20.678Z,8.18
2023-05-05T12:05:43.701Z,13.20
2023-05-05T12:08:06.821Z,13.20
2023-05-05T12:10:29.586Z,8.18
2023-05-05T12:12:55.340Z,10.10
2023-05-05T12:15:28.396Z,13.00
2023-05-05T12:17:51.431Z,7.00
2023-05-05T12:20:14.436Z,13.30
2023-05-05T12:22:37.831Z,10.82
2023-05-05T12:25:04.278Z,9.65
2023-05-05T12:27:28.320Z,7.35
2023-05-05T12:29:51.493Z,9.15
2023-05-05T12:32:25.763Z,5.78
2023-05-05T12:34:50.224Z,7.60
2023-05-05T12:37:13.089Z,7.07
2023-05-05T12:39:39.204Z,7.50
2023-05-05T12:42:05.099Z,5.90
2023-05-05T12:44:38.098Z,6.32
2023-05-05T12:47:01.589Z,8.48
2023-05-05T12:49:24.316Z,7.30
2023-05-05T12:51:54.500Z,6.82
2023-05-05T12:54:17.527Z,6.82
2023-05-05T12:56:45.553Z,6.63
2023-05-05T12:59:10.097Z,7.47
2023-05-05T13:01:33.349Z,7.97
2023-05-05T13:04:10.895Z,6.60
2023-05-05T13:06:34.259Z,6.47
2023-05-05T13:08:57.159Z,7.40
2023-05-05T13:11:19.755Z,4.97
2023-05-05T13:13:42.505Z,6.70
2023-05-05T13:16:05.952Z,5.97
2023-05-05T13:18:28.710Z,4.00
2023-05-05T13:20:51.334Z,5.18
2023-05-05T13:23:13.992Z,5.40
2023-05-05T13:25:37.037Z,7.60
2023-05-05T13:28:00.476Z,10.70
2023-05-05T13:30:23.453Z,7.68
2023-05-05T13:32:46.443Z,4.57
2023-05-05T13:35:09.534Z,6.20
2023-05-05T13:37:32.584Z,6.53
2023-05-05T13:39:59.372Z,5.65
2023-05-05T13:42:22.497Z,5.28
2023-05-05T13:44:45.777Z,5.72
2023-05-05T13:47:09.208Z,5.60
2023-05-05T13:49:31.905Z,5.30
2023-05-05T13:51:56.258Z,6.63
2023-05-05T13:54:19.490Z,5.35
2023-05-05T13:56:42.444Z,5.22
2023-05-05T13:59:05.046Z,5.00
2023-05-05T14:01:29.674Z,5.80
2023-05-05T14:03:52.470Z,5.47
2023-05-05T14:06:15.201Z,5.78
2023-05-05T14:08:38.143Z,5.53
2023-05-05T14:11:01.942Z,6.57
2023-05-05T14:13:24.724Z,5.53
2023-05-05T14:15:47.301Z,5.55
2023-05-05T14:18:09.955Z,5.80
2023-05-05T14:20:32.622Z,4.95
2023-05-05T14:22:56.525Z,6.57
2023-05-05T14:25:19.363Z,7.57
2023-05-05T14:27:42.028Z,5.57
2023-05-05T14:30:05.652Z,5.13
2023-05-05T14:32:28.645Z,5.82
2023-05-05T14:34:51.628Z,5.60
2023-05-05T14:37:14.398Z,6.68
2023-05-05T14:39:37.074Z,5.80
2023-05-05T14:41:59.714Z,5.32
2023-05-05T14:44:22.366Z,5.97
2023-05-05T14:46:46.342Z,6.03
2023-05-05T14:49:09.430Z,5.00
2023-05-05T14:51:32.173Z,5.00
2023-05-05T14:53:54.938Z,4.88
2023-05-05T14:56:17.927Z,4.93
2023-05-05T14:58:41.334Z,4.88
2023-05-05T15:01:05.005Z,5.88
2023-05-05T15:03:28.205Z,6.13
2023-05-05T15:05:50.961Z,9.52
2023-05-05T15:08:14.614Z,5.28
2023-05-05T15:10:37.362Z,7.50
2023-05-05T15:12:59.916Z,7.28
2023-05-05T15:15:22.673Z,4.97
2023-05-05T15:17:45.422Z,6.20
2023-05-05T15:20:08.691Z,5.53
2023-05-05T15:22:31.483Z,8.35
2023-05-05T15:24:54.171Z,5.90
2023-05-05T15:27:18.115Z,6.07
2023-05-05T15:29:40.919Z,5.35
2023-05-05T15:32:03.718Z,5.47
2023-05-05T15:34:26.807Z,4.35
2023-05-05T15:36:49.533Z,5.40
2023-05-05T15:39:12.274Z,4.65
2023-05-05T15:41:34.895Z,5.40
2023-05-05T15:43:58.050Z,4.82
2023-05-05T15:46:20.730Z,4.55
2023-05-05T15:48:44.244Z,6.82
2023-05-05T15:51:07.101Z,5.57
2023-05-05T15:53:29.848Z,5.75
2023-05-05T15:55:52.692Z,5.75
2023-05-05T15:58:16.830Z,5.28
2023-05-05T16:00:48.011Z,5.22
2023-05-05T16:03:24.157Z,5.53
2023-05-05T16:06:16.480Z,4.90
2023-05-05T16:08:39.649Z,5.03
2023-05-05T16:11:02.619Z,4.40
2023-05-05T16:13:25.506Z,4.22
2023-05-05T16:15:48.168Z,4.70
2023-05-05T16:18:11.223Z,6.05
2023-05-05T16:20:34.010Z,5.65
2023-05-05T16:22:56.698Z,5.88
2023-05-05T16:25:19.981Z,4.78
2023-05-05T16:27:42.816Z,6.47
2023-05-05T16:30:06.578Z,4.82
2023-05-05T16:32:29.392Z,4.57
2023-05-05T16:34:52.097Z,4.50
2023-05-05T16:37:14.802Z,7.00
2023-05-05T16:39:40.352Z,5.78
2023-05-05T16:42:06.901Z,4.95
2023-05-05T16:44:30.988Z,6.55
2023-05-05T16:46:53.698Z,5.43
2023-05-05T16:49:16.297Z,4.80
2023-05-05T16:51:39.031Z,6.63
2023-05-05T16:54:01.605Z,6.28
2023-05-05T16:56:24.294Z,5.28
2023-05-05T16:58:47.620Z,5.57
2023-05-05T17:01:10.461Z,5.57
2023-05-05T17:03:33.166Z,5.78
2023-05-05T17:05:56.107Z,5.57
2023-05-05T17:08:18.972Z,6.28
2023-05-05T17:10:42.449Z,5.32
2023-05-05T17:13:05.092Z,6.07
2023-05-05T17:15:27.752Z,5.78
2023-05-05T17:17:50.859Z,5.88
2023-05-05T17:20:13.679Z,6.35
2023-05-05T17:22:36.566Z,7.43
2023-05-05T17:24:59.150Z,7.82
2023-05-05T17:27:21.823Z,5.65
2023-05-05T17:29:44.678Z,7.85
2023-05-05T17:32:08.438Z,7.45
2023-05-05T17:34:31.310Z,6.78
2023-05-05T17:36:53.890Z,5.70
2023-05-05T17:39:16.616Z,5.60
2023-05-05T17:41:39.211Z,6.57
2023-05-05T17:44:01.978Z,7.88
2023-05-05T17:46:24.699Z,8.35
2023-05-05T17:48:47.749Z,6.88
2023-05-05T17:51:11.243Z,6.97
2023-05-05T17:53:34.028Z,7.32
2023-05-05T17:55:56.635Z,7.05
2023-05-05T17:58:19.952Z,7.25
2023-05-05T18:00:42.594Z,7.22
2023-05-05T18:03:05.539Z,8.27
2023-05-05T18:05:28.506Z,6.35
2023-05-05T18:07:51.476Z,6.30
2023-05-05T18:10:14.382Z,7.78
2023-05-05T18:12:37.273Z,6.97
2023-05-05T18:15:00.558Z,5.63
2023-05-05T18:17:23.240Z,8.20
2023-05-05T18:19:48.935Z,7.32
2023-05-05T18:22:12.147Z,7.32
2023-05-05T18:24:34.777Z,6.75
2023-05-05T18:26:58.362Z,8.32
2023-05-05T18:29:22.191Z,10.20
2023-05-05T18:31:48.655Z,14.38
2023-05-05T18:34:11.462Z,7.75
2023-05-05T18:36:34.085Z,10.65
2023-05-05T18:38:56.737Z,8.45
2023-05-05T18:41:19.866Z,6.80
2023-05-05T18:43:42.506Z,10.43
2023-05-05T18:46:05.314Z,7.75
2023-05-05T18:48:27.941Z,11.65
2023-05-05T18:50:51.502Z,10.80
2023-05-05T18:53:14.919Z,8.85
2023-05-05T18:55:37.669Z,11.10
2023-05-05T18:58:00.493Z,7.05
2023-05-05T19:00:23.586Z,9.07
2023-05-05T19:02:46.852Z,8.63
2023-05-05T19:05:10.550Z,7.68
2023-05-05T19:07:35.485Z,7.18
2023-05-05T19:09:58.641Z,5.68
2023-05-05T19:12:21.672Z,7.65
2023-05-05T19:14:44.659Z,8.98
2023-05-05T19:17:07.384Z,7.75
2023-05-05T19:19:30.100Z,8.25
2023-05-05T19:21:53.020Z,9.35
2023-05-05T19:24:15.891Z,8.68
2023-05-05T19:26:38.767Z,9.18
2023-05-05T19:29:01.459Z,8.40
2023-05-05T19:31:27.823Z,8.18
2023-05-05T19:33:50.696Z,8.52
2023-05-05T19:36:14.502Z,9.88
2023-05-05T19:38:37.311Z,8.68
2023-05-05T19:40:59.943Z,8.50
2023-05-05T19:43:22.962Z,7.55
2023-05-05T19:45:45.924Z,7.20
2023-05-05T19:48:08.835Z,8.52
2023-05-05T19:50:31.796Z,8.88
2023-05-05T19:52:55.162Z,7.65
2023-05-05T19:55:18.525Z,11.07
2023-05-05T19:57:41.758Z,9.00
2023-05-05T20:00:05.102Z,9.27
2023-05-05T20:02:28.767Z,9.30
2023-05-05T20:04:51.495Z,11.77
2023-05-05T20:07:15.661Z,8.52
2023-05-05T20:09:38.336Z,10.13
2023-05-05T20:12:02.023Z,10.55
2023-05-05T20:14:25.051Z,9.57
2023-05-05T20:16:48.112Z,12.43
2023-05-05T20:19:10.874Z,11.30
2023-05-05T20:21:35.035Z,13.18
2023-05-05T20:23:57.801Z,13.05
2023-05-05T20:26:21.030Z,11.20
2023-05-05T20:28:45.314Z,13.70
2023-05-05T20:31:09.442Z,12.82
2023-05-05T20:33:32.182Z,10.05
2023-05-05T20:35:55.036Z,11.15
2023-05-05T20:38:18.220Z,13.32
2023-05-05T20:40:42.037Z,14.23
2023-05-05T20:43:04.816Z,13.32
2023-05-05T20:45:27.522Z,16.65
2023-05-05T20:47:50.217Z,19.90
2023-05-05T20:50:12.980Z,21.15
2023-05-05T20:52:35.654Z,18.17
2023-05-05T20:54:58.299Z,20.00
2023-05-05T20:57:21.030Z,15.63
2023-05-05T20:59:43.712Z,18.30
2023-05-05T21:02:06.634Z,19.77
2023-05-05T21:04:29.360Z,19.02
2023-05-05T21:06:51.908Z,18.83
2023-05-05T21:09:14.750Z,18.30
2023-05-05T21:11:37.532Z,18.75
2023-05-05T21:14:00.318Z,22.10
2023-05-05T21:16:23.139Z,21.92
2023-05-05T21:18:47.332Z,20.40
2023-05-05T21:21:09.920Z,22.80
2023-05-05T21:23:33.102Z,19.10
2023-05-05T21:25:55.829Z,20.20
2023-05-05T21:28:18.640Z,21.83
2023-05-05T21:30:41.442Z,20.67
2023-05-05T21:33:04.119Z,19.00
2023-05-05T21:35:26.719Z,20.77
2023-05-05T21:37:49.435Z,18.65
2023-05-05T21:40:14.023Z,19.05
2023-05-05T21:42:36.886Z,18.88
2023-05-05T21:44:59.500Z,21.08
2023-05-05T21:47:22.139Z,21.50
2023-05-05T21:49:44.874Z,19.73
2023-05-05T21:52:07.538Z,16.50
2023-05-05T21:54:30.381Z,18.50
2023-05-05T21:56:53.208Z,18.67
2023-05-05T21:59:17.089Z,18.67
2023-05-05T22:01:40.483Z,20.85
2023-05-05T22:04:03.201Z,21.23
2023-05-05T22:06:26.480Z,20.40
2023-05-05T22:08:49.980Z,21.40
2023-05-05T22:11:13.154Z,20.40
2023-05-05T22:13:37.744Z,22.52
2023-05-05T22:16:00.628Z,24.50
2023-05-05T22:18:23.886Z,21.48
2023-05-05T22:20:47.124Z,22.40
2023-05-05T22:23:10.124Z,24.02
2023-05-05T22:26:14.050Z,23.70
2023-05-05T22:28:36.705Z,24.02
2023-05-05T22:30:59.356Z,26.08
2023-05-05T22:33:22.400Z,23.98
2023-05-05T22:35:45.121Z,23.77
2023-05-05T22:38:07.926Z,26.30
2023-05-05T22:40:30.738Z,23.90
2023-05-05T22:42:53.987Z,28.35
2023-05-05T22:45:16.985Z,26.58
2023-05-05T22:47:39.770Z,25.05
2023-05-05T22:50:02.675Z,26.13
2023-05-05T22:52:28.238Z,25.52
2023-05-05T22:54:51.494Z,26.05
2023-05-05T22:57:14.131Z,27.70
2023-05-05T22:59:36.923Z,28.83
2023-05-05T23:01:59.576Z,25.65
2023-05-05T23:04:22.340Z,27.55
2023-05-05T23:06:45.445Z,24.42
2023-05-05T23:09:08.083Z,22.55
2023-05-05T23:11:30.863Z,26.08
2023-05-05T23:13:54.069Z,25.85
2023-05-05T23:16:16.793Z,25.33
2023-05-05T23:18:39.682Z,24.38
2023-05-05T23:21:02.816Z,24.13
2023-05-05T23:23:25.381Z,26.40
2023-05-05T23:25:48.268Z,25.42
2023-05-05T23:28:10.913Z,26.15
2023-05-05T23:30:33.802Z,25.83
2023-05-05T23:33:03.548Z,24.13
2023-05-05T23:35:26.525Z,25.25
2023-05-05T23:37:49.558Z,29.70
2023-05-05T23:40:12.339Z,21.90
2023-05-05T23:42:34.954Z,22.17
2023-05-05T23:44:57.637Z,22.10
2023-05-05T23:47:20.520Z,23.67
2023-05-05T23:49:43.212Z,26.23
2023-05-05T23:52:06.341Z,27.50
2023-05-05T23:54:29.201Z,22.55
2023-05-05T23:56:51.882Z,25.15
2023-05-05T23:59:14.566Z,25.35
