createdAt,value
2018-02-09T00:00:25.980Z,0.82
2018-02-09T00:01:26.036Z,0.84
2018-02-09T00:02:26.010Z,0.87
2018-02-09T00:03:25.875Z,0.88
2018-02-09T00:04:26.140Z,0.89
2018-02-09T00:05:26.041Z,0.92
2018-02-09T00:06:25.910Z,0.93
2018-02-09T00:07:25.929Z,0.94
2018-02-09T00:08:25.894Z,0.98
2018-02-09T00:09:26.292Z,0.95
2018-02-09T00:10:26.142Z,0.94
2018-02-09T00:11:26.122Z,0.9
2018-02-09T00:12:26.089Z,0.87
2018-02-09T00:13:25.986Z,0.87
2018-02-09T00:14:26.098Z,0.88
2018-02-09T00:15:26.145Z,0.9
2018-02-09T00:16:26.011Z,0.92
2018-02-09T00:17:25.965Z,0.93
2018-02-09T00:18:25.924Z,0.92
2018-02-09T00:19:26.074Z,0.88
2018-02-09T00:20:26.112Z,0.92
2018-02-09T00:21:26.150Z,0.9
2018-02-09T00:22:26.000Z,0.94
2018-02-09T00:23:25.996Z,0.93
2018-02-09T00:24:26.014Z,0.94
2018-02-09T00:25:25.928Z,0.95
2018-02-09T00:26:25.991Z,0.95
2018-02-09T00:27:25.872Z,0.97
2018-02-09T00:28:25.806Z,0.98
2018-02-09T00:29:26.195Z,0.98
2018-02-09T00:30:26.078Z,0.95
2018-02-09T00:31:26.062Z,0.99
2018-02-09T00:32:26.130Z,1
2018-02-09T00:33:25.962Z,1
2018-02-09T00:34:25.959Z,1
2018-02-09T00:35:25.970Z,0.98
2018-02-09T00:36:25.744Z,0.98
2018-02-09T00:37:25.776Z,0.99
2018-02-09T00:38:25.674Z,1
2018-02-09T00:39:25.963Z,1
2018-02-09T00:40:25.905Z,0.98
2018-02-09T00:41:25.868Z,1
2018-02-09T00:42:25.991Z,0.98
2018-02-09T00:43:25.775Z,0.98
2018-02-09T00:44:25.770Z,0.96
2018-02-09T00:45:25.966Z,0.94
2018-02-09T00:46:26.179Z,0.95
2018-02-09T00:47:26.020Z,0.94
2018-02-09T00:48:25.865Z,0.98
2018-02-09T00:49:25.783Z,0.95
2018-02-09T00:50:25.830Z,0.93
2018-02-09T00:51:25.776Z,0.95
2018-02-09T00:52:25.952Z,0.98
2018-02-09T00:53:25.766Z,0.93
2018-02-09T00:54:25.733Z,0.93
2018-02-09T00:55:25.740Z,0.97
2018-02-09T00:56:25.899Z,0.96
2018-02-09T00:57:25.859Z,0.95
2018-02-09T00:58:25.760Z,0.99
2018-02-09T00:59:25.934Z,0.94
2018-02-09T01:00:26.082Z,0.94
2018-02-09T01:01:25.956Z,0.94
2018-02-09T01:02:25.764Z,0.94
2018-02-09T01:03:25.853Z,0.94
2018-02-09T01:04:25.810Z,0.94
2018-02-09T01:05:26.078Z,0.91
2018-02-09T01:06:25.844Z,0.95
2018-02-09T01:07:26.319Z,0.94
2018-02-09T01:08:26.067Z,0.94
2018-02-09T01:09:26.078Z,0.95
2018-02-09T01:10:25.953Z,0.99
2018-02-09T01:11:26.040Z,1.01
2018-02-09T01:12:26.186Z,1.04
2018-02-09T01:13:26.193Z,1.04
2018-02-09T01:14:25.952Z,1.06
2018-02-09T01:15:26.065Z,1.06
2018-02-09T01:16:25.936Z,1.07
2018-02-09T01:17:25.943Z,1.07
2018-02-09T01:18:26.104Z,1.07
2018-02-09T01:19:25.926Z,1.12
2018-02-09T01:20:25.873Z,1.12
2018-02-09T01:21:25.896Z,1.08
2018-02-09T01:22:25.814Z,1.08
2018-02-09T01:23:26.124Z,1.04
2018-02-09T01:24:26.072Z,1.06
2018-02-09T01:25:26.022Z,1.06
2018-02-09T01:26:25.954Z,1.07
2018-02-09T01:27:25.984Z,1.08
2018-02-09T01:28:26.118Z,1.12
2018-02-09T01:29:25.902Z,1.08
2018-02-09T01:30:26.107Z,1.11
2018-02-09T01:32:25.810Z,1.13
2018-02-09T01:33:25.970Z,1.14
2018-02-09T01:34:25.869Z,1.13
2018-02-09T01:35:26.143Z,1.13
2018-02-09T01:36:25.889Z,1.12
2018-02-09T01:37:25.883Z,1.12
2018-02-09T01:38:25.883Z,1.13
2018-02-09T01:39:26.204Z,1.13
2018-02-09T01:40:26.140Z,1.17
2018-02-09T01:41:25.824Z,1.16
2018-02-09T01:42:25.929Z,1.12
2018-02-09T01:43:25.858Z,1.18
2018-02-09T01:44:25.858Z,1.18
2018-02-09T01:45:26.077Z,1.18
2018-02-09T01:46:26.231Z,1.17
2018-02-09T01:47:25.986Z,1.18
2018-02-09T01:48:25.975Z,1.18
2018-02-09T01:49:26.318Z,1.18
2018-02-09T01:50:26.025Z,1.14
2018-02-09T01:51:26.230Z,1.17
2018-02-09T01:52:25.952Z,1.18
2018-02-09T01:53:26.139Z,1.18
2018-02-09T01:54:26.301Z,1.16
2018-02-09T01:55:26.140Z,1.12
2018-02-09T01:56:26.013Z,1.12
2018-02-09T01:57:26.079Z,1.11
2018-02-09T01:58:25.994Z,1.1
2018-02-09T01:59:26.082Z,1.07
2018-02-09T02:00:26.215Z,1.04
2018-02-09T02:01:26.244Z,1.02
2018-02-09T02:02:26.066Z,1
2018-02-09T02:03:26.048Z,0.95
2018-02-09T02:04:26.171Z,0.99
2018-02-09T02:05:26.210Z,0.96
2018-02-09T02:06:25.989Z,0.99
2018-02-09T02:07:26.353Z,0.98
2018-02-09T02:08:26.013Z,0.99
2018-02-09T02:09:26.227Z,0.99
2018-02-09T02:10:26.133Z,0.99
2018-02-09T02:11:26.026Z,0.98
2018-02-09T02:12:26.206Z,0.98
2018-02-09T02:13:25.997Z,0.94
2018-02-09T02:14:25.967Z,0.96
2018-02-09T02:15:26.160Z,0.99
2018-02-09T02:16:26.104Z,1
2018-02-09T02:17:26.113Z,1
2018-02-09T02:18:26.197Z,0.97
2018-02-09T02:19:26.024Z,1
2018-02-09T02:20:26.091Z,0.94
2018-02-09T02:21:26.184Z,0.94
2018-02-09T02:22:26.358Z,0.93
2018-02-09T02:23:26.052Z,0.93
2018-02-09T02:24:26.306Z,0.9
2018-02-09T02:25:26.043Z,0.95
2018-02-09T02:26:26.030Z,0.93
2018-02-09T02:27:26.173Z,0.9
2018-02-09T02:28:26.147Z,0.89
2018-02-09T02:29:26.338Z,0.89
2018-02-09T02:30:26.111Z,0.87
2018-02-09T02:31:26.209Z,0.89
2018-02-09T02:32:26.208Z,0.88
2018-02-09T02:33:26.050Z,0.88
2018-02-09T02:34:26.191Z,0.88
2018-02-09T02:35:26.012Z,0.84
2018-02-09T02:36:26.145Z,0.88
2018-02-09T02:37:25.987Z,0.83
2018-02-09T02:38:25.972Z,0.87
2018-02-09T02:39:26.153Z,0.82
2018-02-09T02:40:26.274Z,0.83
2018-02-09T02:41:26.035Z,0.82
2018-02-09T02:42:26.173Z,0.83
2018-02-09T02:43:26.192Z,0.83
2018-02-09T02:44:26.042Z,0.83
2018-02-09T02:45:26.125Z,0.83
2018-02-09T02:46:26.294Z,0.82
2018-02-09T02:47:26.188Z,0.79
2018-02-09T02:48:26.060Z,0.81
2018-02-09T02:49:26.283Z,0.77
2018-02-09T02:50:26.164Z,0.79
2018-02-09T02:51:26.235Z,0.84
2018-02-09T02:52:26.056Z,0.84
2018-02-09T02:53:26.186Z,0.86
2018-02-09T02:54:26.183Z,0.84
2018-02-09T02:55:26.082Z,0.87
2018-02-09T02:56:26.342Z,0.89
2018-02-09T02:57:26.141Z,0.89
2018-02-09T02:58:26.195Z,0.92
2018-02-09T02:59:26.215Z,0.91
2018-02-09T03:00:26.016Z,0.89
2018-02-09T03:01:25.962Z,0.87
2018-02-09T03:02:26.217Z,0.9
2018-02-09T03:03:26.115Z,0.89
2018-02-09T03:04:26.205Z,0.89
2018-02-09T03:05:26.253Z,0.89
2018-02-09T03:06:26.103Z,0.9
2018-02-09T03:07:26.110Z,0.98
2018-02-09T03:08:25.960Z,0.91
2018-02-09T03:09:26.181Z,0.92
2018-02-09T03:10:25.906Z,0.91
2018-02-09T03:11:26.088Z,0.94
2018-02-09T03:12:26.117Z,0.95
2018-02-09T03:13:25.928Z,0.95
2018-02-09T03:14:25.940Z,0.95
2018-02-09T03:15:26.096Z,0.96
2018-02-09T03:16:26.087Z,0.98
2018-02-09T03:17:26.418Z,0.97
2018-02-09T03:18:26.128Z,1
2018-02-09T03:19:26.192Z,1
2018-02-09T03:20:25.992Z,1.04
2018-02-09T03:21:26.106Z,1.03
2018-02-09T03:22:26.052Z,1.03
2018-02-09T03:23:25.957Z,1.05
2018-02-09T03:24:26.058Z,1.06
2018-02-09T03:25:26.126Z,1.04
2018-02-09T03:26:26.042Z,1.02
2018-02-09T03:27:25.925Z,1.02
2018-02-09T03:28:26.187Z,1.05
2018-02-09T03:29:25.989Z,1
2018-02-09T03:30:25.876Z,1.02
2018-02-09T03:31:25.921Z,1
2018-02-09T03:32:26.142Z,1.01
2018-02-09T03:33:25.969Z,1.01
2018-02-09T03:34:26.101Z,1.01
2018-02-09T03:35:26.218Z,1.03
2018-02-09T03:36:26.139Z,1.06
2018-02-09T03:37:25.952Z,1.04
2018-02-09T03:38:26.297Z,1.02
2018-02-09T03:39:26.160Z,1.06
2018-02-09T03:40:26.264Z,1.08
2018-02-09T03:41:26.292Z,1.09
2018-02-09T03:42:26.257Z,1.07
2018-02-09T03:43:26.312Z,1.06
2018-02-09T03:44:26.448Z,1.06
2018-02-09T03:45:26.234Z,1.05
2018-02-09T03:46:26.322Z,1
2018-02-09T03:47:26.328Z,1
2018-02-09T03:48:26.324Z,1.01
2018-02-09T03:49:26.241Z,1.02
2018-02-09T03:50:26.296Z,1.06
2018-02-09T03:51:26.243Z,1.07
2018-02-09T03:52:26.126Z,1.07
2018-02-09T03:53:26.321Z,1.06
2018-02-09T03:54:26.304Z,1.07
2018-02-09T03:55:26.306Z,1.06
2018-02-09T03:56:26.150Z,1.11
2018-02-09T03:57:26.295Z,1.09
2018-02-09T03:58:26.364Z,1.11
2018-02-09T03:59:26.198Z,1.12
2018-02-09T04:00:26.395Z,1.12
2018-02-09T04:01:25.996Z,1.14
2018-02-09T04:02:26.224Z,1.18
2018-02-09T04:03:26.301Z,1.18
2018-02-09T04:04:26.141Z,1.18
2018-02-09T04:05:26.276Z,1.18
2018-02-09T04:06:26.360Z,1.16
2018-02-09T04:07:26.317Z,1.16
2018-02-09T04:08:26.462Z,1.14
2018-02-09T04:09:26.280Z,1.18
2018-02-09T04:10:26.500Z,1.18
2018-02-09T04:11:26.494Z,1.18
2018-02-09T04:12:26.474Z,1.18
2018-02-09T04:13:26.439Z,1.19
2018-02-09T04:14:26.469Z,1.2
2018-02-09T04:15:26.638Z,1.23
2018-02-09T04:16:26.351Z,1.19
2018-02-09T04:17:26.461Z,1.23
2018-02-09T04:18:26.330Z,1.24
2018-02-09T04:19:26.359Z,1.23
2018-02-09T04:20:26.299Z,1.23
2018-02-09T04:21:26.584Z,1.21
2018-02-09T04:22:26.440Z,1.19
2018-02-09T04:23:26.446Z,1.18
2018-02-09T04:24:26.329Z,1.15
2018-02-09T04:25:26.293Z,1.13
2018-02-09T04:26:26.327Z,1.18
2018-02-09T04:27:26.325Z,1.17
2018-02-09T04:30:38.392Z,1.16
2018-02-09T04:31:26.240Z,1.15
2018-02-09T04:32:26.461Z,1.12
2018-02-09T04:33:26.402Z,1.11
2018-02-09T04:34:26.437Z,1.12
2018-02-09T04:35:26.277Z,1.08
2018-02-09T04:36:26.270Z,1.11
2018-02-09T04:37:26.471Z,1.06
2018-02-09T04:38:26.488Z,1.12
2018-02-09T04:39:26.326Z,1.12
2018-02-09T04:40:26.629Z,1.12
2018-02-09T04:41:26.192Z,1.12
2018-02-09T04:42:26.290Z,1.14
2018-02-09T04:43:26.264Z,1.17
2018-02-09T04:44:26.200Z,1.13
2018-02-09T04:45:26.312Z,1.12
2018-02-09T04:46:26.363Z,1.08
2018-02-09T04:47:26.247Z,1.12
2018-02-09T04:48:26.178Z,1.07
2018-02-09T04:49:26.258Z,1.11
2018-02-09T04:50:26.102Z,1.1
2018-02-09T04:51:26.195Z,1.09
2018-02-09T04:52:26.230Z,1.12
2018-02-09T04:53:26.236Z,1.12
2018-02-09T04:54:26.141Z,1.07
2018-02-09T04:55:26.393Z,1.11
2018-02-09T04:56:26.100Z,1.11
2018-02-09T04:57:26.172Z,1.06
2018-02-09T04:58:26.104Z,1.06
2018-02-09T04:59:26.306Z,1.06
2018-02-09T05:00:26.339Z,1.06
2018-02-09T05:01:26.170Z,1.06
2018-02-09T05:02:26.165Z,1.06
2018-02-09T05:03:26.102Z,1.07
2018-02-09T05:04:26.099Z,1.1
2018-02-09T05:05:26.224Z,1.11
2018-02-09T05:06:26.196Z,1.11
2018-02-09T05:07:26.187Z,1.06
2018-02-09T05:08:26.373Z,1.09
2018-02-09T05:09:26.493Z,1.07
2018-02-09T05:10:26.496Z,1.12
2018-02-09T05:11:26.556Z,1.09
2018-02-09T05:12:26.396Z,1.1
2018-02-09T05:13:26.504Z,1.07
2018-02-09T05:14:26.441Z,1.11
2018-02-09T05:15:26.326Z,1.12
2018-02-09T05:16:26.367Z,1.08
2018-02-09T05:17:26.547Z,1.11
2018-02-09T05:18:26.415Z,1.13
2018-02-09T05:19:26.444Z,1.14
2018-02-09T05:20:26.417Z,1.14
2018-02-09T05:21:26.267Z,1.18
2018-02-09T05:22:26.415Z,1.14
2018-02-09T05:23:26.446Z,1.18
2018-02-09T05:24:26.507Z,1.18
2018-02-09T05:25:26.432Z,1.18
2018-02-09T05:26:26.449Z,1.16
2018-02-09T05:27:26.248Z,1.16
2018-02-09T05:28:26.260Z,1.18
2018-02-09T05:29:26.258Z,1.17
2018-02-09T05:30:26.426Z,1.17
2018-02-09T05:31:26.448Z,1.17
2018-02-09T05:32:26.494Z,1.13
2018-02-09T05:33:26.287Z,1.14
2018-02-09T05:34:26.381Z,1.14
2018-02-09T05:35:26.350Z,1.17
2018-02-09T05:36:26.198Z,1.12
2018-02-09T05:37:26.352Z,1.13
2018-02-09T05:38:26.485Z,1.12
2018-02-09T05:39:26.424Z,1.12
2018-02-09T05:40:26.374Z,1.12
2018-02-09T05:41:26.251Z,1.12
2018-02-09T05:42:26.402Z,1.13
2018-02-09T05:43:26.369Z,1.14
2018-02-09T05:44:26.465Z,1.18
2018-02-09T05:45:26.294Z,1.16
2018-02-09T05:46:26.171Z,1.17
2018-02-09T05:47:26.215Z,1.17
2018-02-09T05:48:26.332Z,1.12
2018-02-09T05:49:26.286Z,1.13
2018-02-09T05:50:26.124Z,1.13
2018-02-09T05:51:26.360Z,1.14
2018-02-09T05:52:26.274Z,1.12
2018-02-09T05:53:26.358Z,1.12
2018-02-09T05:54:26.355Z,1.12
2018-02-09T05:55:26.185Z,1.12
2018-02-09T05:56:26.168Z,1.08
2018-02-09T05:57:26.242Z,1.1
2018-02-09T05:58:26.315Z,1.08
2018-02-09T05:59:26.187Z,1.12
2018-02-09T06:00:26.136Z,1.08
2018-02-09T06:01:26.291Z,1.12
2018-02-09T06:02:26.266Z,1.12
2018-02-09T06:03:26.389Z,1.12
2018-02-09T06:04:26.331Z,1.13
2018-02-09T06:05:26.510Z,1.12
2018-02-09T06:06:26.393Z,1.11
2018-02-09T06:07:26.377Z,1.12
2018-02-09T06:08:26.179Z,1.09
2018-02-09T06:09:26.185Z,1.12
2018-02-09T06:10:26.346Z,1.08
2018-02-09T06:11:38.388Z,1.12
2018-02-09T06:12:26.401Z,1.17
2018-02-09T06:13:26.161Z,1.13
2018-02-09T06:14:26.245Z,1.13
2018-02-09T06:15:26.321Z,1.09
2018-02-09T06:16:26.452Z,1.13
2018-02-09T06:17:26.404Z,1.12
2018-02-09T06:18:26.375Z,1.14
2018-02-09T06:19:26.302Z,1.14
2018-02-09T06:20:26.195Z,1.14
2018-02-09T06:21:26.203Z,1.16
2018-02-09T06:22:26.277Z,1.12
2018-02-09T06:23:26.297Z,1.14
2018-02-09T06:24:26.253Z,1.14
2018-02-09T06:25:26.375Z,1.13
2018-02-09T06:26:26.340Z,1.12
2018-02-09T06:27:26.227Z,1.11
2018-02-09T06:28:26.350Z,1.08
2018-02-09T06:29:26.153Z,1.1
2018-02-09T06:30:26.185Z,1.09
2018-02-09T06:31:26.228Z,1.08
2018-02-09T06:32:26.228Z,1.08
2018-02-09T06:33:26.251Z,1.09
2018-02-09T06:34:26.360Z,1.08
2018-02-09T06:35:26.290Z,1.12
2018-02-09T06:36:26.201Z,1.08
2018-02-09T06:37:26.443Z,1.12
2018-02-09T06:38:26.289Z,1.12
2018-02-09T06:39:26.405Z,1.16
2018-02-09T06:40:26.279Z,1.08
2018-02-09T06:41:26.389Z,1.12
2018-02-09T06:42:26.425Z,1.12
2018-02-09T06:43:26.326Z,1.12
2018-02-09T06:44:26.205Z,1.12
2018-02-09T06:45:26.520Z,1.12
2018-02-09T06:46:26.435Z,1.07
2018-02-09T06:47:26.390Z,1.08
2018-02-09T06:48:26.408Z,1.12
2018-02-09T06:49:26.238Z,1.08
2018-02-09T06:50:26.420Z,1.08
2018-02-09T06:51:26.365Z,1.11
2018-02-09T06:52:26.208Z,1.12
2018-02-09T06:53:26.111Z,1.08
2018-02-09T06:54:26.414Z,1.12
2018-02-09T06:55:26.394Z,1.1
2018-02-09T06:56:26.449Z,1.13
2018-02-09T06:57:26.415Z,1.14
2018-02-09T06:58:26.183Z,1.14
2018-02-09T06:59:26.264Z,1.14
2018-02-09T07:00:26.284Z,1.18
2018-02-09T07:01:26.250Z,1.18
2018-02-09T07:02:26.432Z,1.19
2018-02-09T07:03:26.279Z,1.2
2018-02-09T07:04:26.424Z,1.2
2018-02-09T07:05:26.296Z,1.24
2018-02-09T07:06:26.337Z,1.2
2018-02-09T07:07:26.272Z,1.24
2018-02-09T07:08:26.370Z,1.24
2018-02-09T07:09:26.196Z,1.25
2018-02-09T07:10:26.364Z,1.25
2018-02-09T07:11:26.699Z,1.25
2018-02-09T07:12:26.194Z,1.26
2018-02-09T07:13:26.406Z,1.26
2018-02-09T07:14:26.273Z,1.26
2018-02-09T07:15:26.361Z,1.26
2018-02-09T07:16:26.451Z,1.25
2018-02-09T07:17:26.239Z,1.28
2018-02-09T07:18:26.213Z,1.25
2018-02-09T07:19:26.325Z,1.26
2018-02-09T07:20:26.376Z,1.26
2018-02-09T07:21:26.226Z,1.3
2018-02-09T07:22:26.422Z,1.31
2018-02-09T07:23:26.383Z,1.31
2018-02-09T07:24:26.515Z,1.31
2018-02-09T07:25:26.246Z,1.31
2018-02-09T07:26:26.302Z,1.35
2018-02-09T07:27:26.217Z,1.32
2018-02-09T07:28:26.258Z,1.35
2018-02-09T07:29:26.277Z,1.34
2018-02-09T07:30:26.261Z,1.36
2018-02-09T07:31:26.368Z,1.34
2018-02-09T07:32:26.179Z,1.36
2018-02-09T07:33:26.532Z,1.36
2018-02-09T07:34:26.163Z,1.39
2018-02-09T07:35:26.341Z,1.39
2018-02-09T07:36:26.166Z,1.42
2018-02-09T07:37:26.502Z,1.4
2018-02-09T07:38:26.304Z,1.44
2018-02-09T07:39:26.409Z,1.44
2018-02-09T07:40:26.306Z,1.42
2018-02-09T07:41:26.273Z,1.43
2018-02-09T07:42:26.345Z,1.37
2018-02-09T07:43:26.180Z,1.42
2018-02-09T07:44:26.259Z,1.41
2018-02-09T07:45:25.976Z,1.38
2018-02-09T07:46:26.089Z,1.41
2018-02-09T07:47:25.998Z,1.42
2018-02-09T07:48:26.206Z,1.38
2018-02-09T07:49:26.117Z,1.41
2018-02-09T07:50:25.974Z,1.41
2018-02-09T07:51:26.129Z,1.39
2018-02-09T07:52:26.024Z,1.4
2018-02-09T07:53:25.931Z,1.45
2018-02-09T07:54:26.074Z,1.46
2018-02-09T07:55:26.094Z,1.44
2018-02-09T07:56:26.159Z,1.49
2018-02-09T07:57:26.209Z,1.44
2018-02-09T07:58:26.067Z,1.44
2018-02-09T07:59:26.119Z,1.44
2018-02-09T08:00:26.399Z,1.48
2018-02-09T08:01:26.044Z,1.48
2018-02-09T08:02:26.144Z,1.45
2018-02-09T08:03:26.170Z,1.44
2018-02-09T08:04:26.017Z,1.48
2018-02-09T08:05:26.199Z,1.49
2018-02-09T08:06:26.218Z,1.49
2018-02-09T08:07:26.158Z,1.47
2018-02-09T08:08:26.128Z,1.52
2018-02-09T08:09:26.214Z,1.52
2018-02-09T08:10:26.056Z,1.5
2018-02-09T08:11:26.180Z,1.49
2018-02-09T08:12:26.021Z,1.5
2018-02-09T08:13:26.279Z,1.5
2018-02-09T08:14:26.136Z,1.51
2018-02-09T08:15:26.270Z,1.54
2018-02-09T08:16:26.044Z,1.49
2018-02-09T08:17:26.289Z,1.49
2018-02-09T08:18:26.236Z,1.49
2018-02-09T08:19:26.242Z,1.49
2018-02-09T08:20:26.181Z,1.5
2018-02-09T08:21:26.257Z,1.49
2018-02-09T08:22:26.263Z,1.5
2018-02-09T08:23:26.137Z,1.49
2018-02-09T08:24:25.999Z,1.51
2018-02-09T08:25:26.057Z,1.49
2018-02-09T08:26:26.113Z,1.51
2018-02-09T08:27:26.215Z,1.54
2018-02-09T08:28:26.003Z,1.53
2018-02-09T08:29:26.107Z,1.5
2018-02-09T08:30:26.181Z,1.53
2018-02-09T08:31:26.243Z,1.52
2018-02-09T08:32:26.169Z,1.54
2018-02-09T08:33:26.059Z,1.52
2018-02-09T08:34:26.192Z,1.55
2018-02-09T08:35:26.192Z,1.55
2018-02-09T08:36:26.210Z,1.55
2018-02-09T08:37:26.264Z,1.52
2018-02-09T08:38:25.954Z,1.55
2018-02-09T08:39:26.249Z,1.55
2018-02-09T08:40:26.098Z,1.55
2018-02-09T08:41:26.084Z,1.52
2018-02-09T08:42:26.197Z,1.56
2018-02-09T08:43:26.328Z,1.56
2018-02-09T08:44:25.957Z,1.53
2018-02-09T08:45:26.096Z,1.55
2018-02-09T08:46:26.196Z,1.56
2018-02-09T08:47:25.906Z,1.56
2018-02-09T08:48:26.208Z,1.55
2018-02-09T08:49:26.189Z,1.57
2018-02-09T08:50:26.149Z,1.56
2018-02-09T08:51:26.086Z,1.56
2018-02-09T08:52:26.175Z,1.61
2018-02-09T08:53:26.056Z,1.57
2018-02-09T08:54:26.120Z,1.59
2018-02-09T08:55:26.221Z,1.61
2018-02-09T08:56:26.123Z,1.58
2018-02-09T08:57:25.867Z,1.58
2018-02-09T08:58:26.244Z,1.58
2018-02-09T08:59:25.974Z,1.59
2018-02-09T09:00:26.045Z,1.62
2018-02-09T09:01:26.051Z,1.61
2018-02-09T09:02:25.874Z,1.63
2018-02-09T09:03:26.054Z,1.63
2018-02-09T09:04:25.938Z,1.63
2018-02-09T09:05:26.055Z,1.63
2018-02-09T09:06:26.092Z,1.63
2018-02-09T09:07:26.032Z,1.65
2018-02-09T09:08:25.970Z,1.67
2018-02-09T09:09:26.051Z,1.63
2018-02-09T09:10:26.054Z,1.69
2018-02-09T09:11:26.017Z,1.7
2018-02-09T09:12:25.965Z,1.7
2018-02-09T09:13:26.085Z,1.71
2018-02-09T09:14:26.049Z,1.73
2018-02-09T09:15:25.909Z,1.71
2018-02-09T09:16:26.065Z,1.74
2018-02-09T09:17:25.978Z,1.74
2018-02-09T09:18:25.705Z,1.74
2018-02-09T09:19:26.104Z,1.74
2018-02-09T09:20:25.775Z,1.74
2018-02-09T09:21:25.884Z,1.78
2018-02-09T09:22:25.790Z,1.74
2018-02-09T09:23:25.769Z,1.78
2018-02-09T09:24:25.812Z,1.75
2018-02-09T09:25:25.703Z,1.74
2018-02-09T09:26:25.780Z,1.75
2018-02-09T09:27:25.833Z,1.75
2018-02-09T09:28:25.939Z,1.76
2018-02-09T09:29:25.652Z,1.77
2018-02-09T09:30:25.847Z,1.79
2018-02-09T09:31:25.854Z,1.79
2018-02-09T09:32:25.856Z,1.8
2018-02-09T09:33:25.873Z,1.76
2018-02-09T09:34:25.777Z,1.8
2018-02-09T09:35:25.873Z,1.8
2018-02-09T09:36:25.830Z,1.81
2018-02-09T09:37:25.932Z,1.82
2018-02-09T09:38:25.686Z,1.83
2018-02-09T09:39:25.955Z,1.83
2018-02-09T09:40:25.821Z,1.86
2018-02-09T09:41:26.029Z,1.87
2018-02-09T09:42:25.876Z,1.87
2018-02-09T09:43:25.657Z,1.88
2018-02-09T09:44:25.907Z,1.88
2018-02-09T09:45:25.914Z,1.92
2018-02-09T09:46:25.902Z,1.92
2018-02-09T09:47:25.752Z,1.92
2018-02-09T09:48:25.714Z,1.89
2018-02-09T09:49:26.687Z,1.92
2018-02-09T09:50:26.631Z,1.88
2018-02-09T09:51:26.548Z,1.92
2018-02-09T09:52:26.515Z,1.88
2018-02-09T09:53:26.657Z,1.88
2018-02-09T09:54:26.589Z,1.88
2018-02-09T09:55:26.527Z,1.89
2018-02-09T09:56:26.605Z,1.88
2018-02-09T09:57:26.695Z,1.93
2018-02-09T09:58:26.490Z,1.9
2018-02-09T09:59:26.565Z,1.93
2018-02-09T10:00:26.472Z,1.89
2018-02-09T10:01:26.603Z,1.94
2018-02-09T10:02:26.565Z,1.89
2018-02-09T10:03:26.639Z,1.93
2018-02-09T10:04:26.554Z,1.93
2018-02-09T10:05:26.689Z,1.9
2018-02-09T10:06:26.534Z,1.91
2018-02-09T10:07:26.600Z,1.91
2018-02-09T10:08:26.662Z,1.94
2018-02-09T10:09:26.614Z,1.94
2018-02-09T10:10:26.722Z,1.94
2018-02-09T10:11:26.590Z,1.94
2018-02-09T10:12:26.497Z,1.94
2018-02-09T10:13:26.549Z,1.96
2018-02-09T10:14:26.519Z,1.94
2018-02-09T10:15:26.773Z,1.94
2018-02-09T10:16:26.562Z,1.94
2018-02-09T10:17:26.514Z,1.93
2018-02-09T10:18:26.534Z,1.94
2018-02-09T10:19:26.527Z,1.94
2018-02-09T10:20:26.513Z,1.95
2018-02-09T10:21:26.715Z,1.93
2018-02-09T10:22:26.358Z,1.91
2018-02-09T10:23:26.301Z,1.94
2018-02-09T10:24:26.348Z,1.94
2018-02-09T10:25:26.315Z,1.94
2018-02-09T10:26:26.382Z,1.95
2018-02-09T10:27:26.289Z,1.94
2018-02-09T10:28:26.285Z,1.96
2018-02-09T10:29:26.325Z,2
2018-02-09T10:30:26.668Z,1.96
2018-02-09T10:31:26.447Z,1.98
2018-02-09T10:32:26.484Z,1.99
2018-02-09T10:33:26.354Z,2.01
2018-02-09T10:34:26.513Z,2.01
2018-02-09T10:35:26.508Z,2
2018-02-09T10:36:26.430Z,2.02
2018-02-09T10:37:26.442Z,2.02
2018-02-09T10:38:26.333Z,2.04
2018-02-09T10:39:26.354Z,2.04
2018-02-09T10:40:26.347Z,2.01
2018-02-09T10:41:26.732Z,2.02
2018-02-09T10:42:26.359Z,2.07
2018-02-09T10:43:26.528Z,2.06
2018-02-09T10:44:26.433Z,2.08
2018-02-09T10:45:26.391Z,2.06
2018-02-09T10:46:26.557Z,2.07
2018-02-09T10:47:26.479Z,2.08
2018-02-09T10:48:26.428Z,2.08
2018-02-09T10:49:26.535Z,2.08
2018-02-09T10:50:26.292Z,2.08
2018-02-09T10:51:26.355Z,2.1
2018-02-09T10:52:26.334Z,2.13
2018-02-09T10:53:26.380Z,2.13
2018-02-09T10:54:26.502Z,2.14
2018-02-09T10:55:26.468Z,2.18
2018-02-09T10:56:26.453Z,2.15
2018-02-09T10:57:26.521Z,2.19
2018-02-09T10:58:26.364Z,2.19
2018-02-09T10:59:26.597Z,2.2
2018-02-09T11:00:26.348Z,2.23
2018-02-09T11:01:26.696Z,2.23
2018-02-09T11:02:26.424Z,2.24
2018-02-09T11:03:26.448Z,2.21
2018-02-09T11:04:26.342Z,2.23
2018-02-09T11:05:26.439Z,2.2
2018-02-09T11:06:26.347Z,2.24
2018-02-09T11:07:26.326Z,2.25
2018-02-09T11:08:26.366Z,2.27
2018-02-09T11:09:26.281Z,2.25
2018-02-09T11:10:26.420Z,2.26
2018-02-09T11:11:26.513Z,2.26
2018-02-09T11:12:26.230Z,2.26
2018-02-09T11:13:26.554Z,2.26
2018-02-09T11:14:26.371Z,2.3
2018-02-09T11:15:26.283Z,2.26
2018-02-09T11:16:26.638Z,2.29
2018-02-09T11:17:26.274Z,2.3
2018-02-09T11:18:26.311Z,2.27
2018-02-09T11:19:26.412Z,2.31
2018-02-09T11:20:26.413Z,2.3
2018-02-09T11:21:26.213Z,2.32
2018-02-09T11:22:26.126Z,2.32
2018-02-09T11:23:26.265Z,2.32
2018-02-09T11:24:26.362Z,2.32
2018-02-09T11:25:26.289Z,2.32
2018-02-09T11:26:26.207Z,2.33
2018-02-09T11:27:26.141Z,2.32
2018-02-09T11:28:26.382Z,2.34
2018-02-09T11:29:26.275Z,2.36
2018-02-09T11:30:26.346Z,2.34
2018-02-09T11:31:26.196Z,2.37
2018-02-09T11:32:26.313Z,2.37
2018-02-09T11:33:26.396Z,2.38
2018-02-09T11:34:26.331Z,2.39
2018-02-09T11:35:26.221Z,2.39
2018-02-09T11:36:26.121Z,2.43
2018-02-09T11:37:26.289Z,2.45
2018-02-09T11:38:26.184Z,2.45
2018-02-09T11:39:26.202Z,2.46
2018-02-09T11:40:26.163Z,2.49
2018-02-09T11:41:26.266Z,2.46
2018-02-09T11:42:26.202Z,2.5
2018-02-09T11:43:26.173Z,2.47
2018-02-09T11:44:26.319Z,2.47
2018-02-09T11:45:26.152Z,2.51
2018-02-09T11:46:26.196Z,2.5
2018-02-09T11:47:26.349Z,2.54
2018-02-09T11:48:26.242Z,2.52
2018-02-09T11:49:26.181Z,2.52
2018-02-09T11:50:26.133Z,2.56
2018-02-09T11:51:26.277Z,2.55
2018-02-09T11:52:26.591Z,2.52
2018-02-09T11:53:26.083Z,2.55
2018-02-09T11:54:26.099Z,2.56
2018-02-09T11:55:26.174Z,2.55
2018-02-09T11:56:26.165Z,2.55
2018-02-09T11:57:26.117Z,2.57
2018-02-09T11:58:26.220Z,2.57
2018-02-09T11:59:26.393Z,2.57
2018-02-09T12:00:26.141Z,2.61
2018-02-09T12:01:26.161Z,2.61
2018-02-09T12:02:26.222Z,2.62
2018-02-09T12:03:26.164Z,2.66
2018-02-09T12:04:26.080Z,2.67
2018-02-09T12:05:26.256Z,2.68
2018-02-09T12:06:25.989Z,2.68
2018-02-09T12:07:26.169Z,2.68
2018-02-09T12:08:26.080Z,2.73
2018-02-09T12:09:26.319Z,2.75
2018-02-09T12:10:26.210Z,2.76
2018-02-09T12:11:26.368Z,2.77
2018-02-09T12:12:26.343Z,2.78
2018-02-09T12:13:26.245Z,2.84
2018-02-09T12:14:26.229Z,2.82
2018-02-09T12:15:26.260Z,2.86
2018-02-09T12:16:26.380Z,2.86
2018-02-09T12:17:26.147Z,2.9
2018-02-09T12:18:26.149Z,2.93
2018-02-09T12:19:26.169Z,2.88
2018-02-09T12:20:26.109Z,2.92
2018-02-09T12:21:26.384Z,2.91
2018-02-09T12:22:26.702Z,2.9
2018-02-09T12:23:26.605Z,2.88
2018-02-09T12:24:26.710Z,2.91
2018-02-09T12:25:26.123Z,2.89
2018-02-09T12:26:26.206Z,2.92
2018-02-09T12:27:26.171Z,2.93
2018-02-09T12:28:26.421Z,2.92
2018-02-09T12:29:26.330Z,2.95
2018-02-09T12:30:26.229Z,2.96
2018-02-09T12:31:26.682Z,2.98
2018-02-09T12:32:26.233Z,2.98
2018-02-09T12:33:26.448Z,3
2018-02-09T12:34:26.247Z,3.03
2018-02-09T12:35:26.053Z,3.05
2018-02-09T12:36:26.091Z,3.04
2018-02-09T12:37:26.168Z,3.03
2018-02-09T12:38:26.129Z,3.03
2018-02-09T12:39:26.521Z,3.03
2018-02-09T12:40:26.300Z,3.03
2018-02-09T12:41:26.113Z,3.03
2018-02-09T12:42:26.406Z,3.04
2018-02-09T12:43:26.364Z,3.03
2018-02-09T12:44:26.553Z,3.01
2018-02-09T12:45:26.321Z,3.04
2018-02-09T12:46:26.291Z,3.05
2018-02-09T12:47:26.642Z,3.05
2018-02-09T12:48:26.233Z,3.05
2018-02-09T12:49:26.378Z,3.05
2018-02-09T12:50:26.388Z,3.05
2018-02-09T12:51:26.379Z,3.06
2018-02-09T12:52:26.249Z,3.05
2018-02-09T12:53:26.116Z,3.04
2018-02-09T12:54:26.100Z,3.05
2018-02-09T12:55:26.023Z,3.04
2018-02-09T12:56:26.302Z,3.05
2018-02-09T12:57:26.275Z,3.03
2018-02-09T12:58:26.212Z,3.02
2018-02-09T12:59:26.147Z,3.04
2018-02-09T13:00:26.236Z,3.05
2018-02-09T13:01:26.095Z,3.05
2018-02-09T13:02:26.206Z,3.04
2018-02-09T13:03:26.098Z,3.03
2018-02-09T13:04:26.186Z,3.04
2018-02-09T13:05:26.080Z,3.05
2018-02-09T13:06:26.241Z,3.06
2018-02-09T13:07:26.054Z,3.07
2018-02-09T13:08:26.039Z,3.05
2018-02-09T13:09:26.156Z,3.07
2018-02-09T13:10:26.208Z,3.06
2018-02-09T13:11:26.144Z,3.07
2018-02-09T13:12:26.053Z,3.08
2018-02-09T13:13:25.982Z,3.12
2018-02-09T13:14:25.972Z,3.11
2018-02-09T13:15:26.157Z,3.15
2018-02-09T13:16:26.198Z,3.12
2018-02-09T13:17:26.218Z,3.12
2018-02-09T13:18:31.135Z,3.13
2018-02-09T13:19:26.201Z,3.13
2018-02-09T13:20:26.100Z,3.17
2018-02-09T13:21:26.273Z,3.15
2018-02-09T13:22:26.132Z,3.19
2018-02-09T13:23:26.199Z,3.18
2018-02-09T13:24:26.011Z,3.17