createdAt,value
2018-02-08T00:01:25.733Z,197.70
2018-02-08T00:03:53.238Z,184.13
2018-02-08T00:06:20.725Z,170.57
2018-02-08T00:08:48.998Z,192.40
2018-02-08T00:11:17.236Z,183.73
2018-02-08T00:13:44.740Z,201.17
2018-02-08T00:16:12.990Z,173.73
2018-02-08T00:18:40.468Z,207.57
2018-02-08T00:21:08.745Z,196.43
2018-02-08T00:23:37.022Z,218.57
2018-02-08T00:26:05.278Z,170.57
2018-02-08T00:28:32.799Z,180.17
2018-02-08T00:31:00.265Z,210.63
2018-02-08T00:33:27.744Z,193.27
2018-02-08T00:35:55.256Z,163.47
2018-02-08T00:38:23.490Z,163.17
2018-02-08T00:40:51.002Z,185.60
2018-02-08T00:43:18.472Z,160.87
2018-02-08T00:45:45.961Z,187.93
2018-02-08T00:48:13.437Z,180.47
2018-02-08T00:50:40.936Z,175.33
2018-02-08T00:53:08.423Z,162.73
2018-02-08T00:55:35.928Z,161.77
2018-02-08T00:58:04.574Z,165.10
2018-02-08T01:00:32.050Z,159.10
2018-02-08T01:02:59.543Z,150.27
2018-02-08T01:05:27.022Z,163.17
2018-02-08T01:07:54.515Z,155.23
2018-02-08T01:10:21.991Z,162.30
2018-02-08T01:12:49.493Z,157.40
2018-02-08T01:15:17.160Z,141.23
2018-02-08T01:17:44.643Z,144.67
2018-02-08T01:20:12.138Z,134.40
2018-02-08T01:22:39.624Z,155.50
2018-02-08T01:25:07.543Z,155.77
2018-02-08T01:27:35.913Z,155.53
2018-02-08T01:30:03.413Z,151.47
2018-02-08T01:32:31.653Z,142.03
2018-02-08T01:34:59.155Z,140.07
2018-02-08T01:37:27.386Z,138.60
2018-02-08T01:39:54.941Z,122.27
2018-02-08T01:42:22.443Z,140.73
2018-02-08T01:44:50.695Z,134.83
2018-02-08T01:47:18.227Z,152.43
2018-02-08T01:49:45.732Z,132.63
2018-02-08T01:52:14.007Z,140.60
2018-02-08T01:54:41.486Z,146.80
2018-02-08T01:57:08.982Z,127.20
2018-02-08T01:59:36.464Z,135.47
2018-02-08T02:02:03.957Z,133.00
2018-02-08T02:04:32.936Z,119.13
2018-02-08T02:07:01.188Z,133.00
2018-02-08T02:09:28.685Z,102.73
2018-02-08T02:11:56.938Z,125.10
2018-02-08T02:14:24.481Z,126.70
2018-02-08T02:16:51.965Z,128.70
2018-02-08T02:19:20.213Z,119.80
2018-02-08T02:21:48.462Z,119.50
2018-02-08T02:24:15.950Z,118.37
2018-02-08T02:26:43.489Z,126.67
2018-02-08T02:29:10.978Z,112.40
2018-02-08T02:31:38.496Z,123.23
2018-02-08T02:34:05.950Z,115.13
2018-02-08T02:36:33.453Z,117.83
2018-02-08T02:39:00.959Z,111.90
2018-02-08T02:41:28.441Z,120.20
2018-02-08T02:43:55.985Z,116.50
2018-02-08T02:46:24.225Z,124.83
2018-02-08T02:48:52.459Z,108.97
2018-02-08T02:51:19.941Z,104.60
2018-02-08T02:53:47.415Z,101.13
2018-02-08T02:56:15.693Z,95.90
2018-02-08T02:58:43.954Z,102.00
2018-02-08T03:01:11.430Z,113.20
2018-02-08T03:03:39.685Z,117.17
2018-02-08T03:06:07.929Z,103.60
2018-02-08T03:08:35.401Z,103.03
2018-02-08T03:11:02.893Z,101.13
2018-02-08T03:13:30.349Z,112.13
2018-02-08T03:15:57.830Z,102.87
2018-02-08T03:18:25.330Z,93.57
2018-02-08T03:20:52.802Z,95.13
2018-02-08T03:23:20.280Z,110.07
2018-02-08T03:25:49.526Z,106.00
2018-02-08T03:28:17.001Z,98.00
2018-02-08T03:30:54.428Z,115.80
2018-02-08T03:33:21.906Z,110.47
2018-02-08T03:35:50.138Z,115.33
2018-02-08T03:38:17.761Z,103.60
2018-02-08T03:40:45.242Z,99.37
2018-02-08T03:43:12.743Z,110.97
2018-02-08T03:45:40.219Z,89.17
2018-02-08T03:48:08.466Z,111.57
2018-02-08T03:50:35.950Z,112.33
2018-02-08T03:53:04.207Z,109.50
2018-02-08T03:55:31.676Z,109.60
2018-02-08T03:57:59.913Z,89.77
2018-02-08T04:00:28.613Z,114.40
2018-02-08T04:02:56.097Z,105.33
2018-02-08T04:05:24.355Z,98.03
2018-02-08T04:07:52.556Z,91.40
2018-02-08T04:10:20.867Z,99.57
2018-02-08T04:12:48.349Z,99.60
2018-02-08T04:15:15.825Z,111.23
2018-02-08T04:17:43.301Z,120.17
2018-02-08T04:20:10.841Z,96.90
2018-02-08T04:22:38.325Z,108.27
2018-02-08T04:25:06.575Z,125.37
2018-02-08T04:27:34.054Z,130.43
2018-02-08T04:30:02.318Z,117.17
2018-02-08T04:32:29.798Z,103.90
2018-02-08T04:34:58.052Z,104.40
2018-02-08T04:37:25.518Z,96.37
2018-02-08T04:40:05.673Z,125.33
2018-02-08T04:42:45.821Z,110.10
2018-02-08T04:48:14.698Z,108.60
2018-02-08T04:50:42.193Z,130.10
2018-02-08T04:53:09.691Z,104.47
2018-02-08T04:55:37.165Z,103.27
2018-02-08T04:58:04.666Z,105.27
2018-02-08T05:00:32.928Z,102.37
2018-02-08T05:03:00.422Z,111.03
2018-02-08T05:05:27.904Z,116.93
2018-02-08T05:07:56.081Z,101.67
2018-02-08T05:10:23.549Z,112.40
2018-02-08T05:12:51.042Z,119.03
2018-02-08T05:15:18.532Z,115.80
2018-02-08T05:17:46.040Z,115.93
2018-02-08T05:20:13.518Z,129.70
2018-02-08T05:22:41.774Z,134.37
2018-02-08T05:25:09.263Z,119.87
2018-02-08T05:27:36.737Z,126.60
2018-02-08T05:30:05.031Z,124.53
2018-02-08T05:32:32.520Z,116.07
2018-02-08T05:35:00.002Z,124.97
2018-02-08T05:37:27.505Z,120.37
2018-02-08T05:39:55.035Z,123.40
2018-02-08T05:42:22.550Z,108.87
2018-02-08T05:44:50.063Z,114.20
2018-02-08T05:47:17.582Z,125.37
2018-02-08T05:49:45.089Z,111.77
2018-02-08T05:52:13.350Z,128.17
2018-02-08T05:54:40.869Z,139.30
2018-02-08T05:57:08.355Z,161.60
2018-02-08T05:59:35.854Z,127.40
2018-02-08T06:02:03.378Z,125.53
2018-02-08T06:04:30.882Z,121.33
2018-02-08T06:06:58.368Z,129.90
2018-02-08T06:09:25.889Z,121.77
2018-02-08T06:11:53.394Z,121.37
2018-02-08T06:14:20.890Z,119.17
2018-02-08T06:16:49.166Z,130.13
2018-02-08T06:19:17.405Z,134.17
2018-02-08T06:21:44.890Z,138.00
2018-02-08T06:24:13.166Z,132.73
2018-02-08T06:26:41.423Z,113.13
2018-02-08T06:29:09.670Z,123.60
2018-02-08T06:31:37.174Z,113.53
2018-02-08T06:34:04.690Z,127.63
2018-02-08T06:36:32.195Z,123.17
2018-02-08T06:38:59.846Z,116.37
2018-02-08T06:41:29.320Z,125.43
2018-02-08T06:43:56.810Z,127.13
2018-02-08T06:46:24.555Z,174.67
2018-02-08T06:48:52.337Z,142.93
2018-02-08T06:51:19.805Z,149.97
2018-02-08T06:53:55.964Z,127.80
2018-02-08T06:56:30.856Z,138.27
2018-02-08T06:58:58.521Z,146.07
2018-02-08T07:01:26.400Z,125.90
2018-02-08T07:03:53.890Z,120.07
2018-02-08T07:06:22.158Z,139.73
2018-02-08T07:08:49.659Z,144.60
2018-02-08T07:11:17.167Z,127.73
2018-02-08T07:13:44.669Z,136.30
2018-02-08T07:16:12.883Z,125.67
2018-02-08T07:18:41.677Z,137.70
2018-02-08T07:21:09.185Z,134.37
2018-02-08T07:23:37.417Z,120.90
2018-02-08T07:26:04.914Z,146.00
2018-02-08T07:28:33.170Z,108.50
2018-02-08T07:31:00.806Z,103.70
2018-02-08T07:33:28.290Z,126.57
2018-02-08T07:35:55.850Z,140.10
2018-02-08T07:38:23.355Z,134.50
2018-02-08T07:40:50.851Z,127.27
2018-02-08T07:43:18.463Z,111.23
2018-02-08T07:45:46.719Z,114.13
2018-02-08T07:48:14.234Z,115.67
2018-02-08T07:50:41.745Z,128.13
2018-02-08T07:53:10.400Z,112.87
2018-02-08T07:55:38.154Z,105.00
2018-02-08T07:58:05.861Z,110.43
2018-02-08T08:00:34.514Z,114.63
2018-02-08T08:03:02.105Z,99.90
2018-02-08T08:05:29.617Z,119.40
2018-02-08T08:07:57.116Z,110.70
2018-02-08T08:10:25.081Z,108.33
2018-02-08T08:12:52.609Z,98.77
2018-02-08T08:15:21.036Z,99.70
2018-02-08T08:17:49.523Z,91.83
2018-02-08T08:20:18.399Z,82.23
2018-02-08T08:22:45.913Z,69.77
2018-02-08T08:25:13.395Z,76.57
2018-02-08T08:27:40.879Z,75.87
2018-02-08T08:30:08.366Z,65.97
2018-02-08T08:32:36.603Z,71.70
2018-02-08T08:35:04.096Z,76.23
2018-02-08T08:37:32.356Z,70.10
2018-02-08T08:39:59.848Z,72.97
2018-02-08T08:42:27.394Z,82.70
2018-02-08T08:44:55.626Z,70.67
2018-02-08T08:47:24.238Z,69.63
2018-02-08T08:49:52.558Z,71.70
2018-02-08T08:52:20.850Z,81.80
2018-02-08T08:54:48.329Z,72.40
2018-02-08T08:57:15.836Z,70.50
2018-02-08T08:59:44.068Z,61.57
2018-02-08T09:02:11.551Z,70.77
2018-02-08T09:04:40.462Z,70.03
2018-02-08T09:07:08.705Z,76.33
2018-02-08T09:09:36.202Z,71.67
2018-02-08T09:12:03.694Z,77.33
2018-02-08T09:14:31.409Z,69.50
2018-02-08T09:16:58.913Z,56.00
2018-02-08T09:19:26.422Z,65.20
2018-02-08T09:21:54.674Z,65.67
2018-02-08T09:24:22.176Z,65.53
2018-02-08T09:26:50.878Z,69.30
2018-02-08T09:29:18.734Z,69.40
2018-02-08T09:31:46.260Z,71.07
2018-02-08T09:34:13.753Z,65.80
2018-02-08T09:36:41.255Z,62.80
2018-02-08T09:39:08.765Z,67.10
2018-02-08T09:41:36.242Z,63.73
2018-02-08T09:44:03.771Z,65.50
2018-02-08T09:46:31.272Z,73.07
2018-02-08T09:48:58.795Z,63.67
2018-02-08T09:51:27.052Z,63.13
2018-02-08T09:53:54.551Z,55.70
2018-02-08T09:56:22.059Z,53.27
2018-02-08T09:58:49.696Z,57.23
2018-02-08T10:01:17.227Z,68.83
2018-02-08T10:03:44.728Z,53.93
2018-02-08T10:06:12.234Z,55.77
2018-02-08T10:08:39.711Z,51.77
2018-02-08T10:11:07.230Z,50.80
2018-02-08T10:13:34.807Z,47.23
2018-02-08T10:16:02.303Z,48.07
2018-02-08T10:18:29.782Z,49.57
2018-02-08T10:20:57.263Z,45.43
2018-02-08T10:23:24.770Z,39.60
2018-02-08T10:25:52.282Z,42.43
2018-02-08T10:28:19.800Z,36.47
2018-02-08T10:30:47.365Z,39.23
2018-02-08T10:33:14.863Z,39.47
2018-02-08T10:35:43.113Z,42.97
2018-02-08T10:38:10.606Z,40.30
2018-02-08T10:40:38.075Z,39.63
2018-02-08T10:43:06.338Z,38.30
2018-02-08T10:45:33.832Z,36.97
2018-02-08T10:48:01.956Z,40.87
2018-02-08T10:50:29.456Z,37.20
2018-02-08T10:52:56.965Z,34.37
2018-02-08T10:55:24.455Z,41.77
2018-02-08T10:57:53.516Z,35.80
2018-02-08T11:00:21.068Z,40.07
2018-02-08T11:02:48.543Z,39.23
2018-02-08T11:05:16.030Z,44.07
2018-02-08T11:07:44.276Z,43.83
2018-02-08T11:10:11.758Z,42.23
2018-02-08T11:12:40.010Z,46.70
2018-02-08T11:15:07.504Z,39.70
2018-02-08T11:17:35.760Z,38.80
2018-02-08T11:20:03.263Z,46.60
2018-02-08T11:22:30.763Z,40.30
2018-02-08T11:24:58.246Z,47.97
2018-02-08T11:27:26.518Z,55.30
2018-02-08T11:29:54.011Z,41.17
2018-02-08T11:32:21.507Z,53.93
2018-02-08T11:34:48.965Z,46.27
2018-02-08T11:37:16.471Z,50.83
2018-02-08T11:39:43.949Z,60.10
2018-02-08T11:42:11.442Z,54.60
2018-02-08T11:44:38.934Z,61.67
2018-02-08T11:47:07.165Z,60.47
2018-02-08T11:49:34.658Z,52.37
2018-02-08T11:52:02.154Z,43.50
2018-02-08T11:54:29.630Z,52.90
2018-02-08T11:56:57.110Z,44.03
2018-02-08T11:59:25.399Z,44.70
2018-02-08T12:01:52.878Z,44.80
2018-02-08T12:04:21.132Z,41.50
2018-02-08T12:06:48.647Z,57.13
2018-02-08T12:09:16.149Z,48.70
2018-02-08T12:11:43.626Z,48.63
2018-02-08T12:14:11.907Z,45.00
2018-02-08T12:16:40.133Z,45.37
2018-02-08T12:19:07.649Z,38.40
2018-02-08T12:21:36.489Z,50.53
2018-02-08T12:24:03.986Z,46.13
2018-02-08T12:26:32.246Z,46.10
2018-02-08T12:28:59.759Z,48.03
2018-02-08T12:31:27.240Z,44.47
2018-02-08T12:33:54.795Z,49.23
2018-02-08T12:36:22.340Z,38.30
2018-02-08T12:38:49.837Z,40.20
2018-02-08T12:41:17.579Z,44.87
2018-02-08T12:43:45.065Z,42.67
2018-02-08T12:46:12.538Z,47.27
2018-02-08T12:48:40.777Z,47.73
2018-02-08T12:51:08.276Z,44.90
2018-02-08T12:53:36.534Z,44.70
2018-02-08T12:56:04.029Z,40.33
2018-02-08T12:58:31.509Z,46.20
2018-02-08T13:00:59.014Z,40.77
2018-02-08T13:03:26.509Z,45.73
2018-02-08T13:05:54.052Z,52.00
2018-02-08T13:08:22.284Z,56.17
2018-02-08T13:10:49.785Z,49.10
2018-02-08T13:13:18.049Z,47.50
2018-02-08T13:15:46.346Z,47.93
2018-02-08T13:18:14.666Z,49.77
2018-02-08T13:20:42.923Z,46.00
2018-02-08T13:23:10.425Z,50.70
2018-02-08T13:25:37.958Z,50.97
2018-02-08T13:28:05.467Z,48.33
2018-02-08T13:30:32.948Z,52.20
2018-02-08T13:33:00.462Z,50.93
2018-02-08T13:35:28.197Z,42.87
2018-02-08T13:37:56.286Z,38.30
2018-02-08T13:40:29.467Z,49.33
2018-02-08T13:42:56.976Z,41.27
2018-02-08T13:45:30.072Z,41.03
2018-02-08T13:48:10.300Z,49.33
2018-02-08T13:54:00.645Z,43.00
2018-02-08T13:56:33.710Z,33.00
2018-02-08T14:02:15.994Z,38.67
2018-02-08T14:04:43.502Z,38.57
2018-02-08T14:07:11.028Z,39.00
2018-02-08T14:09:39.321Z,29.33
2018-02-08T14:12:06.812Z,35.10
2018-02-08T14:14:34.299Z,32.93
2018-02-08T14:17:01.802Z,37.93
2018-02-08T14:19:29.310Z,42.00
2018-02-08T14:21:57.176Z,44.93
2018-02-08T14:24:24.688Z,41.80
2018-02-08T14:26:52.176Z,61.33
2018-02-08T14:29:19.698Z,40.90
2018-02-08T14:31:47.210Z,52.33
2018-02-08T14:34:15.167Z,49.27
2018-02-08T14:36:42.662Z,47.10
2018-02-08T14:39:10.931Z,46.47
2018-02-08T14:41:38.743Z,47.43
2018-02-08T14:44:06.331Z,46.57
2018-02-08T14:46:33.867Z,43.80
2018-02-08T14:49:01.771Z,38.37
2018-02-08T14:51:30.663Z,43.27
2018-02-08T14:53:58.354Z,56.20
2018-02-08T14:56:26.667Z,49.47
2018-02-08T14:58:54.263Z,43.97
2018-02-08T15:01:21.732Z,35.13
2018-02-08T15:03:49.225Z,49.83
2018-02-08T15:06:18.059Z,51.83
2018-02-08T15:08:46.303Z,46.20
2018-02-08T15:11:13.864Z,57.80
2018-02-08T15:13:41.671Z,58.53
2018-02-08T15:16:09.179Z,47.97
2018-02-08T15:18:37.560Z,52.50
2018-02-08T15:21:05.263Z,59.83
2018-02-08T15:23:32.737Z,45.90
2018-02-08T15:26:00.468Z,47.23
2018-02-08T15:28:28.058Z,52.97
2018-02-08T15:30:55.788Z,49.63
2018-02-08T15:33:24.037Z,46.57
2018-02-08T15:35:51.546Z,55.83
2018-02-08T15:38:19.104Z,57.73
2018-02-08T15:40:46.600Z,57.37
2018-02-08T15:43:14.097Z,56.53
2018-02-08T15:45:42.363Z,64.77
2018-02-08T15:48:10.997Z,71.03
2018-02-08T15:50:39.433Z,78.10
2018-02-08T15:53:06.943Z,53.27
2018-02-08T15:55:34.469Z,39.80
2018-02-08T15:58:02.467Z,44.90
2018-02-08T16:00:29.994Z,50.80
2018-02-08T16:02:57.559Z,44.80
2018-02-08T16:05:25.171Z,40.30
2018-02-08T16:07:53.622Z,48.80
2018-02-08T16:10:21.091Z,46.53
2018-02-08T16:12:48.602Z,47.90
2018-02-08T16:15:16.906Z,41.33
2018-02-08T16:17:44.401Z,56.93
2018-02-08T16:20:12.150Z,44.30
2018-02-08T16:22:39.685Z,57.97
2018-02-08T16:25:07.202Z,48.40
2018-02-08T16:27:35.466Z,54.50
2018-02-08T16:30:03.858Z,51.53
2018-02-08T16:32:32.157Z,76.50
2018-02-08T16:34:59.685Z,57.10
2018-02-08T16:37:27.207Z,69.87
2018-02-08T16:39:54.725Z,67.57
2018-02-08T16:42:22.213Z,63.73
2018-02-08T16:44:49.753Z,56.37
2018-02-08T16:47:18.329Z,52.97
2018-02-08T16:49:45.806Z,56.57
2018-02-08T16:52:13.294Z,56.50
2018-02-08T16:54:41.335Z,54.23
2018-02-08T16:57:09.709Z,52.60
2018-02-08T16:59:38.015Z,63.53
2018-02-08T17:02:06.660Z,58.43
2018-02-08T17:04:34.941Z,60.33
2018-02-08T17:07:03.202Z,66.00
2018-02-08T17:09:30.771Z,54.83
2018-02-08T17:11:59.038Z,64.90
2018-02-08T17:14:26.555Z,58.63
2018-02-08T17:16:54.081Z,57.27
2018-02-08T17:19:22.364Z,67.00
2018-02-08T17:21:50.626Z,59.70
2018-02-08T17:24:18.942Z,71.80
2018-02-08T17:26:46.492Z,64.93
2018-02-08T17:29:14.098Z,71.27
2018-02-08T17:31:41.700Z,70.63
2018-02-08T17:34:09.470Z,70.67
2018-02-08T17:36:36.975Z,82.97
2018-02-08T17:39:04.510Z,80.57
2018-02-08T17:41:31.997Z,83.60
2018-02-08T17:43:59.501Z,80.30
2018-02-08T17:46:27.030Z,83.73
2018-02-08T17:48:54.537Z,92.00
2018-02-08T17:51:22.062Z,84.17
2018-02-08T17:53:50.352Z,98.20
2018-02-08T17:56:19.493Z,94.07
2018-02-08T17:58:47.012Z,117.67
2018-02-08T18:01:15.279Z,92.40
2018-02-08T18:03:43.590Z,89.43
2018-02-08T18:06:11.124Z,106.63
2018-02-08T18:08:39.378Z,113.90
2018-02-08T18:11:06.887Z,99.63
2018-02-08T18:13:34.400Z,98.90
2018-02-08T18:16:01.913Z,93.47
2018-02-08T18:18:29.433Z,104.67
2018-02-08T18:20:57.762Z,97.63
2018-02-08T18:23:25.288Z,103.63
2018-02-08T18:25:52.804Z,110.13
2018-02-08T18:28:20.814Z,103.70
2018-02-08T18:30:48.989Z,126.90
2018-02-08T18:33:16.489Z,107.77
2018-02-08T18:35:43.999Z,132.37
2018-02-08T18:38:11.474Z,113.27
2018-02-08T18:40:39.826Z,121.77
2018-02-08T18:43:08.100Z,112.43
2018-02-08T18:45:36.371Z,110.37
2018-02-08T18:50:45.299Z,97.57
2018-02-08T18:53:12.958Z,108.83
2018-02-08T18:55:40.504Z,114.83
2018-02-08T18:58:08.012Z,110.00
2018-02-08T19:00:36.283Z,109.60
2018-02-08T19:03:03.816Z,102.97
2018-02-08T19:05:31.302Z,118.73
2018-02-08T19:07:59.598Z,96.77
2018-02-08T19:10:27.132Z,121.70
2018-02-08T19:12:54.635Z,146.93
2018-02-08T19:15:22.159Z,123.23
2018-02-08T19:17:50.966Z,123.50
2018-02-08T19:20:18.459Z,110.73
2018-02-08T19:22:45.961Z,110.17
2018-02-08T19:25:14.440Z,107.40
2018-02-08T19:27:42.159Z,109.03
2018-02-08T19:30:10.103Z,101.80
2018-02-08T19:32:37.727Z,123.43
2018-02-08T19:35:05.436Z,110.93
2018-02-08T19:37:32.990Z,104.97
2018-02-08T19:40:00.467Z,96.57
2018-02-08T19:42:28.143Z,113.90
2018-02-08T19:44:55.926Z,118.60
2018-02-08T19:47:23.551Z,129.00
2018-02-08T19:49:51.062Z,101.70
2018-02-08T19:52:18.744Z,99.73
2018-02-08T19:54:47.125Z,123.00
2018-02-08T19:57:15.442Z,121.83
2018-02-08T19:59:43.088Z,103.53
2018-02-08T20:02:10.767Z,114.77
2018-02-08T20:04:38.311Z,113.33
2018-02-08T20:07:05.824Z,100.00
2018-02-08T20:09:35.484Z,89.67
2018-02-08T20:12:03.204Z,107.60
2018-02-08T20:14:36.731Z,91.47
2018-02-08T20:17:04.343Z,83.00
2018-02-08T20:19:31.847Z,100.37
2018-02-08T20:22:00.173Z,98.90
2018-02-08T20:24:27.668Z,93.53
2018-02-08T20:26:55.255Z,94.40
2018-02-08T20:29:22.795Z,85.40
2018-02-08T20:31:50.311Z,81.00
2018-02-08T20:34:17.821Z,79.87
2018-02-08T20:36:46.343Z,86.07
2018-02-08T20:39:13.840Z,83.73
2018-02-08T20:41:41.332Z,78.50
2018-02-08T20:44:08.831Z,92.23
2018-02-08T20:46:36.426Z,94.53
2018-02-08T20:49:03.975Z,73.77
2018-02-08T20:51:31.482Z,82.37
2018-02-08T20:53:59.119Z,76.90
2018-02-08T20:56:27.398Z,100.93
2018-02-08T20:58:56.685Z,83.17
2018-02-08T21:01:24.877Z,73.13
2018-02-08T21:03:53.162Z,89.03
2018-02-08T21:06:21.435Z,75.63
2018-02-08T21:08:49.702Z,85.23
2018-02-08T21:11:18.248Z,100.80
2018-02-08T21:13:45.757Z,87.97
2018-02-08T21:16:13.300Z,83.40
2018-02-08T21:18:40.826Z,76.07
2018-02-08T21:21:08.444Z,77.37
2018-02-08T21:23:37.642Z,93.70
2018-02-08T21:26:06.019Z,69.83
2018-02-08T21:28:34.273Z,83.10
2018-02-08T21:31:01.902Z,72.83
2018-02-08T21:33:29.388Z,68.10
2018-02-08T21:35:57.018Z,76.27
2018-02-08T21:38:24.504Z,80.57
2018-02-08T21:40:52.013Z,60.80
2018-02-08T21:43:19.550Z,63.27
2018-02-08T21:45:47.791Z,54.80
2018-02-08T21:48:15.313Z,60.73
2018-02-08T21:50:42.809Z,63.27
2018-02-08T21:53:10.562Z,86.87
2018-02-08T21:55:39.064Z,90.83
2018-02-08T21:58:08.196Z,65.60
2018-02-08T22:00:35.779Z,60.10
2018-02-08T22:03:04.146Z,56.30
2018-02-08T22:05:31.677Z,59.80
2018-02-08T22:08:00.529Z,58.37
2018-02-08T22:10:28.311Z,69.17
2018-02-08T22:12:55.816Z,62.97
2018-02-08T22:15:23.326Z,47.80
2018-02-08T22:17:51.776Z,50.60
2018-02-08T22:20:19.566Z,61.90
2018-02-08T22:22:47.126Z,59.23
2018-02-08T22:25:14.614Z,48.13
2018-02-08T22:27:42.208Z,47.90
2018-02-08T22:30:09.709Z,53.97
2018-02-08T22:32:37.205Z,55.43
2018-02-08T22:35:05.511Z,51.07
2018-02-08T22:37:33.012Z,45.80
2018-02-08T22:40:00.857Z,47.90
2018-02-08T22:42:28.460Z,44.63
2018-02-08T22:44:56.730Z,48.40
2018-02-08T22:47:24.253Z,45.17
2018-02-08T22:49:51.764Z,35.50
2018-02-08T22:52:20.019Z,39.83
2018-02-08T22:54:47.505Z,43.90
2018-02-08T22:57:15.753Z,35.07
2018-02-08T22:59:43.237Z,35.60
2018-02-08T23:02:11.496Z,38.03
2018-02-08T23:04:38.987Z,41.37
2018-02-08T23:07:06.511Z,38.23
2018-02-08T23:09:33.999Z,43.27
2018-02-08T23:12:01.507Z,30.63
2018-02-08T23:14:29.014Z,30.50
2018-02-08T23:16:57.325Z,24.93
2018-02-08T23:19:24.836Z,16.97
2018-02-08T23:21:52.347Z,18.60
2018-02-08T23:24:19.865Z,18.83
2018-02-08T23:26:48.246Z,16.27
2018-02-08T23:29:15.774Z,17.93
2018-02-08T23:31:43.258Z,21.63
2018-02-08T23:34:11.531Z,23.00
2018-02-08T23:36:39.050Z,19.70
2018-02-08T23:39:06.556Z,13.67
2018-02-08T23:41:34.792Z,16.03
2018-02-08T23:44:02.386Z,19.63
2018-02-08T23:46:30.644Z,14.80
2018-02-08T23:48:58.151Z,14.13
2018-02-08T23:51:25.634Z,17.27
2018-02-08T23:53:53.132Z,16.40
2018-02-08T23:56:20.633Z,15.90
2018-02-08T23:58:48.107Z,14.70
