createdAt,value
2022-07-29T00:00:01.130Z,17.3
2022-07-29T00:01:00.692Z,17.3
2022-07-29T00:02:00.236Z,17.3
2022-07-29T00:03:00.380Z,17.3
2022-07-29T00:04:00.526Z,17.3
2022-07-29T00:05:01.061Z,17.3
2022-07-29T00:06:00.885Z,17.3
2022-07-29T00:07:00.227Z,17.2
2022-07-29T00:08:00.220Z,17.2
2022-07-29T00:09:00.244Z,17.2
2022-07-29T00:10:00.271Z,17.2
2022-07-29T00:11:00.358Z,17.2
2022-07-29T00:12:01.301Z,17.2
2022-07-29T00:13:00.571Z,17.1
2022-07-29T00:14:00.373Z,17.1
2022-07-29T00:15:00.226Z,17.1
2022-07-29T00:16:04.899Z,17.1
2022-07-29T00:17:00.447Z,17.0
2022-07-29T00:18:00.231Z,17.0
2022-07-29T00:19:02.305Z,17.0
2022-07-29T00:20:00.276Z,17.0
2022-07-29T00:21:00.291Z,17.0
2022-07-29T00:22:01.255Z,17.0
2022-07-29T00:23:00.258Z,17.0
2022-07-29T00:24:00.288Z,17.0
2022-07-29T00:25:00.358Z,16.9
2022-07-29T00:26:00.280Z,16.9
2022-07-29T00:27:00.264Z,16.9
2022-07-29T00:28:00.252Z,16.8
2022-07-29T00:29:32.348Z,16.8
2022-07-29T00:30:00.869Z,16.8
2022-07-29T00:31:00.463Z,16.8
2022-07-29T00:32:00.417Z,16.7
2022-07-29T00:33:00.222Z,16.7
2022-07-29T00:34:00.262Z,16.7
2022-07-29T00:35:00.219Z,16.7
2022-07-29T00:36:00.253Z,16.7
2022-07-29T00:37:00.346Z,16.7
2022-07-29T00:38:00.216Z,16.7
2022-07-29T00:39:00.224Z,16.6
2022-07-29T00:40:00.324Z,16.6
2022-07-29T00:41:00.290Z,16.6
2022-07-29T00:42:03.161Z,16.5
2022-07-29T00:43:00.302Z,16.5
2022-07-29T00:44:00.237Z,16.5
2022-07-29T00:45:00.265Z,16.4
2022-07-29T00:46:00.267Z,16.4
2022-07-29T00:47:00.359Z,16.4
2022-07-29T00:48:01.026Z,16.4
2022-07-29T00:49:00.407Z,16.4
2022-07-29T00:50:00.314Z,16.4
2022-07-29T00:51:02.724Z,16.4
2022-07-29T00:52:02.529Z,16.3
2022-07-29T00:53:00.877Z,16.3
2022-07-29T00:54:00.407Z,16.3
2022-07-29T00:55:03.678Z,16.3
2022-07-29T00:56:00.357Z,16.3
2022-07-29T00:57:00.763Z,16.3
2022-07-29T00:58:00.637Z,16.3
2022-07-29T00:59:00.385Z,16.3
2022-07-29T01:00:00.459Z,16.3
2022-07-29T01:01:00.375Z,16.3
2022-07-29T01:02:00.607Z,16.3
2022-07-29T01:03:00.275Z,16.3
2022-07-29T01:04:00.307Z,16.3
2022-07-29T01:05:01.337Z,16.3
2022-07-29T01:06:00.444Z,16.2
2022-07-29T01:07:01.957Z,16.2
2022-07-29T01:08:00.869Z,16.2
2022-07-29T01:09:00.505Z,16.2
2022-07-29T01:10:01.106Z,16.2
2022-07-29T01:11:01.972Z,16.1
2022-07-29T01:12:01.253Z,16.1
2022-07-29T01:13:01.297Z,16.1
2022-07-29T01:14:01.176Z,16.1
2022-07-29T01:15:02.497Z,16.1
2022-07-29T01:16:12.877Z,16.0
2022-07-29T01:17:10.433Z,16.0
2022-07-29T01:18:18.289Z,16.0
2022-07-29T01:19:17.524Z,16.0
2022-07-29T01:20:10.186Z,16.0
2022-07-29T01:21:20.153Z,16.0
2022-07-29T01:22:20.130Z,16.0
2022-07-29T01:23:20.132Z,16.0
2022-07-29T01:24:11.252Z,16.0
2022-07-29T01:25:20.132Z,16.0
2022-07-29T01:26:20.695Z,16.0
2022-07-29T01:27:20.164Z,15.9
2022-07-29T01:28:00.264Z,15.9
2022-07-29T01:29:16.229Z,15.9
2022-07-29T01:30:02.736Z,15.9
2022-07-29T01:31:03.071Z,15.9
2022-07-29T01:32:07.239Z,15.9
2022-07-29T01:33:05.891Z,15.8
2022-07-29T01:34:04.052Z,15.8
2022-07-29T01:35:13.467Z,15.8
2022-07-29T01:36:05.318Z,15.8
2022-07-29T01:37:11.031Z,15.8
2022-07-29T01:38:05.882Z,15.8
2022-07-29T01:39:10.022Z,15.8
2022-07-29T01:40:03.411Z,15.8
2022-07-29T01:41:08.708Z,15.8
2022-07-29T01:42:20.170Z,15.8
2022-07-29T01:43:05.844Z,15.8
2022-07-29T01:44:11.432Z,15.8
2022-07-29T01:45:13.436Z,15.8
2022-07-29T01:46:04.779Z,15.8
2022-07-29T01:47:05.056Z,15.8
2022-07-29T01:48:06.517Z,15.7
2022-07-29T01:49:06.640Z,15.7
2022-07-29T01:50:03.968Z,15.7
2022-07-29T01:51:10.162Z,15.6
2022-07-29T01:52:07.667Z,15.6
2022-07-29T01:53:04.369Z,15.6
2022-07-29T01:54:20.118Z,15.6
2022-07-29T01:55:06.562Z,15.6
2022-07-29T01:56:03.264Z,15.7
2022-07-29T01:57:01.672Z,15.7
2022-07-29T01:58:03.404Z,15.6
2022-07-29T01:59:02.922Z,15.6
2022-07-29T02:00:01.006Z,15.6
2022-07-29T02:01:02.632Z,15.6
2022-07-29T02:02:01.515Z,15.6
2022-07-29T02:03:07.234Z,15.5
2022-07-29T02:04:04.676Z,15.5
2022-07-29T02:05:03.150Z,15.5
2022-07-29T02:06:01.878Z,15.5
2022-07-29T02:07:02.644Z,15.4
2022-07-29T02:08:03.274Z,15.4
2022-07-29T02:09:02.531Z,15.4
2022-07-29T02:11:03.751Z,15.3
2022-07-29T02:12:03.026Z,15.3
2022-07-29T02:13:02.650Z,15.3
2022-07-29T02:14:01.470Z,15.3
2022-07-29T02:15:02.741Z,15.3
2022-07-29T02:16:02.388Z,15.3
2022-07-29T02:17:01.820Z,15.2
2022-07-29T02:18:07.697Z,15.2
2022-07-29T02:19:02.143Z,15.2
2022-07-29T02:20:02.779Z,15.2
2022-07-29T02:21:01.156Z,15.2
2022-07-29T02:22:01.134Z,15.2
2022-07-29T02:23:01.519Z,15.1
2022-07-29T02:24:02.431Z,15.1
2022-07-29T02:25:01.111Z,15.1
2022-07-29T02:26:01.567Z,15.1
2022-07-29T02:27:01.379Z,15.1
2022-07-29T02:28:00.432Z,15.1
2022-07-29T02:29:01.965Z,15.1
2022-07-29T02:30:03.865Z,15.0
2022-07-29T02:31:02.460Z,15.0
2022-07-29T02:32:03.162Z,15.0
2022-07-29T02:33:01.530Z,15.0
2022-07-29T02:34:03.291Z,15.0
2022-07-29T02:35:01.330Z,15.0
2022-07-29T02:36:01.705Z,15.0
2022-07-29T02:37:01.352Z,15.0
2022-07-29T02:38:01.687Z,15.0
2022-07-29T02:39:02.990Z,15.0
2022-07-29T02:40:01.578Z,15.0
2022-07-29T02:41:05.502Z,14.9
2022-07-29T02:42:05.233Z,14.9
2022-07-29T02:43:02.647Z,14.9
2022-07-29T02:44:09.171Z,14.9
2022-07-29T02:45:00.388Z,14.9
2022-07-29T02:46:02.498Z,14.9
2022-07-29T02:47:20.180Z,14.9
2022-07-29T02:48:06.291Z,14.9
2022-07-29T02:49:06.983Z,14.9
2022-07-29T02:50:04.496Z,14.9
2022-07-29T02:51:13.256Z,14.9
2022-07-29T02:52:03.488Z,14.9
2022-07-29T02:53:15.499Z,14.9
2022-07-29T02:54:06.490Z,14.9
2022-07-29T02:55:07.445Z,14.8
2022-07-29T02:56:10.522Z,14.8
2022-07-29T02:57:06.183Z,14.8
2022-07-29T02:58:05.539Z,14.8
2022-07-29T02:59:04.291Z,14.8
2022-07-29T03:00:05.009Z,14.8
2022-07-29T03:01:09.050Z,14.8
2022-07-29T03:02:02.742Z,14.8
2022-07-29T03:03:03.950Z,14.8
2022-07-29T03:04:03.094Z,14.8
2022-07-29T03:05:02.469Z,14.8
2022-07-29T03:06:02.275Z,14.8
2022-07-29T03:07:01.626Z,14.8
2022-07-29T03:08:02.748Z,14.7
2022-07-29T03:09:00.624Z,14.7
2022-07-29T03:10:01.072Z,14.7
2022-07-29T03:11:01.806Z,14.7
2022-07-29T03:12:01.240Z,14.7
2022-07-29T03:13:01.195Z,14.6
2022-07-29T03:14:01.420Z,14.6
2022-07-29T03:15:00.758Z,14.6
2022-07-29T03:16:00.743Z,14.6
2022-07-29T03:17:00.755Z,14.6
2022-07-29T03:18:00.665Z,14.6
2022-07-29T03:19:00.918Z,14.6
2022-07-29T03:20:01.099Z,14.6
2022-07-29T03:21:00.326Z,14.6
2022-07-29T03:22:00.698Z,14.6
2022-07-29T03:23:00.377Z,14.6
2022-07-29T03:24:00.275Z,14.6
2022-07-29T03:25:08.214Z,14.6
2022-07-29T03:26:00.430Z,14.6
2022-07-29T03:27:01.085Z,14.6
2022-07-29T03:28:00.286Z,14.6
2022-07-29T03:29:00.379Z,14.6
2022-07-29T03:30:00.313Z,14.6
2022-07-29T03:31:00.327Z,14.6
2022-07-29T03:32:02.939Z,14.6
2022-07-29T03:33:00.207Z,14.6
2022-07-29T03:34:00.247Z,14.6
2022-07-29T03:35:00.480Z,14.6
2022-07-29T03:36:00.255Z,14.6
2022-07-29T03:37:00.318Z,14.5
2022-07-29T03:38:00.270Z,14.6
2022-07-29T03:39:01.517Z,14.6
2022-07-29T03:40:02.857Z,14.5
2022-07-29T03:41:05.657Z,14.5
2022-07-29T03:42:00.979Z,14.5
2022-07-29T03:43:01.981Z,14.5
2022-07-29T03:44:00.917Z,14.5
2022-07-29T03:45:05.322Z,14.6
2022-07-29T03:46:03.508Z,14.6
2022-07-29T03:47:03.934Z,14.7
2022-07-29T03:48:05.569Z,14.7
2022-07-29T03:49:02.855Z,14.7
2022-07-29T03:50:05.560Z,14.7
2022-07-29T03:51:00.355Z,14.7
2022-07-29T03:52:00.571Z,14.7
2022-07-29T03:53:01.129Z,14.7
2022-07-29T03:54:07.693Z,14.6
2022-07-29T03:55:01.228Z,14.7
2022-07-29T03:56:02.091Z,14.6
2022-07-29T03:57:03.260Z,14.7
2022-07-29T03:58:01.339Z,14.7
2022-07-29T03:59:02.063Z,14.8
2022-07-29T04:00:02.941Z,14.7
2022-07-29T04:01:00.624Z,14.7
2022-07-29T04:02:02.690Z,14.7
2022-07-29T04:03:01.652Z,14.7
2022-07-29T04:04:01.895Z,14.7
2022-07-29T04:05:00.249Z,14.7
2022-07-29T04:06:02.240Z,14.7
2022-07-29T04:07:00.963Z,14.7
2022-07-29T04:08:00.287Z,14.7
2022-07-29T04:09:00.217Z,14.7
2022-07-29T04:10:00.229Z,14.8
2022-07-29T04:11:01.387Z,14.8
2022-07-29T04:12:03.299Z,14.8
2022-07-29T04:13:00.424Z,14.8
2022-07-29T04:14:00.250Z,14.8
2022-07-29T04:15:00.220Z,14.8
2022-07-29T04:16:00.283Z,14.9
2022-07-29T04:17:01.618Z,14.9
2022-07-29T04:18:00.442Z,14.9
2022-07-29T04:19:00.245Z,14.9
2022-07-29T04:20:00.247Z,14.9
2022-07-29T04:21:00.257Z,14.9
2022-07-29T04:22:01.116Z,15.0
2022-07-29T04:23:00.215Z,15.0
2022-07-29T04:24:00.235Z,14.9
2022-07-29T04:25:03.662Z,15.0
2022-07-29T04:26:00.285Z,15.0
2022-07-29T04:27:00.223Z,15.0
2022-07-29T04:28:00.242Z,15.0
2022-07-29T04:29:01.168Z,15.1
2022-07-29T04:30:00.302Z,15.2
2022-07-29T04:31:00.278Z,15.3
2022-07-29T04:32:00.256Z,15.4
2022-07-29T04:33:01.775Z,15.4
2022-07-29T04:34:00.278Z,15.5
2022-07-29T04:35:00.256Z,15.6
2022-07-29T04:36:00.549Z,15.7
2022-07-29T04:37:00.375Z,15.7
2022-07-29T04:38:00.254Z,15.8
2022-07-29T04:39:01.021Z,15.8
2022-07-29T04:40:00.244Z,15.8
2022-07-29T04:41:00.227Z,15.9
2022-07-29T04:42:00.242Z,15.9
2022-07-29T04:43:01.012Z,16.1
2022-07-29T04:44:00.711Z,16.3
2022-07-29T04:45:01.353Z,16.3
2022-07-29T04:46:00.333Z,16.4
2022-07-29T04:47:00.269Z,16.6
2022-07-29T04:48:00.225Z,16.7
2022-07-29T04:49:00.302Z,16.8
2022-07-29T04:50:00.521Z,16.8
2022-07-29T04:51:00.213Z,16.8
2022-07-29T04:52:00.334Z,17.0
2022-07-29T04:53:00.321Z,17.0
2022-07-29T04:54:00.423Z,17.0
2022-07-29T04:55:00.369Z,17.0
2022-07-29T04:56:00.251Z,16.8
2022-07-29T04:57:00.303Z,17.0
2022-07-29T04:58:00.264Z,17.3
2022-07-29T04:59:00.298Z,17.5
2022-07-29T05:00:00.413Z,17.5
2022-07-29T05:01:00.250Z,17.4
2022-07-29T05:02:00.303Z,17.6
2022-07-29T05:03:00.401Z,17.9
2022-07-29T05:04:00.850Z,17.7
2022-07-29T05:05:00.508Z,17.7
2022-07-29T05:06:00.230Z,17.7
2022-07-29T05:07:00.278Z,17.8
2022-07-29T05:08:00.515Z,17.7
2022-07-29T05:09:00.220Z,17.7
2022-07-29T05:10:00.303Z,17.4
2022-07-29T05:11:11.373Z,17.4
2022-07-29T05:12:00.473Z,17.5
2022-07-29T05:13:00.213Z,17.6
2022-07-29T05:14:00.229Z,17.8
2022-07-29T05:15:00.483Z,17.9
2022-07-29T05:16:00.312Z,18.1
2022-07-29T05:17:00.288Z,18.2
2022-07-29T05:18:01.001Z,18.1
2022-07-29T05:19:00.248Z,18.0
2022-07-29T05:20:00.464Z,17.9
2022-07-29T05:21:00.350Z,17.9
2022-07-29T05:22:00.250Z,18.0
2022-07-29T05:23:01.645Z,18.0
2022-07-29T05:24:00.389Z,18.0
2022-07-29T05:25:02.286Z,17.9
2022-07-29T05:26:00.228Z,17.9
2022-07-29T05:27:00.271Z,17.7
2022-07-29T05:28:00.261Z,17.7
2022-07-29T05:29:00.233Z,17.6
2022-07-29T05:30:00.209Z,17.5
2022-07-29T05:31:00.523Z,17.3
2022-07-29T05:32:00.363Z,17.4
2022-07-29T05:33:00.339Z,17.5
2022-07-29T05:34:00.588Z,17.5
2022-07-29T05:35:00.244Z,17.5
2022-07-29T05:36:01.071Z,17.4
2022-07-29T05:37:00.323Z,17.4
2022-07-29T05:38:00.230Z,17.3
2022-07-29T05:39:00.263Z,17.4
2022-07-29T05:40:00.329Z,17.3
2022-07-29T05:41:00.207Z,17.4
2022-07-29T05:42:00.315Z,17.5
2022-07-29T05:43:00.232Z,17.5
2022-07-29T05:44:00.223Z,17.5
2022-07-29T05:45:01.415Z,17.5
2022-07-29T05:46:00.539Z,17.6
2022-07-29T05:47:00.216Z,17.6
2022-07-29T05:48:00.232Z,17.5
2022-07-29T05:49:00.461Z,17.5
2022-07-29T05:50:00.305Z,17.6
2022-07-29T05:51:00.459Z,17.7
2022-07-29T05:52:00.259Z,17.8
2022-07-29T05:53:00.225Z,17.9
2022-07-29T05:54:00.980Z,18.0
2022-07-29T05:55:00.255Z,18.0
2022-07-29T05:56:04.151Z,18.0
2022-07-29T05:57:00.267Z,18.0
2022-07-29T05:58:00.216Z,18.1
2022-07-29T05:59:00.221Z,18.2
2022-07-29T06:00:00.318Z,18.2
2022-07-29T06:01:00.330Z,18.2
2022-07-29T06:02:00.286Z,18.2
2022-07-29T06:03:00.226Z,18.0
2022-07-29T06:04:00.280Z,18.0
2022-07-29T06:05:00.365Z,18.0
2022-07-29T06:06:00.257Z,18.1
2022-07-29T06:07:00.439Z,18.1
2022-07-29T06:08:00.313Z,18.2
2022-07-29T06:09:01.233Z,18.2
2022-07-29T06:10:00.321Z,18.3
2022-07-29T06:11:00.917Z,18.2
2022-07-29T06:12:01.393Z,18.2
2022-07-29T06:13:00.417Z,18.4
2022-07-29T06:14:00.228Z,18.6
2022-07-29T06:15:00.247Z,18.8
2022-07-29T06:16:00.380Z,19.0
2022-07-29T06:17:00.243Z,19.2
2022-07-29T06:18:01.676Z,19.1
2022-07-29T06:19:00.272Z,19.0
2022-07-29T06:20:00.298Z,19.1
2022-07-29T06:21:00.308Z,19.0
2022-07-29T06:22:00.276Z,18.9
2022-07-29T06:23:00.634Z,18.8
2022-07-29T06:24:00.301Z,18.7
2022-07-29T06:25:01.589Z,18.9
2022-07-29T06:26:00.216Z,19.0
2022-07-29T06:27:00.209Z,18.8
2022-07-29T06:28:00.276Z,18.8
2022-07-29T06:29:00.259Z,19.0
2022-07-29T06:30:00.256Z,19.2
2022-07-29T06:31:00.375Z,19.0
2022-07-29T06:32:00.224Z,19.0
2022-07-29T06:33:00.300Z,18.9
2022-07-29T06:34:00.436Z,19.1
2022-07-29T06:35:31.961Z,19.3
2022-07-29T06:36:00.254Z,19.5
2022-07-29T06:37:00.373Z,19.6
2022-07-29T06:38:00.280Z,19.7
2022-07-29T06:39:00.269Z,19.9
2022-07-29T06:40:00.275Z,20.0
2022-07-29T06:41:00.577Z,20.1
2022-07-29T06:42:00.244Z,20.1
2022-07-29T06:43:00.232Z,20.1
2022-07-29T06:44:00.277Z,20.2
2022-07-29T06:45:00.227Z,20.4
2022-07-29T06:46:04.162Z,20.5
2022-07-29T06:47:00.750Z,20.5
2022-07-29T06:48:00.253Z,20.4
2022-07-29T06:49:00.299Z,20.4
2022-07-29T06:50:00.238Z,20.4
2022-07-29T06:51:00.347Z,20.3
2022-07-29T06:52:00.248Z,20.2
2022-07-29T06:53:00.259Z,20.4
2022-07-29T06:54:03.412Z,20.2
2022-07-29T06:55:00.370Z,20.5
2022-07-29T06:56:01.911Z,20.6
2022-07-29T06:57:00.221Z,20.6
2022-07-29T06:58:00.262Z,20.5
2022-07-29T06:59:00.214Z,20.6
2022-07-29T07:00:00.522Z,20.7
2022-07-29T07:01:03.074Z,20.6
2022-07-29T07:02:00.279Z,20.6
2022-07-29T07:03:00.213Z,20.8
2022-07-29T07:04:00.275Z,21.0
2022-07-29T07:05:00.290Z,20.9
2022-07-29T07:06:00.254Z,20.8
2022-07-29T07:07:00.234Z,20.9
2022-07-29T07:08:00.293Z,20.6
2022-07-29T07:09:00.651Z,20.6
2022-07-29T07:10:00.260Z,20.5
2022-07-29T07:11:00.251Z,20.5
2022-07-29T07:12:00.222Z,20.5
2022-07-29T07:13:00.865Z,20.4
2022-07-29T07:14:03.528Z,20.4
2022-07-29T07:15:00.312Z,20.6
2022-07-29T07:16:01.049Z,20.5
2022-07-29T07:17:00.310Z,20.6
2022-07-29T07:18:00.229Z,20.7
2022-07-29T07:19:00.552Z,20.8
2022-07-29T07:20:00.449Z,21.0
2022-07-29T07:21:00.541Z,21.1
2022-07-29T07:22:00.266Z,21.0
2022-07-29T07:23:00.293Z,21.1
2022-07-29T07:24:00.296Z,21.0
2022-07-29T07:25:00.246Z,21.1
2022-07-29T07:26:00.256Z,21.2
2022-07-29T07:27:00.260Z,21.3
2022-07-29T07:28:00.438Z,21.2
2022-07-29T07:29:00.216Z,21.4
2022-07-29T07:30:00.506Z,21.3
2022-07-29T07:31:00.359Z,21.4
2022-07-29T07:32:01.194Z,21.5
2022-07-29T07:33:00.270Z,21.4
2022-07-29T07:34:00.270Z,21.3
2022-07-29T07:35:00.530Z,21.5
2022-07-29T07:36:00.212Z,21.6
2022-07-29T07:37:00.475Z,21.6
2022-07-29T07:38:00.303Z,21.7
2022-07-29T07:39:00.300Z,21.8
2022-07-29T07:40:00.829Z,21.9
2022-07-29T07:41:00.719Z,21.9
2022-07-29T07:42:00.476Z,21.7
2022-07-29T07:43:00.238Z,21.8
2022-07-29T07:44:00.227Z,21.6
2022-07-29T07:45:12.534Z,21.6
2022-07-29T07:46:00.265Z,21.5
2022-07-29T07:47:03.881Z,21.4
2022-07-29T07:48:00.389Z,21.2
2022-07-29T07:49:00.355Z,21.4
2022-07-29T07:50:00.262Z,21.4
2022-07-29T07:51:00.553Z,21.4
2022-07-29T07:52:00.442Z,21.6
2022-07-29T07:53:00.236Z,21.5
2022-07-29T07:54:00.329Z,21.5
2022-07-29T07:55:00.657Z,21.5
2022-07-29T07:56:10.409Z,21.7
2022-07-29T07:57:00.218Z,21.8
2022-07-29T07:58:00.222Z,21.7
2022-07-29T07:59:00.250Z,21.8
2022-07-29T08:00:00.281Z,21.7
2022-07-29T08:01:00.446Z,21.7
2022-07-29T08:02:00.672Z,21.6
2022-07-29T08:03:00.407Z,21.6
2022-07-29T08:04:00.273Z,21.6
2022-07-29T08:05:00.285Z,21.6
2022-07-29T08:06:00.638Z,21.6
2022-07-29T08:07:00.445Z,21.8
2022-07-29T08:08:00.219Z,21.8
2022-07-29T08:09:26.731Z,21.7
2022-07-29T08:10:00.335Z,21.8
2022-07-29T08:11:03.281Z,22.0
2022-07-29T08:12:00.280Z,22.1
2022-07-29T08:13:02.487Z,22.0
2022-07-29T08:14:00.247Z,22.0
2022-07-29T08:15:00.559Z,22.0
2022-07-29T08:16:00.264Z,22.1
2022-07-29T08:17:00.448Z,22.1
2022-07-29T08:18:03.159Z,22.3
2022-07-29T08:19:00.281Z,22.4
2022-07-29T08:20:00.270Z,22.4
2022-07-29T08:21:00.257Z,22.4
2022-07-29T08:22:00.257Z,22.5
2022-07-29T08:23:00.253Z,22.4
2022-07-29T08:24:04.072Z,22.5
2022-07-29T08:25:00.283Z,22.5
2022-07-29T08:26:00.918Z,22.5
2022-07-29T08:27:00.239Z,22.7
2022-07-29T08:28:00.308Z,22.9
2022-07-29T08:29:00.321Z,23.0
2022-07-29T08:30:00.261Z,23.0
2022-07-29T08:31:00.214Z,22.8
2022-07-29T08:32:00.423Z,23.0
2022-07-29T08:33:00.926Z,22.9
2022-07-29T08:34:00.283Z,22.9
2022-07-29T08:35:00.345Z,22.9
2022-07-29T08:36:00.302Z,22.7
2022-07-29T08:37:00.279Z,22.7
2022-07-29T08:38:00.383Z,22.9
2022-07-29T08:39:00.976Z,23.1
2022-07-29T08:40:00.392Z,23.2
2022-07-29T08:41:00.906Z,23.2
2022-07-29T08:42:00.584Z,23.0
2022-07-29T08:43:08.431Z,22.8
2022-07-29T08:44:00.298Z,22.8
2022-07-29T08:45:00.273Z,22.8
2022-07-29T08:46:00.494Z,22.9
2022-07-29T08:47:00.228Z,23.0
2022-07-29T08:48:00.470Z,23.1
2022-07-29T08:49:01.846Z,23.0
2022-07-29T08:50:00.229Z,22.7
2022-07-29T08:51:01.317Z,22.6
2022-07-29T08:52:00.783Z,22.7
2022-07-29T08:53:00.573Z,22.8
2022-07-29T08:54:00.527Z,22.7
2022-07-29T08:55:00.715Z,22.6
2022-07-29T08:56:01.243Z,22.8
2022-07-29T08:57:01.232Z,22.8
2022-07-29T08:58:00.847Z,22.9
2022-07-29T08:59:04.901Z,23.0
2022-07-29T09:00:07.108Z,23.0
2022-07-29T09:01:02.028Z,22.9
2022-07-29T09:02:01.016Z,23.0
2022-07-29T09:03:00.557Z,23.0
2022-07-29T09:04:02.903Z,23.3
2022-07-29T09:05:01.320Z,23.3
2022-07-29T09:06:01.361Z,23.3
2022-07-29T09:07:04.193Z,23.1
2022-07-29T09:08:00.945Z,23.1
2022-07-29T09:09:00.745Z,23.1
2022-07-29T09:10:00.902Z,23.1
2022-07-29T09:11:04.047Z,23.1
2022-07-29T09:12:00.846Z,23.1
2022-07-29T09:13:00.254Z,23.0
2022-07-29T09:14:00.626Z,23.0
2022-07-29T09:15:00.260Z,23.0
2022-07-29T09:16:03.423Z,23.1
2022-07-29T09:17:01.201Z,23.1
2022-07-29T09:18:00.236Z,23.2
2022-07-29T09:19:00.289Z,23.3
2022-07-29T09:20:11.591Z,23.4
2022-07-29T09:21:00.462Z,23.4
2022-07-29T09:22:04.059Z,23.5
2022-07-29T09:23:07.965Z,23.4
2022-07-29T09:24:04.765Z,23.4
2022-07-29T09:25:00.435Z,23.4
2022-07-29T09:26:05.676Z,23.5
2022-07-29T09:27:00.714Z,23.5
2022-07-29T09:28:10.278Z,23.5
2022-07-29T09:29:12.460Z,23.4
2022-07-29T09:30:09.422Z,23.3
2022-07-29T09:31:00.355Z,23.3
2022-07-29T09:32:00.584Z,23.3
2022-07-29T09:33:02.418Z,23.3
2022-07-29T09:34:00.526Z,23.3
2022-07-29T09:35:13.958Z,23.4
2022-07-29T09:36:04.593Z,23.4
2022-07-29T09:37:00.335Z,23.4
2022-07-29T09:38:13.618Z,23.5
2022-07-29T09:39:01.324Z,23.5
2022-07-29T09:40:12.285Z,23.5
2022-07-29T09:41:06.117Z,23.4
2022-07-29T09:42:02.634Z,23.4
2022-07-29T09:43:09.610Z,23.5
2022-07-29T09:44:00.240Z,23.5
2022-07-29T09:45:00.475Z,23.5
2022-07-29T09:46:12.319Z,23.5
2022-07-29T09:47:02.895Z,23.6
2022-07-29T09:48:14.811Z,23.5
2022-07-29T09:49:12.275Z,23.6
2022-07-29T09:50:00.683Z,23.6
2022-07-29T09:51:00.284Z,23.6
2022-07-29T09:52:04.311Z,23.7
2022-07-29T09:53:00.315Z,23.7
2022-07-29T09:54:00.338Z,23.7
2022-07-29T09:55:09.272Z,23.8
2022-07-29T09:56:00.550Z,23.8
2022-07-29T09:57:00.384Z,23.9
2022-07-29T09:58:17.910Z,23.7
2022-07-29T09:59:08.897Z,23.7
2022-07-29T10:00:06.336Z,23.7
2022-07-29T10:01:00.475Z,23.7
2022-07-29T10:02:00.551Z,23.6
2022-07-29T10:03:00.478Z,23.7
2022-07-29T10:04:00.456Z,23.7
2022-07-29T10:05:02.801Z,23.6
2022-07-29T10:06:06.383Z,23.6
2022-07-29T10:07:04.688Z,23.6
2022-07-29T10:08:00.263Z,23.7
2022-07-29T10:09:08.759Z,23.6
2022-07-29T10:10:00.328Z,23.6
2022-07-29T10:11:10.130Z,23.7
2022-07-29T10:12:08.754Z,23.8
2022-07-29T10:13:07.815Z,23.8
2022-07-29T10:14:02.852Z,23.8
2022-07-29T10:15:02.088Z,23.8
2022-07-29T10:16:00.687Z,23.8
2022-07-29T10:17:01.033Z,23.9
2022-07-29T10:18:00.309Z,24.0
2022-07-29T10:19:00.242Z,24.0
2022-07-29T10:20:00.586Z,24.0
2022-07-29T10:21:00.553Z,24.1
2022-07-29T10:22:06.648Z,23.9
2022-07-29T10:23:00.468Z,23.9
2022-07-29T10:24:01.509Z,23.8
2022-07-29T10:25:00.764Z,23.7
2022-07-29T10:26:01.944Z,23.8
2022-07-29T10:27:02.153Z,23.9
2022-07-29T10:28:00.349Z,24.0
2022-07-29T10:29:00.487Z,24.1
2022-07-29T10:30:00.216Z,24.1
2022-07-29T10:31:05.312Z,24.2
2022-07-29T10:32:02.251Z,24.2
2022-07-29T10:33:13.457Z,24.0
2022-07-29T10:34:12.501Z,23.8
2022-07-29T10:35:15.017Z,23.7
2022-07-29T10:36:10.166Z,23.7
2022-07-29T10:37:10.323Z,23.9
2022-07-29T10:38:20.132Z,24.0
2022-07-29T10:39:15.474Z,24.1
2022-07-29T10:40:17.789Z,24.0
2022-07-29T10:41:11.183Z,24.1
2022-07-29T10:42:13.490Z,24.1
2022-07-29T10:43:14.757Z,24.2
2022-07-29T10:44:05.015Z,24.0
2022-07-29T10:45:02.217Z,24.0
2022-07-29T10:46:00.891Z,24.0
2022-07-29T10:47:00.519Z,24.2
2022-07-29T10:48:03.022Z,24.5
2022-07-29T10:49:04.436Z,24.6
2022-07-29T10:50:03.097Z,24.5
2022-07-29T10:51:03.980Z,24.5
2022-07-29T10:52:02.473Z,24.5
2022-07-29T10:53:00.336Z,24.5
2022-07-29T10:54:00.343Z,24.5
2022-07-29T10:55:00.614Z,24.5
2022-07-29T10:56:00.367Z,24.2
2022-07-29T10:57:11.182Z,24.5
2022-07-29T10:58:11.102Z,24.5
2022-07-29T10:59:20.270Z,24.4
2022-07-29T11:00:01.273Z,24.4
2022-07-29T11:01:37.083Z,24.4
2022-07-29T11:02:28.001Z,24.4
2022-07-29T11:03:00.495Z,24.5
2022-07-29T11:04:00.459Z,24.5
2022-07-29T11:05:01.093Z,24.6
2022-07-29T11:06:00.323Z,24.7
2022-07-29T11:07:00.271Z,24.5
2022-07-29T11:08:14.862Z,24.7
2022-07-29T11:09:20.339Z,24.6
2022-07-29T11:10:11.272Z,24.5
2022-07-29T11:11:20.159Z,24.4
2022-07-29T11:12:00.878Z,24.4
2022-07-29T11:13:00.243Z,24.3
2022-07-29T11:14:00.320Z,24.3
2022-07-29T11:15:00.522Z,24.3
2022-07-29T11:16:00.310Z,24.3
2022-07-29T11:17:06.234Z,24.4
2022-07-29T11:18:00.283Z,24.4
2022-07-29T11:19:10.185Z,24.4
2022-07-29T11:20:20.121Z,24.5
2022-07-29T11:21:00.464Z,24.5
2022-07-29T11:22:00.446Z,24.5
2022-07-29T11:23:00.776Z,24.5
2022-07-29T11:24:12.237Z,24.4
2022-07-29T11:25:14.219Z,24.5
2022-07-29T11:26:12.743Z,24.5
2022-07-29T11:27:13.242Z,24.5
2022-07-29T11:28:22.791Z,24.6
2022-07-29T11:29:14.785Z,24.7
2022-07-29T11:30:01.159Z,24.7
2022-07-29T11:31:01.346Z,24.8
2022-07-29T11:32:18.207Z,24.7
2022-07-29T11:33:00.289Z,24.7
2022-07-29T11:34:20.895Z,24.6
2022-07-29T11:35:19.416Z,24.5
2022-07-29T11:36:10.953Z,24.5
2022-07-29T11:37:07.547Z,24.6
2022-07-29T11:38:20.128Z,24.5
2022-07-29T11:39:20.128Z,24.5
2022-07-29T11:40:08.585Z,24.6
2022-07-29T11:41:13.446Z,24.7
2022-07-29T11:42:30.478Z,24.4
2022-07-29T11:43:00.344Z,24.4
2022-07-29T11:44:00.217Z,24.5
2022-07-29T11:45:04.385Z,24.4
2022-07-29T11:46:00.663Z,24.4
2022-07-29T11:47:00.325Z,24.4
2022-07-29T11:48:27.590Z,24.5
2022-07-29T11:49:00.459Z,24.5
2022-07-29T11:50:02.707Z,24.6
2022-07-29T11:51:08.679Z,24.7
2022-07-29T11:52:00.751Z,24.7
2022-07-29T11:53:01.459Z,24.7
2022-07-29T11:54:04.418Z,24.7
2022-07-29T11:55:09.854Z,24.9
2022-07-29T11:56:00.965Z,24.9
2022-07-29T11:57:00.581Z,24.9
2022-07-29T11:59:05.020Z,24.7
2022-07-29T12:00:09.450Z,24.7
2022-07-29T12:02:33.373Z,24.7
2022-07-29T12:03:04.764Z,24.6
2022-07-29T12:04:04.432Z,24.7
2022-07-29T12:05:00.219Z,24.7
2022-07-29T12:06:00.335Z,24.8
2022-07-29T12:07:00.662Z,24.9
2022-07-29T12:07:02.364Z,24.9
2022-07-29T12:07:03.844Z,24.6
2022-07-29T12:08:14.588Z,24.9
2022-07-29T12:09:06.112Z,25.0
2022-07-29T12:10:01.448Z,25.0
2022-07-29T12:11:00.327Z,24.9
2022-07-29T12:12:05.253Z,24.9
2022-07-29T12:13:00.317Z,24.9
2022-07-29T12:14:00.295Z,25.0
2022-07-29T12:15:11.543Z,25.1
2022-07-29T12:16:00.515Z,25.1
2022-07-29T12:17:00.470Z,25.1
2022-07-29T12:18:11.132Z,25.1
2022-07-29T12:19:02.870Z,25.1
2022-07-29T12:20:03.178Z,25.0
2022-07-29T12:21:03.415Z,25.0
2022-07-29T12:22:02.148Z,24.9
2022-07-29T12:23:05.773Z,24.9
2022-07-29T12:24:08.707Z,24.9
2022-07-29T12:25:31.948Z,24.8
2022-07-29T12:26:00.340Z,24.8
2022-07-29T12:27:00.322Z,24.9
2022-07-29T12:28:03.298Z,25.0
2022-07-29T12:29:02.336Z,25.0
2022-07-29T12:30:04.355Z,25.1
2022-07-29T12:31:00.629Z,25.1
2022-07-29T12:32:00.466Z,25.1
2022-07-29T12:33:00.257Z,25.1
2022-07-29T12:34:00.337Z,25.2
2022-07-29T12:35:04.297Z,25.2
2022-07-29T12:36:08.645Z,25.2
2022-07-29T12:37:00.586Z,25.2
2022-07-29T12:38:00.364Z,25.1
2022-07-29T12:39:00.475Z,25.1
2022-07-29T12:40:01.421Z,25.1
2022-07-29T12:41:00.514Z,25.2
2022-07-29T12:42:13.789Z,25.0
2022-07-29T12:43:09.978Z,25.1
2022-07-29T12:44:00.699Z,25.1
2022-07-29T12:45:01.164Z,25.0
2022-07-29T12:46:12.612Z,24.9
2022-07-29T12:47:02.821Z,25.0
2022-07-29T12:48:00.345Z,25.0
2022-07-29T12:49:00.561Z,25.0
2022-07-29T12:50:09.881Z,24.9
2022-07-29T12:51:02.114Z,24.9
2022-07-29T12:52:00.586Z,24.9
2022-07-29T12:53:08.760Z,24.9
2022-07-29T12:54:04.136Z,24.9
2022-07-29T12:55:01.401Z,24.9
2022-07-29T12:56:00.730Z,25.0
2022-07-29T12:57:00.286Z,24.9
2022-07-29T12:58:00.298Z,24.9
2022-07-29T12:59:18.411Z,25.0
2022-07-29T13:00:06.207Z,25.1
2022-07-29T13:01:03.456Z,25.0
2022-07-29T13:02:00.656Z,25.0
2022-07-29T13:03:00.590Z,24.9
2022-07-29T13:04:00.231Z,24.9
2022-07-29T13:05:01.542Z,24.8
2022-07-29T13:06:00.271Z,24.8
2022-07-29T13:07:02.286Z,24.9
2022-07-29T13:08:21.957Z,24.9
2022-07-29T13:09:09.223Z,24.9
2022-07-29T13:10:11.696Z,25.0
2022-07-29T13:11:00.256Z,25.0
2022-07-29T13:12:06.157Z,24.9
2022-07-29T13:13:13.386Z,25.0
2022-07-29T13:14:06.726Z,25.0
2022-07-29T13:15:00.223Z,25.0
2022-07-29T13:16:07.964Z,25.0
2022-07-29T13:17:10.087Z,25.0
2022-07-29T13:18:00.299Z,25.0
2022-07-29T13:19:10.580Z,24.9