createdAt,value
2017-10-27T00:00:39.231Z,16.40
2017-10-27T00:03:07.619Z,16.40
2017-10-27T00:05:37.060Z,16.20
2017-10-27T00:08:07.943Z,16.40
2017-10-27T00:10:38.422Z,15.90
2017-10-27T00:13:07.237Z,16.00
2017-10-27T00:15:38.176Z,16.40
2017-10-27T00:18:07.821Z,16.30
2017-10-27T00:20:37.283Z,16.20
2017-10-27T00:23:06.675Z,16.20
2017-10-27T00:25:35.201Z,16.00
2017-10-27T00:28:04.334Z,16.20
2017-10-27T00:30:33.493Z,16.20
2017-10-27T00:33:02.058Z,16.00
2017-10-27T00:35:30.382Z,16.10
2017-10-27T00:37:59.676Z,16.20
2017-10-27T00:40:28.079Z,16.20
2017-10-27T00:42:57.395Z,16.40
2017-10-27T00:45:26.773Z,16.20
2017-10-27T00:47:55.084Z,16.30
2017-10-27T00:50:24.312Z,16.00
2017-10-27T00:52:52.790Z,16.20
2017-10-27T00:55:21.891Z,16.10
2017-10-27T00:57:52.113Z,16.20
2017-10-27T01:00:20.508Z,15.90
2017-10-27T01:02:51.505Z,15.90
2017-10-27T01:05:21.039Z,15.60
2017-10-27T01:07:51.049Z,15.60
2017-10-27T01:10:19.391Z,15.60
2017-10-27T01:12:48.748Z,15.60
2017-10-27T01:15:17.108Z,15.20
2017-10-27T01:17:45.463Z,15.40
2017-10-27T01:20:14.423Z,15.30
2017-10-27T01:22:42.864Z,15.40
2017-10-27T01:25:12.147Z,15.20
2017-10-27T01:27:40.556Z,15.20
2017-10-27T01:30:09.760Z,15.00
2017-10-27T01:32:40.630Z,15.10
2017-10-27T01:35:08.989Z,15.10
2017-10-27T01:37:38.379Z,14.80
2017-10-27T01:40:08.448Z,14.90
2017-10-27T01:42:37.588Z,14.90
2017-10-27T01:45:05.977Z,14.80
2017-10-27T01:47:34.538Z,14.90
2017-10-27T01:50:02.916Z,15.10
2017-10-27T01:52:32.173Z,15.00
2017-10-27T01:55:00.524Z,15.20
2017-10-27T01:57:29.913Z,14.90
2017-10-27T01:59:59.232Z,15.10
2017-10-27T02:02:27.600Z,15.10
2017-10-27T02:04:56.986Z,14.80
2017-10-27T02:07:26.120Z,15.20
2017-10-27T02:09:55.389Z,14.90
2017-10-27T02:12:23.833Z,15.00
2017-10-27T02:14:52.221Z,15.00
2017-10-27T02:17:22.017Z,15.10
2017-10-27T02:19:50.440Z,14.80
2017-10-27T02:22:18.804Z,14.80
2017-10-27T02:24:47.294Z,14.70
2017-10-27T02:27:15.679Z,14.90
2017-10-27T02:29:44.865Z,14.70
2017-10-27T02:32:14.170Z,15.10
2017-10-27T02:34:44.173Z,14.90
2017-10-27T02:37:13.309Z,14.60
2017-10-27T02:39:41.680Z,14.60
2017-10-27T02:42:10.192Z,14.90
2017-10-27T02:44:38.561Z,14.70
2017-10-27T02:47:06.993Z,14.90
2017-10-27T02:49:35.364Z,14.50
2017-10-27T02:52:04.475Z,14.80
2017-10-27T02:54:35.743Z,14.80
2017-10-27T02:57:04.951Z,14.90
2017-10-27T02:59:33.296Z,15.00
2017-10-27T03:02:02.537Z,15.00
2017-10-27T03:04:31.775Z,15.10
2017-10-27T03:07:01.937Z,15.20
2017-10-27T03:09:30.285Z,15.00
2017-10-27T03:11:58.616Z,15.00
2017-10-27T03:14:26.942Z,15.00
2017-10-27T03:16:57.071Z,15.00
2017-10-27T03:19:27.154Z,15.30
2017-10-27T03:21:56.450Z,15.00
2017-10-27T03:24:24.771Z,15.00
2017-10-27T03:26:53.106Z,15.10
2017-10-27T03:29:21.469Z,14.90
2017-10-27T03:31:49.788Z,14.80
2017-10-27T03:34:18.141Z,14.70
2017-10-27T03:36:47.405Z,15.00
2017-10-27T03:39:16.714Z,14.60
2017-10-27T03:41:45.197Z,14.60
2017-10-27T03:44:13.568Z,14.90
2017-10-27T03:46:41.935Z,14.80
2017-10-27T03:49:10.289Z,14.70
2017-10-27T03:51:40.420Z,15.00
2017-10-27T03:54:09.519Z,14.60
2017-10-27T03:56:39.663Z,14.70
2017-10-27T03:59:08.169Z,14.70
2017-10-27T04:01:37.607Z,14.70
2017-10-27T04:04:06.097Z,14.70
2017-10-27T04:06:34.678Z,14.70
2017-10-27T04:09:04.747Z,14.60
2017-10-27T04:11:33.154Z,14.60
2017-10-27T04:14:03.822Z,14.80
2017-10-27T04:16:33.126Z,14.70
2017-10-27T04:19:02.275Z,14.90
2017-10-27T04:21:31.588Z,14.60
2017-10-27T04:23:59.925Z,14.60
2017-10-27T04:26:29.277Z,14.70
2017-10-27T04:28:58.587Z,14.50
2017-10-27T04:31:27.738Z,14.30
2017-10-27T04:33:56.047Z,14.50
2017-10-27T04:36:25.288Z,14.40
2017-10-27T04:38:53.838Z,14.50
2017-10-27T04:41:22.153Z,14.40
2017-10-27T04:43:51.887Z,14.10
2017-10-27T04:46:20.237Z,14.40
2017-10-27T04:48:49.319Z,14.20
2017-10-27T04:51:19.242Z,14.40
2017-10-27T04:53:48.419Z,14.50
2017-10-27T04:56:17.620Z,14.00
2017-10-27T04:58:45.933Z,14.20
2017-10-27T05:01:14.310Z,14.30
2017-10-27T05:03:43.474Z,14.10
2017-10-27T05:06:12.294Z,14.10
2017-10-27T05:08:40.636Z,14.10
2017-10-27T05:11:10.682Z,14.20
2017-10-27T05:13:39.015Z,14.30
2017-10-27T05:16:08.137Z,14.10
2017-10-27T05:18:43.077Z,14.10
2017-10-27T05:21:19.489Z,14.00
2017-10-27T05:23:54.476Z,14.40
2017-10-27T05:26:23.529Z,14.00
2017-10-27T05:28:52.048Z,14.10
2017-10-27T05:31:21.168Z,14.20
2017-10-27T05:33:49.476Z,14.10
2017-10-27T05:36:18.720Z,14.20
2017-10-27T05:38:47.764Z,13.90
2017-10-27T05:41:16.383Z,13.90
2017-10-27T05:43:46.483Z,14.20
2017-10-27T05:46:14.990Z,14.20
2017-10-27T05:48:45.313Z,14.30
2017-10-27T05:51:14.527Z,14.20
2017-10-27T05:53:43.688Z,14.00
2017-10-27T05:56:11.988Z,14.40
2017-10-27T05:58:41.092Z,14.10
2017-10-27T06:01:10.225Z,14.40
2017-10-27T06:03:40.300Z,14.50
2017-10-27T06:06:09.403Z,14.10
2017-10-27T06:08:39.303Z,14.30
2017-10-27T06:11:07.662Z,14.30
2017-10-27T06:13:37.095Z,14.20
2017-10-27T06:16:07.263Z,14.20
2017-10-27T06:18:37.075Z,14.20
2017-10-27T06:21:05.467Z,13.90
2017-10-27T06:23:33.861Z,13.90
2017-10-27T06:26:08.352Z,13.80
2017-10-27T06:28:38.255Z,14.00
2017-10-27T06:31:08.827Z,13.60
2017-10-27T06:33:37.333Z,14.00
2017-10-27T06:36:06.498Z,13.60
2017-10-27T06:38:36.008Z,13.90
2017-10-27T06:41:04.451Z,13.70
2017-10-27T06:43:32.916Z,13.70
2017-10-27T06:46:01.290Z,13.70
2017-10-27T06:48:31.223Z,13.90
2017-10-27T06:51:01.843Z,13.80
2017-10-27T06:53:31.222Z,14.00
2017-10-27T06:55:59.772Z,13.80
2017-10-27T06:58:28.243Z,13.90
2017-10-27T07:00:56.685Z,14.00
2017-10-27T07:03:25.208Z,13.90
2017-10-27T07:05:54.404Z,13.60
2017-10-27T07:08:23.516Z,13.70
2017-10-27T07:10:56.021Z,13.70
2017-10-27T07:13:25.853Z,13.80
2017-10-27T07:15:55.041Z,13.60
2017-10-27T07:18:24.165Z,14.00
2017-10-27T07:20:53.150Z,13.80
2017-10-27T07:23:23.273Z,13.60
2017-10-27T07:25:51.677Z,14.20
2017-10-27T07:28:20.221Z,13.70
2017-10-27T07:30:49.347Z,13.80
2017-10-27T07:33:18.793Z,13.80
2017-10-27T07:35:47.179Z,14.00
2017-10-27T07:38:15.580Z,13.70
2017-10-27T07:40:45.449Z,13.80
2017-10-27T07:43:13.908Z,13.80
2017-10-27T07:45:42.320Z,14.00
2017-10-27T07:48:10.698Z,13.80
2017-10-27T07:50:39.085Z,13.90
2017-10-27T07:53:09.369Z,13.80
2017-10-27T07:55:37.769Z,13.70
2017-10-27T07:58:06.138Z,13.80
2017-10-27T08:00:34.548Z,13.90
2017-10-27T08:03:03.722Z,13.70
2017-10-27T08:05:33.057Z,13.90
2017-10-27T08:08:03.073Z,13.80
2017-10-27T08:10:32.231Z,14.00
2017-10-27T08:13:00.794Z,13.80
2017-10-27T08:15:29.132Z,13.70
2017-10-27T09:07:51.685Z,13.70
2017-10-27T09:10:20.870Z,13.90
2017-10-27T09:12:50.223Z,13.70
2017-10-27T09:15:19.381Z,13.80
2017-10-27T09:17:48.660Z,13.90
2017-10-27T09:20:17.063Z,13.90
2017-10-27T09:22:45.506Z,14.20
2017-10-27T09:25:14.939Z,13.90
2017-10-27T09:27:44.174Z,14.10
2017-10-27T09:30:12.536Z,13.90
2017-10-27T09:32:41.818Z,13.90
2017-10-27T09:35:10.652Z,13.90
2017-10-27T09:37:39.079Z,14.00
2017-10-27T09:40:07.508Z,14.00
2017-10-27T09:42:35.960Z,14.20
2017-10-27T09:45:05.111Z,14.10
2017-10-27T09:47:33.548Z,14.10
2017-10-27T09:50:01.898Z,14.30
2017-10-27T09:52:31.351Z,14.20
2017-10-27T09:55:00.590Z,14.10
2017-10-27T09:57:29.038Z,14.50
2017-10-27T09:59:57.445Z,14.20
2017-10-27T10:02:25.851Z,14.10
2017-10-27T10:04:55.091Z,14.10
2017-10-27T10:07:23.626Z,14.40
2017-10-27T10:09:52.091Z,14.50
2017-10-27T10:12:23.372Z,14.10
2017-10-27T10:14:51.782Z,14.30
2017-10-27T10:17:21.146Z,14.30
2017-10-27T10:19:49.756Z,14.10
2017-10-27T10:22:18.976Z,14.20
2017-10-27T10:24:47.450Z,14.20
2017-10-27T10:27:17.873Z,14.30
2017-10-27T10:29:46.292Z,14.50
2017-10-27T10:32:14.760Z,14.20
2017-10-27T10:34:43.972Z,14.40
2017-10-27T10:37:13.363Z,14.40
2017-10-27T10:39:41.977Z,14.40
2017-10-27T10:42:10.399Z,14.50
2017-10-27T10:44:39.575Z,14.50
2017-10-27T10:47:08.800Z,14.50
2017-10-27T10:49:37.986Z,14.80
2017-10-27T10:52:06.409Z,14.60
2017-10-27T10:54:34.910Z,14.70
2017-10-27T10:57:04.229Z,14.60
2017-10-27T10:59:35.045Z,14.60
2017-10-27T11:02:03.464Z,14.80
2017-10-27T11:04:32.705Z,14.80
2017-10-27T11:07:01.984Z,14.90
2017-10-27T11:09:30.465Z,14.50
2017-10-27T11:12:02.949Z,14.80
2017-10-27T11:14:32.240Z,14.90
2017-10-27T11:17:01.440Z,14.80
2017-10-27T11:19:29.826Z,14.70
2017-10-27T11:21:58.216Z,15.10
2017-10-27T11:24:26.718Z,15.20
2017-10-27T11:26:55.151Z,14.80
2017-10-27T11:29:24.339Z,15.10
2017-10-27T11:31:53.729Z,15.00
2017-10-27T11:34:23.056Z,14.80
2017-10-27T11:36:51.503Z,14.90
2017-10-27T11:39:19.887Z,14.70
2017-10-27T11:41:49.206Z,14.60
2017-10-27T11:44:18.082Z,14.90
2017-10-27T11:46:46.487Z,14.60
2017-10-27T11:49:16.092Z,14.50
2017-10-27T11:51:45.490Z,14.50
2017-10-27T11:54:13.887Z,14.70
2017-10-27T11:56:42.260Z,14.40
2017-10-27T11:59:12.192Z,14.70
2017-10-27T12:01:40.553Z,14.60
2017-10-27T12:04:10.056Z,14.20
2017-10-27T12:06:38.429Z,14.40
2017-10-27T12:09:07.010Z,14.40
2017-10-27T12:11:37.150Z,14.30
2017-10-27T12:14:06.429Z,14.60
2017-10-27T12:16:36.503Z,14.70
2017-10-27T12:19:04.899Z,14.80
2017-10-27T12:21:33.380Z,14.60
2017-10-27T12:24:03.374Z,14.80
2017-10-27T12:26:32.723Z,14.90
2017-10-27T12:29:01.200Z,15.10
2017-10-27T12:31:31.201Z,15.10
2017-10-27T12:33:59.682Z,15.10
2017-10-27T12:36:29.230Z,15.20
2017-10-27T12:38:59.734Z,15.20
2017-10-27T12:41:28.550Z,15.30
2017-10-27T12:43:57.200Z,15.10
2017-10-27T12:46:28.929Z,15.10
2017-10-27T12:48:59.415Z,15.20
2017-10-27T12:51:29.613Z,15.10
2017-10-27T12:53:58.688Z,15.20
2017-10-27T12:56:27.537Z,15.20
2017-10-27T12:58:57.483Z,15.50
2017-10-27T13:01:27.068Z,15.30
2017-10-27T13:03:56.619Z,15.20
2017-10-27T13:06:26.128Z,15.50
2017-10-27T13:08:55.030Z,15.50
2017-10-27T13:11:24.724Z,15.60
2017-10-27T13:13:54.384Z,15.60
2017-10-27T13:16:25.321Z,15.60
2017-10-27T13:18:54.250Z,15.80
2017-10-27T13:21:24.107Z,15.60
2017-10-27T13:23:54.407Z,15.70
2017-10-27T13:26:23.900Z,15.70
2017-10-27T13:28:53.972Z,15.70
2017-10-27T13:31:25.676Z,15.70
2017-10-27T13:33:56.159Z,15.40
2017-10-27T13:36:24.566Z,15.60
2017-10-27T13:38:54.051Z,15.50
2017-10-27T13:41:25.329Z,15.40
2017-10-27T13:43:54.068Z,15.50
2017-10-27T13:46:22.500Z,15.30
2017-10-27T13:48:51.568Z,15.20
2017-10-27T13:51:20.203Z,15.60
2017-10-27T13:53:51.195Z,15.20
2017-10-27T13:56:20.737Z,15.40
2017-10-27T13:58:50.419Z,15.20
2017-10-27T14:01:19.939Z,15.10
2017-10-27T14:03:50.932Z,15.30
2017-10-27T14:06:21.838Z,15.20
2017-10-27T14:08:50.788Z,15.30
2017-10-27T14:11:19.289Z,15.40
2017-10-27T14:13:48.734Z,15.20
2017-10-27T14:16:18.593Z,15.10
2017-10-27T14:18:47.681Z,15.30
2017-10-27T14:21:17.036Z,15.10
2017-10-27T14:23:45.884Z,15.30
2017-10-27T14:26:16.948Z,15.00
2017-10-27T14:28:46.374Z,15.10
2017-10-27T14:31:15.470Z,15.00
2017-10-27T14:33:44.440Z,15.20
2017-10-27T14:36:12.875Z,15.30
2017-10-27T14:38:42.031Z,15.20
2017-10-27T14:41:10.387Z,15.20
2017-10-27T14:43:38.763Z,15.10
2017-10-27T14:46:07.211Z,15.10
2017-10-27T14:48:35.644Z,15.30
2017-10-27T14:51:04.040Z,15.30
2017-10-27T14:53:33.417Z,15.20
2017-10-27T14:56:01.796Z,15.40
2017-10-27T14:58:31.068Z,15.40
2017-10-27T15:00:59.541Z,15.10
2017-10-27T15:03:31.022Z,15.30
2017-10-27T15:06:00.335Z,15.10
2017-10-27T15:08:29.688Z,15.50
2017-10-27T15:10:59.162Z,15.10
2017-10-27T15:13:28.458Z,15.10
2017-10-27T15:15:58.555Z,15.50
2017-10-27T15:18:26.928Z,15.50
2017-10-27T15:20:56.206Z,15.40
2017-10-27T15:23:25.696Z,14.90
2017-10-27T15:25:55.074Z,15.00
2017-10-27T15:28:23.482Z,15.10
2017-10-27T15:30:53.472Z,15.10
2017-10-27T15:33:22.651Z,15.10
2017-10-27T15:35:51.974Z,14.90
2017-10-27T15:38:21.188Z,15.20
2017-10-27T15:40:49.644Z,15.10
2017-10-27T15:43:18.844Z,15.20
2017-10-27T15:45:47.250Z,15.10
2017-10-27T15:48:17.128Z,14.90
2017-10-27T15:50:46.469Z,14.90
2017-10-27T15:53:15.697Z,15.20
2017-10-27T15:55:44.957Z,14.90
2017-10-27T15:58:13.430Z,15.10
2017-10-27T16:00:41.949Z,15.00
2017-10-27T16:03:10.318Z,15.10
2017-10-27T16:05:39.598Z,15.00
2017-10-27T16:08:08.770Z,14.80
2017-10-27T16:10:37.300Z,14.70
2017-10-27T16:13:05.754Z,14.70
2017-10-27T16:15:35.474Z,15.00
2017-10-27T16:18:06.665Z,14.50
2017-10-27T16:20:35.849Z,14.80
2017-10-27T16:23:04.399Z,14.50
2017-10-27T16:25:34.519Z,14.60
2017-10-27T16:28:03.053Z,14.60
2017-10-27T16:30:31.560Z,15.10
2017-10-27T16:32:59.989Z,14.70
2017-10-27T16:35:28.399Z,15.10
2017-10-27T16:37:56.771Z,14.80
2017-10-27T16:40:25.157Z,14.90
2017-10-27T16:42:54.059Z,15.10
2017-10-27T16:45:22.450Z,15.20
2017-10-27T16:47:53.318Z,14.80
2017-10-27T16:50:22.300Z,15.00
2017-10-27T16:52:51.417Z,15.10
2017-10-27T16:55:19.862Z,15.00
2017-10-27T16:57:49.292Z,15.00
2017-10-27T17:00:18.776Z,14.80
2017-10-27T17:02:48.163Z,14.70
2017-10-27T17:05:17.747Z,14.90
2017-10-27T17:07:48.679Z,15.00
2017-10-27T17:10:17.803Z,14.90
2017-10-27T17:12:48.471Z,14.70
2017-10-27T17:15:16.838Z,14.70
2017-10-27T17:17:45.272Z,14.50
2017-10-27T17:20:13.796Z,14.80
2017-10-27T17:22:42.204Z,14.50
2017-10-27T17:25:11.586Z,14.60
2017-10-27T17:27:40.926Z,14.60
2017-10-27T17:30:13.663Z,14.80
2017-10-27T17:32:42.892Z,14.80
2017-10-27T17:35:11.297Z,14.70
2017-10-27T17:37:39.722Z,14.50
2017-10-27T17:40:08.200Z,14.50
2017-10-27T17:42:37.360Z,14.80
2017-10-27T17:45:05.752Z,14.60
2017-10-27T17:47:35.071Z,14.60
2017-10-27T17:50:04.511Z,14.70
2017-10-27T17:52:32.868Z,14.50
2017-10-27T17:55:01.273Z,14.50
2017-10-27T17:57:30.409Z,14.70
2017-10-27T17:59:59.597Z,14.50
2017-10-27T18:02:29.043Z,14.50
2017-10-27T18:04:57.440Z,14.50
2017-10-27T18:07:26.315Z,14.50
2017-10-27T18:09:55.759Z,14.70
2017-10-27T18:12:24.211Z,14.70
2017-10-27T18:14:53.621Z,14.60
2017-10-27T18:17:23.111Z,14.60
2017-10-27T18:19:52.415Z,14.50
2017-10-27T18:22:20.988Z,14.70
2017-10-27T18:24:49.680Z,14.70
2017-10-27T18:27:19.581Z,14.60
2017-10-27T18:29:48.989Z,14.70
2017-10-27T18:32:18.224Z,14.40
2017-10-27T18:34:47.614Z,14.40
2017-10-27T18:37:17.340Z,14.60
2017-10-27T18:39:46.738Z,14.40
2017-10-27T18:42:17.751Z,14.40
2017-10-27T18:44:47.801Z,14.50
2017-10-27T18:47:16.281Z,14.40
2017-10-27T18:49:45.660Z,14.40
2017-10-27T18:52:14.335Z,14.60
2017-10-27T18:54:43.848Z,14.50
2017-10-27T18:57:13.101Z,14.40
2017-10-27T18:59:42.373Z,14.60
2017-10-27T19:02:11.021Z,14.30
2017-10-27T19:04:39.548Z,14.30
2017-10-27T19:07:09.917Z,14.10
2017-10-27T19:09:38.585Z,14.00
2017-10-27T19:12:07.124Z,14.20
2017-10-27T19:14:36.279Z,14.20
2017-10-27T19:17:06.225Z,14.10
2017-10-27T19:19:34.953Z,14.30
2017-10-27T19:22:03.385Z,14.20
2017-10-27T19:24:32.674Z,14.00
2017-10-27T19:27:03.533Z,14.00
2017-10-27T19:29:33.658Z,14.00
2017-10-27T19:32:03.847Z,14.10
2017-10-27T19:34:32.477Z,14.10
2017-10-27T19:37:02.459Z,14.00
2017-10-27T19:39:31.780Z,14.30
2017-10-27T19:42:01.064Z,14.20
2017-10-27T19:44:29.607Z,14.20
2017-10-27T19:46:58.123Z,14.30
2017-10-27T19:49:26.610Z,14.30
2017-10-27T19:51:57.420Z,14.40
2017-10-27T19:54:26.664Z,14.40
2017-10-27T19:56:55.781Z,14.40
2017-10-27T19:59:25.239Z,14.30
2017-10-27T20:01:54.385Z,14.70
2017-10-27T20:04:24.666Z,14.30
2017-10-27T20:06:53.826Z,14.50
2017-10-27T20:09:23.259Z,14.30
2017-10-27T20:11:52.433Z,14.30
2017-10-27T20:14:21.893Z,14.30
2017-10-27T20:16:50.316Z,14.40
2017-10-27T20:19:18.721Z,14.50
2017-10-27T20:21:47.311Z,14.20
2017-10-27T20:24:17.174Z,14.50
2017-10-27T20:26:45.605Z,14.50
2017-10-27T20:29:14.036Z,14.60
2017-10-27T20:31:42.431Z,14.80
2017-10-27T20:34:11.682Z,14.80
2017-10-27T20:36:40.101Z,14.90
2017-10-27T20:39:09.458Z,14.90
2017-10-27T20:41:38.277Z,15.00
2017-10-27T20:44:08.631Z,14.80
2017-10-27T20:46:37.215Z,14.60
2017-10-27T20:49:05.566Z,14.60
2017-10-27T20:51:35.380Z,14.60
2017-10-27T20:54:09.381Z,14.70
2017-10-27T20:56:38.865Z,14.70
2017-10-27T20:59:07.368Z,14.40
2017-10-27T21:01:37.701Z,14.50
2017-10-27T21:04:06.206Z,14.50
2017-10-27T21:06:35.569Z,14.60
2017-10-27T21:09:04.987Z,14.60
2017-10-27T21:11:33.736Z,14.60
2017-10-27T21:14:02.918Z,14.70
2017-10-27T21:16:32.557Z,14.60
2017-10-27T21:19:01.882Z,14.40
2017-10-27T21:21:31.039Z,14.60
2017-10-27T21:24:00.166Z,14.50
2017-10-27T21:26:29.559Z,14.60
2017-10-27T21:28:58.001Z,14.30
2017-10-27T21:31:27.177Z,14.50
2017-10-27T21:33:55.666Z,14.70
2017-10-27T21:36:24.047Z,14.70
2017-10-27T21:38:53.468Z,14.60
2017-10-27T21:41:23.632Z,14.80
2017-10-27T21:43:53.141Z,14.90
2017-10-27T21:46:22.482Z,14.80
2017-10-27T21:48:50.841Z,14.90
2017-10-27T21:51:19.509Z,15.00
2017-10-27T21:53:48.648Z,15.10
2017-10-27T21:56:17.995Z,14.80
2017-10-27T21:58:47.148Z,14.80
2017-10-27T22:01:15.536Z,15.00
2017-10-27T22:03:46.406Z,14.80
2017-10-27T22:06:15.637Z,14.70
2017-10-27T22:08:44.910Z,15.10
2017-10-27T22:11:14.116Z,14.90
2017-10-27T22:13:42.547Z,14.90
2017-10-27T22:16:10.952Z,14.80
2017-10-27T22:18:40.316Z,15.00
2017-10-27T22:21:08.708Z,15.00
2017-10-27T22:23:37.061Z,15.20
2017-10-27T22:26:05.511Z,15.10
2017-10-27T22:28:33.913Z,14.60
2017-10-27T22:31:02.275Z,14.70
2017-10-27T22:33:31.391Z,14.80
2017-10-27T22:35:59.713Z,14.80
2017-10-27T22:38:28.098Z,14.40
2017-10-27T22:41:09.530Z,14.50
2017-10-27T22:43:39.518Z,14.50
2017-10-27T22:46:07.759Z,14.40
2017-10-27T22:48:37.235Z,14.70
2017-10-27T22:51:05.677Z,14.40
2017-10-27T22:53:34.912Z,14.30
2017-10-27T22:56:03.332Z,14.30
2017-10-27T22:58:32.591Z,14.00
2017-10-27T23:01:00.870Z,14.20
2017-10-27T23:03:29.249Z,14.10
2017-10-27T23:05:57.642Z,14.10
2017-10-27T23:08:26.824Z,14.10
2017-10-27T23:10:55.190Z,13.70
2017-10-27T23:13:23.577Z,14.10
2017-10-27T23:15:53.560Z,14.40
2017-10-27T23:18:22.693Z,14.30
2017-10-27T23:20:51.024Z,14.10
2017-10-27T23:23:19.381Z,14.00
2017-10-27T23:25:49.738Z,14.40
2017-10-27T23:28:19.629Z,14.10
2017-10-27T23:30:48.132Z,14.00
2017-10-27T23:33:16.563Z,14.10
2017-10-27T23:35:45.819Z,14.30
2017-10-27T23:38:14.191Z,14.00
2017-10-27T23:40:43.358Z,14.50
2017-10-27T23:43:11.745Z,14.30
2017-10-27T23:45:40.136Z,14.30
2017-10-27T23:48:09.288Z,14.10
2017-10-27T23:50:37.631Z,14.30
2017-10-27T23:53:06.805Z,14.30
2017-10-27T23:55:35.278Z,14.20
2017-10-27T23:58:04.623Z,14.20
