createdAt,value
2022-10-22T00:04:04.448Z,14.68
2022-10-22T00:09:07.515Z,14.73
2022-10-22T00:14:13.266Z,14.40
2022-10-22T00:19:16.340Z,14.05
2022-10-22T00:24:19.743Z,15.20
2022-10-22T00:29:24.127Z,15.73
2022-10-22T00:34:27.185Z,15.02
2022-10-22T00:39:30.397Z,15.43
2022-10-22T00:45:08.079Z,15.70
2022-10-22T00:50:15.425Z,13.98
2022-10-22T00:55:19.607Z,13.02
2022-10-22T01:00:24.869Z,13.53
2022-10-22T01:05:29.904Z,14.55
2022-10-22T01:10:47.266Z,13.52
2022-10-22T01:15:56.713Z,13.30
2022-10-22T01:21:16.429Z,13.90
2022-10-22T01:26:27.720Z,13.55
2022-10-22T01:37:16.660Z,15.13
2022-10-22T01:42:19.503Z,18.60
2022-10-22T01:47:38.079Z,17.33
2022-10-22T01:52:58.014Z,16.63
2022-10-22T01:58:11.176Z,17.02
2022-10-22T02:03:23.672Z,15.10
2022-10-22T02:08:32.456Z,18.47
2022-10-22T02:13:41.421Z,19.13
2022-10-22T02:18:47.579Z,18.63
2022-10-22T02:23:51.755Z,16.63
2022-10-22T02:29:02.163Z,17.30
2022-10-22T02:34:10.161Z,16.48
2022-10-22T02:44:22.982Z,16.70
2022-10-22T02:49:25.687Z,16.27
2022-10-22T02:54:29.749Z,17.23
2022-10-22T02:59:32.454Z,16.83
2022-10-22T03:04:36.126Z,16.30
2022-10-22T03:09:40.260Z,16.73
2022-10-22T03:14:43.079Z,18.00
2022-10-22T03:19:45.790Z,16.10
2022-10-22T03:24:53.697Z,16.27
2022-10-22T03:29:57.922Z,15.98
2022-10-22T03:40:11.706Z,14.82
2022-10-22T03:45:14.567Z,16.65
2022-10-22T03:50:17.794Z,16.67
2022-10-22T03:55:21.881Z,16.47
2022-10-22T04:00:24.622Z,15.88
2022-10-22T04:05:27.334Z,14.30
2022-10-22T04:10:31.427Z,14.57
2022-10-22T04:15:34.166Z,15.57
2022-10-22T04:20:36.957Z,16.48
2022-10-22T04:25:41.029Z,14.43
2022-10-22T04:30:43.771Z,15.68
2022-10-22T04:35:46.549Z,14.75
2022-10-22T04:40:50.661Z,14.80
2022-10-22T04:45:53.367Z,16.50
2022-10-22T04:50:58.276Z,17.63
2022-10-22T04:56:10.214Z,16.60
2022-10-22T05:01:15.272Z,15.87
2022-10-22T05:06:18.588Z,16.52
2022-10-22T05:11:25.019Z,16.13
2022-10-22T05:16:30.047Z,16.10
2022-10-22T05:21:32.819Z,17.88
2022-10-22T05:26:36.906Z,14.70
2022-10-22T05:31:39.910Z,17.63
2022-10-22T05:36:42.771Z,15.77
2022-10-22T05:41:46.817Z,18.17
2022-10-22T05:46:49.500Z,17.05
2022-10-22T05:51:52.189Z,15.07
2022-10-22T05:56:56.601Z,17.67
2022-10-22T06:01:59.338Z,16.42
2022-10-22T06:07:03.229Z,17.23
2022-10-22T06:12:10.748Z,14.40
2022-10-22T06:17:13.880Z,14.77
2022-10-22T06:22:17.258Z,14.63
2022-10-22T06:27:21.341Z,15.50
2022-10-22T06:32:24.146Z,17.13
2022-10-22T06:37:26.902Z,13.90
2022-10-22T06:42:31.091Z,15.47
2022-10-22T06:47:33.972Z,16.10
2022-10-22T06:52:36.772Z,35.90
2022-10-22T06:57:41.119Z,38.23
2022-10-22T07:02:44.239Z,23.52
2022-10-22T07:07:47.183Z,16.00
2022-10-22T07:12:51.535Z,16.73
2022-10-22T07:17:54.228Z,17.50
2022-10-22T07:22:56.959Z,17.10
2022-10-22T07:28:01.063Z,17.33
2022-10-22T07:33:03.785Z,16.97
2022-10-22T07:38:07.071Z,17.15
2022-10-22T07:43:11.163Z,16.88
2022-10-22T07:48:13.888Z,16.93
2022-10-22T07:53:16.586Z,15.38
2022-10-22T07:58:22.479Z,17.52
2022-10-22T08:03:25.427Z,16.93
2022-10-22T08:08:30.827Z,17.40
2022-10-22T08:13:35.343Z,16.65
2022-10-22T08:18:38.607Z,17.02
2022-10-22T08:23:41.335Z,17.03
2022-10-22T08:28:45.460Z,17.65
2022-10-22T08:33:48.312Z,17.35
2022-10-22T08:38:51.016Z,16.63
2022-10-22T08:44:17.088Z,16.77
2022-10-22T08:49:23.750Z,16.23
2022-10-22T08:54:34.524Z,17.00
2022-10-22T08:59:45.884Z,16.37
2022-10-22T09:04:56.860Z,16.48
2022-10-22T09:10:02.006Z,16.38
2022-10-22T09:15:06.783Z,16.23
2022-10-22T09:20:16.974Z,16.17
2022-10-22T09:25:22.685Z,16.67
2022-10-22T09:30:29.722Z,15.70
2022-10-22T09:35:35.810Z,16.02
2022-10-22T09:40:45.607Z,16.23
2022-10-22T09:45:57.094Z,15.90
2022-10-22T09:51:06.480Z,15.50
2022-10-22T09:56:11.857Z,16.55
2022-10-22T10:01:20.862Z,15.35
2022-10-22T10:06:24.435Z,14.80
2022-10-22T10:11:31.568Z,14.40
2022-10-22T10:16:44.060Z,15.65
2022-10-22T10:21:55.777Z,14.80
2022-10-22T10:27:03.786Z,14.30
2022-10-22T10:32:40.193Z,13.85
2022-10-22T10:37:47.514Z,15.97
2022-10-22T10:42:56.282Z,14.63
2022-10-22T10:48:27.946Z,13.13
2022-10-22T10:53:45.905Z,13.25
2022-10-22T10:58:57.292Z,13.23
2022-10-22T11:04:22.418Z,13.40
2022-10-22T11:09:28.998Z,12.20
2022-10-22T11:14:37.033Z,12.80
2022-10-22T11:19:51.700Z,13.60
2022-10-22T11:25:01.144Z,13.20
2022-10-22T11:30:06.591Z,13.57
2022-10-22T11:35:17.046Z,13.83
2022-10-22T11:40:21.330Z,14.55
2022-10-22T11:45:32.713Z,64.88
2022-10-22T11:50:52.975Z,75.67
2022-10-22T11:55:59.743Z,95.63
2022-10-22T12:01:24.861Z,37.65
2022-10-22T12:06:29.717Z,28.67
2022-10-22T12:11:38.843Z,41.95
2022-10-22T12:16:55.870Z,25.67
2022-10-22T12:22:14.194Z,16.33
2022-10-22T12:27:22.753Z,25.13
2022-10-22T12:32:37.013Z,15.95
2022-10-22T12:37:41.556Z,18.45
2022-10-22T12:42:48.950Z,21.27
2022-10-22T12:47:57.126Z,17.50
2022-10-22T12:53:01.588Z,12.25
2022-10-22T12:58:07.173Z,11.93
2022-10-22T13:03:27.427Z,12.55
2022-10-22T13:08:35.190Z,13.77
2022-10-22T13:13:45.682Z,10.23
2022-10-22T13:18:49.661Z,10.80
2022-10-22T13:23:59.837Z,10.27
2022-10-22T13:29:04.014Z,9.43
2022-10-22T13:34:11.777Z,9.07
2022-10-22T13:39:19.513Z,10.43
2022-10-22T13:44:22.229Z,10.68
2022-10-22T13:49:25.169Z,6.80
2022-10-22T13:54:29.255Z,7.70
2022-10-22T13:59:31.944Z,6.28
2022-10-22T14:04:37.256Z,6.67
2022-10-22T14:09:41.534Z,7.07
2022-10-22T14:14:44.565Z,8.38
2022-10-22T14:19:49.935Z,9.07
2022-10-22T14:24:54.360Z,9.43
2022-10-22T14:29:59.482Z,9.45
2022-10-22T14:35:02.423Z,8.40
2022-10-22T14:40:08.257Z,9.80
2022-10-22T14:45:15.086Z,10.50
2022-10-22T14:50:18.917Z,16.92
2022-10-22T14:55:23.013Z,11.80
2022-10-22T15:00:25.758Z,11.50
2022-10-22T15:05:28.791Z,12.27
2022-10-22T15:10:32.886Z,16.33
2022-10-22T15:15:39.474Z,14.33
2022-10-22T15:20:42.647Z,13.88
2022-10-22T15:25:46.720Z,23.65
2022-10-22T15:30:54.086Z,12.53
2022-10-22T15:35:57.684Z,19.25
2022-10-22T15:41:06.443Z,14.27
2022-10-22T15:46:14.568Z,11.03
2022-10-22T15:51:19.613Z,11.27
2022-10-22T15:56:25.043Z,11.27
2022-10-22T16:01:28.749Z,18.85
2022-10-22T16:06:33.912Z,13.53
2022-10-22T16:11:39.474Z,15.30
2022-10-22T16:16:44.895Z,13.27
2022-10-22T16:21:50.124Z,9.30
2022-10-22T16:26:54.270Z,6.60
2022-10-22T16:31:57.259Z,6.72
2022-10-22T16:36:59.956Z,8.93
2022-10-22T16:42:04.290Z,12.00
2022-10-22T16:47:07.033Z,13.60
2022-10-22T16:52:09.759Z,11.88
2022-10-22T16:57:14.149Z,12.67
2022-10-22T17:02:16.886Z,11.98
2022-10-22T17:07:19.873Z,9.68
2022-10-22T17:12:24.150Z,9.60
2022-10-22T17:17:26.869Z,9.02
2022-10-22T17:22:30.021Z,8.75
2022-10-22T17:27:34.079Z,9.77
2022-10-22T17:32:38.916Z,9.37
2022-10-22T17:37:42.054Z,8.52
2022-10-22T17:42:46.470Z,7.78
2022-10-22T17:47:49.352Z,7.57
2022-10-22T17:52:52.091Z,8.25
2022-10-22T17:57:56.342Z,8.20
2022-10-22T18:03:00.205Z,7.97
2022-10-22T18:08:07.014Z,7.55
2022-10-22T18:13:12.066Z,7.55
2022-10-22T18:18:14.768Z,8.00
2022-10-22T18:23:17.749Z,9.17
2022-10-22T18:28:21.845Z,8.60
2022-10-22T18:33:25.203Z,8.00
2022-10-22T18:38:27.921Z,7.33
2022-10-22T18:43:32.014Z,7.57
2022-10-22T18:48:35.577Z,7.60
2022-10-22T18:53:38.801Z,7.53
2022-10-22T18:58:45.954Z,7.72
2022-10-22T19:03:49.484Z,7.32
2022-10-22T19:08:52.219Z,7.70
2022-10-22T19:13:56.372Z,7.50
2022-10-22T19:19:04.326Z,7.05
2022-10-22T19:24:08.188Z,7.35
2022-10-22T19:29:12.279Z,7.37
2022-10-22T19:34:15.347Z,6.90
2022-10-22T19:39:18.990Z,7.13
2022-10-22T19:44:23.162Z,6.63
2022-10-22T19:49:25.952Z,6.95
2022-10-22T19:54:28.652Z,6.93
2022-10-22T19:59:33.846Z,6.80
2022-10-22T20:04:37.209Z,6.70
2022-10-22T20:09:40.213Z,7.22
2022-10-22T20:14:44.369Z,7.35
2022-10-22T20:19:47.060Z,7.20
2022-10-22T20:24:50.101Z,7.13
2022-10-22T20:29:54.196Z,6.88
2022-10-22T20:34:56.943Z,7.57
2022-10-22T20:39:59.780Z,7.13
2022-10-22T20:45:03.904Z,7.68
2022-10-22T20:50:07.545Z,9.00
2022-10-22T20:55:10.413Z,10.30
2022-10-22T21:00:15.790Z,15.77
2022-10-22T21:05:18.861Z,14.18
2022-10-22T21:10:21.572Z,7.17
2022-10-22T21:15:27.161Z,6.93
2022-10-22T21:20:29.980Z,6.60
2022-10-22T21:25:33.105Z,7.20
2022-10-22T21:30:37.203Z,7.70
2022-10-22T21:35:40.042Z,7.22
2022-10-22T21:40:43.126Z,7.07
2022-10-22T21:45:47.456Z,7.30
2022-10-22T21:50:50.156Z,7.20
2022-10-22T21:55:52.861Z,7.45
2022-10-22T22:00:59.135Z,7.50
2022-10-22T22:06:03.639Z,7.30
2022-10-22T22:11:08.044Z,7.45
2022-10-22T22:16:14.647Z,8.17
2022-10-22T22:21:19.733Z,7.70
2022-10-22T22:26:28.330Z,7.68
2022-10-22T22:31:35.343Z,8.10
2022-10-22T22:36:40.344Z,8.27
2022-10-22T22:41:43.584Z,7.65
2022-10-22T22:46:47.656Z,8.00
2022-10-22T22:51:50.736Z,7.90
2022-10-22T22:56:53.409Z,8.25
2022-10-22T23:01:57.554Z,8.18
2022-10-22T23:07:00.312Z,7.50
2022-10-22T23:12:03.794Z,7.68
2022-10-22T23:17:07.898Z,8.02
2022-10-22T23:22:10.785Z,8.00
2022-10-22T23:27:13.494Z,8.63
2022-10-22T23:32:17.565Z,7.78
2022-10-22T23:37:20.529Z,7.60
2022-10-22T23:42:23.249Z,7.50
2022-10-22T23:47:27.366Z,7.90
2022-10-22T23:52:30.899Z,7.90
2022-10-22T23:57:33.590Z,7.40
