createdAt,value
2022-12-13T00:01:15.614Z,15.40
2022-12-13T00:11:18.802Z,15.50
2022-12-13T00:21:25.425Z,15.07
2022-12-13T00:41:54.183Z,16.07
2022-12-13T00:51:57.210Z,16.13
2022-12-13T01:02:01.653Z,16.57
2022-12-13T01:12:06.962Z,16.67
2022-12-13T01:22:12.175Z,16.90
2022-12-13T01:32:15.273Z,15.60
2022-12-13T01:42:19.659Z,16.93
2022-12-13T01:52:23.164Z,17.07
2022-12-13T02:02:27.664Z,16.63
2022-12-13T02:12:33.122Z,16.43
2022-12-13T02:22:57.289Z,16.53
2022-12-13T02:33:21.612Z,16.47
2022-12-13T02:43:33.752Z,16.50
2022-12-13T02:53:40.813Z,18.57
2022-12-13T03:03:52.718Z,18.87
2022-12-13T03:14:00.690Z,19.53
2022-12-13T03:24:03.755Z,18.67
2022-12-13T03:34:08.199Z,18.20
2022-12-13T03:44:11.393Z,18.70
2022-12-13T03:54:15.958Z,19.60
2022-12-13T04:04:19.049Z,18.80
2022-12-13T04:14:23.476Z,20.33
2022-12-13T04:24:31.730Z,19.00
2022-12-13T04:34:37.743Z,19.43
2022-12-13T04:44:45.953Z,19.03
2022-12-13T04:54:55.636Z,18.47
2022-12-13T05:04:59.322Z,19.30
2022-12-13T05:15:03.802Z,19.40
2022-12-13T05:25:07.774Z,18.50
2022-12-13T05:35:13.382Z,19.23
2022-12-13T05:45:18.559Z,19.07
2022-12-13T05:55:23.126Z,17.93
2022-12-13T06:05:26.191Z,19.80
2022-12-13T06:15:34.614Z,20.03
2022-12-13T06:25:38.279Z,17.43
2022-12-13T06:35:42.808Z,17.87
2022-12-13T06:45:45.912Z,18.00
2022-12-13T06:55:50.391Z,16.97
2022-12-13T07:05:56.852Z,17.83
2022-12-13T07:16:02.901Z,17.57
2022-12-13T07:26:07.200Z,17.23
2022-12-13T07:36:14.486Z,17.73
2022-12-13T07:46:20.363Z,18.27
2022-12-13T07:56:26.873Z,17.20
2022-12-13T08:06:29.975Z,16.77
2022-12-13T08:16:34.449Z,16.27
2022-12-13T08:26:37.605Z,16.63
2022-12-13T08:36:46.857Z,15.50
2022-12-13T08:46:49.958Z,17.57
2022-12-13T08:56:54.413Z,15.60
2022-12-13T09:06:57.512Z,15.70
2022-12-13T09:17:06.251Z,16.10
2022-12-13T09:27:27.498Z,15.57
2022-12-13T09:37:32.739Z,16.17
2022-12-13T09:47:38.911Z,15.80
2022-12-13T09:57:53.252Z,15.57
2022-12-13T10:07:59.982Z,16.47
2022-12-13T10:18:05.297Z,16.97
2022-12-13T10:28:08.364Z,17.17
2022-12-13T10:38:32.473Z,16.77
2022-12-13T10:48:38.415Z,16.63
2022-12-13T10:58:45.114Z,16.33
2022-12-13T11:08:48.154Z,17.23
2022-12-13T11:18:55.344Z,19.03
2022-12-13T11:29:25.778Z,18.77
2022-12-13T11:39:33.834Z,16.87
2022-12-13T11:49:40.991Z,16.53
2022-12-13T11:59:50.013Z,17.30
2022-12-13T12:09:58.635Z,18.03
2022-12-13T12:20:04.519Z,17.47
2022-12-13T12:30:22.805Z,16.57
2022-12-13T12:41:15.150Z,16.80
2022-12-13T12:51:18.003Z,17.40
2022-12-13T13:01:43.261Z,17.33
2022-12-13T13:11:49.902Z,18.47
2022-12-13T13:22:04.912Z,17.70
2022-12-13T13:32:31.155Z,18.37
2022-12-13T13:43:04.272Z,18.87
2022-12-13T13:53:35.617Z,18.13
2022-12-13T14:04:17.561Z,17.53
2022-12-13T14:15:03.227Z,18.80
2022-12-13T14:25:25.917Z,18.57
2022-12-13T14:35:30.948Z,17.10
2022-12-13T14:45:37.859Z,18.27
2022-12-13T14:55:40.963Z,18.90
2022-12-13T15:05:50.758Z,18.33
2022-12-13T15:15:56.592Z,17.37
2022-12-13T15:26:03.370Z,18.33
2022-12-13T15:36:10.883Z,18.80
2022-12-13T15:46:15.565Z,20.07
2022-12-13T15:56:33.391Z,17.80
2022-12-13T16:06:37.835Z,17.63
2022-12-13T16:16:41.107Z,17.27
2022-12-13T16:26:48.324Z,17.90
2022-12-13T16:36:51.634Z,17.80
2022-12-13T16:47:16.680Z,18.57
2022-12-13T16:57:19.119Z,18.00
2022-12-13T17:07:23.582Z,18.00
2022-12-13T17:17:26.686Z,16.90
2022-12-13T17:27:31.184Z,17.50
2022-12-13T17:37:34.387Z,17.07
2022-12-13T17:47:39.715Z,18.00
2022-12-13T17:57:42.759Z,16.57
2022-12-13T18:07:50.644Z,16.37
2022-12-13T18:18:12.777Z,17.57
2022-12-13T18:28:17.593Z,16.67
2022-12-13T18:38:21.083Z,17.23
2022-12-13T18:48:26.047Z,18.00
2022-12-13T18:58:29.540Z,17.60
2022-12-13T19:08:34.280Z,18.03
2022-12-13T19:18:37.980Z,17.63
2022-12-13T19:28:43.151Z,19.07
2022-12-13T19:38:46.286Z,18.07
2022-12-13T19:48:51.072Z,18.10
2022-12-13T19:58:54.836Z,18.83
2022-12-13T20:08:59.254Z,18.70
2022-12-13T20:19:03.040Z,16.10
2022-12-13T20:29:08.865Z,17.87
2022-12-13T20:39:13.548Z,18.93
2022-12-13T20:49:17.962Z,18.90
2022-12-13T20:59:21.182Z,18.97
2022-12-13T21:09:25.660Z,18.27
2022-12-13T21:19:35.858Z,19.43
2022-12-13T21:29:43.715Z,18.33
2022-12-13T21:39:46.821Z,20.17
2022-12-13T21:49:51.242Z,19.50
2022-12-13T21:59:54.295Z,18.40
2022-12-13T22:10:00.654Z,18.93
2022-12-13T22:20:03.897Z,18.73
2022-12-13T22:30:10.342Z,18.67
2022-12-13T22:40:13.927Z,21.43
2022-12-13T22:50:20.740Z,20.83
2022-12-13T23:00:23.916Z,21.27
2022-12-13T23:10:45.989Z,21.80
2022-12-13T23:20:49.152Z,22.00
2022-12-13T23:30:53.640Z,21.20
2022-12-13T23:41:08.120Z,20.67
2022-12-13T23:51:14.814Z,21.93
