createdAt,value
2023-12-17T00:00:13.152Z,51.40
2023-12-17T00:02:42.374Z,51.30
2023-12-17T00:05:31.187Z,51.20
2023-12-17T00:08:01.243Z,51.00
2023-12-17T00:10:29.955Z,50.80
2023-12-17T00:12:58.644Z,50.90
2023-12-17T00:15:27.785Z,50.90
2023-12-17T00:17:56.684Z,50.90
2023-12-17T00:20:25.409Z,50.90
2023-12-17T00:22:54.076Z,50.80
2023-12-17T00:25:24.059Z,50.80
2023-12-17T00:27:52.983Z,50.60
2023-12-17T00:30:21.696Z,50.70
2023-12-17T00:32:53.213Z,50.70
2023-12-17T00:35:23.451Z,50.70
2023-12-17T00:37:52.284Z,50.80
2023-12-17T00:40:20.960Z,50.80
2023-12-17T00:42:51.035Z,50.90
2023-12-17T00:45:19.679Z,50.90
2023-12-17T00:47:48.605Z,51.00
2023-12-17T00:50:17.429Z,50.90
2023-12-17T00:52:46.284Z,50.90
2023-12-17T00:55:15.030Z,50.90
2023-12-17T00:57:43.700Z,50.90
2023-12-17T01:00:16.314Z,50.70
2023-12-17T01:02:47.082Z,50.60
2023-12-17T01:05:15.973Z,50.70
2023-12-17T01:07:44.643Z,50.70
2023-12-17T01:10:13.821Z,50.60
2023-12-17T01:12:42.851Z,50.70
2023-12-17T01:15:13.602Z,50.70
2023-12-17T01:17:42.702Z,50.90
2023-12-17T01:20:13.379Z,50.90
2023-12-17T01:22:42.104Z,51.00
2023-12-17T01:25:11.182Z,51.10
2023-12-17T01:27:39.983Z,51.10
2023-12-17T01:30:10.700Z,51.00
2023-12-17T01:32:41.062Z,51.50
2023-12-17T01:35:10.323Z,50.80
2023-12-17T01:37:39.118Z,50.80
2023-12-17T01:40:10.127Z,50.80
2023-12-17T01:42:39.059Z,50.70
2023-12-17T01:45:09.353Z,50.70
2023-12-17T01:47:38.275Z,50.70
2023-12-17T01:50:10.134Z,50.70
2023-12-17T01:52:39.320Z,50.70
2023-12-17T01:55:10.201Z,50.70
2023-12-17T01:57:39.304Z,50.80
2023-12-17T02:00:11.121Z,51.50
2023-12-17T02:02:40.863Z,50.60
2023-12-17T02:05:11.555Z,50.60
2023-12-17T02:07:42.689Z,50.60
2023-12-17T02:10:11.939Z,50.50
2023-12-17T02:12:40.822Z,50.50
2023-12-17T02:15:11.058Z,50.60
2023-12-17T02:17:40.036Z,50.50
2023-12-17T02:20:11.757Z,50.50
2023-12-17T02:22:41.446Z,50.50
2023-12-17T02:25:12.106Z,50.60
2023-12-17T02:27:41.495Z,50.60
2023-12-17T02:30:11.388Z,50.80
2023-12-17T02:32:40.244Z,50.80
2023-12-17T02:35:09.546Z,50.80
2023-12-17T02:37:38.580Z,50.80
2023-12-17T02:40:10.850Z,50.80
2023-12-17T02:42:39.547Z,50.60
2023-12-17T02:45:10.264Z,50.60
2023-12-17T02:47:39.848Z,50.60
2023-12-17T02:50:09.758Z,50.60
2023-12-17T02:52:38.449Z,50.80
2023-12-17T02:55:12.170Z,50.80
2023-12-17T02:57:41.138Z,50.80
2023-12-17T03:00:11.505Z,50.80
2023-12-17T03:02:40.387Z,50.60
2023-12-17T03:05:09.754Z,50.50
2023-12-17T03:07:38.621Z,50.40
2023-12-17T03:10:08.519Z,50.30
2023-12-17T03:12:38.983Z,50.20
2023-12-17T03:15:09.273Z,50.20
2023-12-17T03:17:38.596Z,50.30
2023-12-17T03:20:09.732Z,50.40
2023-12-17T03:22:38.365Z,50.50
2023-12-17T03:25:07.848Z,50.60
2023-12-17T03:27:36.480Z,50.40
2023-12-17T03:30:08.525Z,50.40
2023-12-17T03:32:37.343Z,50.20
2023-12-17T03:35:08.491Z,50.40
2023-12-17T03:37:37.220Z,50.40
2023-12-17T03:40:07.469Z,51.10
2023-12-17T03:42:36.336Z,50.50
2023-12-17T03:45:07.693Z,50.50
2023-12-17T03:47:39.652Z,50.20
2023-12-17T03:50:09.469Z,50.30
2023-12-17T03:52:38.209Z,50.30
2023-12-17T03:55:08.006Z,50.30
2023-12-17T03:57:37.233Z,50.30
2023-12-17T04:00:11.542Z,50.40
2023-12-17T04:02:40.599Z,50.30
2023-12-17T04:05:10.446Z,50.30
2023-12-17T04:07:39.491Z,50.20
2023-12-17T04:10:09.657Z,50.20
2023-12-17T04:12:38.399Z,50.10
2023-12-17T04:15:09.686Z,50.20
2023-12-17T04:17:38.624Z,50.10
2023-12-17T04:20:09.651Z,50.20
2023-12-17T04:22:38.509Z,50.10
2023-12-17T04:25:09.559Z,50.10
2023-12-17T04:27:38.493Z,50.10
2023-12-17T04:30:10.925Z,50.20
2023-12-17T04:32:39.758Z,50.10
2023-12-17T04:35:09.438Z,50.20
2023-12-17T04:37:38.454Z,50.20
2023-12-17T04:40:08.829Z,50.20
2023-12-17T04:42:37.517Z,50.20
2023-12-17T04:45:09.103Z,50.30
2023-12-17T04:47:38.245Z,50.20
2023-12-17T04:50:09.050Z,50.20
2023-12-17T04:52:37.756Z,50.20
2023-12-17T04:55:07.994Z,50.30
2023-12-17T04:57:36.657Z,50.30
2023-12-17T05:00:07.230Z,50.40
2023-12-17T05:02:37.389Z,50.40
2023-12-17T05:05:07.002Z,50.40
2023-12-17T05:07:35.953Z,51.20
2023-12-17T05:10:05.050Z,50.60
2023-12-17T05:12:33.801Z,50.60
2023-12-17T05:15:02.650Z,50.50
2023-12-17T05:17:32.712Z,50.40
2023-12-17T05:20:02.868Z,50.30
2023-12-17T05:22:31.652Z,50.10
2023-12-17T05:25:01.682Z,50.10
2023-12-17T05:27:30.537Z,50.10
2023-12-17T05:29:59.307Z,50.10
2023-12-17T05:32:28.094Z,50.10
2023-12-17T05:34:56.916Z,50.10
2023-12-17T05:37:27.000Z,50.00
2023-12-17T05:39:56.341Z,49.90
2023-12-17T05:42:25.503Z,49.90
2023-12-17T05:44:54.464Z,50.00
2023-12-17T05:47:23.209Z,50.00
2023-12-17T05:49:52.204Z,50.10
2023-12-17T05:52:21.049Z,50.10
2023-12-17T05:54:51.579Z,50.10
2023-12-17T05:57:20.495Z,50.10
2023-12-17T05:59:49.339Z,50.10
2023-12-17T06:02:18.019Z,50.10
2023-12-17T06:04:46.723Z,50.10
2023-12-17T06:07:15.348Z,50.10
2023-12-17T06:09:44.071Z,50.00
2023-12-17T06:12:14.153Z,50.10
2023-12-17T06:14:43.420Z,49.90
2023-12-17T06:17:13.478Z,50.00
2023-12-17T06:19:42.308Z,50.00
2023-12-17T06:22:12.972Z,50.00
2023-12-17T06:24:44.842Z,50.00
2023-12-17T06:27:18.085Z,50.10
2023-12-17T06:29:48.494Z,50.10
2023-12-17T06:32:17.288Z,50.40
2023-12-17T06:34:46.679Z,50.50
2023-12-17T06:37:15.397Z,50.40
2023-12-17T06:39:44.167Z,50.30
2023-12-17T06:42:13.149Z,50.20
2023-12-17T06:44:43.172Z,50.10
2023-12-17T06:47:21.868Z,50.00
2023-12-17T06:49:55.960Z,50.00
2023-12-17T06:52:24.690Z,50.00
2023-12-17T06:54:53.272Z,50.00
2023-12-17T06:57:22.193Z,50.10
2023-12-17T06:59:52.283Z,49.90
2023-12-17T07:02:21.040Z,49.90
2023-12-17T07:04:49.719Z,49.90
2023-12-17T07:07:18.563Z,50.00
2023-12-17T07:09:47.230Z,49.90
2023-12-17T07:12:16.014Z,49.90
2023-12-17T07:14:44.783Z,50.10
2023-12-17T07:17:14.908Z,50.10
2023-12-17T07:19:43.703Z,50.10
2023-12-17T07:22:12.355Z,50.20
2023-12-17T07:24:41.323Z,50.20
2023-12-17T07:27:11.828Z,50.20
2023-12-17T07:29:40.632Z,50.20
2023-12-17T07:32:09.652Z,50.20
2023-12-17T07:34:40.140Z,50.20
2023-12-17T07:37:09.135Z,50.10
2023-12-17T07:39:37.895Z,50.20
2023-12-17T07:42:06.936Z,50.20
2023-12-17T07:44:35.630Z,50.30
2023-12-17T07:47:04.584Z,50.30
2023-12-17T07:49:33.387Z,50.20
2023-12-17T07:52:03.532Z,50.20
2023-12-17T07:54:33.883Z,50.40
2023-12-17T07:57:02.775Z,50.50
2023-12-17T07:59:31.549Z,50.60
2023-12-17T08:02:00.612Z,50.60
2023-12-17T08:04:29.417Z,50.60
2023-12-17T08:06:58.272Z,50.60
2023-12-17T08:09:28.500Z,50.60
2023-12-17T08:11:57.444Z,50.40
2023-12-17T08:14:26.347Z,50.40
2023-12-17T08:16:55.044Z,50.30
2023-12-17T08:19:23.818Z,50.30
2023-12-17T08:21:52.672Z,50.30
2023-12-17T08:24:21.352Z,50.30
2023-12-17T08:26:52.962Z,50.40
2023-12-17T08:29:21.642Z,50.50
2023-12-17T08:31:50.394Z,50.60
2023-12-17T08:34:19.110Z,50.50
2023-12-17T08:36:47.904Z,50.50
2023-12-17T08:39:16.869Z,50.40
2023-12-17T08:41:45.701Z,50.30
2023-12-17T08:44:18.553Z,50.40
2023-12-17T08:46:47.589Z,50.30
2023-12-17T08:49:17.039Z,50.40
2023-12-17T08:51:46.658Z,50.50
2023-12-17T08:54:15.478Z,50.60
2023-12-17T08:56:44.328Z,50.60
2023-12-17T08:59:14.136Z,50.80
2023-12-17T09:01:44.161Z,51.00
2023-12-17T09:04:13.077Z,51.20
2023-12-17T09:06:46.020Z,51.30
2023-12-17T09:09:15.931Z,51.30
2023-12-17T09:11:45.465Z,51.40
2023-12-17T09:14:14.207Z,51.50
2023-12-17T09:16:44.376Z,51.50
2023-12-17T09:19:13.585Z,51.50
2023-12-17T09:21:42.417Z,51.50
2023-12-17T09:24:11.143Z,51.60
2023-12-17T09:26:40.236Z,51.70
2023-12-17T09:29:08.829Z,51.60
2023-12-17T09:31:37.611Z,51.70
2023-12-17T09:34:07.872Z,51.60
2023-12-17T09:36:36.674Z,51.60
2023-12-17T09:39:05.609Z,51.50
2023-12-17T09:41:34.456Z,51.60
2023-12-17T09:44:03.229Z,51.60
2023-12-17T09:46:31.988Z,51.60
2023-12-17T09:49:01.544Z,51.70
2023-12-17T09:51:34.179Z,51.70
2023-12-17T09:54:03.063Z,51.80
2023-12-17T09:56:32.082Z,51.90
2023-12-17T09:59:00.779Z,51.90
2023-12-17T10:01:29.724Z,52.00
2023-12-17T10:03:59.462Z,52.00
2023-12-17T10:06:28.342Z,52.00
2023-12-17T10:08:59.904Z,52.10
2023-12-17T10:11:29.032Z,52.20
2023-12-17T10:13:57.863Z,52.20
2023-12-17T10:16:26.522Z,52.30
2023-12-17T10:18:55.454Z,52.40
2023-12-17T10:21:24.352Z,53.10
2023-12-17T10:23:54.018Z,52.40
2023-12-17T10:26:24.273Z,52.50
2023-12-17T10:28:54.757Z,52.70
2023-12-17T10:31:25.179Z,53.40
2023-12-17T10:34:02.288Z,52.70
2023-12-17T10:36:31.622Z,52.70
2023-12-17T10:39:02.795Z,52.70
2023-12-17T10:41:33.913Z,52.70
2023-12-17T10:44:04.117Z,52.80
2023-12-17T10:46:34.873Z,52.90
2023-12-17T10:49:03.849Z,52.90
2023-12-17T10:51:35.659Z,52.90
2023-12-17T10:54:04.648Z,52.90
2023-12-17T10:56:40.222Z,52.90
2023-12-17T10:59:23.334Z,53.10
2023-12-17T11:02:02.393Z,53.30
2023-12-17T11:04:31.254Z,53.00
2023-12-17T11:07:00.469Z,53.00
2023-12-17T11:09:29.399Z,53.00
2023-12-17T11:11:59.849Z,52.90
2023-12-17T11:14:28.704Z,53.00
2023-12-17T11:16:59.068Z,52.90
2023-12-17T11:19:27.926Z,52.70
2023-12-17T11:21:56.955Z,52.70
2023-12-17T11:24:26.053Z,52.70
2023-12-17T11:26:54.981Z,52.70
2023-12-17T11:29:39.940Z,52.70
2023-12-17T11:32:10.185Z,52.90
2023-12-17T11:34:39.759Z,52.60
2023-12-17T11:37:08.564Z,52.60
2023-12-17T11:39:37.822Z,52.70
2023-12-17T11:42:07.279Z,52.80
2023-12-17T11:44:37.714Z,52.80
2023-12-17T11:47:07.124Z,52.90
2023-12-17T11:49:36.073Z,52.90
2023-12-17T11:52:13.261Z,52.90
2023-12-17T11:54:42.423Z,52.90
2023-12-17T11:57:22.323Z,52.80
2023-12-17T11:59:53.139Z,53.10
2023-12-17T12:02:24.104Z,53.10
2023-12-17T12:04:53.281Z,53.10
2023-12-17T12:07:22.874Z,53.10
2023-12-17T12:09:51.850Z,53.10
2023-12-17T12:12:23.308Z,53.10
2023-12-17T12:14:53.998Z,53.20
2023-12-17T12:17:43.207Z,53.30
2023-12-17T12:20:15.131Z,53.40
2023-12-17T12:22:49.346Z,53.10
2023-12-17T12:25:21.870Z,53.30
2023-12-17T12:27:50.716Z,53.30
2023-12-17T12:30:38.822Z,53.20
2023-12-17T12:33:13.096Z,53.60
2023-12-17T12:35:43.000Z,53.40
2023-12-17T12:38:23.283Z,53.30
2023-12-17T12:40:54.202Z,53.50
2023-12-17T12:43:25.153Z,53.30
2023-12-17T12:45:56.181Z,53.30
2023-12-17T12:48:27.109Z,53.40
2023-12-17T12:50:55.983Z,53.40
2023-12-17T12:53:26.800Z,53.50
2023-12-17T12:55:56.241Z,53.50
2023-12-17T12:58:24.920Z,53.40
2023-12-17T13:00:55.184Z,53.50
2023-12-17T13:03:26.580Z,53.60
2023-12-17T13:05:56.343Z,53.60
2023-12-17T13:08:25.177Z,53.60
2023-12-17T13:10:54.983Z,53.60
2023-12-17T13:13:24.196Z,53.70
2023-12-17T13:15:54.288Z,53.70
2023-12-17T13:18:23.417Z,53.70
2023-12-17T13:20:55.301Z,53.70
2023-12-17T13:23:24.521Z,54.40
2023-12-17T13:25:53.274Z,53.80
2023-12-17T13:28:23.028Z,53.80
2023-12-17T13:30:51.869Z,53.70
2023-12-17T13:33:22.104Z,53.70
2023-12-17T13:35:50.833Z,53.80
2023-12-17T13:38:19.850Z,53.60
2023-12-17T13:40:50.794Z,53.60
2023-12-17T13:43:19.599Z,54.20
2023-12-17T13:45:48.253Z,53.80
2023-12-17T13:48:17.772Z,53.70
2023-12-17T13:50:47.919Z,53.60
2023-12-17T13:53:20.181Z,53.60
2023-12-17T13:55:49.861Z,53.60
2023-12-17T13:58:19.154Z,53.50
2023-12-17T14:00:48.124Z,53.50
2023-12-17T14:03:17.250Z,53.50
2023-12-17T14:05:47.578Z,53.50
2023-12-17T14:08:17.769Z,53.40
2023-12-17T14:10:46.621Z,53.50
2023-12-17T14:13:15.701Z,53.40
2023-12-17T14:15:44.604Z,53.40
2023-12-17T14:18:14.415Z,53.50
2023-12-17T14:20:43.216Z,53.50
2023-12-17T14:23:13.213Z,53.50
2023-12-17T14:25:45.303Z,53.50
2023-12-17T14:28:17.722Z,53.50
2023-12-17T14:30:46.558Z,53.50
2023-12-17T14:33:15.511Z,53.40
2023-12-17T14:35:44.465Z,53.30
2023-12-17T14:38:14.806Z,53.40
2023-12-17T14:40:43.725Z,53.30
2023-12-17T14:43:12.588Z,53.40
2023-12-17T14:45:41.522Z,53.30
2023-12-17T14:48:10.879Z,53.30
2023-12-17T14:50:39.840Z,53.30
2023-12-17T14:53:09.056Z,53.20
2023-12-17T14:55:39.070Z,53.20
2023-12-17T14:58:09.385Z,53.20
2023-12-17T15:00:38.259Z,53.20
2023-12-17T15:03:07.376Z,53.20
2023-12-17T15:05:36.635Z,53.20
2023-12-17T15:08:06.482Z,53.10
2023-12-17T15:10:36.428Z,53.10
2023-12-17T15:13:07.046Z,53.00
2023-12-17T15:15:36.306Z,53.00
2023-12-17T15:18:05.808Z,53.00
2023-12-17T15:20:34.783Z,53.00
2023-12-17T15:23:03.521Z,52.90
2023-12-17T15:25:32.290Z,52.90
2023-12-17T15:28:01.209Z,52.90
2023-12-17T15:30:31.277Z,52.90
2023-12-17T15:33:00.163Z,52.90
2023-12-17T15:35:29.400Z,52.90
2023-12-17T15:37:58.172Z,53.50
2023-12-17T15:40:28.079Z,52.90
2023-12-17T15:42:56.815Z,52.90
2023-12-17T15:45:25.583Z,52.80
2023-12-17T15:47:57.076Z,52.80
2023-12-17T15:50:25.946Z,52.80
2023-12-17T15:52:54.629Z,52.80
2023-12-17T15:55:23.447Z,52.80
2023-12-17T15:57:52.788Z,52.80
2023-12-17T16:00:22.842Z,52.80
2023-12-17T16:02:52.032Z,52.80
2023-12-17T16:05:22.387Z,52.90
2023-12-17T16:07:52.414Z,52.80
2023-12-17T16:10:21.228Z,52.80
2023-12-17T16:12:51.867Z,52.80
2023-12-17T16:15:20.644Z,52.80
2023-12-17T16:17:49.332Z,52.70
2023-12-17T16:20:18.355Z,52.70
2023-12-17T16:22:48.455Z,52.70
2023-12-17T16:25:17.247Z,52.80
2023-12-17T16:27:46.010Z,52.80
2023-12-17T16:30:15.550Z,52.90
2023-12-17T16:32:44.631Z,53.50
2023-12-17T16:35:13.866Z,52.90
2023-12-17T16:37:43.434Z,52.80
2023-12-17T16:40:14.357Z,52.70
2023-12-17T16:42:43.507Z,52.60
2023-12-17T16:45:12.737Z,52.60
2023-12-17T16:47:41.475Z,52.60
2023-12-17T16:50:11.261Z,52.70
2023-12-17T16:52:40.733Z,52.60
2023-12-17T16:55:10.233Z,52.60
2023-12-17T16:57:41.241Z,52.60
2023-12-17T17:00:11.880Z,52.60
2023-12-17T17:02:42.030Z,52.50
2023-12-17T17:05:10.924Z,52.60
2023-12-17T17:07:39.653Z,52.60
2023-12-17T17:10:10.315Z,52.70
2023-12-17T17:12:40.670Z,52.60
2023-12-17T17:15:10.565Z,52.60
2023-12-17T17:17:39.427Z,52.60
2023-12-17T17:20:11.852Z,52.60
2023-12-17T17:22:41.324Z,52.50
2023-12-17T17:25:11.014Z,52.40
2023-12-17T17:27:41.335Z,52.40
2023-12-17T17:30:11.179Z,52.30
2023-12-17T17:32:40.670Z,52.30
2023-12-17T17:35:10.916Z,52.20
2023-12-17T17:37:39.831Z,52.20
2023-12-17T17:40:11.941Z,52.20
2023-12-17T17:42:42.925Z,52.10
2023-12-17T17:45:12.893Z,52.10
2023-12-17T17:47:42.534Z,52.10
2023-12-17T17:50:12.421Z,52.10
2023-12-17T17:52:41.627Z,52.00
2023-12-17T17:55:11.538Z,51.90
2023-12-17T17:57:42.343Z,51.90
2023-12-17T18:00:13.237Z,51.90
2023-12-17T18:02:42.282Z,52.00
2023-12-17T18:05:11.535Z,52.10
2023-12-17T18:07:40.260Z,52.20
2023-12-17T18:10:10.195Z,52.20
2023-12-17T18:12:39.371Z,52.30
2023-12-17T18:15:10.635Z,52.30
2023-12-17T18:17:39.528Z,52.20
2023-12-17T18:20:10.088Z,52.20
2023-12-17T18:22:39.009Z,52.20
2023-12-17T18:25:08.575Z,52.10
2023-12-17T18:27:37.670Z,52.00
2023-12-17T18:30:08.113Z,52.10
2023-12-17T18:32:38.808Z,52.10
2023-12-17T18:35:09.196Z,52.10
2023-12-17T18:37:38.261Z,52.10
2023-12-17T18:40:07.967Z,52.20
2023-12-17T18:42:38.226Z,52.20
2023-12-17T18:45:08.998Z,52.20
2023-12-17T18:47:39.212Z,52.20
2023-12-17T18:50:08.629Z,52.20
2023-12-17T18:52:37.406Z,52.20
2023-12-17T18:55:08.510Z,52.10
2023-12-17T18:57:37.538Z,52.10
2023-12-17T19:00:12.325Z,51.90
2023-12-17T19:02:43.922Z,52.20
2023-12-17T19:05:13.259Z,51.80
2023-12-17T19:07:42.026Z,51.90
2023-12-17T19:10:11.966Z,51.90
2023-12-17T19:12:41.016Z,51.80
2023-12-17T19:15:10.828Z,51.80
2023-12-17T19:17:41.287Z,51.70
2023-12-17T19:20:11.393Z,51.80
2023-12-17T19:22:40.556Z,51.70
2023-12-17T19:25:10.257Z,51.70
2023-12-17T19:27:38.960Z,51.70
2023-12-17T19:30:09.213Z,51.70
2023-12-17T19:32:38.034Z,51.80
2023-12-17T19:35:09.247Z,51.80
2023-12-17T19:37:37.951Z,52.50
2023-12-17T19:40:09.396Z,51.90
2023-12-17T19:42:38.954Z,51.80
2023-12-17T19:45:09.689Z,51.80
2023-12-17T19:47:38.684Z,51.80
2023-12-17T19:50:09.841Z,51.80
2023-12-17T19:52:39.899Z,51.80
2023-12-17T19:55:09.700Z,51.80
2023-12-17T19:57:38.948Z,51.80
2023-12-17T20:00:10.645Z,51.80
2023-12-17T20:02:41.388Z,51.70
2023-12-17T20:05:11.844Z,51.60
2023-12-17T20:07:40.890Z,51.40
2023-12-17T20:10:10.100Z,51.30
2023-12-17T20:12:38.988Z,51.30
2023-12-17T20:15:09.609Z,51.20
2023-12-17T20:17:38.795Z,51.20
2023-12-17T20:20:09.681Z,51.20
2023-12-17T20:22:40.052Z,51.10
2023-12-17T20:25:10.023Z,51.10
2023-12-17T20:27:38.827Z,51.10
2023-12-17T20:30:09.013Z,51.10
2023-12-17T20:32:37.898Z,51.20
2023-12-17T20:35:07.300Z,51.30
2023-12-17T20:37:37.098Z,51.30
2023-12-17T20:40:09.117Z,51.40
2023-12-17T20:42:37.986Z,51.50
2023-12-17T20:45:08.930Z,51.60
2023-12-17T20:47:38.209Z,51.60
2023-12-17T20:50:10.436Z,52.00
2023-12-17T20:52:39.548Z,51.90
2023-12-17T20:55:10.824Z,51.70
2023-12-17T20:57:39.895Z,51.60
2023-12-17T21:00:10.456Z,51.40
2023-12-17T21:02:39.313Z,51.30
2023-12-17T21:05:09.100Z,51.30
2023-12-17T21:07:37.785Z,51.30
2023-12-17T21:10:10.231Z,51.40
2023-12-17T21:12:39.348Z,51.40
2023-12-17T21:15:09.270Z,51.40
2023-12-17T21:17:37.979Z,51.30
2023-12-17T21:20:07.755Z,51.20
2023-12-17T21:22:36.542Z,51.80
2023-12-17T21:25:05.771Z,51.10
2023-12-17T21:27:36.155Z,51.10
2023-12-17T21:30:06.945Z,51.00
2023-12-17T21:32:36.350Z,51.00
2023-12-17T21:35:05.796Z,51.00
2023-12-17T21:37:34.573Z,51.10
2023-12-17T21:40:04.341Z,51.10
2023-12-17T21:42:33.082Z,51.10
2023-12-17T21:45:03.457Z,51.10
2023-12-17T21:47:32.207Z,51.10
2023-12-17T21:50:01.251Z,51.10
2023-12-17T21:52:32.938Z,51.00
2023-12-17T21:55:04.161Z,50.90
2023-12-17T21:57:41.169Z,50.80
2023-12-17T22:00:19.636Z,50.80
2023-12-17T22:02:51.668Z,50.70
2023-12-17T22:05:20.849Z,50.90
2023-12-17T22:07:50.895Z,51.00
2023-12-17T22:10:19.796Z,51.00
2023-12-17T22:12:48.882Z,50.90
2023-12-17T22:15:19.428Z,51.00
2023-12-17T22:17:48.554Z,50.90
2023-12-17T22:20:17.642Z,50.90
2023-12-17T22:22:47.071Z,50.90
2023-12-17T22:25:15.844Z,50.90
2023-12-17T22:27:44.826Z,50.90
2023-12-17T22:30:14.926Z,50.90
2023-12-17T22:32:45.175Z,51.00
2023-12-17T22:35:14.209Z,50.90
2023-12-17T22:37:43.296Z,51.00
2023-12-17T22:40:13.933Z,50.90
2023-12-17T22:42:42.739Z,50.80
2023-12-17T22:45:12.576Z,50.80
2023-12-17T22:47:41.629Z,50.90
2023-12-17T22:50:12.412Z,51.00
2023-12-17T22:52:41.094Z,50.90
2023-12-17T22:55:10.147Z,50.80
2023-12-17T22:57:39.052Z,50.80
2023-12-17T23:00:12.117Z,50.90
2023-12-17T23:02:40.922Z,50.90
2023-12-17T23:05:11.226Z,51.00
2023-12-17T23:07:41.118Z,51.00
2023-12-17T23:10:11.333Z,51.00
2023-12-17T23:12:40.535Z,51.00
2023-12-17T23:15:09.897Z,50.90
2023-12-17T23:17:38.850Z,50.80
2023-12-17T23:20:09.840Z,50.80
2023-12-17T23:22:40.128Z,50.70
2023-12-17T23:25:12.279Z,50.70
2023-12-17T23:27:42.326Z,50.80
2023-12-17T23:30:12.087Z,50.90
2023-12-17T23:32:40.979Z,51.00
2023-12-17T23:35:10.140Z,51.00
2023-12-17T23:37:40.474Z,51.60
2023-12-17T23:40:10.918Z,50.90
2023-12-17T23:42:39.706Z,51.00
2023-12-17T23:45:12.321Z,51.00
2023-12-17T23:47:43.026Z,50.90
2023-12-17T23:50:12.087Z,50.90
2023-12-17T23:52:42.172Z,50.90
2023-12-17T23:55:11.304Z,50.80
2023-12-17T23:57:40.321Z,50.80
