createdAt,value
2022-11-17T01:00:37.336Z,85.86
2022-11-17T01:02:23.488Z,86.07
2022-11-17T01:04:09.661Z,86.63
2022-11-17T01:05:55.836Z,86.95
2022-11-17T01:07:42.676Z,87.54
2022-11-17T01:09:28.849Z,86.74
2022-11-17T01:11:15.081Z,86.21
2022-11-17T01:13:01.349Z,85.24
2022-11-17T01:14:47.622Z,85.21
2022-11-17T01:16:33.946Z,84.29
2022-11-17T01:18:20.169Z,83.76
2022-11-17T01:20:06.746Z,83.61
2022-11-17T01:21:53.252Z,82.21
2022-11-17T01:23:39.520Z,80.50
2022-11-17T01:25:25.764Z,78.93
2022-11-17T01:27:12.058Z,78.85
2022-11-17T01:28:58.420Z,78.64
2022-11-17T01:30:44.700Z,77.30
2022-11-17T01:32:31.003Z,75.23
2022-11-17T01:34:17.139Z,74.90
2022-11-17T01:36:03.583Z,71.62
2022-11-17T01:37:49.885Z,73.43
2022-11-17T01:39:36.098Z,73.26
2022-11-17T01:41:22.387Z,73.56
2022-11-17T01:43:09.319Z,74.56
2022-11-17T01:44:55.589Z,74.81
2022-11-17T01:46:41.859Z,75.34
2022-11-17T01:48:28.136Z,73.06
2022-11-17T01:50:14.445Z,71.15
2022-11-17T01:52:00.690Z,69.25
2022-11-17T01:53:46.875Z,72.20
2022-11-17T01:55:33.158Z,73.54
2022-11-17T01:57:19.623Z,72.03
2022-11-17T01:59:06.192Z,70.46
2022-11-17T02:00:52.436Z,71.57
2022-11-17T02:02:38.702Z,70.37
2022-11-17T02:04:25.319Z,72.55
2022-11-17T02:06:11.472Z,73.77
2022-11-17T02:07:58.052Z,73.93
2022-11-17T02:09:44.289Z,74.42
2022-11-17T02:11:30.767Z,71.89
2022-11-17T14:43:34.912Z,80.01
2022-11-17T14:45:21.774Z,79.82
2022-11-17T14:47:08.130Z,79.89
