createdAt,value
2017-09-24T00:02:10.330Z,41.70
2017-09-24T00:04:36.928Z,51.87
2017-09-24T00:07:03.514Z,54.10
2017-09-24T00:09:30.111Z,56.40
2017-09-24T00:11:56.726Z,60.87
2017-09-24T00:14:23.350Z,52.80
2017-09-24T00:16:49.960Z,56.37
2017-09-24T00:19:16.566Z,56.57
2017-09-24T00:21:43.155Z,53.73
2017-09-24T00:24:09.754Z,51.90
2017-09-24T00:26:36.356Z,53.57
2017-09-24T00:29:02.962Z,53.00
2017-09-24T00:31:29.566Z,52.63
2017-09-24T00:33:56.154Z,52.90
2017-09-24T00:36:22.750Z,51.00
2017-09-24T00:38:49.342Z,45.40
2017-09-24T00:41:15.943Z,46.10
2017-09-24T00:43:42.534Z,50.57
2017-09-24T00:46:09.355Z,45.70
2017-09-24T00:48:35.930Z,51.40
2017-09-24T00:51:02.531Z,51.00
2017-09-24T00:53:29.127Z,53.40
2017-09-24T00:55:55.718Z,50.67
2017-09-24T00:58:22.311Z,53.40
2017-09-24T01:00:49.384Z,50.67
2017-09-24T01:03:16.127Z,52.90
2017-09-24T01:05:42.714Z,62.23
2017-09-24T01:08:09.306Z,54.50
2017-09-24T01:10:35.902Z,54.30
2017-09-24T01:13:02.491Z,55.80
2017-09-24T01:15:29.094Z,52.20
2017-09-24T01:17:55.678Z,61.90
2017-09-24T01:20:22.282Z,51.30
2017-09-24T01:22:48.870Z,55.23
2017-09-24T01:25:15.475Z,58.17
2017-09-24T01:27:42.063Z,57.60
2017-09-24T01:30:08.651Z,65.90
2017-09-24T01:32:35.247Z,58.43
2017-09-24T01:35:01.847Z,68.33
2017-09-24T01:37:28.454Z,73.83
2017-09-24T01:39:55.038Z,62.20
2017-09-24T01:42:21.783Z,63.93
2017-09-24T01:44:48.376Z,60.13
2017-09-24T01:47:14.958Z,63.13
2017-09-24T01:49:41.559Z,60.53
2017-09-24T01:52:08.154Z,58.90
2017-09-24T01:54:34.746Z,58.60
2017-09-24T01:57:01.334Z,63.20
2017-09-24T02:02:14.515Z,64.03
2017-09-24T02:04:41.104Z,57.63
2017-09-24T02:07:07.696Z,59.40
2017-09-24T02:09:34.282Z,66.30
2017-09-24T02:12:00.903Z,63.07
2017-09-24T02:14:27.490Z,59.27
2017-09-24T02:16:54.086Z,57.60
2017-09-24T02:19:20.720Z,61.50
2017-09-24T02:21:47.310Z,66.97
2017-09-24T02:24:13.909Z,69.40
2017-09-24T02:26:40.504Z,81.20
2017-09-24T02:29:07.090Z,79.50
2017-09-24T02:31:33.694Z,79.70
2017-09-24T02:34:00.287Z,69.60
2017-09-24T02:36:26.902Z,80.33
2017-09-24T02:38:53.494Z,84.73
2017-09-24T02:41:20.090Z,76.47
2017-09-24T02:43:46.686Z,78.67
2017-09-24T02:46:13.285Z,75.43
2017-09-24T02:48:39.890Z,72.87
2017-09-24T02:51:06.486Z,68.60
2017-09-24T02:53:33.187Z,66.80
2017-09-24T02:55:59.802Z,67.23
2017-09-24T02:58:26.534Z,67.27
2017-09-24T03:00:53.126Z,64.20
2017-09-24T03:03:19.713Z,70.30
2017-09-24T03:05:46.317Z,65.93
2017-09-24T03:08:12.903Z,66.17
2017-09-24T03:10:39.802Z,71.17
2017-09-24T03:13:06.391Z,63.73
2017-09-24T03:15:33.008Z,70.73
2017-09-24T03:17:59.623Z,64.60
2017-09-24T03:20:26.218Z,70.70
2017-09-24T03:22:52.820Z,72.67
2017-09-24T03:25:19.406Z,71.40
2017-09-24T03:27:46.147Z,76.90
2017-09-24T03:30:12.732Z,75.87
2017-09-24T03:32:39.344Z,77.80
2017-09-24T03:35:05.966Z,67.50
2017-09-24T03:37:32.535Z,64.77
2017-09-24T03:39:59.134Z,69.50
2017-09-24T03:42:25.733Z,72.20
2017-09-24T03:44:52.331Z,70.03
2017-09-24T03:47:18.915Z,66.90
2017-09-24T03:49:45.503Z,65.90
2017-09-24T03:52:12.118Z,67.20
2017-09-24T03:54:38.729Z,60.87
2017-09-24T03:57:05.314Z,63.13
2017-09-24T03:59:31.907Z,70.27
2017-09-24T04:01:59.038Z,61.53
2017-09-24T04:04:25.634Z,59.17
2017-09-24T04:06:52.236Z,64.20
2017-09-24T04:09:18.875Z,68.77
2017-09-24T04:11:45.459Z,62.77
2017-09-24T04:14:12.060Z,61.40
2017-09-24T04:16:38.659Z,65.27
2017-09-24T04:19:05.846Z,67.13
2017-09-24T04:21:32.435Z,65.20
2017-09-24T04:23:59.022Z,61.23
2017-09-24T04:26:25.624Z,68.30
2017-09-24T04:28:52.231Z,64.73
2017-09-24T04:31:18.805Z,62.53
2017-09-24T04:33:45.398Z,61.00
2017-09-24T04:36:11.990Z,60.63
2017-09-24T04:38:38.596Z,66.17
2017-09-24T04:41:05.191Z,60.90
2017-09-24T04:43:31.785Z,58.83
2017-09-24T04:45:58.443Z,56.20
2017-09-24T04:48:25.170Z,57.97
2017-09-24T04:50:51.761Z,54.70
2017-09-24T04:53:18.346Z,58.30
2017-09-24T04:55:44.951Z,57.90
2017-09-24T04:58:11.547Z,50.97
2017-09-24T05:00:38.303Z,54.30
2017-09-24T05:03:04.948Z,54.73
2017-09-24T05:05:31.535Z,55.20
2017-09-24T05:07:58.138Z,56.40
2017-09-24T05:10:24.728Z,80.23
2017-09-24T05:12:51.350Z,57.23
2017-09-24T05:15:17.930Z,60.33
2017-09-24T05:17:44.646Z,53.07
2017-09-24T05:20:11.242Z,84.87
2017-09-24T05:22:37.826Z,68.90
2017-09-24T05:25:04.419Z,55.03
2017-09-24T05:27:31.035Z,61.53
2017-09-24T05:29:57.666Z,81.97
2017-09-24T05:32:24.264Z,57.03
2017-09-24T05:34:50.878Z,53.20
2017-09-24T05:37:17.482Z,50.97
2017-09-24T05:39:44.077Z,57.53
2017-09-24T05:42:10.714Z,55.50
2017-09-24T05:44:37.310Z,61.93
2017-09-24T05:47:03.918Z,54.40
2017-09-24T05:49:30.506Z,54.83
2017-09-24T05:51:57.100Z,62.53
2017-09-24T05:54:23.690Z,61.03
2017-09-24T05:56:50.291Z,62.83
2017-09-24T05:59:16.887Z,55.43
2017-09-24T06:01:43.478Z,59.10
2017-09-24T06:04:10.164Z,64.57
2017-09-24T06:06:36.755Z,63.70
2017-09-24T06:09:03.352Z,63.60
2017-09-24T06:11:29.956Z,59.83
2017-09-24T06:13:56.539Z,62.03
2017-09-24T06:16:23.140Z,65.87
2017-09-24T06:18:49.746Z,68.33
2017-09-24T06:21:16.343Z,61.10
2017-09-24T06:23:42.927Z,56.83
2017-09-24T06:26:09.677Z,63.13
2017-09-24T06:28:36.270Z,65.17
2017-09-24T06:31:02.859Z,83.67
2017-09-24T06:33:37.551Z,56.73
2017-09-24T06:36:04.153Z,60.60
2017-09-24T06:38:30.787Z,59.30
2017-09-24T06:40:57.391Z,62.97
2017-09-24T06:43:24.335Z,64.80
2017-09-24T06:45:50.931Z,73.60
2017-09-24T06:48:17.536Z,58.17
2017-09-24T06:50:44.136Z,54.07
2017-09-24T06:53:10.723Z,60.97
2017-09-24T06:55:37.335Z,66.97
2017-09-24T06:58:03.929Z,78.20
2017-09-24T07:00:30.519Z,91.37
2017-09-24T07:02:57.111Z,67.03
2017-09-24T07:05:23.708Z,61.10
2017-09-24T07:07:50.298Z,55.73
2017-09-24T07:10:17.046Z,81.10
2017-09-24T07:12:43.635Z,78.67
2017-09-24T07:15:10.245Z,83.77
2017-09-24T07:17:36.843Z,93.43
2017-09-24T07:20:03.435Z,69.70
2017-09-24T07:22:30.031Z,56.03
2017-09-24T07:24:57.077Z,62.03
2017-09-24T07:27:24.075Z,46.23
2017-09-24T07:29:50.661Z,46.00
2017-09-24T07:32:17.246Z,63.90
2017-09-24T07:34:43.871Z,55.20
2017-09-24T07:37:10.462Z,62.47
2017-09-24T07:39:37.225Z,52.37
2017-09-24T07:42:03.831Z,55.67
2017-09-24T07:44:30.582Z,50.43
2017-09-24T07:46:57.172Z,46.17
2017-09-24T07:49:23.758Z,63.40
2017-09-24T07:51:50.360Z,50.13
2017-09-24T07:54:16.955Z,50.20
2017-09-24T07:56:52.029Z,53.17
2017-09-24T07:59:18.612Z,49.57
2017-09-24T08:01:45.203Z,51.10
2017-09-24T08:04:15.199Z,48.80
2017-09-24T08:06:41.794Z,52.73
2017-09-24T08:09:08.458Z,51.00
2017-09-24T08:11:35.553Z,56.97
2017-09-24T08:14:05.264Z,51.00
2017-09-24T08:16:31.878Z,52.80
2017-09-24T08:18:58.479Z,50.97
2017-09-24T08:21:25.070Z,54.27
2017-09-24T08:23:51.674Z,50.23
2017-09-24T08:26:18.344Z,49.30
2017-09-24T08:28:51.413Z,52.10
2017-09-24T08:31:18.003Z,50.03
2017-09-24T08:33:44.586Z,49.83
2017-09-24T08:36:11.186Z,48.00
2017-09-24T08:38:37.777Z,48.40
2017-09-24T08:41:04.374Z,46.07
2017-09-24T08:43:30.963Z,46.27
2017-09-24T08:45:57.711Z,50.50
2017-09-24T08:48:24.298Z,59.10
2017-09-24T08:50:50.898Z,53.23
2017-09-24T08:53:17.502Z,53.03
2017-09-24T08:55:44.095Z,49.57
2017-09-24T08:58:10.742Z,48.17
2017-09-24T09:00:37.366Z,49.73
2017-09-24T09:03:05.150Z,48.60
2017-09-24T09:05:31.868Z,49.47
2017-09-24T09:07:58.444Z,48.00
2017-09-24T09:10:25.042Z,51.03
2017-09-24T09:12:51.671Z,54.63
2017-09-24T09:15:18.426Z,48.10
2017-09-24T09:17:45.022Z,55.00
2017-09-24T09:20:11.623Z,47.93
2017-09-24T09:22:38.222Z,50.53
2017-09-24T09:25:04.811Z,50.77
2017-09-24T09:27:31.402Z,51.43
2017-09-24T09:29:57.994Z,53.77
2017-09-24T09:32:24.703Z,55.23
2017-09-24T09:34:57.119Z,53.97
2017-09-24T09:37:23.765Z,52.57
2017-09-24T09:39:50.386Z,59.07
2017-09-24T09:42:16.969Z,48.23
2017-09-24T09:44:49.410Z,56.20
2017-09-24T09:47:21.930Z,50.13
2017-09-24T09:49:48.541Z,55.10
2017-09-24T09:52:15.167Z,54.43
2017-09-24T09:54:41.743Z,45.03
2017-09-24T09:57:08.338Z,46.20
2017-09-24T09:59:34.934Z,50.10
2017-09-24T10:02:01.526Z,40.83
2017-09-24T10:04:28.110Z,48.57
2017-09-24T10:07:00.595Z,50.47
2017-09-24T10:09:33.138Z,44.00
2017-09-24T10:11:59.738Z,46.90
2017-09-24T10:14:26.454Z,49.20
2017-09-24T10:16:53.031Z,43.13
2017-09-24T10:19:19.617Z,41.40
2017-09-24T10:21:46.211Z,36.07
2017-09-24T10:24:12.810Z,37.93
2017-09-24T10:26:39.947Z,35.43
2017-09-24T10:29:12.490Z,37.13
2017-09-24T10:31:45.341Z,38.17
2017-09-24T10:34:11.930Z,36.93
2017-09-24T10:36:38.507Z,37.37
2017-09-24T10:39:05.110Z,31.57
2017-09-24T10:41:31.697Z,36.73
2017-09-24T10:43:58.303Z,38.23
2017-09-24T10:46:24.899Z,35.03
2017-09-24T10:51:24.701Z,37.90
2017-09-24T10:53:51.299Z,34.70
2017-09-24T10:56:17.896Z,33.93
2017-09-24T10:58:44.483Z,34.73
2017-09-24T11:01:11.144Z,29.87
2017-09-24T11:03:37.718Z,32.27
2017-09-24T11:06:04.314Z,31.23
2017-09-24T11:08:30.951Z,31.53
2017-09-24T11:10:57.707Z,31.83
2017-09-24T11:13:24.295Z,32.07
2017-09-24T11:15:50.916Z,32.00
2017-09-24T11:18:17.527Z,35.63
2017-09-24T11:20:44.115Z,34.40
2017-09-24T11:23:10.718Z,30.67
2017-09-24T11:25:37.362Z,30.70
2017-09-24T11:28:04.107Z,33.50
2017-09-24T11:30:30.695Z,32.70
2017-09-24T11:32:57.296Z,33.80
2017-09-24T11:35:23.943Z,36.10
2017-09-24T11:37:50.535Z,31.67
2017-09-24T11:40:17.126Z,30.47
2017-09-24T11:42:43.724Z,37.63
2017-09-24T11:45:10.318Z,35.53
2017-09-24T11:47:36.920Z,39.23
2017-09-24T11:50:03.582Z,33.30
2017-09-24T11:52:30.176Z,30.00
2017-09-24T11:54:56.766Z,31.53
2017-09-24T11:57:23.359Z,33.57
2017-09-24T11:59:49.950Z,32.87
2017-09-24T12:02:16.546Z,35.60
2017-09-24T12:04:43.134Z,28.17
2017-09-24T12:07:09.722Z,29.50
2017-09-24T12:09:36.313Z,32.27
2017-09-24T12:12:02.903Z,30.13
2017-09-24T12:14:29.530Z,33.83
2017-09-24T12:16:56.118Z,33.20
2017-09-24T12:19:22.714Z,31.80
2017-09-24T12:21:49.310Z,33.37
2017-09-24T12:24:15.903Z,35.00
2017-09-24T12:26:42.496Z,37.03
2017-09-24T12:29:09.100Z,30.30
2017-09-24T12:31:35.723Z,31.57
2017-09-24T12:34:02.309Z,34.17
2017-09-24T12:36:28.894Z,32.97
2017-09-24T12:38:55.498Z,33.50
2017-09-24T12:41:22.086Z,31.57
2017-09-24T12:43:48.682Z,36.03
2017-09-24T12:46:15.273Z,31.60
2017-09-24T12:48:42.211Z,31.90
2017-09-24T12:51:08.798Z,30.03
2017-09-24T12:53:35.397Z,27.77
2017-09-24T12:56:02.063Z,33.40
2017-09-24T12:58:28.646Z,31.20
2017-09-24T13:00:55.249Z,34.10
2017-09-24T13:03:21.938Z,28.40
2017-09-24T13:05:48.546Z,35.17
2017-09-24T13:08:15.143Z,31.37
2017-09-24T13:10:42.050Z,29.63
2017-09-24T13:13:08.638Z,33.77
2017-09-24T13:15:35.228Z,30.30
2017-09-24T13:18:01.867Z,29.37
2017-09-24T13:20:28.458Z,32.53
2017-09-24T13:22:55.064Z,29.57
2017-09-24T13:25:21.663Z,26.07
2017-09-24T13:27:48.414Z,23.97
2017-09-24T13:30:15.002Z,27.20
2017-09-24T13:32:41.596Z,26.17
2017-09-24T13:35:08.186Z,25.63
2017-09-24T13:37:34.780Z,24.93
2017-09-24T13:40:01.374Z,26.30
2017-09-24T13:42:27.967Z,23.33
2017-09-24T13:44:54.686Z,26.73
2017-09-24T13:47:21.266Z,26.97
2017-09-24T13:49:47.863Z,25.80
2017-09-24T13:52:14.466Z,25.23
2017-09-24T13:54:41.058Z,25.17
2017-09-24T13:57:07.658Z,24.90
2017-09-24T13:59:34.245Z,30.20
2017-09-24T14:02:00.879Z,24.33
2017-09-24T14:04:27.466Z,28.30
2017-09-24T14:06:54.055Z,25.70
2017-09-24T14:09:20.654Z,27.83
2017-09-24T14:11:47.241Z,27.33
2017-09-24T14:14:13.902Z,28.13
2017-09-24T14:16:40.500Z,27.30
2017-09-24T14:19:07.111Z,30.93
2017-09-24T14:21:33.702Z,36.13
2017-09-24T14:24:00.297Z,28.93
2017-09-24T14:26:26.915Z,29.37
2017-09-24T14:28:53.517Z,31.13
2017-09-24T14:31:20.124Z,27.70
2017-09-24T14:33:46.710Z,26.63
2017-09-24T14:36:13.298Z,27.87
2017-09-24T14:38:39.907Z,25.60
2017-09-24T14:41:06.500Z,25.93
2017-09-24T14:43:33.094Z,26.03
2017-09-24T14:45:59.684Z,26.63
2017-09-24T14:48:26.270Z,30.07
2017-09-24T14:50:52.869Z,38.03
2017-09-24T14:53:19.466Z,27.23
2017-09-24T14:55:46.099Z,27.87
2017-09-24T14:58:12.692Z,29.87
2017-09-24T15:00:39.294Z,26.90
2017-09-24T15:03:05.894Z,26.67
2017-09-24T15:05:32.500Z,28.17
2017-09-24T15:07:59.108Z,28.17
2017-09-24T15:10:25.715Z,26.77
2017-09-24T15:12:52.310Z,29.23
2017-09-24T15:15:18.911Z,27.00
2017-09-24T15:17:51.194Z,31.80
2017-09-24T15:20:17.817Z,26.93
2017-09-24T15:22:48.116Z,25.50
2017-09-24T15:25:14.706Z,27.37
2017-09-24T15:27:47.114Z,23.53
2017-09-24T15:30:13.702Z,25.30
2017-09-24T15:32:40.303Z,26.63
2017-09-24T15:35:06.926Z,27.17
2017-09-24T15:37:33.513Z,29.90
2017-09-24T15:40:00.115Z,25.47
2017-09-24T15:42:26.703Z,29.93
2017-09-24T15:44:53.332Z,30.20
2017-09-24T15:47:20.067Z,25.43
2017-09-24T15:49:46.671Z,28.50
2017-09-24T15:52:19.747Z,26.07
2017-09-24T15:54:46.319Z,28.30
2017-09-24T15:57:12.919Z,30.53
2017-09-24T15:59:39.510Z,24.23
2017-09-24T16:02:06.102Z,29.70
2017-09-24T16:04:32.698Z,26.67
2017-09-24T16:06:59.291Z,27.27
2017-09-24T16:09:26.524Z,29.70
2017-09-24T16:11:53.451Z,27.03
2017-09-24T16:14:20.178Z,29.33
2017-09-24T16:16:46.793Z,28.40
2017-09-24T16:19:13.380Z,26.27
2017-09-24T16:21:40.024Z,31.47
2017-09-24T16:24:06.658Z,29.03
2017-09-24T16:26:33.365Z,28.30
2017-09-24T16:28:59.982Z,34.10
2017-09-24T16:31:26.562Z,29.87
2017-09-24T16:33:53.170Z,34.70
2017-09-24T16:36:19.767Z,26.20
2017-09-24T16:38:46.368Z,26.27
2017-09-24T16:41:12.950Z,23.67
2017-09-24T16:43:39.863Z,21.77
2017-09-24T16:46:06.462Z,23.57
2017-09-24T16:48:33.111Z,21.33
2017-09-24T16:50:59.705Z,22.53
2017-09-24T16:53:26.298Z,23.20
2017-09-24T16:55:52.897Z,21.53
2017-09-24T16:58:19.495Z,21.70
2017-09-24T17:00:46.311Z,20.77
2017-09-24T17:03:12.898Z,24.73
2017-09-24T17:05:39.490Z,20.73
2017-09-24T17:08:06.117Z,20.40
2017-09-24T17:10:43.021Z,19.83
2017-09-24T17:13:09.744Z,20.67
2017-09-24T17:15:36.318Z,17.70
2017-09-24T17:18:12.998Z,17.53
2017-09-24T17:20:39.588Z,21.07
2017-09-24T17:23:06.190Z,23.47
2017-09-24T17:25:32.796Z,22.00
2017-09-24T17:27:59.435Z,20.90
2017-09-24T17:30:26.139Z,21.00
2017-09-24T17:32:53.507Z,20.63
2017-09-24T17:35:20.307Z,19.63
2017-09-24T17:37:46.903Z,19.90
2017-09-24T17:40:13.592Z,21.70
2017-09-24T17:42:40.183Z,21.87
2017-09-24T17:45:06.907Z,28.33
2017-09-24T17:47:33.503Z,21.47
2017-09-24T17:50:00.089Z,23.00
2017-09-24T17:52:26.983Z,22.60
2017-09-24T17:54:53.582Z,23.10
2017-09-24T17:57:20.171Z,21.83
2017-09-24T17:59:46.771Z,21.20
2017-09-24T18:02:13.366Z,19.90
2017-09-24T18:04:39.951Z,23.73
2017-09-24T18:07:06.546Z,19.47
2017-09-24T18:09:33.154Z,18.67
2017-09-24T18:11:59.747Z,20.50
2017-09-24T18:14:26.338Z,21.90
2017-09-24T18:16:52.934Z,21.07
2017-09-24T18:19:19.527Z,20.10
2017-09-24T18:21:46.124Z,21.70
2017-09-24T18:24:12.715Z,21.80
2017-09-24T18:26:39.330Z,20.30
2017-09-24T18:29:05.939Z,22.97
2017-09-24T18:31:32.529Z,18.40
2017-09-24T18:33:59.247Z,21.37
2017-09-24T18:36:25.900Z,20.40
2017-09-24T18:38:52.565Z,21.10
2017-09-24T18:41:19.157Z,24.80
2017-09-24T18:43:45.779Z,22.90
2017-09-24T18:46:12.360Z,23.30
2017-09-24T18:48:38.963Z,25.10
2017-09-24T18:51:05.680Z,27.17
2017-09-24T18:56:16.258Z,24.20
2017-09-24T18:58:42.876Z,25.37
2017-09-24T19:01:09.469Z,22.40
2017-09-24T19:03:36.049Z,20.17
2017-09-24T19:06:02.634Z,21.80
2017-09-24T19:08:29.226Z,21.40
2017-09-24T19:10:55.813Z,22.17
2017-09-24T19:13:22.529Z,24.73
2017-09-24T19:15:49.109Z,21.90
2017-09-24T19:18:15.736Z,23.37
2017-09-24T19:20:42.353Z,22.60
2017-09-24T19:23:08.941Z,22.10
2017-09-24T19:25:35.632Z,21.90
2017-09-24T19:28:02.220Z,22.53
2017-09-24T19:30:28.817Z,20.90
2017-09-24T19:32:55.464Z,19.43
2017-09-24T19:35:22.050Z,21.57
2017-09-24T19:37:48.672Z,21.43
2017-09-24T19:40:15.354Z,20.70
2017-09-24T19:42:41.984Z,22.60
2017-09-24T19:45:08.577Z,20.63
2017-09-24T19:47:45.715Z,21.30
2017-09-24T19:50:15.753Z,22.90
2017-09-24T19:52:42.341Z,20.90
2017-09-24T19:55:08.941Z,23.70
2017-09-24T19:57:35.601Z,22.40
2017-09-24T20:00:02.183Z,22.80
2017-09-24T20:02:29.097Z,20.93
2017-09-24T20:04:55.672Z,22.77
2017-09-24T20:07:22.257Z,21.37
2017-09-24T20:09:49.002Z,22.07
2017-09-24T20:12:15.784Z,21.23
2017-09-24T20:14:42.407Z,23.47
2017-09-24T20:17:08.997Z,22.07
2017-09-24T20:19:35.584Z,22.90
2017-09-24T20:22:02.314Z,23.43
2017-09-24T20:24:35.197Z,22.07
2017-09-24T20:27:01.863Z,19.13
2017-09-24T20:29:28.556Z,23.63
2017-09-24T20:32:01.529Z,24.50
2017-09-24T20:34:29.600Z,20.50
2017-09-24T20:36:56.242Z,23.57
2017-09-24T20:39:22.874Z,23.17
2017-09-24T20:41:49.458Z,22.10
2017-09-24T20:44:19.851Z,21.50
2017-09-24T20:46:46.458Z,23.43
2017-09-24T20:49:13.068Z,24.00
2017-09-24T20:51:39.694Z,23.73
2017-09-24T20:54:06.300Z,20.97
2017-09-24T20:56:32.931Z,23.07
2017-09-24T20:59:09.716Z,22.60
2017-09-24T21:01:36.487Z,19.37
2017-09-24T21:04:10.047Z,21.30
2017-09-24T21:06:36.674Z,19.90
2017-09-24T21:09:09.596Z,19.93
2017-09-24T21:11:36.229Z,22.20
2017-09-24T21:14:09.642Z,22.87
2017-09-24T21:16:36.224Z,21.30
2017-09-24T21:19:09.944Z,20.10
2017-09-24T21:21:39.829Z,21.00
2017-09-24T21:24:10.047Z,21.83
2017-09-24T21:26:36.669Z,20.30
2017-09-24T21:29:10.025Z,22.33
2017-09-24T21:31:36.652Z,19.53
2017-09-24T21:34:03.241Z,19.57
2017-09-24T21:36:29.836Z,18.17
2017-09-24T21:38:56.422Z,22.50
2017-09-24T21:41:23.018Z,19.30
2017-09-24T21:43:59.408Z,19.60
2017-09-24T21:46:31.984Z,19.47
2017-09-24T21:48:59.789Z,19.57
2017-09-24T21:51:29.456Z,22.50
2017-09-24T21:53:56.070Z,20.70
2017-09-24T21:56:22.692Z,22.50
2017-09-24T21:58:49.268Z,21.70
2017-09-24T22:01:16.011Z,18.60
2017-09-24T22:03:42.609Z,18.37
2017-09-24T22:06:09.193Z,20.00
2017-09-24T22:08:35.788Z,19.23
2017-09-24T22:11:02.370Z,19.53
2017-09-24T22:13:28.965Z,18.50
2017-09-24T22:15:55.549Z,22.70
2017-09-24T22:18:22.132Z,19.30
2017-09-24T22:20:48.720Z,19.97
2017-09-24T22:23:15.301Z,18.37
2017-09-24T22:25:41.928Z,17.13
2017-09-24T22:28:08.511Z,19.03
2017-09-24T22:30:35.085Z,18.60
2017-09-24T22:33:01.677Z,19.40
2017-09-24T22:35:28.261Z,19.90
2017-09-24T22:37:54.879Z,18.00
2017-09-24T22:40:21.548Z,20.53
2017-09-24T22:42:48.132Z,16.00
2017-09-24T22:45:14.725Z,14.87
2017-09-24T22:47:41.306Z,14.50
2017-09-24T22:50:07.996Z,17.10
2017-09-24T22:52:34.578Z,15.13
2017-09-24T22:55:01.161Z,18.10
2017-09-24T22:57:27.745Z,16.23
2017-09-24T22:59:54.331Z,17.43
2017-09-24T23:02:20.943Z,15.20
2017-09-24T23:04:47.533Z,14.70
2017-09-24T23:07:14.116Z,16.17
2017-09-24T23:09:40.713Z,15.47
2017-09-24T23:12:07.295Z,15.63
2017-09-24T23:14:33.901Z,21.50
2017-09-24T23:17:00.485Z,14.83
2017-09-24T23:19:27.121Z,18.40
2017-09-24T23:21:53.688Z,15.70
2017-09-24T23:24:20.268Z,18.80
2017-09-24T23:26:47.202Z,17.87
2017-09-24T23:29:13.782Z,14.77
2017-09-24T23:31:40.365Z,15.50
2017-09-24T23:34:06.948Z,17.30
2017-09-24T23:36:33.532Z,15.60
2017-09-24T23:39:00.261Z,15.13
2017-09-24T23:41:26.869Z,15.73
2017-09-24T23:43:53.455Z,15.00
2017-09-24T23:46:20.087Z,18.60
2017-09-24T23:48:46.633Z,14.93
2017-09-24T23:51:13.238Z,19.07
2017-09-24T23:53:39.896Z,14.23
2017-09-24T23:56:06.493Z,13.73
2017-09-24T23:58:33.088Z,16.30
