createdAt,value
2019-02-19T00:01:45.901Z,289.97
2019-02-19T00:04:40.265Z,223.93
2019-02-19T00:07:34.596Z,209.53
2019-02-19T00:10:28.912Z,203.03
2019-02-19T00:13:23.581Z,282.60
2019-02-19T00:16:18.177Z,248.80
2019-02-19T00:19:12.757Z,297.43
2019-02-19T00:22:08.098Z,269.23
2019-02-19T00:25:02.659Z,270.13
2019-02-19T00:27:57.106Z,211.97
2019-02-19T00:30:51.317Z,231.97
2019-02-19T00:33:45.722Z,274.00
2019-02-19T00:36:39.999Z,231.00
2019-02-19T00:39:34.526Z,224.43
2019-02-19T00:42:28.777Z,244.77
2019-02-19T00:45:23.272Z,197.37
2019-02-19T00:48:17.516Z,185.67
2019-02-19T00:51:12.114Z,178.67
2019-02-19T00:54:06.491Z,187.23
2019-02-19T00:57:00.975Z,178.23
2019-02-19T00:59:55.592Z,163.73
2019-02-19T01:02:49.931Z,170.43
2019-02-19T01:05:45.422Z,158.43
2019-02-19T01:08:39.894Z,169.00
2019-02-19T01:11:33.969Z,158.10
2019-02-19T01:14:26.853Z,152.10
2019-02-19T01:17:21.079Z,145.20
2019-02-19T01:20:16.003Z,139.17
2019-02-19T01:23:10.223Z,136.57
2019-02-19T01:26:04.852Z,131.83
2019-02-19T01:28:59.513Z,129.30
2019-02-19T01:31:53.825Z,135.17
2019-02-19T01:34:48.060Z,132.70
2019-02-19T01:37:42.213Z,127.77
2019-02-19T01:40:36.962Z,119.47
2019-02-19T01:43:31.105Z,124.73
2019-02-19T01:46:25.630Z,128.97
2019-02-19T01:49:19.803Z,122.60
2019-02-19T01:52:14.112Z,115.03
2019-02-19T01:55:08.867Z,134.63
2019-02-19T01:58:03.456Z,161.87
2019-02-19T02:00:57.553Z,136.20
2019-02-19T02:03:51.981Z,139.60
2019-02-19T02:06:46.145Z,137.20
2019-02-19T02:09:40.563Z,120.07
2019-02-19T02:12:34.751Z,114.30
2019-02-19T02:15:29.108Z,141.07
2019-02-19T02:18:23.482Z,151.57
2019-02-19T02:21:17.702Z,123.23
2019-02-19T02:24:12.308Z,132.20
2019-02-19T02:27:06.870Z,121.93
2019-02-19T02:30:01.272Z,108.20
2019-02-19T02:32:55.514Z,101.43
2019-02-19T02:35:50.248Z,139.27
2019-02-19T02:38:44.842Z,90.00
2019-02-19T02:41:39.037Z,139.67
2019-02-19T02:44:35.018Z,91.57
2019-02-19T02:47:29.430Z,104.13
2019-02-19T02:50:23.810Z,146.63
2019-02-19T02:53:20.052Z,101.27
2019-02-19T02:56:14.635Z,124.80
2019-02-19T02:59:09.417Z,116.07
2019-02-19T03:02:03.971Z,86.40
2019-02-19T03:04:58.726Z,118.47
2019-02-19T03:07:55.654Z,107.57
2019-02-19T03:10:49.871Z,130.20
2019-02-19T03:13:43.895Z,124.37
2019-02-19T03:16:38.137Z,109.60
2019-02-19T03:19:32.757Z,95.37
2019-02-19T03:22:27.229Z,127.97
2019-02-19T03:28:12.896Z,98.73
2019-02-19T03:31:07.068Z,111.33
2019-02-19T03:34:01.742Z,98.83
2019-02-19T03:36:56.270Z,85.43
2019-02-19T03:39:50.554Z,100.20
2019-02-19T03:42:44.961Z,109.23
2019-02-19T03:45:39.431Z,86.53
2019-02-19T03:48:34.966Z,100.90
2019-02-19T03:51:34.783Z,101.73
2019-02-19T03:54:29.194Z,93.30
2019-02-19T03:57:23.920Z,85.07
2019-02-19T04:00:14.335Z,104.60
2019-02-19T04:03:08.927Z,101.30
2019-02-19T04:05:57.542Z,104.40
2019-02-19T04:08:52.534Z,96.33
2019-02-19T04:11:47.157Z,117.07
2019-02-19T04:14:42.500Z,99.07
2019-02-19T04:17:38.559Z,87.17
2019-02-19T04:20:37.873Z,101.13
2019-02-19T04:23:32.293Z,92.60
2019-02-19T04:26:26.623Z,107.77
2019-02-19T04:29:20.937Z,94.67
2019-02-19T04:32:15.126Z,86.67
2019-02-19T04:35:10.446Z,87.60
2019-02-19T04:38:05.326Z,99.73
2019-02-19T04:40:59.739Z,90.93
2019-02-19T04:43:54.619Z,83.67
2019-02-19T04:46:49.412Z,98.27
2019-02-19T04:49:44.592Z,87.30
2019-02-19T04:52:38.850Z,77.67
2019-02-19T04:55:33.563Z,85.47
2019-02-19T04:58:27.934Z,82.23
2019-02-19T05:01:26.495Z,94.50
2019-02-19T05:04:28.722Z,95.00
2019-02-19T05:07:54.006Z,108.50
2019-02-19T05:10:52.577Z,93.67
2019-02-19T05:13:54.766Z,79.73
2019-02-19T05:16:51.718Z,97.63
2019-02-19T05:19:59.095Z,78.50
2019-02-19T05:27:07.360Z,59.00
2019-02-19T05:30:03.983Z,75.27
2019-02-19T05:33:10.503Z,46.15
2019-02-19T05:36:38.489Z,69.13
2019-02-19T05:46:55.880Z,38.67
2019-02-19T05:49:53.964Z,71.07
2019-02-19T05:52:51.556Z,57.67
2019-02-19T05:56:14.937Z,44.93
2019-02-19T05:59:13.909Z,48.13
2019-02-19T06:02:08.713Z,66.97
2019-02-19T06:05:10.038Z,51.30
2019-02-19T06:08:09.394Z,42.40
2019-02-19T06:11:14.594Z,60.77
2019-02-19T06:14:11.927Z,53.50
2019-02-19T06:17:11.134Z,66.77
2019-02-19T06:20:12.884Z,35.23
2019-02-19T06:23:15.617Z,37.45
2019-02-19T06:26:09.863Z,35.23
2019-02-19T06:29:08.808Z,38.73
2019-02-19T06:32:01.893Z,47.13
2019-02-19T06:34:59.879Z,34.37
2019-02-19T06:38:00.652Z,53.63
2019-02-19T06:41:03.400Z,49.95
2019-02-19T06:44:01.104Z,50.87
2019-02-19T06:46:56.592Z,42.35
2019-02-19T06:49:51.717Z,39.27
2019-02-19T06:55:45.142Z,46.93
2019-02-19T06:58:39.544Z,54.40
2019-02-19T07:01:52.581Z,34.15
2019-02-19T07:05:37.216Z,51.77
2019-02-19T07:08:14.071Z,46.98
2019-02-19T07:11:11.464Z,44.33
2019-02-19T07:14:06.307Z,42.80
2019-02-19T07:17:17.830Z,50.50
2019-02-19T07:20:15.174Z,47.23
2019-02-19T07:23:21.340Z,45.65
2019-02-19T07:26:16.811Z,38.02
2019-02-19T07:29:15.037Z,51.63
2019-02-19T07:32:15.887Z,29.67
2019-02-19T07:35:15.188Z,44.17
2019-02-19T07:38:27.988Z,37.78
2019-02-19T07:41:26.857Z,34.67
2019-02-19T07:44:39.498Z,36.93
2019-02-19T07:47:34.205Z,36.73
2019-02-19T07:50:43.264Z,33.37
2019-02-19T07:53:44.173Z,48.42
2019-02-19T07:57:13.835Z,42.17
2019-02-19T08:00:18.246Z,34.00
2019-02-19T08:03:33.933Z,26.80
2019-02-19T08:06:53.984Z,30.35
2019-02-19T08:10:03.531Z,32.77
2019-02-19T08:13:12.680Z,24.80
2019-02-19T08:16:26.279Z,20.83
2019-02-19T08:19:20.449Z,40.35
2019-02-19T08:22:27.291Z,23.92
2019-02-19T08:25:43.211Z,35.10
2019-02-19T08:28:43.391Z,22.05
2019-02-19T08:32:00.027Z,33.73
2019-02-19T08:34:56.740Z,37.98
2019-02-19T08:37:55.877Z,22.25
2019-02-19T08:40:56.979Z,25.15
2019-02-19T08:44:02.198Z,20.82
2019-02-19T08:47:15.139Z,16.70
2019-02-19T08:53:40.582Z,22.65
2019-02-19T08:56:40.174Z,21.50
2019-02-19T09:02:45.578Z,18.77
2019-02-19T09:05:40.932Z,27.62
2019-02-19T09:08:38.971Z,29.25
2019-02-19T09:11:37.381Z,22.33
2019-02-19T09:14:36.351Z,20.08
2019-02-19T09:20:27.307Z,27.55
2019-02-19T09:23:44.788Z,15.78
2019-02-19T09:29:37.276Z,27.27
2019-02-19T09:32:32.408Z,26.30
2019-02-19T09:35:32.776Z,24.70
2019-02-19T09:38:29.197Z,25.87
2019-02-19T09:41:24.942Z,24.00
2019-02-19T09:44:21.526Z,19.80
2019-02-19T09:47:23.496Z,26.23
2019-02-19T09:50:19.303Z,28.25
2019-02-19T09:53:17.122Z,25.13
2019-02-19T09:56:18.527Z,27.45
2019-02-19T09:59:13.403Z,25.97
2019-02-19T10:02:11.196Z,20.00
2019-02-19T10:05:07.568Z,24.52
2019-02-19T10:08:02.533Z,22.82
2019-02-19T10:14:08.653Z,19.52
2019-02-19T10:17:08.354Z,24.70
2019-02-19T10:20:03.489Z,21.97
2019-02-19T10:22:58.622Z,21.80
2019-02-19T10:25:53.540Z,28.27
2019-02-19T10:28:51.620Z,32.15
2019-02-19T10:31:51.295Z,24.40
2019-02-19T10:35:08.585Z,26.52
2019-02-19T10:37:49.708Z,26.35
2019-02-19T10:40:52.616Z,34.63
2019-02-19T10:43:54.576Z,32.38
2019-02-19T10:47:02.446Z,22.58
2019-02-19T10:50:12.911Z,22.10
2019-02-19T10:53:12.471Z,29.75
2019-02-19T10:56:13.966Z,25.35
2019-02-19T10:59:28.946Z,32.53
2019-02-19T11:02:26.181Z,23.42
2019-02-19T11:05:22.187Z,28.17
2019-02-19T11:11:06.838Z,21.95
2019-02-19T11:14:01.774Z,40.70
2019-02-19T11:16:57.786Z,23.60
2019-02-19T11:19:53.748Z,21.27
2019-02-19T11:22:52.658Z,21.20
2019-02-19T11:25:51.299Z,30.25
2019-02-19T11:29:27.087Z,34.95
2019-02-19T11:32:41.481Z,28.60
2019-02-19T11:36:01.046Z,29.45
2019-02-19T11:39:30.781Z,34.77
2019-02-19T11:43:11.463Z,26.25
2019-02-19T11:46:09.281Z,29.20
2019-02-19T11:49:05.506Z,31.68
2019-02-19T11:52:07.238Z,25.52
2019-02-19T11:55:02.919Z,31.87
2019-02-19T11:57:58.038Z,31.82
2019-02-19T12:00:59.275Z,31.15
2019-02-19T12:03:55.107Z,31.50
2019-02-19T12:06:50.965Z,29.55
2019-02-19T12:10:24.714Z,32.63
2019-02-19T12:17:59.820Z,29.67
2019-02-19T12:20:59.946Z,29.80
2019-02-19T12:24:20.048Z,30.77
2019-02-19T12:27:23.690Z,27.93
2019-02-19T12:30:20.883Z,34.27
2019-02-19T12:33:23.158Z,35.23
2019-02-19T12:36:24.824Z,35.25
2019-02-19T12:39:22.438Z,34.88
2019-02-19T12:42:17.310Z,46.13
2019-02-19T12:48:12.243Z,42.43
2019-02-19T12:51:26.410Z,47.23
2019-02-19T12:54:25.477Z,60.15
2019-02-19T12:57:15.776Z,48.05
2019-02-19T13:00:28.454Z,63.23
2019-02-19T13:03:35.470Z,69.50
2019-02-19T13:06:30.139Z,69.55
2019-02-19T13:09:25.059Z,74.45
2019-02-19T13:12:20.306Z,83.03
2019-02-19T13:15:17.136Z,71.72
2019-02-19T13:18:12.762Z,89.83
2019-02-19T13:21:07.322Z,95.12
2019-02-19T13:24:02.065Z,88.42
2019-02-19T13:26:58.092Z,91.05
2019-02-19T13:29:52.792Z,85.30
2019-02-19T13:32:47.929Z,85.95
2019-02-19T13:35:42.534Z,98.03
2019-02-19T13:38:39.037Z,89.17
2019-02-19T13:41:33.590Z,80.12
2019-02-19T13:44:28.610Z,87.50
2019-02-19T13:47:23.306Z,84.40
2019-02-19T13:50:19.901Z,80.97
2019-02-19T13:53:24.029Z,88.40
2019-02-19T13:56:18.534Z,92.17
2019-02-19T13:59:13.381Z,74.17
2019-02-19T14:02:07.755Z,73.35
2019-02-19T14:05:01.894Z,79.12
2019-02-19T14:07:56.542Z,71.90
2019-02-19T14:10:53.128Z,79.17
2019-02-19T14:13:54.764Z,77.80
2019-02-19T14:16:55.542Z,69.07
2019-02-19T14:19:57.512Z,71.77
2019-02-19T14:23:13.186Z,65.67
2019-02-19T14:26:21.466Z,75.92
2019-02-19T14:29:34.108Z,62.70
2019-02-19T14:32:53.617Z,67.30
2019-02-19T14:36:15.601Z,73.40
2019-02-19T14:39:29.150Z,67.75
2019-02-19T14:42:41.966Z,69.35
2019-02-19T14:46:03.812Z,65.50
2019-02-19T14:49:19.446Z,77.10
2019-02-19T14:52:38.351Z,75.75
2019-02-19T14:58:58.134Z,62.60
2019-02-19T15:02:12.990Z,63.60
2019-02-19T15:05:25.764Z,70.42
2019-02-19T15:08:57.008Z,73.75
2019-02-19T15:12:09.095Z,66.97
2019-02-19T15:15:19.918Z,73.40
2019-02-19T15:18:30.978Z,79.85
2019-02-19T15:21:58.781Z,75.17
2019-02-19T15:25:23.450Z,63.70
2019-02-19T15:28:38.695Z,67.92
2019-02-19T15:31:48.637Z,66.75
2019-02-19T15:35:04.022Z,58.63
2019-02-19T15:38:15.109Z,70.20
2019-02-19T15:41:35.169Z,71.83
2019-02-19T15:53:55.769Z,67.25
2019-02-19T15:57:00.587Z,69.57
2019-02-19T16:00:19.613Z,69.92
2019-02-19T16:03:27.037Z,68.60
2019-02-19T16:06:35.627Z,67.78
2019-02-19T16:09:49.067Z,69.87
2019-02-19T16:12:53.800Z,77.87
2019-02-19T16:16:22.347Z,81.17
2019-02-19T16:19:41.956Z,64.60
2019-02-19T16:22:47.410Z,69.87
2019-02-19T16:28:58.804Z,71.93
2019-02-19T16:32:13.042Z,68.40
2019-02-19T16:35:26.007Z,77.42
2019-02-19T16:38:40.543Z,77.00
2019-02-19T16:41:57.471Z,71.05
2019-02-19T16:45:15.110Z,69.45
2019-02-19T16:48:22.051Z,80.13
2019-02-19T16:51:34.702Z,75.42
2019-02-19T16:54:41.918Z,67.00
2019-02-19T16:57:58.599Z,76.10
2019-02-19T17:01:16.955Z,71.12
2019-02-19T17:04:06.457Z,71.87
2019-02-19T17:07:11.452Z,72.22
2019-02-19T17:10:31.347Z,70.77
2019-02-19T17:13:48.465Z,83.87
2019-02-19T17:17:04.665Z,93.97
2019-02-19T17:20:29.157Z,75.72
2019-02-19T17:23:30.811Z,75.80
2019-02-19T17:26:33.533Z,85.15
2019-02-19T17:29:50.066Z,85.83
2019-02-19T17:33:03.543Z,71.20
2019-02-19T17:36:23.487Z,86.12
2019-02-19T17:39:37.053Z,76.45
2019-02-19T17:42:52.955Z,81.10
2019-02-19T17:46:02.288Z,66.50
2019-02-19T17:49:15.222Z,69.05
2019-02-19T17:52:31.607Z,72.15
2019-02-19T17:55:54.901Z,71.82
2019-02-19T17:59:17.448Z,73.85
2019-02-19T18:02:33.794Z,60.33
2019-02-19T18:05:56.301Z,66.40
2019-02-19T18:09:15.351Z,64.20
2019-02-19T18:12:21.342Z,67.47
2019-02-19T18:15:37.838Z,59.70
2019-02-19T18:18:47.625Z,62.93
2019-02-19T18:21:42.868Z,65.47
2019-02-19T18:24:38.190Z,81.47
2019-02-19T18:27:35.509Z,64.03
2019-02-19T18:30:30.580Z,61.83
2019-02-19T18:33:25.979Z,63.17
2019-02-19T18:36:20.955Z,61.70
2019-02-19T18:39:16.278Z,61.27
2019-02-19T18:42:11.661Z,54.42
2019-02-19T18:45:07.201Z,62.37
2019-02-19T18:48:02.497Z,63.80
2019-02-19T18:50:58.427Z,74.60
2019-02-19T18:53:54.063Z,63.30
2019-02-19T18:56:49.552Z,66.27
2019-02-19T18:59:44.582Z,58.38
2019-02-19T19:02:39.388Z,60.45
2019-02-19T19:05:34.149Z,51.83
2019-02-19T19:08:29.191Z,53.48
2019-02-19T19:11:24.930Z,59.25
2019-02-19T19:14:19.986Z,64.05
2019-02-19T19:17:15.090Z,56.03
2019-02-19T19:20:10.509Z,55.43
2019-02-19T19:23:07.817Z,57.00
2019-02-19T19:26:02.656Z,48.87
2019-02-19T19:28:57.825Z,59.20
2019-02-19T19:31:53.883Z,58.55
2019-02-19T19:34:48.994Z,51.85
2019-02-19T19:37:46.600Z,49.25
2019-02-19T19:40:41.686Z,49.03
2019-02-19T19:43:37.302Z,48.48
2019-02-19T19:46:31.829Z,47.55
2019-02-19T19:49:27.391Z,49.73
2019-02-19T19:52:21.658Z,43.13
2019-02-19T19:55:16.223Z,48.17
2019-02-19T19:58:10.929Z,56.67
2019-02-19T20:01:05.344Z,40.40
2019-02-19T20:03:59.908Z,43.98
2019-02-19T20:06:55.049Z,53.00
2019-02-19T20:09:49.750Z,49.38
2019-02-19T20:12:44.076Z,39.18
2019-02-19T20:15:40.389Z,46.48
2019-02-19T20:18:39.069Z,44.20
2019-02-19T20:21:30.259Z,45.57
2019-02-19T20:24:24.607Z,42.03
2019-02-19T20:27:19.354Z,43.43
2019-02-19T20:30:14.303Z,45.15
2019-02-19T20:33:08.710Z,40.53
2019-02-19T20:36:03.184Z,38.67
2019-02-19T20:38:58.601Z,41.35
2019-02-19T20:41:52.783Z,45.65
2019-02-19T20:44:47.215Z,50.28
2019-02-19T20:47:42.719Z,49.67
2019-02-19T20:50:37.062Z,41.53
2019-02-19T20:53:31.433Z,41.03
2019-02-19T20:56:26.150Z,45.60
2019-02-19T20:59:20.415Z,55.90
2019-02-19T21:02:14.557Z,42.45
2019-02-19T21:05:06.876Z,42.23
2019-02-19T21:08:02.393Z,44.08
2019-02-19T21:10:56.955Z,41.45
2019-02-19T21:13:51.338Z,40.03
2019-02-19T21:16:45.765Z,43.23
2019-02-19T21:19:40.410Z,42.35
2019-02-19T21:22:34.666Z,38.05
2019-02-19T21:25:31.603Z,33.58
2019-02-19T21:28:26.141Z,42.55
2019-02-19T21:31:20.731Z,36.83
2019-02-19T21:34:15.317Z,41.95
2019-02-19T21:37:09.862Z,44.83
2019-02-19T21:40:04.036Z,43.00
2019-02-19T21:43:00.097Z,46.02
2019-02-19T21:45:54.840Z,43.28
2019-02-19T21:48:49.479Z,45.40
2019-02-19T21:51:44.075Z,46.60
2019-02-19T21:54:38.676Z,40.75
2019-02-19T21:57:34.812Z,39.92
2019-02-19T22:00:28.994Z,52.17
2019-02-19T22:03:23.740Z,51.33
2019-02-19T22:06:18.280Z,50.90
2019-02-19T22:09:13.877Z,47.25
2019-02-19T22:12:08.573Z,53.33
2019-02-19T22:15:03.023Z,61.60
2019-02-19T22:17:57.375Z,88.87
2019-02-19T22:21:09.249Z,59.75
2019-02-19T22:24:03.541Z,60.95
2019-02-19T22:26:57.857Z,64.73
2019-02-19T22:29:52.353Z,67.17
2019-02-19T22:32:46.846Z,59.70
2019-02-19T22:35:41.398Z,60.63
2019-02-19T22:38:35.589Z,71.93
2019-02-19T22:41:29.708Z,67.30
2019-02-19T22:44:23.686Z,81.45
2019-02-19T22:47:18.593Z,68.67
2019-02-19T22:50:13.160Z,69.97
2019-02-19T22:53:25.693Z,71.02
2019-02-19T22:56:26.840Z,72.05
2019-02-19T22:59:20.991Z,84.03
2019-02-19T23:02:24.748Z,65.95
2019-02-19T23:05:18.896Z,72.60
2019-02-19T23:08:13.494Z,91.47
2019-02-19T23:11:09.012Z,65.50
2019-02-19T23:14:08.899Z,85.77
2019-02-19T23:17:04.120Z,94.10
2019-02-19T23:19:58.538Z,97.42
2019-02-19T23:22:56.590Z,84.87
2019-02-19T23:25:54.625Z,92.53
2019-02-19T23:28:51.000Z,94.80
2019-02-19T23:31:46.517Z,88.43
2019-02-19T23:34:42.757Z,95.17
2019-02-19T23:37:37.527Z,96.03
2019-02-19T23:40:32.135Z,89.77
2019-02-19T23:43:29.667Z,93.92
2019-02-19T23:46:24.723Z,104.12
2019-02-19T23:49:20.443Z,115.32
2019-02-19T23:52:15.253Z,93.17
2019-02-19T23:55:10.107Z,116.77
2019-02-19T23:58:07.101Z,98.33
