createdAt,value
2017-09-07T00:00:40.447Z,91.70
2017-09-07T00:03:07.916Z,91.60
2017-09-07T00:05:35.417Z,91.60
2017-09-07T00:08:02.879Z,91.60
2017-09-07T00:10:30.355Z,91.80
2017-09-07T00:12:57.812Z,91.70
2017-09-07T00:15:25.266Z,92.00
2017-09-07T00:17:52.734Z,92.00
2017-09-07T00:20:20.200Z,92.10
2017-09-07T00:22:47.668Z,92.20
2017-09-07T00:25:15.128Z,92.20
2017-09-07T00:27:42.583Z,92.40
2017-09-07T00:30:10.082Z,92.10
2017-09-07T00:32:37.535Z,92.20
2017-09-07T00:35:05.095Z,92.10
2017-09-07T00:37:32.558Z,92.10
2017-09-07T00:40:00.031Z,92.20
2017-09-07T00:42:27.510Z,92.00
2017-09-07T00:44:54.975Z,92.00
2017-09-07T00:47:22.435Z,92.10
2017-09-07T00:49:49.912Z,92.10
2017-09-07T00:52:17.370Z,92.20
2017-09-07T00:54:44.847Z,92.30
2017-09-07T00:57:12.307Z,92.30
2017-09-07T00:59:39.764Z,92.40
2017-09-07T01:02:07.236Z,92.60
2017-09-07T01:04:34.691Z,92.70
2017-09-07T01:07:02.150Z,92.70
2017-09-07T01:09:29.622Z,92.70
2017-09-07T01:11:57.098Z,93.00
2017-09-07T01:14:25.322Z,93.60
2017-09-07T01:16:52.795Z,93.30
2017-09-07T01:19:20.263Z,93.60
2017-09-07T01:21:47.736Z,93.60
2017-09-07T01:24:15.218Z,93.60
2017-09-07T01:26:42.674Z,93.60
2017-09-07T01:29:10.259Z,93.80
2017-09-07T01:31:37.713Z,93.60
2017-09-07T01:34:05.179Z,93.40
2017-09-07T01:36:32.646Z,93.70
2017-09-07T01:39:00.186Z,93.90
2017-09-07T01:41:27.651Z,93.70
2017-09-07T01:43:55.801Z,93.80
2017-09-07T01:46:23.271Z,93.70
2017-09-07T01:48:50.743Z,93.80
2017-09-07T01:51:18.201Z,93.80
2017-09-07T01:53:45.670Z,93.80
2017-09-07T01:56:13.123Z,93.70
2017-09-07T01:58:40.586Z,93.70
2017-09-07T02:01:08.059Z,93.70
2017-09-07T02:03:35.525Z,93.60
2017-09-07T02:06:02.995Z,93.70
2017-09-07T02:08:31.215Z,93.60
2017-09-07T02:10:58.670Z,93.50
2017-09-07T02:13:26.158Z,93.60
2017-09-07T02:15:53.608Z,93.70
2017-09-07T02:18:21.078Z,93.80
2017-09-07T02:20:48.547Z,93.70
2017-09-07T02:23:16.036Z,94.10
2017-09-07T02:25:43.507Z,93.70
2017-09-07T02:28:10.955Z,93.90
2017-09-07T02:30:38.427Z,93.80
2017-09-07T02:33:06.944Z,93.90
2017-09-07T02:35:34.410Z,94.00
2017-09-07T02:38:01.877Z,93.90
2017-09-07T02:40:29.335Z,94.00
2017-09-07T02:42:56.818Z,94.10
2017-09-07T02:45:24.271Z,94.10
2017-09-07T02:47:51.750Z,94.10
2017-09-07T02:50:19.207Z,94.10
2017-09-07T02:52:46.667Z,94.20
2017-09-07T02:55:14.135Z,94.30
2017-09-07T02:57:41.590Z,94.40
2017-09-07T03:00:09.089Z,94.30
2017-09-07T03:02:36.562Z,94.40
2017-09-07T03:05:04.022Z,94.30
2017-09-07T03:07:31.511Z,94.40
2017-09-07T03:09:58.978Z,94.30
2017-09-07T03:12:26.458Z,94.40
2017-09-07T03:14:53.947Z,94.50
2017-09-07T03:17:21.395Z,94.60
2017-09-07T03:19:48.901Z,94.50
2017-09-07T03:22:16.350Z,94.60
2017-09-07T03:24:43.826Z,94.60
2017-09-07T03:27:11.282Z,94.50
2017-09-07T03:29:38.758Z,94.70
2017-09-07T03:32:06.219Z,94.70
2017-09-07T03:34:33.676Z,94.60
2017-09-07T03:37:01.916Z,94.60
2017-09-07T03:39:29.382Z,94.60
2017-09-07T03:41:56.851Z,94.50
2017-09-07T03:44:24.309Z,94.70
2017-09-07T03:46:52.547Z,94.60
2017-09-07T03:49:20.024Z,94.60
2017-09-07T03:51:47.475Z,94.80
2017-09-07T03:54:14.958Z,94.80
2017-09-07T03:56:42.444Z,95.00
2017-09-07T03:59:09.912Z,95.00
2017-09-07T04:01:37.368Z,95.10
2017-09-07T04:04:04.824Z,95.20
2017-09-07T04:06:32.302Z,95.40
2017-09-07T04:08:59.756Z,95.60
2017-09-07T04:11:27.231Z,95.50
2017-09-07T04:13:55.246Z,95.70
2017-09-07T04:16:22.710Z,95.70
2017-09-07T04:18:50.190Z,95.90
2017-09-07T04:21:17.656Z,95.80
2017-09-07T04:23:45.147Z,95.90
2017-09-07T04:26:12.637Z,95.80
2017-09-07T04:28:40.106Z,95.90
2017-09-07T04:31:07.555Z,96.00
2017-09-07T04:33:35.007Z,96.10
2017-09-07T04:36:02.487Z,96.00
2017-09-07T04:38:29.959Z,95.80
2017-09-07T04:40:57.435Z,95.90
2017-09-07T04:43:25.658Z,96.10
2017-09-07T04:45:53.131Z,96.00
2017-09-07T04:48:20.595Z,96.10
2017-09-07T04:50:48.096Z,96.30
2017-09-07T04:53:15.556Z,96.50
2017-09-07T04:55:43.022Z,96.60
2017-09-07T04:58:10.491Z,96.50
2017-09-07T05:00:37.952Z,96.50
2017-09-07T05:03:05.430Z,96.50
2017-09-07T05:05:32.907Z,96.50
2017-09-07T05:08:00.398Z,96.40
2017-09-07T05:10:27.852Z,96.50
2017-09-07T05:12:55.307Z,96.60
2017-09-07T05:15:22.795Z,96.60
2017-09-07T05:17:50.251Z,96.40
2017-09-07T05:20:17.727Z,96.40
2017-09-07T05:22:45.190Z,96.80
2017-09-07T05:25:12.655Z,96.40
2017-09-07T05:27:40.120Z,96.20
2017-09-07T05:30:07.591Z,96.20
2017-09-07T05:32:35.060Z,96.10
2017-09-07T05:35:02.522Z,96.00
2017-09-07T05:37:29.994Z,95.90
2017-09-07T05:39:57.470Z,95.80
2017-09-07T05:42:24.935Z,95.80
2017-09-07T05:44:55.960Z,95.80
2017-09-07T05:47:23.513Z,95.60
2017-09-07T05:49:50.986Z,95.70
2017-09-07T05:52:18.443Z,95.60
2017-09-07T05:54:45.903Z,95.50
2017-09-07T05:57:13.374Z,95.50
2017-09-07T05:59:40.836Z,95.30
2017-09-07T06:02:08.315Z,95.40
2017-09-07T06:04:35.771Z,95.50
2017-09-07T06:07:03.252Z,95.20
2017-09-07T06:09:30.710Z,95.40
2017-09-07T06:11:58.191Z,95.30
2017-09-07T06:14:25.650Z,95.30
2017-09-07T06:16:53.124Z,95.40
2017-09-07T06:19:20.599Z,95.60
2017-09-07T06:21:48.054Z,95.50
2017-09-07T06:24:15.518Z,95.60
2017-09-07T06:26:42.987Z,95.70
2017-09-07T06:29:10.459Z,95.50
2017-09-07T06:31:37.915Z,95.10
2017-09-07T06:34:05.399Z,95.20
2017-09-07T06:36:32.848Z,95.00
2017-09-07T06:39:00.323Z,95.10
2017-09-07T06:41:27.786Z,94.60
2017-09-07T06:43:55.728Z,94.50
2017-09-07T06:46:23.194Z,94.20
2017-09-07T06:48:50.654Z,94.60
2017-09-07T06:51:18.130Z,94.60
2017-09-07T06:53:45.594Z,94.60
2017-09-07T06:56:13.094Z,94.40
2017-09-07T06:58:40.549Z,94.30
2017-09-07T07:01:08.001Z,94.50
2017-09-07T07:03:35.471Z,94.80
2017-09-07T07:06:02.927Z,94.70
2017-09-07T07:08:30.405Z,94.90
2017-09-07T07:10:57.876Z,95.00
2017-09-07T07:13:25.335Z,94.90
2017-09-07T07:15:52.811Z,95.00
2017-09-07T07:18:20.267Z,95.20
2017-09-07T07:20:47.761Z,95.50
2017-09-07T07:23:15.222Z,96.00
2017-09-07T07:25:42.675Z,96.50
2017-09-07T07:28:10.150Z,96.90
2017-09-07T07:30:37.619Z,97.20
2017-09-07T07:33:05.085Z,97.30
2017-09-07T07:35:32.554Z,96.80
2017-09-07T07:38:00.791Z,96.40
2017-09-07T07:40:28.242Z,96.40
2017-09-07T07:42:55.719Z,96.00
2017-09-07T07:45:23.178Z,96.00
2017-09-07T07:47:50.659Z,95.40
2017-09-07T07:50:18.111Z,95.30
2017-09-07T07:52:45.610Z,94.90
2017-09-07T07:55:13.170Z,94.50
2017-09-07T07:57:40.635Z,94.60
2017-09-07T08:00:08.118Z,93.80
2017-09-07T08:02:35.580Z,94.30
2017-09-07T08:05:03.055Z,94.50
2017-09-07T08:07:30.552Z,94.40
2017-09-07T08:09:58.019Z,94.50
2017-09-07T08:12:25.491Z,94.00
2017-09-07T08:14:52.956Z,93.90
2017-09-07T08:17:20.435Z,93.70
2017-09-07T08:19:47.894Z,93.50
2017-09-07T08:22:15.351Z,93.70
2017-09-07T08:24:42.858Z,93.30
2017-09-07T08:27:10.331Z,93.40
2017-09-07T08:29:37.787Z,93.20
2017-09-07T08:32:05.263Z,93.10
2017-09-07T08:34:32.723Z,92.90
2017-09-07T08:37:28.944Z,92.60
2017-09-07T08:39:56.422Z,92.80
2017-09-07T08:42:24.646Z,92.30
2017-09-07T08:44:52.098Z,92.30
2017-09-07T08:47:19.581Z,92.00
2017-09-07T08:49:47.041Z,91.60
2017-09-07T08:52:14.542Z,91.90
2017-09-07T08:54:42.755Z,91.10
2017-09-07T08:57:10.235Z,91.10
2017-09-07T08:59:37.699Z,91.10
2017-09-07T09:02:05.168Z,90.50
2017-09-07T09:04:33.386Z,88.60
2017-09-07T09:07:00.860Z,88.60
2017-09-07T09:09:28.326Z,88.40
2017-09-07T09:11:55.802Z,88.10
2017-09-07T09:14:24.052Z,88.20
2017-09-07T09:16:51.510Z,88.10
2017-09-07T09:19:18.976Z,86.60
2017-09-07T09:21:46.442Z,85.70
2017-09-07T09:24:13.910Z,86.00
2017-09-07T09:26:42.147Z,85.70
2017-09-07T09:29:09.614Z,84.80
2017-09-07T09:31:37.087Z,85.30
2017-09-07T09:34:04.559Z,85.50
2017-09-07T09:36:32.832Z,83.90
2017-09-07T09:39:00.273Z,83.80
2017-09-07T09:41:27.740Z,82.40
2017-09-07T09:43:55.973Z,83.50
2017-09-07T09:46:23.431Z,83.40
2017-09-07T09:48:50.913Z,83.40
2017-09-07T09:51:18.374Z,84.00
2017-09-07T09:53:45.836Z,84.00
2017-09-07T09:56:13.308Z,83.50
2017-09-07T09:58:41.541Z,81.70
2017-09-07T10:01:08.998Z,81.70
2017-09-07T10:03:36.487Z,81.40
2017-09-07T10:06:04.711Z,78.80
2017-09-07T10:08:32.164Z,78.70
2017-09-07T10:10:59.640Z,79.30
2017-09-07T10:13:27.094Z,76.70
2017-09-07T10:15:54.551Z,76.20
2017-09-07T10:18:22.028Z,74.60
2017-09-07T10:20:49.487Z,72.70
2017-09-07T10:23:16.963Z,73.20
2017-09-07T10:25:45.195Z,72.00
2017-09-07T10:28:12.670Z,71.90
2017-09-07T10:30:40.123Z,70.90
2017-09-07T10:33:07.591Z,68.60
2017-09-07T10:35:35.834Z,68.80
2017-09-07T10:38:03.331Z,69.40
2017-09-07T10:40:31.556Z,70.00
2017-09-07T10:42:59.016Z,70.00
2017-09-07T10:45:26.490Z,72.20
2017-09-07T10:47:53.946Z,71.20
2017-09-07T10:50:21.394Z,70.40
2017-09-07T10:52:48.923Z,71.40
2017-09-07T10:55:16.391Z,72.00
2017-09-07T10:57:43.867Z,72.60
2017-09-07T11:00:11.319Z,73.50
2017-09-07T11:02:38.822Z,74.30
2017-09-07T11:05:06.260Z,75.40
2017-09-07T11:07:33.729Z,75.50
2017-09-07T11:10:01.975Z,74.60
2017-09-07T11:12:29.435Z,74.50
2017-09-07T11:14:56.902Z,70.90
2017-09-07T11:17:25.150Z,70.30
2017-09-07T11:19:52.614Z,70.30
2017-09-07T11:22:20.060Z,72.30
2017-09-07T11:24:47.536Z,72.60
2017-09-07T11:27:14.991Z,71.90
2017-09-07T11:29:42.467Z,72.00
2017-09-07T11:32:09.967Z,72.20
2017-09-07T11:34:37.428Z,71.90
2017-09-07T11:37:04.884Z,72.00
2017-09-07T11:39:32.356Z,73.50
2017-09-07T11:41:59.826Z,75.30
2017-09-07T11:44:27.279Z,75.00
2017-09-07T11:46:54.754Z,75.40
2017-09-07T11:49:22.237Z,76.10
2017-09-07T11:51:50.474Z,76.40
2017-09-07T11:54:17.935Z,76.40
2017-09-07T11:56:45.411Z,76.20
2017-09-07T11:59:13.635Z,76.20
2017-09-07T12:01:41.092Z,76.10
2017-09-07T12:04:08.572Z,77.00
2017-09-07T12:06:36.036Z,76.10
2017-09-07T12:09:03.507Z,76.90
2017-09-07T12:11:31.732Z,76.50
2017-09-07T12:13:59.200Z,76.30
2017-09-07T12:16:26.676Z,74.50
2017-09-07T12:18:54.146Z,76.10
2017-09-07T12:21:21.614Z,73.90
2017-09-07T12:23:49.838Z,70.60
2017-09-07T12:26:17.311Z,70.50
2017-09-07T12:28:44.782Z,70.50
2017-09-07T12:31:12.247Z,70.70
2017-09-07T12:33:40.497Z,72.80
2017-09-07T12:36:07.959Z,72.70
2017-09-07T12:38:35.443Z,72.30
2017-09-07T12:41:03.705Z,74.10
2017-09-07T12:43:31.155Z,74.00
2017-09-07T12:45:58.611Z,73.80
2017-09-07T12:48:26.071Z,72.20
2017-09-07T12:50:53.551Z,69.30
2017-09-07T12:53:21.771Z,66.50
2017-09-07T12:55:49.314Z,66.40
2017-09-07T12:58:16.775Z,66.70
2017-09-07T13:00:44.242Z,68.40
2017-09-07T13:03:11.708Z,66.50
2017-09-07T13:05:39.173Z,66.90
2017-09-07T13:08:06.651Z,66.30
2017-09-07T13:10:34.875Z,64.40
2017-09-07T13:13:02.348Z,63.80
2017-09-07T13:15:29.821Z,62.80
2017-09-07T13:17:57.271Z,60.80
2017-09-07T13:20:24.780Z,60.90
2017-09-07T13:22:52.250Z,60.90
2017-09-07T13:25:19.698Z,61.00
2017-09-07T13:27:47.172Z,61.80
2017-09-07T13:30:14.652Z,61.80
2017-09-07T13:32:42.122Z,61.50
2017-09-07T13:35:09.637Z,62.00
2017-09-07T13:37:37.087Z,63.30
2017-09-07T13:40:04.563Z,62.00
2017-09-07T13:42:32.026Z,64.10
2017-09-07T13:44:59.494Z,64.60
2017-09-07T13:47:26.966Z,62.20
2017-09-07T13:49:54.422Z,58.60
2017-09-07T13:52:21.934Z,57.70
2017-09-07T13:54:49.391Z,58.30
2017-09-07T13:57:16.876Z,60.70
2017-09-07T13:59:44.341Z,59.70
2017-09-07T14:02:11.822Z,60.80
2017-09-07T14:04:40.035Z,58.90
2017-09-07T14:07:07.516Z,58.90
2017-09-07T14:09:34.984Z,60.30
2017-09-07T14:12:02.463Z,59.40
2017-09-07T14:14:30.711Z,59.20
2017-09-07T14:16:58.166Z,58.50
2017-09-07T14:19:25.644Z,59.20
2017-09-07T14:21:53.107Z,58.10
2017-09-07T14:24:21.343Z,60.50
2017-09-07T14:26:48.819Z,59.80
2017-09-07T14:29:16.275Z,61.40
2017-09-07T14:31:43.748Z,62.20
2017-09-07T14:34:11.231Z,63.00
2017-09-07T14:36:38.708Z,63.80
2017-09-07T14:39:06.191Z,63.90
2017-09-07T14:41:33.655Z,63.70
2017-09-07T14:44:01.123Z,63.30
2017-09-07T14:46:28.583Z,62.70
2017-09-07T14:48:56.076Z,62.50
2017-09-07T14:51:23.541Z,62.60
2017-09-07T14:53:51.020Z,63.20
2017-09-07T14:56:18.479Z,64.40
2017-09-07T14:58:45.959Z,65.40
2017-09-07T15:01:13.423Z,65.10
2017-09-07T15:03:40.929Z,66.50
2017-09-07T15:06:08.399Z,67.60
2017-09-07T15:08:35.862Z,67.60
2017-09-07T15:11:03.351Z,67.90
2017-09-07T15:13:31.692Z,69.20
2017-09-07T15:15:59.232Z,69.00
2017-09-07T15:18:26.691Z,69.40
2017-09-07T15:20:54.150Z,70.00
2017-09-07T15:23:21.628Z,70.90
2017-09-07T15:25:49.092Z,71.30
2017-09-07T15:28:16.553Z,72.20
2017-09-07T15:30:44.046Z,73.30
2017-09-07T15:33:12.280Z,75.20
2017-09-07T15:35:39.756Z,75.10
2017-09-07T15:38:08.007Z,74.40
2017-09-07T15:40:35.471Z,74.70
2017-09-07T15:43:02.948Z,73.80
2017-09-07T15:45:31.188Z,74.20
2017-09-07T15:47:58.668Z,74.10
2017-09-07T15:50:26.908Z,74.80
2017-09-07T15:52:54.454Z,74.80
2017-09-07T15:55:21.924Z,74.30
2017-09-07T15:57:49.417Z,73.20
2017-09-07T16:00:16.885Z,73.70
2017-09-07T16:02:45.143Z,73.90
2017-09-07T16:05:12.608Z,73.10
2017-09-07T16:07:40.088Z,73.20
2017-09-07T16:10:07.598Z,72.60
2017-09-07T16:12:35.078Z,73.60
2017-09-07T16:15:02.539Z,73.80
2017-09-07T16:17:30.016Z,74.40
2017-09-07T16:19:58.275Z,73.90
2017-09-07T16:22:25.779Z,73.80
2017-09-07T16:24:53.239Z,73.80
2017-09-07T16:27:20.727Z,73.70
2017-09-07T16:29:48.195Z,72.60
2017-09-07T16:32:16.419Z,73.10
2017-09-07T16:34:44.002Z,73.00
2017-09-07T16:37:11.447Z,73.70
2017-09-07T16:39:38.926Z,73.80
2017-09-07T16:42:06.407Z,74.40
2017-09-07T16:44:33.876Z,74.70
2017-09-07T16:47:02.143Z,75.30
2017-09-07T16:49:30.368Z,75.90
2017-09-07T16:51:57.831Z,75.90
2017-09-07T16:54:25.309Z,76.40
2017-09-07T16:56:52.768Z,76.50
2017-09-07T16:59:20.250Z,77.10
2017-09-07T17:01:48.483Z,77.80
2017-09-07T17:04:15.967Z,77.70
2017-09-07T17:06:44.214Z,77.90
2017-09-07T17:09:11.715Z,77.90
2017-09-07T17:11:39.935Z,79.20
2017-09-07T17:14:07.436Z,79.10
2017-09-07T17:16:35.672Z,79.60
2017-09-07T17:19:03.151Z,79.60
2017-09-07T17:21:30.623Z,79.90
2017-09-07T17:23:58.862Z,81.50
2017-09-07T17:26:26.344Z,81.50
2017-09-07T17:28:53.824Z,81.80
2017-09-07T17:31:22.084Z,82.00
2017-09-07T17:33:50.312Z,82.50
2017-09-07T17:36:17.854Z,82.50
2017-09-07T17:38:45.315Z,82.80
2017-09-07T17:41:12.778Z,83.10
2017-09-07T17:43:40.250Z,83.50
2017-09-07T17:46:07.743Z,83.40
2017-09-07T17:48:35.971Z,83.80
2017-09-07T17:51:03.428Z,83.70
2017-09-07T17:53:30.910Z,84.10
2017-09-07T17:55:58.391Z,84.60
2017-09-07T17:58:26.705Z,85.30
2017-09-07T18:00:54.183Z,85.30
2017-09-07T18:03:21.651Z,85.60
2017-09-07T18:05:49.121Z,86.20
2017-09-07T18:08:18.103Z,86.50
2017-09-07T18:10:45.582Z,86.40
2017-09-07T18:13:13.795Z,86.50
2017-09-07T18:15:41.278Z,86.50
2017-09-07T18:18:08.751Z,86.70
2017-09-07T18:20:36.229Z,86.70
2017-09-07T18:23:04.509Z,87.10
2017-09-07T18:25:32.719Z,87.30
2017-09-07T18:28:00.205Z,87.20
2017-09-07T18:30:27.655Z,87.70
2017-09-07T18:32:55.127Z,87.80
2017-09-07T18:35:22.595Z,88.20
2017-09-07T18:37:50.846Z,88.70
2017-09-07T18:40:18.299Z,88.10
2017-09-07T18:42:45.780Z,88.70
2017-09-07T18:45:13.241Z,89.00
2017-09-07T18:47:41.487Z,89.70
2017-09-07T18:50:08.960Z,89.70
2017-09-07T18:52:36.435Z,89.70
2017-09-07T18:55:04.670Z,89.80
2017-09-07T18:57:32.126Z,89.70
2017-09-07T18:59:59.610Z,89.90
2017-09-07T19:02:27.839Z,90.00
2017-09-07T19:04:55.311Z,90.00
2017-09-07T19:07:22.826Z,90.10
2017-09-07T19:09:50.283Z,90.20
2017-09-07T19:12:17.771Z,90.50
2017-09-07T19:14:45.235Z,90.40
2017-09-07T19:17:12.702Z,90.60
2017-09-07T19:19:40.196Z,90.60
2017-09-07T19:22:08.418Z,90.50
2017-09-07T19:24:35.879Z,90.50
2017-09-07T19:27:03.364Z,90.70
2017-09-07T19:29:30.833Z,90.90
2017-09-07T19:31:59.067Z,90.90
2017-09-07T19:34:26.540Z,90.90
2017-09-07T19:36:54.026Z,91.00
2017-09-07T19:39:22.260Z,91.20
2017-09-07T19:41:49.734Z,91.20
2017-09-07T19:44:17.215Z,91.40
2017-09-07T19:46:45.439Z,91.80
2017-09-07T19:49:12.919Z,91.70
2017-09-07T19:51:40.375Z,92.00
2017-09-07T19:54:07.866Z,92.10
2017-09-07T19:56:36.093Z,92.40
2017-09-07T19:59:03.580Z,92.40
2017-09-07T20:01:31.031Z,92.60
2017-09-07T20:03:58.537Z,92.60
2017-09-07T20:06:26.006Z,92.80
2017-09-07T20:08:53.478Z,93.00
2017-09-07T20:11:20.946Z,93.20
2017-09-07T20:13:48.418Z,93.50
2017-09-07T20:16:16.645Z,94.00
2017-09-07T20:18:44.120Z,94.00
2017-09-07T20:21:11.611Z,94.10
2017-09-07T20:23:39.070Z,94.20
2017-09-07T20:26:07.309Z,94.40
2017-09-07T20:28:34.771Z,94.40
2017-09-07T20:31:02.239Z,94.60
2017-09-07T20:33:29.714Z,94.60
2017-09-07T20:35:57.942Z,94.90
2017-09-07T20:38:25.391Z,94.90
2017-09-07T20:40:52.868Z,95.10
2017-09-07T20:43:20.322Z,95.10
2017-09-07T20:45:47.809Z,95.20
2017-09-07T20:48:15.263Z,95.30
2017-09-07T20:50:43.508Z,95.40
2017-09-07T20:53:10.971Z,95.40
2017-09-07T20:55:38.456Z,95.40
2017-09-07T20:58:06.680Z,95.30
2017-09-07T21:00:34.140Z,95.30
2017-09-07T21:03:01.613Z,95.20
2017-09-07T21:05:29.141Z,95.30
2017-09-07T21:07:56.618Z,95.10
2017-09-07T21:10:24.155Z,94.90
2017-09-07T21:12:51.603Z,94.70
2017-09-07T21:15:19.074Z,94.70
2017-09-07T21:17:46.554Z,94.40
2017-09-07T21:20:14.041Z,94.40
2017-09-07T21:22:42.294Z,94.40
2017-09-07T21:25:09.770Z,94.30
2017-09-07T21:27:37.218Z,94.00
2017-09-07T21:30:04.696Z,94.00
2017-09-07T21:32:32.914Z,93.80
2017-09-07T21:35:00.427Z,93.80
2017-09-07T21:37:28.650Z,93.60
2017-09-07T21:39:56.123Z,93.60
2017-09-07T21:42:23.607Z,93.30
2017-09-07T21:44:51.862Z,93.40
2017-09-07T21:47:19.324Z,93.40
2017-09-07T21:49:46.791Z,93.40
2017-09-07T21:52:15.026Z,93.50
2017-09-07T21:54:42.483Z,93.50
2017-09-07T21:57:09.967Z,93.40
2017-09-07T21:59:37.423Z,93.30
2017-09-07T22:02:04.887Z,93.30
2017-09-07T22:04:32.359Z,93.20
2017-09-07T22:07:00.583Z,93.10
2017-09-07T22:09:28.062Z,93.10
2017-09-07T22:11:55.516Z,93.00
2017-09-07T22:14:22.987Z,92.90
2017-09-07T22:16:51.215Z,92.80
2017-09-07T22:19:18.679Z,92.80
2017-09-07T22:21:46.148Z,92.70
2017-09-07T22:24:13.601Z,92.60
2017-09-07T22:26:41.084Z,92.50
2017-09-07T22:29:08.544Z,92.50
2017-09-07T22:31:36.011Z,92.30
2017-09-07T22:34:04.260Z,91.80
2017-09-07T22:36:31.712Z,91.80
2017-09-07T22:38:59.182Z,91.60
2017-09-07T22:41:26.646Z,91.40
2017-09-07T22:43:54.111Z,91.50
2017-09-07T22:46:22.339Z,91.10
2017-09-07T22:48:49.807Z,91.10
2017-09-07T22:51:17.281Z,91.10
2017-09-07T22:53:44.739Z,91.00
2017-09-07T22:56:12.223Z,90.80
2017-09-07T22:58:40.455Z,90.70
2017-09-07T23:01:07.920Z,90.60
2017-09-07T23:03:35.380Z,90.60
2017-09-07T23:06:02.854Z,90.50
2017-09-07T23:08:31.091Z,90.40
2017-09-07T23:10:58.622Z,90.30
2017-09-07T23:13:26.103Z,90.60
2017-09-07T23:15:53.573Z,90.40
2017-09-07T23:18:21.027Z,90.30
2017-09-07T23:20:48.492Z,90.30
2017-09-07T23:23:15.960Z,90.30
2017-09-07T23:25:44.198Z,90.10
2017-09-07T23:28:11.655Z,90.10
2017-09-07T23:30:39.138Z,90.20
2017-09-07T23:33:06.598Z,90.10
2017-09-07T23:35:34.079Z,90.10
2017-09-07T23:38:01.565Z,90.00
2017-09-07T23:40:29.027Z,90.00
2017-09-07T23:42:56.500Z,90.00
2017-09-07T23:45:23.966Z,89.80
2017-09-07T23:47:51.435Z,90.00
2017-09-07T23:50:18.907Z,90.00
2017-09-07T23:52:47.132Z,90.00
2017-09-07T23:55:14.602Z,89.90
2017-09-07T23:57:42.059Z,90.00
