createdAt,value
2019-05-30T00:01:50.908Z,57.09
2019-05-30T00:04:23.749Z,56.58
2019-05-30T00:06:56.987Z,57.09
2019-05-30T00:09:31.256Z,57.71
2019-05-30T00:12:05.042Z,58.14
2019-05-30T00:14:38.073Z,58.03
2019-05-30T00:17:11.104Z,58.76
2019-05-30T00:19:43.995Z,58.46
2019-05-30T00:22:16.875Z,58.78
2019-05-30T00:24:49.757Z,58.89
2019-05-30T00:27:22.633Z,59.49
2019-05-30T00:29:55.471Z,59.24
2019-05-30T00:32:28.342Z,59.12
2019-05-30T00:35:02.014Z,59.26
2019-05-30T00:37:35.128Z,59.40
2019-05-30T00:40:08.721Z,58.89
2019-05-30T00:42:42.468Z,59.03
2019-05-30T00:45:20.923Z,59.38
2019-05-30T00:47:49.997Z,59.24
2019-05-30T00:50:23.078Z,59.24
2019-05-30T00:52:56.425Z,58.78
2019-05-30T00:55:29.369Z,59.08
2019-05-30T00:58:02.730Z,58.96
2019-05-30T01:00:43.264Z,58.11
2019-05-30T01:03:11.477Z,58.10
2019-05-30T01:05:44.264Z,58.12
2019-05-30T01:08:17.120Z,59.11
2019-05-30T01:10:50.015Z,58.74
2019-05-30T01:13:22.968Z,58.53
2019-05-30T01:15:56.890Z,59.38
2019-05-30T01:18:29.712Z,61.76
2019-05-30T01:21:03.266Z,62.50
2019-05-30T01:23:39.150Z,62.40
2019-05-30T01:26:12.237Z,62.84
2019-05-30T01:28:45.113Z,62.98
2019-05-30T01:31:18.029Z,64.35
2019-05-30T01:33:51.241Z,63.61
2019-05-30T01:36:24.512Z,64.33
2019-05-30T01:38:57.708Z,64.96
2019-05-30T01:41:30.927Z,65.34
2019-05-30T01:44:03.969Z,65.31
2019-05-30T01:46:36.956Z,65.31
2019-05-30T01:49:09.781Z,65.79
2019-05-30T01:51:42.582Z,66.07
2019-05-30T01:54:15.412Z,67.05
2019-05-30T01:56:48.250Z,67.65
2019-05-30T01:59:21.122Z,67.62
2019-05-30T02:01:54.352Z,67.57
2019-05-30T02:04:27.241Z,67.76
2019-05-30T02:07:01.011Z,68.86
2019-05-30T02:09:34.088Z,68.24
2019-05-30T02:12:07.639Z,68.23
2019-05-30T02:14:40.574Z,68.73
2019-05-30T02:17:13.460Z,68.69
2019-05-30T02:19:46.465Z,69.01
2019-05-30T02:22:19.416Z,68.79
2019-05-30T02:24:52.287Z,68.73
2019-05-30T02:27:25.217Z,68.83
2019-05-30T02:29:58.065Z,69.60
2019-05-30T02:32:31.061Z,69.37
2019-05-30T02:35:05.323Z,69.01
2019-05-30T02:37:38.654Z,69.28
2019-05-30T02:40:14.838Z,69.98
2019-05-30T02:42:47.000Z,70.68
2019-05-30T02:45:20.043Z,70.90
2019-05-30T02:47:53.594Z,70.65
2019-05-30T02:50:26.441Z,71.25
2019-05-30T02:52:59.472Z,71.68
2019-05-30T02:55:32.896Z,71.80
2019-05-30T02:58:06.624Z,71.88
2019-05-30T03:00:40.555Z,72.91
2019-05-30T03:03:14.687Z,72.58
2019-05-30T03:05:47.795Z,73.31
2019-05-30T03:08:21.437Z,73.71
2019-05-30T03:10:54.335Z,73.30
2019-05-30T03:13:27.380Z,73.78
2019-05-30T03:16:01.963Z,73.43
2019-05-30T03:18:34.899Z,73.52
2019-05-30T03:21:10.287Z,73.71
2019-05-30T03:23:42.237Z,74.20
2019-05-30T03:26:16.018Z,73.94
2019-05-30T03:28:53.272Z,73.84
2019-05-30T03:31:29.412Z,73.59
2019-05-30T03:34:00.700Z,73.81
2019-05-30T03:36:33.577Z,73.53
2019-05-30T03:39:10.043Z,73.70
2019-05-30T03:41:42.643Z,73.38
2019-05-30T03:44:15.886Z,72.64
2019-05-30T03:46:54.607Z,72.71
2019-05-30T03:49:30.986Z,71.90
2019-05-30T03:52:08.118Z,71.46
2019-05-30T03:54:42.842Z,71.41
2019-05-30T03:57:25.939Z,69.85
2019-05-30T04:00:11.145Z,68.61
2019-05-30T04:03:13.203Z,67.81
2019-05-30T04:05:51.953Z,68.07
2019-05-30T04:08:27.197Z,68.31
2019-05-30T04:11:04.342Z,66.86
2019-05-30T04:13:50.882Z,66.29
2019-05-30T04:16:23.793Z,66.02
2019-05-30T04:18:57.799Z,64.76
2019-05-30T04:21:30.709Z,65.14
2019-05-30T04:24:07.291Z,65.03
2019-05-30T04:26:40.329Z,64.04
2019-05-30T04:29:14.981Z,64.92
2019-05-30T04:31:47.851Z,64.73
2019-05-30T04:34:20.822Z,64.74
2019-05-30T04:36:53.921Z,64.86
2019-05-30T04:39:26.881Z,64.52
2019-05-30T04:41:59.674Z,64.03
2019-05-30T04:44:32.442Z,63.60
2019-05-30T04:47:05.439Z,63.56
2019-05-30T04:49:38.302Z,63.15
2019-05-30T04:52:15.756Z,63.32
2019-05-30T04:54:45.730Z,62.65
2019-05-30T04:57:19.245Z,61.83
2019-05-30T04:59:53.029Z,61.46
2019-05-30T05:02:25.811Z,61.42
2019-05-30T05:04:58.834Z,61.38
2019-05-30T05:07:31.736Z,60.92
2019-05-30T05:10:04.978Z,60.25
2019-05-30T05:12:37.821Z,60.48
2019-05-30T05:15:12.371Z,60.12
2019-05-30T05:17:45.381Z,59.21
2019-05-30T05:20:19.374Z,52.76
2019-05-30T05:22:52.272Z,57.12
2019-05-30T05:25:25.125Z,57.29
2019-05-30T05:27:58.242Z,56.57
2019-05-30T05:30:32.661Z,55.15
2019-05-30T05:33:05.634Z,51.93
2019-05-30T05:35:38.551Z,50.29
2019-05-30T05:38:11.332Z,49.92
2019-05-30T05:40:44.151Z,48.90
2019-05-30T05:43:18.586Z,48.59
2019-05-30T05:45:51.689Z,48.17
2019-05-30T05:48:24.793Z,48.06
2019-05-30T05:50:57.824Z,48.19
2019-05-30T05:53:30.685Z,47.81
2019-05-30T05:56:03.494Z,47.55
2019-05-30T05:58:36.342Z,46.53
2019-05-30T06:01:09.261Z,46.47
2019-05-30T06:03:42.122Z,45.90
2019-05-30T06:06:15.004Z,46.07
2019-05-30T06:08:47.947Z,45.81
2019-05-30T06:11:20.833Z,45.23
2019-05-30T06:13:53.681Z,45.21
2019-05-30T06:16:26.567Z,45.14
2019-05-30T06:18:59.467Z,43.91
2019-05-30T06:21:32.319Z,44.42
2019-05-30T06:24:05.465Z,43.04
2019-05-30T06:26:38.345Z,42.34
2019-05-30T06:29:11.160Z,42.62
2019-05-30T06:31:44.072Z,42.08
2019-05-30T06:34:29.203Z,40.09
2019-05-30T06:36:52.440Z,39.54
2019-05-30T06:39:25.491Z,40.04
2019-05-30T06:41:58.515Z,37.11
2019-05-30T06:44:31.472Z,37.25
2019-05-30T06:47:04.434Z,36.38
2019-05-30T06:49:37.300Z,36.20
2019-05-30T06:52:10.183Z,35.86
2019-05-30T06:54:43.073Z,34.41
2019-05-30T06:57:15.851Z,35.44
2019-05-30T06:59:48.934Z,35.07
2019-05-30T07:02:22.319Z,34.40
2019-05-30T07:04:55.754Z,34.76
2019-05-30T07:07:29.299Z,34.85
2019-05-30T07:10:02.252Z,34.70
2019-05-30T07:12:35.222Z,34.56
2019-05-30T07:15:09.160Z,34.61
2019-05-30T07:17:41.954Z,32.86
2019-05-30T07:20:16.315Z,32.84
2019-05-30T07:22:49.194Z,34.35
2019-05-30T07:25:23.792Z,32.99
2019-05-30T07:27:56.847Z,31.14
2019-05-30T07:30:30.088Z,32.88
2019-05-30T07:33:02.920Z,30.36
2019-05-30T07:35:36.846Z,30.17
2019-05-30T07:38:09.771Z,29.80
2019-05-30T07:40:42.704Z,30.04
2019-05-30T07:43:16.639Z,28.83
2019-05-30T07:45:57.864Z,29.93
2019-05-30T07:48:23.983Z,28.59
2019-05-30T07:50:56.873Z,28.89
2019-05-30T07:53:30.668Z,28.98
2019-05-30T07:56:03.632Z,28.50
2019-05-30T07:58:37.392Z,27.97
2019-05-30T08:01:10.300Z,28.53
2019-05-30T08:03:43.110Z,27.23
2019-05-30T08:06:15.887Z,26.62
2019-05-30T08:08:49.784Z,27.97
2019-05-30T08:11:22.681Z,28.03
2019-05-30T08:13:55.531Z,27.45
2019-05-30T08:16:29.165Z,27.07
2019-05-30T08:19:02.218Z,26.35
2019-05-30T08:21:36.184Z,27.12
2019-05-30T08:24:09.209Z,27.89
2019-05-30T08:26:42.054Z,27.19
2019-05-30T08:29:14.846Z,27.09
2019-05-30T08:31:48.822Z,27.14
2019-05-30T08:34:21.626Z,26.67
2019-05-30T08:36:55.270Z,27.37
2019-05-30T08:39:28.961Z,27.60
2019-05-30T08:42:02.069Z,27.36
2019-05-30T08:44:35.879Z,27.42
2019-05-30T08:47:08.897Z,27.12
2019-05-30T08:49:41.679Z,28.45
2019-05-30T08:52:14.481Z,27.95
2019-05-30T08:54:47.231Z,28.41
2019-05-30T08:57:20.058Z,30.06
2019-05-30T08:59:53.027Z,29.67
2019-05-30T09:02:25.822Z,28.97
2019-05-30T09:04:59.801Z,29.23
2019-05-30T09:07:32.636Z,28.62
2019-05-30T09:10:06.461Z,28.64
2019-05-30T09:12:40.974Z,28.58
2019-05-30T09:15:14.746Z,29.58
2019-05-30T09:17:47.575Z,28.70
2019-05-30T09:20:20.660Z,29.38
2019-05-30T09:22:54.238Z,28.58
2019-05-30T09:25:27.471Z,28.17
2019-05-30T09:28:00.315Z,28.68
2019-05-30T09:30:33.285Z,28.08
2019-05-30T09:33:06.684Z,27.32
2019-05-30T09:35:40.226Z,26.46
2019-05-30T09:38:15.232Z,26.67
2019-05-30T09:40:48.109Z,28.33
2019-05-30T09:43:21.031Z,27.97
2019-05-30T09:45:53.842Z,27.63
2019-05-30T09:48:27.398Z,27.95
2019-05-30T09:51:00.450Z,28.38
2019-05-30T09:53:33.607Z,26.83
2019-05-30T09:56:06.549Z,26.88
2019-05-30T09:58:39.468Z,27.13
2019-05-30T10:01:12.488Z,26.90
2019-05-30T10:03:46.481Z,26.48
2019-05-30T10:06:28.970Z,25.67
2019-05-30T10:08:54.491Z,25.88
2019-05-30T10:11:27.253Z,27.55
2019-05-30T10:14:02.470Z,27.49
2019-05-30T10:16:35.623Z,26.85
2019-05-30T10:19:08.463Z,26.98
2019-05-30T10:21:42.703Z,27.15
2019-05-30T10:24:15.487Z,27.47
2019-05-30T10:26:49.005Z,27.49
2019-05-30T10:29:21.907Z,26.69
2019-05-30T10:31:54.752Z,26.65
2019-05-30T10:34:27.670Z,27.54
2019-05-30T10:37:00.833Z,27.47
2019-05-30T10:39:34.156Z,27.41
2019-05-30T10:42:06.958Z,27.31
2019-05-30T10:44:39.820Z,26.89
2019-05-30T10:47:12.612Z,26.71
2019-05-30T10:49:46.718Z,26.99
2019-05-30T10:52:20.053Z,28.01
2019-05-30T10:54:53.506Z,26.51
2019-05-30T10:57:26.533Z,27.35
2019-05-30T10:59:59.614Z,27.71
2019-05-30T11:02:32.492Z,27.71
2019-05-30T11:05:06.105Z,26.03
2019-05-30T11:08:05.656Z,26.04
2019-05-30T11:10:41.094Z,27.43
2019-05-30T11:13:16.862Z,25.16
2019-05-30T11:15:50.015Z,25.79
2019-05-30T11:18:24.253Z,26.19
2019-05-30T11:20:58.633Z,26.94
2019-05-30T11:23:31.710Z,26.26
2019-05-30T11:26:04.614Z,25.49
2019-05-30T11:28:37.476Z,27.14
2019-05-30T11:31:10.469Z,26.10
2019-05-30T11:33:43.349Z,25.13
2019-05-30T11:36:16.263Z,25.36
2019-05-30T11:38:49.189Z,27.41
2019-05-30T11:41:22.434Z,26.84
2019-05-30T11:43:55.633Z,27.04
2019-05-30T11:46:28.637Z,27.97
2019-05-30T11:49:01.460Z,27.26
2019-05-30T11:51:34.219Z,25.76
2019-05-30T11:54:07.078Z,26.16
2019-05-30T11:56:39.884Z,27.94
2019-05-30T11:59:12.712Z,28.69
2019-05-30T12:01:46.577Z,28.51
2019-05-30T12:04:19.515Z,27.56
2019-05-30T12:06:53.148Z,27.62
2019-05-30T12:09:26.130Z,28.21
2019-05-30T12:11:59.317Z,27.59
2019-05-30T12:14:32.402Z,28.36
2019-05-30T12:17:05.219Z,28.45
2019-05-30T12:19:38.135Z,28.86
2019-05-30T12:22:10.966Z,28.96
2019-05-30T12:24:44.008Z,29.05
2019-05-30T12:27:16.893Z,28.38
2019-05-30T12:29:49.702Z,28.06
2019-05-30T12:32:22.603Z,28.48
2019-05-30T12:34:56.359Z,29.17
2019-05-30T12:37:29.503Z,28.78
2019-05-30T12:40:03.204Z,29.00
2019-05-30T12:42:36.140Z,27.83
2019-05-30T12:45:11.636Z,29.17
2019-05-30T12:47:45.386Z,28.80
2019-05-30T12:50:19.769Z,28.67
2019-05-30T12:52:53.425Z,29.83
2019-05-30T12:55:26.448Z,29.46
2019-05-30T12:58:00.656Z,28.64
2019-05-30T13:00:35.561Z,29.98
2019-05-30T13:03:08.390Z,30.28
2019-05-30T13:05:41.224Z,30.32
2019-05-30T13:08:21.172Z,31.26
2019-05-30T13:10:50.650Z,31.53
2019-05-30T13:13:23.563Z,31.54
2019-05-30T13:15:56.590Z,30.74
2019-05-30T13:18:29.641Z,31.37
2019-05-30T13:21:02.641Z,31.34
2019-05-30T13:23:35.507Z,31.71
2019-05-30T13:26:08.332Z,30.56
2019-05-30T13:28:41.172Z,30.84
2019-05-30T13:31:13.960Z,31.68
2019-05-30T13:33:47.957Z,31.93
2019-05-30T13:36:20.753Z,31.15
2019-05-30T13:38:53.589Z,30.87
2019-05-30T13:41:26.390Z,31.51
2019-05-30T13:44:03.359Z,31.04
2019-05-30T13:46:33.864Z,32.46
2019-05-30T13:49:06.838Z,30.09
2019-05-30T13:51:39.796Z,31.19
2019-05-30T13:54:12.537Z,32.90
2019-05-30T13:56:45.389Z,32.03
2019-05-30T13:59:18.349Z,32.17
2019-05-30T14:01:51.231Z,32.58
2019-05-30T14:04:24.115Z,31.57
2019-05-30T14:06:57.031Z,32.40
2019-05-30T14:09:31.257Z,31.43
2019-05-30T14:12:04.476Z,31.08
2019-05-30T14:14:37.788Z,30.39
2019-05-30T14:17:12.400Z,32.32
2019-05-30T14:19:45.189Z,31.65
2019-05-30T14:22:17.979Z,30.73
2019-05-30T14:24:50.833Z,30.42
2019-05-30T14:27:27.051Z,32.39
2019-05-30T14:29:59.990Z,30.78
2019-05-30T14:32:34.072Z,30.81
2019-05-30T14:35:08.335Z,31.32
2019-05-30T14:37:41.516Z,31.79
2019-05-30T14:40:16.517Z,32.05
2019-05-30T14:42:50.887Z,31.11
2019-05-30T14:45:24.111Z,31.58
2019-05-30T14:47:57.167Z,30.51
2019-05-30T14:50:30.290Z,31.98
2019-05-30T14:53:03.234Z,32.94
2019-05-30T14:55:36.425Z,31.87
2019-05-30T14:58:11.253Z,32.11
2019-05-30T15:00:44.375Z,32.57
2019-05-30T15:03:18.481Z,32.50
2019-05-30T15:05:54.332Z,32.86
2019-05-30T15:08:27.493Z,33.36
2019-05-30T15:11:00.917Z,33.68
2019-05-30T15:13:33.813Z,31.72
2019-05-30T15:16:06.823Z,31.42
2019-05-30T15:18:39.834Z,31.70
2019-05-30T15:21:12.693Z,31.24
2019-05-30T15:23:45.652Z,30.52
2019-05-30T15:26:18.791Z,31.12
2019-05-30T15:28:52.422Z,31.51
2019-05-30T15:31:25.352Z,31.14
2019-05-30T15:33:58.369Z,30.86
2019-05-30T15:36:31.375Z,31.07
2019-05-30T15:39:06.803Z,31.04
2019-05-30T15:41:39.808Z,31.99
2019-05-30T15:44:13.640Z,31.60
2019-05-30T15:46:46.851Z,32.81
2019-05-30T15:49:19.736Z,32.27
2019-05-30T15:51:52.881Z,31.39
2019-05-30T15:54:25.785Z,30.84
2019-05-30T15:56:59.188Z,31.66
2019-05-30T15:59:32.465Z,31.58
2019-05-30T16:02:05.257Z,32.61
2019-05-30T16:04:38.299Z,32.06
2019-05-30T16:07:11.183Z,32.85
2019-05-30T16:09:47.025Z,32.80
2019-05-30T16:12:19.396Z,32.55
2019-05-30T16:14:52.434Z,32.57
2019-05-30T16:17:25.273Z,31.44
2019-05-30T16:19:58.312Z,31.41
2019-05-30T16:22:31.220Z,31.61
2019-05-30T16:25:04.424Z,31.28
2019-05-30T16:27:38.716Z,31.37
2019-05-30T16:30:19.694Z,30.79
2019-05-30T16:32:49.359Z,31.44
2019-05-30T16:35:22.373Z,31.60
2019-05-30T16:37:55.233Z,32.74
2019-05-30T16:40:28.735Z,32.21
2019-05-30T16:43:01.585Z,31.78
2019-05-30T16:45:34.441Z,31.76
2019-05-30T16:48:07.414Z,33.13
2019-05-30T16:50:40.268Z,33.28
2019-05-30T16:53:13.418Z,32.37
2019-05-30T16:55:48.598Z,33.33
2019-05-30T16:58:22.036Z,32.40
2019-05-30T17:00:55.763Z,31.92
2019-05-30T17:03:33.161Z,32.24
2019-05-30T17:06:06.230Z,32.59
2019-05-30T17:08:39.493Z,33.24
2019-05-30T17:11:15.238Z,32.31
2019-05-30T17:13:49.034Z,32.16
2019-05-30T17:16:22.147Z,32.99
2019-05-30T17:18:58.419Z,32.83
2019-05-30T17:21:31.407Z,33.22
2019-05-30T17:24:04.568Z,34.58
2019-05-30T17:26:43.992Z,33.63
2019-05-30T17:29:21.604Z,33.61
2019-05-30T17:31:59.503Z,33.75
2019-05-30T17:34:32.801Z,34.05
2019-05-30T17:37:07.709Z,33.08
2019-05-30T17:39:41.621Z,33.42
2019-05-30T17:42:18.667Z,33.71
2019-05-30T17:44:54.647Z,34.70
2019-05-30T17:47:27.709Z,35.03
2019-05-30T17:50:04.898Z,34.72
2019-05-30T17:52:38.581Z,34.97
2019-05-30T17:55:15.139Z,35.46
2019-05-30T17:57:52.563Z,35.98
2019-05-30T18:00:30.545Z,36.34
2019-05-30T18:03:07.208Z,36.70
2019-05-30T18:05:44.294Z,36.71
2019-05-30T18:08:24.796Z,37.09
2019-05-30T18:11:04.374Z,37.56
2019-05-30T18:13:44.165Z,37.54
2019-05-30T18:16:19.074Z,37.75
2019-05-30T18:18:59.537Z,37.89
2019-05-30T18:21:38.348Z,38.22
2019-05-30T18:24:14.625Z,38.83
2019-05-30T18:26:53.141Z,38.35
2019-05-30T18:29:27.779Z,38.76
2019-05-30T18:32:04.867Z,39.07
2019-05-30T18:34:44.824Z,39.88
2019-05-30T18:37:20.502Z,40.58
2019-05-30T18:39:57.106Z,40.58
2019-05-30T18:42:33.727Z,41.14
2019-05-30T18:45:08.237Z,41.18
2019-05-30T18:47:45.687Z,41.07
2019-05-30T18:50:18.992Z,41.37
2019-05-30T18:52:54.579Z,42.46
2019-05-30T18:55:30.735Z,43.21
2019-05-30T18:58:07.296Z,45.22
2019-05-30T19:00:38.982Z,45.72
2019-05-30T19:03:15.945Z,46.41
2019-05-30T19:05:49.237Z,44.69
2019-05-30T19:08:29.798Z,45.57
2019-05-30T19:11:08.950Z,47.22
2019-05-30T19:14:07.275Z,45.50
2019-05-30T19:16:44.464Z,45.86
2019-05-30T19:19:18.000Z,46.08
2019-05-30T19:21:55.867Z,46.76
2019-05-30T19:24:28.601Z,47.46
2019-05-30T19:27:01.727Z,47.82
2019-05-30T19:29:37.597Z,49.19
2019-05-30T19:32:10.565Z,50.37
2019-05-30T19:34:45.750Z,50.95
2019-05-30T19:37:19.897Z,51.33
2019-05-30T19:40:04.265Z,52.15
2019-05-30T19:42:49.364Z,51.45
2019-05-30T19:45:31.972Z,52.74
2019-05-30T19:48:09.198Z,52.06
2019-05-30T19:50:49.576Z,52.49
2019-05-30T19:53:24.546Z,52.44
2019-05-30T19:55:57.743Z,53.17
2019-05-30T19:58:33.414Z,53.76
2019-05-30T20:01:09.469Z,54.50
2019-05-30T20:03:46.757Z,54.31
2019-05-30T20:06:19.281Z,54.39
2019-05-30T20:08:55.791Z,54.97
2019-05-30T20:11:31.518Z,54.90
2019-05-30T20:14:08.063Z,55.07
2019-05-30T20:16:53.860Z,54.99
2019-05-30T20:23:13.251Z,54.61
2019-05-30T20:25:56.629Z,55.72
2019-05-30T20:28:36.828Z,54.70
2019-05-30T20:31:49.991Z,55.68
2019-05-30T20:34:05.855Z,56.22
2019-05-30T20:36:40.589Z,56.53
2019-05-30T20:39:25.521Z,57.17
2019-05-30T20:43:13.671Z,56.78
2019-05-30T20:46:27.022Z,57.19
2019-05-30T20:49:02.497Z,57.16
2019-05-30T20:51:37.239Z,58.24
2019-05-30T20:54:13.443Z,58.20
2019-05-30T20:56:50.546Z,58.52
2019-05-30T20:59:27.076Z,58.47
2019-05-30T21:02:09.406Z,58.49
2019-05-30T21:04:47.067Z,59.02
2019-05-30T21:07:22.200Z,58.77
2019-05-30T21:10:01.609Z,59.90
2019-05-30T21:12:39.348Z,61.32
2019-05-30T21:15:17.274Z,60.33
2019-05-30T21:18:11.646Z,60.82
2019-05-30T21:20:53.493Z,60.69
2019-05-30T21:23:48.114Z,60.57
2019-05-30T21:26:22.499Z,59.93
2019-05-30T21:29:10.741Z,61.04
2019-05-30T21:31:47.718Z,61.00
2019-05-30T21:34:25.575Z,60.99
2019-05-30T21:37:04.639Z,61.61
2019-05-30T21:39:46.107Z,61.25
2019-05-30T21:42:32.162Z,60.85
2019-05-30T21:45:06.541Z,61.04
2019-05-30T21:47:40.750Z,61.10
2019-05-30T21:50:14.801Z,60.73
2019-05-30T21:52:51.991Z,61.52
2019-05-30T21:55:29.480Z,62.18
2019-05-30T21:58:03.868Z,63.48
2019-05-30T22:01:34.036Z,63.97
2019-05-30T22:04:08.303Z,63.79
2019-05-30T22:06:42.718Z,64.16
2019-05-30T22:09:16.095Z,63.49
2019-05-30T22:11:51.755Z,61.68
2019-05-30T22:14:31.083Z,62.14
2019-05-30T22:17:06.167Z,62.75
2019-05-30T22:19:39.139Z,61.80
2019-05-30T22:22:13.885Z,62.27
2019-05-30T22:24:48.494Z,62.37
2019-05-30T22:27:21.548Z,62.66
2019-05-30T22:29:54.483Z,63.32
2019-05-30T22:32:27.673Z,64.21
2019-05-30T22:35:00.580Z,64.60
2019-05-30T22:37:33.502Z,63.57
2019-05-30T22:40:23.837Z,63.32
2019-05-30T22:43:02.504Z,63.29
2019-05-30T22:45:48.194Z,63.50
2019-05-30T22:48:17.343Z,62.63
2019-05-30T22:50:50.706Z,62.51
2019-05-30T22:53:23.727Z,62.95
2019-05-30T22:55:57.411Z,62.83
2019-05-30T22:58:30.565Z,63.30
2019-05-30T23:01:03.518Z,62.93
2019-05-30T23:16:10.381Z,65.06
2019-05-30T23:19:01.753Z,65.37
2019-05-30T23:21:34.734Z,64.23
2019-05-30T23:24:07.617Z,63.96
2019-05-30T23:26:40.794Z,64.74
2019-05-30T23:34:24.903Z,64.76
2019-05-30T23:37:24.760Z,63.93
2019-05-30T23:39:59.006Z,64.42
2019-05-30T23:42:31.977Z,63.94
2019-05-30T23:45:05.074Z,63.48
2019-05-30T23:47:47.220Z,64.35
2019-05-30T23:50:20.335Z,64.77
2019-05-30T23:52:54.079Z,64.95
2019-05-30T23:55:27.083Z,64.95
2019-05-30T23:58:00.817Z,64.12
