createdAt,value
2023-02-06T00:00:48.782Z,103633.22
2023-02-06T00:03:17.543Z,103633.34
2023-02-06T00:05:45.580Z,103627.56
2023-02-06T00:08:12.464Z,103632.63
2023-02-06T00:10:39.403Z,103626.28
2023-02-06T00:13:06.722Z,103638.41
2023-02-06T00:15:33.621Z,103635.25
2023-02-06T00:18:00.480Z,103631.16
2023-02-06T00:20:27.437Z,103630.19
2023-02-06T00:22:53.999Z,103627.72
2023-02-06T00:25:21.004Z,103628.50
2023-02-06T00:27:47.794Z,103631.84
2023-02-06T00:30:15.306Z,103642.88
2023-02-06T00:32:42.779Z,103634.78
2023-02-06T00:35:09.416Z,103630.59
2023-02-06T00:37:35.937Z,103633.50
2023-02-06T00:40:02.462Z,103632.81
2023-02-06T00:42:29.930Z,103637.84
2023-02-06T00:44:56.536Z,103636.56
2023-02-06T00:47:23.424Z,103634.25
2023-02-06T00:49:50.014Z,103640.06
2023-02-06T00:52:16.998Z,103638.09
2023-02-06T00:54:44.105Z,103635.78
2023-02-06T00:57:12.378Z,103640.22
2023-02-06T00:59:39.345Z,103625.25
2023-02-06T01:02:05.993Z,103633.09
2023-02-06T01:04:32.564Z,103632.25
2023-02-06T01:07:00.390Z,103634.88
2023-02-06T01:09:27.304Z,103631.66
2023-02-06T01:11:54.066Z,103641.91
2023-02-06T01:14:25.209Z,103639.97
2023-02-06T01:16:51.973Z,103639.88
2023-02-06T01:19:19.623Z,103638.31
2023-02-06T01:21:46.492Z,103636.91
2023-02-06T01:24:13.344Z,103632.13
2023-02-06T01:26:39.935Z,103643.44
2023-02-06T01:29:06.843Z,103628.38
2023-02-06T01:31:33.663Z,103620.66
2023-02-06T01:34:00.958Z,103628.97
2023-02-06T01:36:27.836Z,103634.53
2023-02-06T01:38:54.308Z,103634.94
2023-02-06T01:41:23.848Z,103640.63
2023-02-06T01:44:16.838Z,103651.91
2023-02-06T01:46:45.443Z,103659.91
2023-02-06T01:49:16.678Z,103665.19
2023-02-06T01:51:43.799Z,103656.75
2023-02-06T01:54:11.576Z,103660.19
2023-02-06T01:56:44.521Z,103660.88
2023-02-06T01:59:12.447Z,103666.16
2023-02-06T02:01:39.340Z,103654.13
2023-02-06T02:04:10.601Z,103655.41
2023-02-06T02:06:40.530Z,103658.06
2023-02-06T02:09:07.498Z,103662.66
2023-02-06T02:11:35.747Z,103675.59
2023-02-06T02:14:03.904Z,103670.88
2023-02-06T02:16:49.774Z,103668.31
2023-02-06T02:19:16.482Z,103670.19
2023-02-06T02:22:15.570Z,103674.47
2023-02-06T02:24:45.456Z,103669.22
2023-02-06T02:27:39.786Z,103670.84
2023-02-06T02:30:07.631Z,103695.13
2023-02-06T02:32:49.732Z,103686.09
2023-02-06T02:35:16.292Z,103688.72
2023-02-06T02:37:49.083Z,103685.53
2023-02-06T02:40:21.826Z,103681.81
2023-02-06T02:43:01.576Z,103683.06
2023-02-06T02:45:46.897Z,103670.03
2023-02-06T02:48:28.553Z,103676.69
2023-02-06T02:50:56.279Z,103673.25
2023-02-06T02:53:23.838Z,103672.09
2023-02-06T02:55:50.333Z,103670.75
2023-02-06T02:58:19.788Z,103660.41
2023-02-06T03:00:51.409Z,103657.75
2023-02-06T03:03:22.142Z,103651.94
2023-02-06T03:06:27.099Z,103639.69
2023-02-06T03:08:54.008Z,103633.06
2023-02-06T03:11:21.844Z,103621.38
2023-02-06T03:13:58.701Z,103625.50
2023-02-06T03:16:29.147Z,103629.22
2023-02-06T03:18:58.439Z,103634.94
2023-02-06T03:21:25.978Z,103632.91
2023-02-06T03:23:54.989Z,103633.63
2023-02-06T03:26:23.969Z,103623.19
2023-02-06T03:28:53.375Z,103627.25
2023-02-06T03:31:24.656Z,103630.44
2023-02-06T03:34:23.652Z,103622.59
2023-02-06T03:36:52.390Z,103618.75
2023-02-06T03:39:19.632Z,103615.47
2023-02-06T03:41:46.988Z,103632.47
2023-02-06T03:44:16.433Z,103622.38
2023-02-06T03:46:44.574Z,103624.81
2023-02-06T03:49:12.973Z,103623.53
2023-02-06T03:51:43.921Z,103623.66
2023-02-06T03:54:12.137Z,103624.50
2023-02-06T03:56:52.637Z,103618.25
2023-02-06T03:59:20.787Z,103607.44
2023-02-06T04:01:49.592Z,103611.28
2023-02-06T04:04:20.773Z,103604.84
2023-02-06T04:06:47.902Z,103606.31
2023-02-06T04:09:14.830Z,103611.38
2023-02-06T04:11:41.512Z,103601.41
2023-02-06T04:14:08.040Z,103604.38
2023-02-06T04:16:34.919Z,103606.41
2023-02-06T04:19:01.523Z,103602.91
2023-02-06T04:21:29.040Z,103610.63
2023-02-06T04:23:55.859Z,103608.47
2023-02-06T04:26:22.926Z,103598.34
2023-02-06T04:28:49.480Z,103593.97
2023-02-06T04:31:17.615Z,103597.72
2023-02-06T04:33:44.885Z,103597.75
2023-02-06T04:36:11.567Z,103600.06
2023-02-06T04:38:39.137Z,103592.63
2023-02-06T04:41:07.280Z,103596.22
2023-02-06T04:43:34.410Z,103595.09
2023-02-06T04:46:01.145Z,103600.19
2023-02-06T04:48:28.211Z,103600.13
2023-02-06T04:50:55.009Z,103601.03
2023-02-06T04:53:21.674Z,103609.06
2023-02-06T04:55:49.111Z,103604.63
2023-02-06T04:58:18.207Z,103604.91
2023-02-06T05:00:45.045Z,103622.88
2023-02-06T05:03:12.625Z,103616.94
2023-02-06T05:05:41.860Z,103609.94
2023-02-06T05:08:09.094Z,103619.00
2023-02-06T05:10:36.060Z,103623.16
2023-02-06T05:13:02.850Z,103612.22
2023-02-06T05:15:29.466Z,103616.38
2023-02-06T05:17:56.126Z,103610.94
2023-02-06T05:20:22.700Z,103613.25
2023-02-06T05:22:50.489Z,103613.88
2023-02-06T05:25:17.655Z,103611.09
2023-02-06T05:27:44.390Z,103610.44
2023-02-06T05:30:11.863Z,103615.94
2023-02-06T05:32:40.542Z,103626.69
2023-02-06T05:35:07.570Z,103632.72
2023-02-06T05:37:34.444Z,103651.25
2023-02-06T05:40:01.148Z,103659.03
2023-02-06T05:42:28.015Z,103659.75
2023-02-06T05:44:55.004Z,103661.41
2023-02-06T05:47:22.038Z,103668.34
2023-02-06T05:49:48.939Z,103673.13
2023-02-06T05:52:16.191Z,103667.25
2023-02-06T05:54:43.563Z,103673.47
2023-02-06T05:57:10.645Z,103663.78
2023-02-06T05:59:37.473Z,103668.94
2023-02-06T06:02:04.687Z,103668.03
2023-02-06T06:04:32.508Z,103675.19
2023-02-06T06:07:00.368Z,103673.84
2023-02-06T06:09:30.060Z,103659.22
2023-02-06T06:11:57.111Z,103671.41
2023-02-06T06:14:24.087Z,103657.13
2023-02-06T06:16:51.057Z,103661.47
2023-02-06T06:19:17.758Z,103663.50
2023-02-06T06:21:45.118Z,103655.97
2023-02-06T06:24:12.214Z,103659.88
2023-02-06T06:26:40.778Z,103662.91
2023-02-06T06:29:08.174Z,103665.19
2023-02-06T06:31:36.681Z,103672.03
2023-02-06T06:34:04.101Z,103680.22
2023-02-06T06:36:33.704Z,103678.78
2023-02-06T06:39:01.022Z,103696.91
2023-02-06T06:41:27.762Z,103683.09
2023-02-06T06:43:58.329Z,103681.25
2023-02-06T06:46:30.912Z,103677.09
2023-02-06T06:48:57.356Z,103673.13
2023-02-06T06:51:23.798Z,103684.38
2023-02-06T06:53:50.916Z,103681.66
2023-02-06T06:56:17.697Z,103679.88
2023-02-06T06:58:47.274Z,103680.13
2023-02-06T07:01:14.974Z,103678.88
2023-02-06T07:03:44.766Z,103679.38
2023-02-06T07:06:11.929Z,103679.03
2023-02-06T07:08:44.525Z,103687.63
2023-02-06T07:11:11.948Z,103678.75
2023-02-06T07:13:38.735Z,103680.47
2023-02-06T07:16:06.011Z,103691.72
2023-02-06T07:18:32.888Z,103694.13
2023-02-06T07:20:59.961Z,103702.69
2023-02-06T07:23:26.739Z,103717.72
2023-02-06T07:25:53.188Z,103718.63
2023-02-06T07:28:19.694Z,103709.38
2023-02-06T07:30:46.524Z,103705.63
2023-02-06T07:33:13.142Z,103709.38
2023-02-06T07:35:42.278Z,103712.78
2023-02-06T07:38:08.614Z,103716.88
2023-02-06T07:40:44.577Z,103722.91
2023-02-06T07:43:14.787Z,103728.63
2023-02-06T07:45:43.937Z,103721.59
2023-02-06T07:48:12.359Z,103722.13
2023-02-06T07:50:41.705Z,103722.09
2023-02-06T07:53:08.518Z,103719.94
2023-02-06T07:55:36.323Z,103728.03
2023-02-06T07:58:03.461Z,103724.72
2023-02-06T08:00:33.629Z,103724.97
2023-02-06T08:03:02.590Z,103720.97
2023-02-06T08:05:32.498Z,103715.41
2023-02-06T08:07:59.316Z,103716.31
2023-02-06T08:10:26.317Z,103729.44
2023-02-06T08:12:53.008Z,103729.69
2023-02-06T08:15:20.380Z,103732.47
2023-02-06T08:17:48.124Z,103728.16
2023-02-06T08:20:14.703Z,103725.59
2023-02-06T08:22:41.432Z,103720.25
2023-02-06T08:25:08.127Z,103724.22
2023-02-06T08:27:35.442Z,103729.72
2023-02-06T08:30:04.290Z,103724.81
2023-02-06T08:32:37.113Z,103719.09
2023-02-06T08:35:04.357Z,103719.66
2023-02-06T08:37:34.546Z,103715.16
2023-02-06T08:40:02.540Z,103720.66
2023-02-06T08:42:30.712Z,103715.34
2023-02-06T08:44:57.224Z,103710.19
2023-02-06T08:47:24.305Z,103711.84
2023-02-06T08:49:51.719Z,103708.28
2023-02-06T08:52:18.378Z,103715.13
2023-02-06T08:54:45.634Z,103711.78
2023-02-06T08:57:13.153Z,103721.41
2023-02-06T08:59:40.250Z,103716.84
2023-02-06T09:02:10.118Z,103711.47
2023-02-06T09:04:37.834Z,103711.25
2023-02-06T09:07:06.065Z,103717.31
2023-02-06T09:09:32.709Z,103707.59
2023-02-06T09:12:03.979Z,103698.97
2023-02-06T09:14:32.245Z,103698.19
2023-02-06T09:16:58.878Z,103702.66
2023-02-06T09:19:28.557Z,103701.47
2023-02-06T09:21:57.055Z,103702.97
2023-02-06T09:24:25.475Z,103701.91
2023-02-06T09:26:59.820Z,103705.88
2023-02-06T09:29:31.013Z,103702.03
2023-02-06T09:31:58.967Z,103710.38
2023-02-06T09:34:28.325Z,103724.94
2023-02-06T09:36:57.504Z,103722.34
2023-02-06T09:39:25.591Z,103721.97
2023-02-06T09:41:55.832Z,103731.97
2023-02-06T09:44:29.704Z,103730.38
2023-02-06T09:47:06.390Z,103740.22
2023-02-06T09:49:39.638Z,103732.38
2023-02-06T09:52:09.101Z,103728.59
2023-02-06T09:54:49.767Z,103729.75
2023-02-06T09:57:40.197Z,103737.59
2023-02-06T10:00:20.781Z,103730.44
2023-02-06T10:02:47.399Z,103740.41
2023-02-06T10:05:32.838Z,103739.06
2023-02-06T10:08:08.704Z,103740.81
2023-02-06T10:10:39.933Z,103742.94
2023-02-06T10:13:16.501Z,103731.38
2023-02-06T10:15:46.227Z,103739.34
2023-02-06T10:18:16.800Z,103744.78
2023-02-06T10:20:46.715Z,103741.66
2023-02-06T10:23:26.531Z,103740.13
2023-02-06T10:26:17.487Z,103742.88
2023-02-06T10:28:49.615Z,103736.00
2023-02-06T10:31:26.112Z,103742.75
2023-02-06T10:34:08.171Z,103743.63
2023-02-06T10:36:34.846Z,103737.31
2023-02-06T10:39:13.504Z,103738.69
2023-02-06T10:41:39.873Z,103739.31
2023-02-06T10:44:25.932Z,103744.50
2023-02-06T10:46:54.444Z,103748.88
2023-02-06T10:49:24.205Z,103747.94
2023-02-06T10:51:58.922Z,103747.31
2023-02-06T10:54:27.240Z,103744.19
2023-02-06T10:56:55.791Z,103737.03
2023-02-06T10:59:26.732Z,103737.84
2023-02-06T11:02:00.468Z,103743.56
2023-02-06T11:04:29.888Z,103743.34
2023-02-06T11:07:02.134Z,103732.00
2023-02-06T11:09:28.794Z,103733.63
2023-02-06T11:11:58.393Z,103730.19
2023-02-06T11:14:40.698Z,103733.63
2023-02-06T11:17:07.939Z,103740.69
2023-02-06T11:19:38.982Z,103728.50
2023-02-06T11:22:18.937Z,103732.06
2023-02-06T11:24:59.818Z,103718.56
2023-02-06T11:27:30.998Z,103723.69
2023-02-06T11:30:03.274Z,103732.97
2023-02-06T11:32:38.019Z,103725.84
2023-02-06T11:35:07.821Z,103729.00
2023-02-06T11:37:40.203Z,103733.06
2023-02-06T11:40:19.029Z,103742.81
2023-02-06T11:42:52.790Z,103751.56
2023-02-06T11:45:29.719Z,103751.84
2023-02-06T11:47:56.978Z,103753.75
2023-02-06T11:50:28.487Z,103750.34
2023-02-06T11:52:59.935Z,103764.44
2023-02-06T11:55:32.034Z,103763.69
2023-02-06T11:58:07.260Z,103759.50
2023-02-06T12:00:36.028Z,103757.09
2023-02-06T12:03:05.651Z,103754.22
2023-02-06T12:05:40.750Z,103747.66
2023-02-06T12:08:18.637Z,103752.03
2023-02-06T12:11:01.255Z,103748.06
2023-02-06T12:13:33.876Z,103751.41
2023-02-06T12:16:06.473Z,103747.69
2023-02-06T12:18:40.908Z,103749.66
2023-02-06T12:21:11.942Z,103748.00
2023-02-06T12:23:46.015Z,103739.69
2023-02-06T12:26:19.236Z,103734.94
2023-02-06T12:29:05.618Z,103726.06
2023-02-06T12:31:38.973Z,103726.56
2023-02-06T12:34:28.407Z,103725.19
2023-02-06T12:37:16.632Z,103729.75
2023-02-06T12:39:48.194Z,103735.88
2023-02-06T12:42:34.420Z,103735.16
2023-02-06T12:45:02.240Z,103726.91
2023-02-06T12:47:43.778Z,103720.97
2023-02-06T12:50:16.320Z,103723.09
2023-02-06T12:52:56.900Z,103709.72
2023-02-06T12:55:40.620Z,103711.16
2023-02-06T12:58:22.333Z,103715.50
2023-02-06T13:01:02.527Z,103704.16
2023-02-06T13:03:29.728Z,103711.84
2023-02-06T13:06:03.119Z,103730.44
2023-02-06T13:08:49.374Z,103731.84
2023-02-06T13:11:31.412Z,103728.28
2023-02-06T13:14:02.219Z,103721.31
2023-02-06T13:16:44.494Z,103716.59
2023-02-06T13:19:23.305Z,103719.81
2023-02-06T13:22:19.650Z,103714.34
2023-02-06T13:24:49.200Z,103708.34
2023-02-06T13:27:41.007Z,103715.88
2023-02-06T13:30:28.996Z,103723.75
2023-02-06T13:33:08.942Z,103716.50
2023-02-06T13:35:35.794Z,103710.38
2023-02-06T13:38:25.531Z,103710.00
2023-02-06T13:41:14.326Z,103707.25
2023-02-06T13:44:01.251Z,103707.00
2023-02-06T13:46:40.031Z,103716.03
2023-02-06T13:49:14.024Z,103713.50
2023-02-06T13:51:47.568Z,103715.53
2023-02-06T13:54:23.444Z,103708.88
2023-02-06T13:57:08.315Z,103709.31
2023-02-06T13:59:36.391Z,103709.13
2023-02-06T14:02:11.999Z,103709.06
2023-02-06T14:04:39.664Z,103707.38
2023-02-06T14:07:06.255Z,103712.63
2023-02-06T14:09:51.772Z,103704.72
2023-02-06T14:12:35.361Z,103700.16
2023-02-06T14:15:22.420Z,103710.03
2023-02-06T14:18:00.429Z,103702.53
2023-02-06T14:20:33.222Z,103707.78
2023-02-06T14:23:18.308Z,103703.66
2023-02-06T14:25:44.806Z,103719.28
2023-02-06T14:28:22.427Z,103709.44
2023-02-06T14:31:16.888Z,103717.41
2023-02-06T14:33:52.471Z,103712.13
2023-02-06T14:36:19.033Z,103721.56
2023-02-06T14:39:05.183Z,103728.47
2023-02-06T14:41:33.220Z,103718.53
2023-02-06T14:44:00.299Z,103716.75
2023-02-06T14:46:29.474Z,103728.72
2023-02-06T14:48:58.305Z,103729.75
2023-02-06T14:51:41.731Z,103726.63
2023-02-06T14:54:27.184Z,103729.59
2023-02-06T14:57:04.724Z,103721.97
2023-02-06T14:59:35.462Z,103719.47
2023-02-06T15:02:12.194Z,103719.47
2023-02-06T15:04:47.431Z,103715.03
2023-02-06T15:07:25.133Z,103717.22
2023-02-06T15:09:56.359Z,103718.09
2023-02-06T15:12:25.140Z,103715.94
2023-02-06T15:14:53.067Z,103718.44
2023-02-06T15:17:21.889Z,103710.53
2023-02-06T15:19:51.493Z,103715.63
2023-02-06T15:22:27.146Z,103719.59
2023-02-06T15:24:59.962Z,103718.09
2023-02-06T15:27:31.010Z,103713.16
2023-02-06T15:29:58.975Z,103712.84
2023-02-06T15:32:39.142Z,103706.47
2023-02-06T15:35:20.079Z,103706.72
2023-02-06T15:37:46.930Z,103707.00
2023-02-06T15:40:18.871Z,103716.75
2023-02-06T15:42:48.951Z,103714.66
2023-02-06T15:45:18.265Z,103708.56
2023-02-06T15:47:46.424Z,103707.00
2023-02-06T15:50:17.603Z,103705.44
2023-02-06T15:52:48.180Z,103713.34
2023-02-06T15:55:27.302Z,103711.66
2023-02-06T15:57:55.673Z,103716.13
2023-02-06T16:00:24.387Z,103706.59
2023-02-06T16:02:52.060Z,103702.84
2023-02-06T16:05:37.447Z,103709.34
2023-02-06T16:08:10.622Z,103722.03
2023-02-06T16:10:38.821Z,103719.53
2023-02-06T16:13:16.948Z,103720.69
2023-02-06T16:16:01.923Z,103731.28
2023-02-06T16:18:37.671Z,103736.66
2023-02-06T16:21:37.189Z,103731.44
2023-02-06T16:24:16.616Z,103737.03
2023-02-06T16:26:47.143Z,103745.88
2023-02-06T16:29:29.601Z,103730.50
2023-02-06T16:32:00.798Z,103735.47
2023-02-06T16:34:41.381Z,103730.22
2023-02-06T16:37:16.115Z,103732.19
2023-02-06T16:39:45.623Z,103747.75
2023-02-06T16:42:16.873Z,103751.81
2023-02-06T16:44:47.246Z,103749.66
2023-02-06T16:47:20.457Z,103747.97
2023-02-06T16:49:51.284Z,103743.97
2023-02-06T16:52:20.880Z,103748.44
2023-02-06T16:54:47.970Z,103742.06
2023-02-06T16:57:19.511Z,103748.09
2023-02-06T16:59:46.240Z,103748.50
2023-02-06T17:02:13.787Z,103756.53
2023-02-06T17:04:41.049Z,103759.63
2023-02-06T17:07:16.317Z,103756.34
2023-02-06T17:09:43.906Z,103755.25
2023-02-06T17:12:15.156Z,103759.25
2023-02-06T17:14:42.878Z,103758.22
2023-02-06T17:17:10.410Z,103768.19
2023-02-06T17:19:39.820Z,103772.66
2023-02-06T17:22:08.413Z,103772.22
2023-02-06T17:24:36.507Z,103769.09
2023-02-06T17:27:05.069Z,103771.31
2023-02-06T17:29:31.950Z,103774.34
2023-02-06T17:31:59.852Z,103773.00
2023-02-06T17:34:27.683Z,103768.09
2023-02-06T17:36:55.620Z,103774.06
2023-02-06T17:39:22.526Z,103778.09
2023-02-06T17:41:49.415Z,103779.69
2023-02-06T17:44:18.070Z,103773.69
2023-02-06T17:46:45.609Z,103781.44
2023-02-06T17:49:12.764Z,103783.25
2023-02-06T17:51:41.324Z,103781.56
2023-02-06T17:54:08.255Z,103786.16
2023-02-06T17:56:36.516Z,103781.34
2023-02-06T17:59:05.704Z,103784.75
2023-02-06T18:01:34.672Z,103786.56
2023-02-06T18:04:01.580Z,103783.97
2023-02-06T18:06:33.348Z,103784.06
2023-02-06T18:09:04.815Z,103790.03
2023-02-06T18:11:32.915Z,103786.16
2023-02-06T18:13:59.530Z,103791.66
2023-02-06T18:16:28.141Z,103792.47
2023-02-06T18:18:55.349Z,103795.13
2023-02-06T18:21:27.063Z,103790.16
2023-02-06T18:23:56.129Z,103793.91
2023-02-06T18:26:24.395Z,103795.13
2023-02-06T18:28:54.420Z,103788.16
2023-02-06T18:31:27.424Z,103788.25
2023-02-06T18:33:56.595Z,103787.28
2023-02-06T18:36:25.191Z,103790.16
2023-02-06T18:38:54.447Z,103791.69
2023-02-06T18:41:42.867Z,103794.09
2023-02-06T18:44:14.417Z,103790.38
2023-02-06T18:46:42.023Z,103797.59
2023-02-06T18:49:10.542Z,103796.31
2023-02-06T18:51:40.979Z,103797.13
2023-02-06T18:54:08.015Z,103794.13
2023-02-06T18:56:35.302Z,103796.97
2023-02-06T18:59:03.998Z,103793.28
2023-02-06T19:01:33.010Z,103791.78
2023-02-06T19:04:02.150Z,103795.03
2023-02-06T19:06:32.484Z,103792.47
2023-02-06T19:08:59.598Z,103790.56
2023-02-06T19:11:26.751Z,103796.53
2023-02-06T19:13:59.562Z,103791.72
2023-02-06T19:16:35.736Z,103794.66
2023-02-06T19:19:05.090Z,103805.94
2023-02-06T19:21:34.920Z,103799.91
2023-02-06T19:24:02.407Z,103797.22
2023-02-06T19:26:29.439Z,103811.63
2023-02-06T19:28:56.674Z,103808.28
2023-02-06T19:31:27.887Z,103801.41
2023-02-06T19:33:56.472Z,103805.72
2023-02-06T19:36:27.096Z,103821.16
2023-02-06T19:38:55.594Z,103815.44
2023-02-06T19:41:23.906Z,103814.69
2023-02-06T19:43:52.745Z,103817.53
2023-02-06T19:46:21.467Z,103814.06
2023-02-06T19:48:50.628Z,103807.97
2023-02-06T19:51:21.774Z,103815.53
2023-02-06T19:53:51.167Z,103818.38
2023-02-06T19:56:31.104Z,103813.44
2023-02-06T19:59:02.858Z,103815.25
2023-02-06T20:01:30.653Z,103813.75
2023-02-06T20:03:58.292Z,103829.56
2023-02-06T20:06:25.707Z,103821.91
2023-02-06T20:08:53.329Z,103828.28
2023-02-06T20:11:24.168Z,103830.78
2023-02-06T20:14:03.841Z,103823.84
2023-02-06T20:16:39.651Z,103829.25
2023-02-06T20:19:16.401Z,103824.41
2023-02-06T20:21:48.342Z,103833.16
2023-02-06T20:24:18.696Z,103819.41
2023-02-06T20:26:55.551Z,103822.97
2023-02-06T20:29:32.896Z,103819.88
2023-02-06T20:32:02.214Z,103821.56
2023-02-06T20:34:29.751Z,103817.81
2023-02-06T20:36:56.250Z,103822.31
2023-02-06T20:39:24.758Z,103835.66
2023-02-06T20:41:51.696Z,103824.13
2023-02-06T20:44:19.335Z,103826.94
2023-02-06T20:46:46.899Z,103836.75
2023-02-06T20:49:15.173Z,103834.03
2023-02-06T20:51:42.008Z,103837.81
2023-02-06T20:54:11.451Z,103830.75
2023-02-06T20:56:39.803Z,103840.31
2023-02-06T20:59:07.030Z,103834.53
2023-02-06T21:01:34.884Z,103841.06
2023-02-06T21:04:04.508Z,103840.03
2023-02-06T21:06:31.856Z,103831.22
2023-02-06T21:09:01.431Z,103843.63
2023-02-06T21:11:30.285Z,103842.25
2023-02-06T21:13:57.869Z,103837.59
2023-02-06T21:16:24.893Z,103836.75
2023-02-06T21:18:52.400Z,103844.47
2023-02-06T21:21:19.136Z,103843.81
2023-02-06T21:23:49.784Z,103852.38
2023-02-06T21:26:18.324Z,103857.69
2023-02-06T21:28:46.438Z,103860.56
2023-02-06T21:31:15.674Z,103858.66
2023-02-06T21:33:45.939Z,103857.69
2023-02-06T21:36:15.533Z,103854.44
2023-02-06T21:38:43.273Z,103854.88
2023-02-06T21:41:20.451Z,103848.88
2023-02-06T21:43:47.133Z,103854.53
2023-02-06T21:46:14.061Z,103857.38
2023-02-06T21:48:43.176Z,103858.44
2023-02-06T21:51:11.440Z,103865.13
2023-02-06T21:53:38.968Z,103864.03
2023-02-06T21:56:11.664Z,103864.50
2023-02-06T21:58:39.692Z,103866.31
2023-02-06T22:01:09.085Z,103860.56
2023-02-06T22:03:35.903Z,103875.63
2023-02-06T22:06:08.765Z,103870.75
2023-02-06T22:08:40.721Z,103875.53
2023-02-06T22:11:33.377Z,103880.25
2023-02-06T22:14:01.655Z,103882.69
2023-02-06T22:16:29.855Z,103888.81
2023-02-06T22:18:56.930Z,103899.19
2023-02-06T22:21:24.858Z,103896.06
2023-02-06T22:23:51.823Z,103899.88
2023-02-06T22:26:21.022Z,103897.19
2023-02-06T22:28:47.903Z,103890.59
2023-02-06T22:31:17.255Z,103892.53
2023-02-06T22:33:44.519Z,103899.47
2023-02-06T22:36:13.228Z,103887.13
2023-02-06T22:38:41.000Z,103881.41
2023-02-06T22:41:09.430Z,103882.41
2023-02-06T22:43:37.229Z,103888.09
2023-02-06T22:46:04.250Z,103890.75
2023-02-06T22:48:31.320Z,103892.22
2023-02-06T22:51:05.501Z,103888.63
2023-02-06T22:53:35.219Z,103887.72
2023-02-06T22:56:26.554Z,103893.88
2023-02-06T22:58:53.576Z,103881.69
2023-02-06T23:01:22.187Z,103889.69
2023-02-06T23:03:51.406Z,103886.38
2023-02-06T23:06:17.936Z,103888.97
2023-02-06T23:08:44.573Z,103885.09
2023-02-06T23:11:12.190Z,103888.47
2023-02-06T23:13:39.486Z,103887.56
2023-02-06T23:16:06.518Z,103886.78
2023-02-06T23:18:33.944Z,103878.84
2023-02-06T23:21:03.302Z,103883.13
2023-02-06T23:23:30.479Z,103884.78
2023-02-06T23:25:57.807Z,103888.66
2023-02-06T23:28:25.486Z,103890.41
2023-02-06T23:30:53.849Z,103885.16
2023-02-06T23:33:20.483Z,103882.56
2023-02-06T23:35:47.456Z,103887.44
2023-02-06T23:38:14.029Z,103883.13
2023-02-06T23:40:40.562Z,103886.28
2023-02-06T23:43:07.156Z,103883.75
2023-02-06T23:45:33.976Z,103890.59
2023-02-06T23:48:00.701Z,103885.38
2023-02-06T23:50:27.594Z,103880.22
2023-02-06T23:52:54.622Z,103861.69
2023-02-06T23:55:21.592Z,103858.63
2023-02-06T23:57:48.197Z,103859.56
