createdAt,value
2023-01-27T00:01:17.958Z,81.50
2023-01-27T00:04:39.875Z,31.00
2023-01-27T00:08:01.847Z,60.00
2023-01-27T00:11:42.715Z,36.80
2023-01-27T00:15:06.414Z,11.50
2023-01-27T00:18:28.320Z,6.80
2023-01-27T00:22:09.101Z,23.60
2023-01-27T00:25:32.359Z,10.80
2023-01-27T00:28:54.396Z,14.60
2023-01-27T00:32:34.965Z,15.30
2023-01-27T00:36:08.066Z,20.00
2023-01-27T00:39:30.081Z,46.70
2023-01-27T00:42:52.059Z,20.50
2023-01-27T00:46:14.827Z,16.00
2023-01-27T00:49:36.792Z,31.80
2023-01-27T00:53:02.338Z,3.80
2023-01-27T00:56:24.320Z,10.40
2023-01-27T00:59:46.330Z,1.00
2023-01-27T01:03:08.584Z,1.00
2023-01-27T01:06:30.687Z,1.00
2023-01-27T01:09:52.714Z,1.00
2023-01-27T01:13:14.841Z,1.00
2023-01-27T01:16:36.941Z,1.00
2023-01-27T01:19:58.895Z,1.00
2023-01-27T01:23:20.900Z,1.00
2023-01-27T01:26:42.858Z,1.00
2023-01-27T01:30:05.429Z,1.00
2023-01-27T01:33:27.367Z,1.00
2023-01-27T01:36:49.294Z,1.00
2023-01-27T01:40:15.119Z,1.00
2023-01-27T01:43:37.148Z,1.00
2023-01-27T01:47:00.069Z,1.00
2023-01-27T01:50:22.238Z,1.00
2023-01-27T01:53:51.405Z,1.00
2023-01-27T01:57:18.903Z,1.00
2023-01-27T02:00:41.744Z,1.00
2023-01-27T02:04:08.920Z,1.00
2023-01-27T02:07:46.031Z,1.00
2023-01-27T02:11:08.746Z,1.00
2023-01-27T02:14:33.598Z,1.00
2023-01-27T02:17:55.894Z,1.00
2023-01-27T02:21:18.048Z,1.00
2023-01-27T02:24:48.987Z,1.00
2023-01-27T02:28:11.076Z,2.20
2023-01-27T02:31:33.325Z,1.00
2023-01-27T02:34:57.531Z,11.70
2023-01-27T02:38:20.934Z,18.60
2023-01-27T02:41:54.926Z,9.50
2023-01-27T02:45:17.032Z,14.80
2023-01-27T02:48:39.028Z,36.90
2023-01-27T02:52:01.181Z,19.70
2023-01-27T02:55:23.292Z,27.20
2023-01-27T02:58:46.853Z,34.60
2023-01-27T03:02:22.893Z,16.40
2023-01-27T03:05:46.146Z,27.70
2023-01-27T03:09:08.211Z,37.60
2023-01-27T03:12:30.201Z,39.00
2023-01-27T03:16:13.387Z,52.50
2023-01-27T03:19:36.440Z,28.30
2023-01-27T03:22:58.917Z,27.10
2023-01-27T03:26:21.400Z,42.60
2023-01-27T03:29:58.039Z,47.70
2023-01-27T03:33:20.962Z,57.50
2023-01-27T03:37:12.535Z,82.40
2023-01-27T03:40:53.701Z,85.40
2023-01-27T03:44:34.330Z,98.90
2023-01-27T03:47:56.409Z,92.90
2023-01-27T03:51:20.305Z,67.50
2023-01-27T03:54:42.261Z,72.30
2023-01-27T03:58:19.640Z,82.50
2023-01-27T04:01:43.827Z,60.50
2023-01-27T04:05:25.119Z,52.10
2023-01-27T04:08:47.125Z,63.00
2023-01-27T04:12:10.370Z,42.10
2023-01-27T04:15:32.404Z,77.00
2023-01-27T04:18:55.093Z,67.10
2023-01-27T04:22:17.527Z,75.30
2023-01-27T04:25:39.502Z,78.70
2023-01-27T04:29:04.870Z,61.60
2023-01-27T04:32:27.525Z,56.10
2023-01-27T04:35:51.154Z,43.80
2023-01-27T04:39:14.179Z,19.30
2023-01-27T04:42:36.360Z,27.30
2023-01-27T04:45:58.351Z,36.00
2023-01-27T04:49:20.425Z,35.60
2023-01-27T04:52:42.370Z,40.50
2023-01-27T04:56:07.665Z,27.30
2023-01-27T04:59:29.891Z,17.00
2023-01-27T05:02:51.884Z,1.00
2023-01-27T05:06:14.162Z,3.90
2023-01-27T05:09:36.161Z,1.00
2023-01-27T05:12:58.612Z,1.00
2023-01-27T05:16:22.949Z,1.00
2023-01-27T05:19:44.987Z,1.00
2023-01-27T05:23:25.728Z,1.00
2023-01-27T05:26:48.494Z,1.00
2023-01-27T05:30:11.149Z,1.00
2023-01-27T05:33:33.519Z,1.00
2023-01-27T05:36:55.624Z,1.00
2023-01-27T05:40:18.134Z,1.00
2023-01-27T05:43:41.840Z,1.00
2023-01-27T05:47:03.793Z,9.30
2023-01-27T05:50:25.793Z,10.70
2023-01-27T05:53:48.116Z,16.70
2023-01-27T05:57:10.042Z,3.80
2023-01-27T06:00:32.175Z,12.90
2023-01-27T06:03:54.602Z,16.20
2023-01-27T06:07:16.564Z,11.50
2023-01-27T06:10:38.489Z,22.90
2023-01-27T06:14:00.416Z,45.20
2023-01-27T06:17:22.512Z,66.50
2023-01-27T06:20:45.518Z,48.60
2023-01-27T06:24:07.754Z,1.00
2023-01-27T06:27:29.715Z,1.00
2023-01-27T06:30:52.205Z,1.00
2023-01-27T06:34:14.174Z,1.00
2023-01-27T06:37:36.853Z,1.00
2023-01-27T06:40:59.494Z,1.00
2023-01-27T06:44:21.390Z,1.00
2023-01-27T06:47:43.337Z,1.00
2023-01-27T06:51:05.491Z,1.00
2023-01-27T06:54:27.460Z,1.00
2023-01-27T06:57:49.637Z,1.00
2023-01-27T07:01:11.945Z,1.00
2023-01-27T07:04:33.926Z,1.00
2023-01-27T07:07:55.865Z,1.00
2023-01-27T07:11:17.911Z,1.00
2023-01-27T07:14:39.948Z,1.00
2023-01-27T07:18:03.186Z,1.00
2023-01-27T07:21:26.150Z,1.00
2023-01-27T07:24:48.279Z,1.00
2023-01-27T07:28:10.465Z,1.00
2023-01-27T07:31:33.886Z,1.00
2023-01-27T07:34:55.977Z,1.00
2023-01-27T07:38:20.124Z,1.00
2023-01-27T07:41:42.699Z,1.00
2023-01-27T07:45:09.930Z,1.00
2023-01-27T07:48:32.165Z,1.00
2023-01-27T07:51:54.299Z,1.00
2023-01-27T07:55:16.367Z,1.00
2023-01-27T07:58:42.323Z,1.00
2023-01-27T08:02:04.351Z,1.00
2023-01-27T08:05:27.446Z,1.00
2023-01-27T08:08:49.446Z,1.00
2023-01-27T08:12:11.417Z,1.00
2023-01-27T08:15:33.450Z,1.00
2023-01-27T08:18:55.909Z,1.00
2023-01-27T08:22:21.269Z,1.00
2023-01-27T08:25:52.609Z,1.00
2023-01-27T08:29:15.438Z,1.00
2023-01-27T08:32:37.442Z,1.00
2023-01-27T08:36:04.892Z,1.00
2023-01-27T08:39:26.981Z,1.00
2023-01-27T08:42:50.896Z,1.00
2023-01-27T08:46:13.705Z,1.00
2023-01-27T08:49:35.650Z,1.00
2023-01-27T08:52:59.285Z,1.00
2023-01-27T08:56:21.272Z,1.00
2023-01-27T08:59:43.267Z,1.00
2023-01-27T09:03:05.271Z,1.00
2023-01-27T09:06:27.250Z,1.00
2023-01-27T09:09:51.272Z,1.00
2023-01-27T09:13:18.302Z,1.00
2023-01-27T09:16:40.261Z,1.00
2023-01-27T09:20:02.239Z,1.00
2023-01-27T09:23:24.990Z,1.00
2023-01-27T09:26:47.056Z,1.00
2023-01-27T09:30:11.461Z,1.00
2023-01-27T09:33:33.672Z,1.00
2023-01-27T09:37:02.714Z,1.00
2023-01-27T09:40:33.948Z,1.00
2023-01-27T09:44:05.036Z,1.00
2023-01-27T09:47:52.586Z,1.00
2023-01-27T09:51:33.251Z,1.00
2023-01-27T09:55:00.975Z,1.00
2023-01-27T09:58:28.933Z,1.00
2023-01-27T10:02:16.078Z,1.00
2023-01-27T10:06:34.499Z,1.00
2023-01-27T10:10:12.468Z,1.00
2023-01-27T10:13:43.262Z,1.00
2023-01-27T10:17:26.436Z,1.00
2023-01-27T10:21:09.823Z,1.00
2023-01-27T10:24:50.337Z,1.00
2023-01-27T10:28:16.084Z,1.00
2023-01-27T10:31:54.225Z,1.00
2023-01-27T10:35:22.948Z,1.00
2023-01-27T10:38:58.761Z,1.00
2023-01-27T10:42:35.875Z,1.00
2023-01-27T10:46:37.881Z,1.00
2023-01-27T10:50:09.451Z,1.00
2023-01-27T10:53:53.014Z,1.00
2023-01-27T10:57:21.856Z,1.00
2023-01-27T11:01:18.067Z,1.00
2023-01-27T11:04:43.493Z,1.00
2023-01-27T11:08:20.798Z,1.00
2023-01-27T11:11:44.714Z,1.00
2023-01-27T11:15:30.311Z,1.00
2023-01-27T11:18:58.014Z,1.00
2023-01-27T11:22:41.694Z,1.00
2023-01-27T11:26:34.444Z,1.00
2023-01-27T11:30:02.922Z,1.00
2023-01-27T11:33:30.214Z,1.00
2023-01-27T11:36:52.679Z,1.00
2023-01-27T11:40:25.452Z,1.00
2023-01-27T11:43:47.677Z,1.00
2023-01-27T11:47:23.322Z,1.00
2023-01-27T11:50:46.124Z,1.00
2023-01-27T11:54:17.170Z,1.00
2023-01-27T11:57:43.257Z,1.00
2023-01-27T12:01:18.991Z,1.00
2023-01-27T12:05:12.745Z,1.00
2023-01-27T12:08:38.888Z,1.00
2023-01-27T12:12:15.810Z,1.00
2023-01-27T12:15:39.253Z,1.00
2023-01-27T12:19:05.595Z,1.00
2023-01-27T12:22:30.724Z,1.00
2023-01-27T12:26:07.948Z,1.00
2023-01-27T12:29:48.807Z,1.00
2023-01-27T12:33:14.118Z,1.00
2023-01-27T12:36:44.280Z,1.00
2023-01-27T12:40:17.263Z,1.00
2023-01-27T12:44:07.542Z,1.00
2023-01-27T12:47:31.453Z,1.00
2023-01-27T12:50:55.808Z,1.00
2023-01-27T12:54:23.611Z,1.00
2023-01-27T12:57:45.601Z,1.00
2023-01-27T13:01:26.914Z,1.00
2023-01-27T13:04:59.024Z,1.00
2023-01-27T13:08:23.397Z,1.00
2023-01-27T13:11:45.691Z,1.00
2023-01-27T13:15:19.495Z,1.00
2023-01-27T13:18:42.529Z,1.00
2023-01-27T13:22:04.938Z,1.00
2023-01-27T13:25:43.023Z,1.00
2023-01-27T13:29:20.984Z,1.00
2023-01-27T13:32:47.272Z,1.00
2023-01-27T13:36:21.442Z,1.00
2023-01-27T13:40:20.371Z,1.00
2023-01-27T13:43:48.215Z,1.00
2023-01-27T13:47:25.893Z,1.00
2023-01-27T13:51:01.380Z,1.00
2023-01-27T13:54:25.448Z,1.00
2023-01-27T13:58:09.177Z,1.00
2023-01-27T14:01:58.745Z,1.00
2023-01-27T14:05:26.103Z,1.00
2023-01-27T14:08:57.948Z,1.00
2023-01-27T14:12:22.771Z,1.00
2023-01-27T14:15:56.979Z,1.00
2023-01-27T14:19:37.708Z,1.00
2023-01-27T14:23:11.885Z,1.00
2023-01-27T14:26:47.729Z,1.00
2023-01-27T14:30:27.084Z,1.00
2023-01-27T14:33:59.024Z,1.00
2023-01-27T14:37:27.787Z,1.00
2023-01-27T14:41:18.154Z,1.00
2023-01-27T14:44:55.576Z,1.00
2023-01-27T14:48:52.124Z,1.00
2023-01-27T14:52:28.799Z,1.00
2023-01-27T14:56:33.221Z,1.00
2023-01-27T15:00:13.039Z,1.00
2023-01-27T15:03:49.962Z,1.00
2023-01-27T15:07:16.382Z,1.00
2023-01-27T15:10:45.342Z,1.00
2023-01-27T15:14:43.588Z,1.00
2023-01-27T15:18:28.082Z,1.00
2023-01-27T15:22:30.972Z,1.00
2023-01-27T15:26:02.092Z,1.00
2023-01-27T15:29:27.857Z,1.00
2023-01-27T15:32:49.961Z,1.00
2023-01-27T15:36:32.749Z,1.00
2023-01-27T15:40:16.687Z,1.00
2023-01-27T15:43:44.127Z,1.00
2023-01-27T15:47:22.997Z,1.00
2023-01-27T15:50:59.434Z,1.00
2023-01-27T15:54:33.561Z,1.00
2023-01-27T15:58:27.695Z,1.00
2023-01-27T16:02:00.012Z,1.00
2023-01-27T16:05:25.135Z,1.00
2023-01-27T16:08:55.322Z,7.40
2023-01-27T16:12:31.581Z,12.00
2023-01-27T16:16:18.044Z,35.10
2023-01-27T16:19:49.006Z,67.20
2023-01-27T16:23:34.807Z,92.80
2023-01-27T16:27:06.056Z,99.90
2023-01-27T16:30:42.459Z,99.90
2023-01-27T16:34:14.064Z,99.90
2023-01-27T16:37:39.642Z,99.90
2023-01-27T16:41:16.255Z,99.90
2023-01-27T16:44:42.399Z,99.90
2023-01-27T16:48:10.433Z,99.90
2023-01-27T16:51:33.073Z,99.90
2023-01-27T16:54:55.721Z,99.90
2023-01-27T16:58:25.822Z,99.90
2023-01-27T17:01:53.097Z,99.90
2023-01-27T17:05:17.499Z,99.90
2023-01-27T17:08:48.040Z,99.90
2023-01-27T17:12:29.051Z,1.00
2023-01-27T17:15:51.050Z,1.00
2023-01-27T17:19:27.079Z,1.00
2023-01-27T17:22:54.202Z,1.00
2023-01-27T17:26:18.382Z,99.90
2023-01-27T17:29:44.160Z,99.90
2023-01-27T17:33:14.418Z,1.00
2023-01-27T17:36:36.390Z,99.90
2023-01-27T17:40:00.136Z,1.00
2023-01-27T17:43:39.191Z,1.00
2023-01-27T17:47:02.265Z,1.00
2023-01-27T17:50:27.519Z,1.00
2023-01-27T17:53:51.240Z,99.90
2023-01-27T17:57:32.835Z,99.90
2023-01-27T18:00:55.983Z,14.00
2023-01-27T18:04:18.796Z,99.90
2023-01-27T18:07:40.822Z,99.90
2023-01-27T18:11:35.815Z,99.90
2023-01-27T18:14:58.145Z,99.90
2023-01-27T18:18:34.146Z,99.90
2023-01-27T18:22:13.774Z,99.90
2023-01-27T18:25:35.796Z,99.90
2023-01-27T18:29:22.788Z,99.90
2023-01-27T18:32:48.598Z,99.90
2023-01-27T18:36:22.972Z,99.90
2023-01-27T18:39:44.932Z,99.90
2023-01-27T18:43:07.037Z,99.90
2023-01-27T18:46:29.079Z,99.90
2023-01-27T18:50:06.217Z,15.70
2023-01-27T18:53:28.337Z,30.40
2023-01-27T18:56:50.286Z,1.00
2023-01-27T19:00:20.769Z,1.00
2023-01-27T19:03:42.762Z,1.00
2023-01-27T19:07:16.065Z,1.00
2023-01-27T19:10:38.071Z,1.00
2023-01-27T19:14:00.078Z,99.90
2023-01-27T19:17:24.258Z,99.90
2023-01-27T19:20:46.367Z,99.90
2023-01-27T19:24:10.980Z,99.90
2023-01-27T19:27:33.030Z,1.00
2023-01-27T19:30:54.983Z,1.00
2023-01-27T19:34:16.945Z,1.00
2023-01-27T19:37:39.031Z,99.90
2023-01-27T19:41:00.974Z,99.90
2023-01-27T19:44:22.911Z,1.00
2023-01-27T19:47:48.959Z,1.00
2023-01-27T19:51:15.224Z,1.00
2023-01-27T19:54:37.220Z,1.00
2023-01-27T19:57:59.437Z,1.00
2023-01-27T20:01:25.736Z,1.00
2023-01-27T20:04:47.684Z,1.00
2023-01-27T20:08:15.388Z,1.00
2023-01-27T20:11:39.267Z,1.00
2023-01-27T20:15:01.403Z,1.00
2023-01-27T20:18:24.017Z,28.30
2023-01-27T20:21:46.909Z,28.80
2023-01-27T20:25:14.480Z,9.40
2023-01-27T20:28:36.632Z,1.00
2023-01-27T20:31:58.609Z,1.00
2023-01-27T20:35:20.846Z,1.00
2023-01-27T20:38:43.181Z,2.30
2023-01-27T20:42:05.207Z,93.10
2023-01-27T20:45:27.181Z,70.50
2023-01-27T20:48:49.124Z,99.90
2023-01-27T20:52:11.083Z,99.90
2023-01-27T20:55:33.058Z,99.90
2023-01-27T20:58:55.015Z,99.90
2023-01-27T21:02:17.077Z,99.90
2023-01-27T21:05:44.905Z,99.90
2023-01-27T21:09:06.889Z,99.90
2023-01-27T21:12:29.527Z,99.90
2023-01-27T21:15:51.542Z,99.90
2023-01-27T21:19:13.594Z,1.00
2023-01-27T21:22:35.646Z,1.00
2023-01-27T21:26:02.461Z,1.00
2023-01-27T21:29:24.496Z,1.00
2023-01-27T21:32:46.432Z,1.00
2023-01-27T21:36:10.936Z,90.00
2023-01-27T21:39:32.941Z,71.90
2023-01-27T21:43:13.759Z,1.00
2023-01-27T21:46:35.740Z,1.00
2023-01-27T21:50:00.756Z,1.00
2023-01-27T21:53:23.585Z,99.90
2023-01-27T21:56:45.503Z,99.90
2023-01-27T22:00:10.764Z,55.60
2023-01-27T22:03:37.020Z,56.10
2023-01-27T22:06:58.964Z,82.10
2023-01-27T22:10:23.737Z,95.10
2023-01-27T22:13:45.658Z,99.90
2023-01-27T22:17:07.714Z,99.90
2023-01-27T22:20:29.699Z,99.90
2023-01-27T22:23:51.823Z,99.90
2023-01-27T22:27:13.831Z,99.90
2023-01-27T22:30:36.967Z,99.90
2023-01-27T22:33:59.124Z,99.90
2023-01-27T22:37:21.029Z,99.90
2023-01-27T22:40:42.973Z,99.90
2023-01-27T22:44:05.059Z,99.90
2023-01-27T22:47:27.080Z,99.90
2023-01-27T22:50:48.987Z,99.90
2023-01-27T22:54:11.117Z,99.90
2023-01-27T22:57:33.444Z,94.00
2023-01-27T23:00:55.946Z,48.80
2023-01-27T23:04:17.892Z,1.00
2023-01-27T23:07:39.804Z,1.00
2023-01-27T23:11:04.474Z,1.00
2023-01-27T23:14:26.412Z,99.90
2023-01-27T23:17:49.062Z,99.90
2023-01-27T23:21:11.672Z,99.90
2023-01-27T23:24:33.800Z,99.90
2023-01-27T23:27:55.973Z,99.90
2023-01-27T23:31:17.983Z,99.90
2023-01-27T23:34:40.034Z,99.90
2023-01-27T23:38:02.802Z,99.90
2023-01-27T23:41:24.923Z,99.90
2023-01-27T23:44:47.476Z,99.90
2023-01-27T23:48:09.510Z,99.90
2023-01-27T23:51:31.816Z,99.90
2023-01-27T23:54:53.801Z,99.90
2023-01-27T23:58:16.127Z,99.90
