createdAt,value
2019-01-26T00:00:07.656Z,0.00
2019-01-26T00:01:07.573Z,0.00
2019-01-26T00:02:07.487Z,0.00
2019-01-26T00:03:07.408Z,0.00
2019-01-26T00:04:07.379Z,0.00
2019-01-26T00:05:07.244Z,0.00
2019-01-26T00:06:07.144Z,0.00
2019-01-26T00:07:07.063Z,0.00
2019-01-26T00:08:06.984Z,0.00
2019-01-26T00:09:06.893Z,0.00
2019-01-26T00:10:06.811Z,0.00
2019-01-26T00:11:06.765Z,0.00
2019-01-26T00:12:06.640Z,0.00
2019-01-26T00:13:06.598Z,0.00
2019-01-26T00:14:06.507Z,0.00
2019-01-26T00:15:06.443Z,0.00
2019-01-26T00:16:06.347Z,0.00
2019-01-26T00:17:06.274Z,0.00
2019-01-26T00:18:06.184Z,0.00
2019-01-26T00:19:06.096Z,0.00
2019-01-26T00:20:06.006Z,0.00
2019-01-26T00:21:05.910Z,0.00
2019-01-26T00:22:05.794Z,0.00
2019-01-26T00:23:05.756Z,0.00
2019-01-26T00:24:05.606Z,0.00
2019-01-26T00:25:05.526Z,0.00
2019-01-26T00:26:05.434Z,0.00
2019-01-26T00:27:05.431Z,0.00
2019-01-26T00:28:05.273Z,0.00
2019-01-26T00:29:05.190Z,0.00
2019-01-26T00:30:05.096Z,0.00
2019-01-26T00:31:05.005Z,0.00
2019-01-26T00:32:04.920Z,0.00
2019-01-26T00:33:04.882Z,0.00
2019-01-26T00:34:04.775Z,0.00
2019-01-26T00:35:04.720Z,0.00
2019-01-26T00:36:04.584Z,0.00
2019-01-26T00:37:04.530Z,0.00
2019-01-26T00:38:04.478Z,0.00
2019-01-26T00:39:04.321Z,0.00
2019-01-26T00:40:04.282Z,0.00
2019-01-26T00:41:04.164Z,0.00
2019-01-26T00:42:04.073Z,0.00
2019-01-26T00:43:04.018Z,0.00
2019-01-26T00:44:03.938Z,0.00
2019-01-26T00:45:03.817Z,0.00
2019-01-26T00:46:03.727Z,0.00
2019-01-26T00:47:03.672Z,0.00
2019-01-26T00:48:03.593Z,0.00
2019-01-26T00:49:03.470Z,0.00
2019-01-26T00:50:03.444Z,0.00
2019-01-26T00:51:03.299Z,0.00
2019-01-26T00:52:03.211Z,0.00
2019-01-26T00:53:03.177Z,0.00
2019-01-26T00:54:03.087Z,0.00
2019-01-26T00:55:02.953Z,0.00
2019-01-26T00:56:02.928Z,0.00
2019-01-26T00:57:02.791Z,0.00
2019-01-26T00:58:02.706Z,0.00
2019-01-26T00:59:02.664Z,0.00
2019-01-26T01:00:02.571Z,0.00
2019-01-26T01:01:02.496Z,0.00
2019-01-26T01:02:02.398Z,0.00
2019-01-26T01:03:02.274Z,0.00
2019-01-26T01:04:02.224Z,0.00
2019-01-26T01:05:02.145Z,0.00
2019-01-26T01:06:02.065Z,0.00
2019-01-26T01:07:01.950Z,0.00
2019-01-26T01:08:01.876Z,0.00
2019-01-26T01:09:01.760Z,0.00
2019-01-26T01:10:01.735Z,0.00
2019-01-26T01:11:01.594Z,0.00
2019-01-26T01:12:01.500Z,0.00
2019-01-26T01:13:01.454Z,0.00
2019-01-26T01:14:01.328Z,0.00
2019-01-26T01:15:01.250Z,0.00
2019-01-26T01:16:01.156Z,0.00
2019-01-26T01:17:01.081Z,0.00
2019-01-26T01:18:01.036Z,0.00
2019-01-26T01:19:00.981Z,0.00
2019-01-26T01:20:00.817Z,0.00
2019-01-26T01:21:01.860Z,0.00
2019-01-26T01:22:00.668Z,0.00
2019-01-26T01:23:00.568Z,0.00
2019-01-26T01:24:00.489Z,0.00
2019-01-26T01:25:00.464Z,0.00
2019-01-26T01:26:00.317Z,0.00
2019-01-26T01:27:00.227Z,0.00
2019-01-26T01:28:00.130Z,0.00
2019-01-26T01:29:00.066Z,0.00
2019-01-26T01:29:59.964Z,0.00
2019-01-26T01:30:59.958Z,0.00
2019-01-26T01:31:59.819Z,0.00
2019-01-26T01:32:59.707Z,0.00
2019-01-26T01:33:59.683Z,0.00
2019-01-26T01:34:59.541Z,0.00
2019-01-26T01:35:59.452Z,0.00
2019-01-26T01:36:59.364Z,0.00
2019-01-26T01:37:59.275Z,0.00
2019-01-26T01:38:59.201Z,0.00
2019-01-26T01:39:59.106Z,0.00
2019-01-26T01:40:59.068Z,0.00
2019-01-26T01:41:58.993Z,0.00
2019-01-26T01:42:58.860Z,0.00
2019-01-26T01:43:58.778Z,0.00
2019-01-26T01:44:58.704Z,0.00
2019-01-26T01:45:58.595Z,0.00
2019-01-26T01:46:58.510Z,0.00
2019-01-26T01:47:58.435Z,0.00
2019-01-26T01:48:58.389Z,0.00
2019-01-26T01:49:58.288Z,0.00
2019-01-26T01:50:58.229Z,0.00
2019-01-26T01:51:58.112Z,0.00
2019-01-26T01:52:57.997Z,0.00
2019-01-26T01:53:57.956Z,0.00
2019-01-26T01:54:57.882Z,0.00
2019-01-26T01:55:57.784Z,0.00
2019-01-26T01:56:57.652Z,0.00
2019-01-26T01:57:57.570Z,0.00
2019-01-26T01:58:57.488Z,0.00
2019-01-26T01:59:57.397Z,0.00
2019-01-26T02:00:57.374Z,0.00
2019-01-26T02:01:57.229Z,0.00
2019-01-26T02:02:57.217Z,0.00
2019-01-26T02:03:57.098Z,0.00
2019-01-26T02:04:57.018Z,0.00
2019-01-26T02:05:56.884Z,0.00
2019-01-26T02:06:56.831Z,0.00
2019-01-26T02:07:56.716Z,0.00
2019-01-26T02:08:56.641Z,0.00
2019-01-26T02:09:56.593Z,0.00
2019-01-26T02:10:56.473Z,0.00
2019-01-26T02:11:56.375Z,0.00
2019-01-26T02:12:56.290Z,0.00
2019-01-26T02:13:56.237Z,0.00
2019-01-26T02:14:56.116Z,0.00
2019-01-26T02:15:56.051Z,0.00
2019-01-26T02:16:55.946Z,0.00
2019-01-26T02:17:55.858Z,0.00
2019-01-26T02:18:55.773Z,0.00
2019-01-26T02:19:55.686Z,0.00
2019-01-26T02:20:55.657Z,0.00
2019-01-26T02:21:55.573Z,0.00
2019-01-26T02:22:55.434Z,0.00
2019-01-26T02:23:55.406Z,0.00
2019-01-26T02:24:55.262Z,0.00
2019-01-26T02:25:55.204Z,0.00
2019-01-26T02:26:55.092Z,0.00
2019-01-26T02:27:55.004Z,0.00
2019-01-26T02:28:54.964Z,0.00
2019-01-26T02:29:54.833Z,0.00
2019-01-26T02:30:54.806Z,0.00
2019-01-26T02:31:54.714Z,0.00
2019-01-26T02:32:54.764Z,0.00
2019-01-26T02:33:54.554Z,0.00
2019-01-26T02:34:54.475Z,0.00
2019-01-26T02:35:54.353Z,0.00
2019-01-26T02:36:54.268Z,0.00
2019-01-26T02:37:54.194Z,0.00
2019-01-26T02:38:54.083Z,0.00
2019-01-26T02:39:53.982Z,0.00
2019-01-26T02:40:53.902Z,0.00
2019-01-26T02:41:53.852Z,0.00
2019-01-26T02:42:53.726Z,0.00
2019-01-26T02:43:53.680Z,0.00
2019-01-26T02:44:53.559Z,0.00
2019-01-26T02:45:53.528Z,0.00
2019-01-26T02:46:57.945Z,0.00
2019-01-26T02:47:53.296Z,0.00
2019-01-26T02:48:53.259Z,0.00
2019-01-26T02:49:53.188Z,0.00
2019-01-26T02:50:53.115Z,0.00
2019-01-26T02:51:53.013Z,0.00
2019-01-26T02:52:52.905Z,0.00
2019-01-26T02:53:52.784Z,0.00
2019-01-26T02:54:52.700Z,0.00
2019-01-26T02:55:52.613Z,0.00
2019-01-26T02:56:52.560Z,0.00
2019-01-26T02:57:52.505Z,0.00
2019-01-26T02:58:52.416Z,0.00
2019-01-26T02:59:52.373Z,0.00
2019-01-26T03:00:52.223Z,0.00
2019-01-26T03:01:52.160Z,0.00
2019-01-26T03:02:52.014Z,0.00
2019-01-26T03:03:51.928Z,0.00
2019-01-26T03:04:51.887Z,0.00
2019-01-26T03:05:51.761Z,0.00
2019-01-26T03:06:51.669Z,0.00
2019-01-26T03:07:51.596Z,0.00
2019-01-26T03:08:51.555Z,0.00
2019-01-26T03:09:51.463Z,0.00
2019-01-26T03:10:51.417Z,0.00
2019-01-26T03:11:51.241Z,0.00
2019-01-26T03:12:51.164Z,0.00
2019-01-26T03:13:51.187Z,0.00
2019-01-26T03:14:51.030Z,0.00
2019-01-26T03:15:50.910Z,0.00
2019-01-26T03:16:50.814Z,0.00
2019-01-26T03:17:50.733Z,0.00
2019-01-26T03:18:50.697Z,0.00
2019-01-26T03:19:50.568Z,0.00
2019-01-26T03:20:50.525Z,0.00
2019-01-26T03:21:50.394Z,0.00
2019-01-26T03:22:50.350Z,0.00
2019-01-26T03:23:50.229Z,0.00
2019-01-26T03:24:50.163Z,0.00
2019-01-26T03:25:50.095Z,0.00
2019-01-26T03:26:49.965Z,0.00
2019-01-26T03:27:49.933Z,0.00
2019-01-26T03:28:49.793Z,0.00
2019-01-26T03:29:51.623Z,0.00
2019-01-26T03:30:49.698Z,0.00
2019-01-26T03:31:49.609Z,0.00
2019-01-26T03:32:49.484Z,0.00
2019-01-26T03:33:49.365Z,0.00
2019-01-26T03:34:49.280Z,0.00
2019-01-26T03:35:49.211Z,0.00
2019-01-26T03:36:49.113Z,0.00
2019-01-26T03:37:49.082Z,0.00
2019-01-26T03:38:48.995Z,0.00
2019-01-26T03:39:48.905Z,0.00
2019-01-26T03:40:48.821Z,0.00
2019-01-26T03:41:48.739Z,0.00
2019-01-26T03:42:48.601Z,0.00
2019-01-26T03:43:48.518Z,0.00
2019-01-26T03:44:48.430Z,0.00
2019-01-26T03:45:48.386Z,0.00
2019-01-26T03:46:48.312Z,0.00
2019-01-26T03:47:48.267Z,0.00
2019-01-26T03:48:48.095Z,0.00
2019-01-26T03:49:48.062Z,0.00
2019-01-26T03:50:47.917Z,0.00
2019-01-26T03:51:47.865Z,0.00
2019-01-26T03:52:47.745Z,0.00
2019-01-26T03:53:47.711Z,0.00
2019-01-26T03:54:47.578Z,0.00
2019-01-26T03:55:47.530Z,0.00
2019-01-26T03:56:47.445Z,0.00
2019-01-26T03:57:47.376Z,0.00
2019-01-26T03:58:47.264Z,0.00
2019-01-26T03:59:47.161Z,0.00
2019-01-26T04:00:47.079Z,0.00
2019-01-26T04:01:46.995Z,0.00
2019-01-26T04:02:46.899Z,0.00
2019-01-26T04:03:46.838Z,0.00
2019-01-26T04:04:46.726Z,0.00
2019-01-26T04:05:46.648Z,0.00
2019-01-26T04:06:46.561Z,0.00
2019-01-26T04:07:46.486Z,0.00
2019-01-26T04:08:46.438Z,0.00
2019-01-26T04:09:46.309Z,0.00
2019-01-26T04:10:46.225Z,0.00
2019-01-26T04:11:46.128Z,0.00
2019-01-26T04:12:46.041Z,0.00
2019-01-26T04:13:45.955Z,0.00
2019-01-26T04:14:45.875Z,0.00
2019-01-26T04:15:45.790Z,0.00
2019-01-26T04:16:45.747Z,0.00
2019-01-26T04:17:45.662Z,0.00
2019-01-26T04:18:45.534Z,0.00
2019-01-26T04:19:45.491Z,0.00
2019-01-26T04:20:45.393Z,0.00
2019-01-26T04:21:45.276Z,0.00
2019-01-26T04:22:45.187Z,0.00
2019-01-26T04:23:45.148Z,0.00
2019-01-26T04:24:45.023Z,0.00
2019-01-26T04:25:44.972Z,0.00
2019-01-26T04:26:44.896Z,0.00
2019-01-26T04:27:44.803Z,0.00
2019-01-26T04:28:44.680Z,0.00
2019-01-26T04:29:44.597Z,0.00
2019-01-26T04:30:44.541Z,0.00
2019-01-26T04:31:44.430Z,0.00
2019-01-26T04:32:44.340Z,0.00
2019-01-26T04:33:44.289Z,0.00
2019-01-26T04:34:44.181Z,0.00
2019-01-26T04:35:46.070Z,0.00
2019-01-26T04:36:43.998Z,0.00
2019-01-26T04:37:43.912Z,0.00
2019-01-26T04:38:43.874Z,0.00
2019-01-26T04:39:43.741Z,0.00
2019-01-26T04:40:43.659Z,0.00
2019-01-26T04:41:43.630Z,0.00
2019-01-26T04:42:45.117Z,0.00
2019-01-26T04:43:43.406Z,0.00
2019-01-26T04:44:43.346Z,0.00
2019-01-26T04:45:43.243Z,0.00
2019-01-26T04:46:43.147Z,0.00
2019-01-26T04:47:43.097Z,0.00
2019-01-26T04:48:42.978Z,0.00
2019-01-26T04:49:42.904Z,0.00
2019-01-26T04:50:42.805Z,0.00
2019-01-26T04:51:42.724Z,0.00
2019-01-26T04:52:42.704Z,0.00
2019-01-26T04:53:42.595Z,0.00
2019-01-26T04:54:42.468Z,0.00
2019-01-26T04:55:42.417Z,0.00
2019-01-26T04:56:42.364Z,0.00
2019-01-26T04:57:42.256Z,0.00
2019-01-26T04:58:42.172Z,0.00
2019-01-26T04:59:42.078Z,0.00
2019-01-26T05:00:41.960Z,0.00
2019-01-26T05:01:41.928Z,0.00
2019-01-26T05:02:41.830Z,0.00
2019-01-26T05:03:41.702Z,0.00
2019-01-26T05:04:41.613Z,0.00
2019-01-26T05:05:41.581Z,0.00
2019-01-26T05:06:41.490Z,0.00
2019-01-26T05:07:41.358Z,0.00
2019-01-26T05:08:41.298Z,0.00
2019-01-26T05:09:41.213Z,0.00
2019-01-26T05:10:41.154Z,0.00
2019-01-26T05:11:41.082Z,0.00
2019-01-26T05:12:40.938Z,0.00
2019-01-26T05:13:40.901Z,0.00
2019-01-26T05:14:40.808Z,0.00
2019-01-26T05:15:40.777Z,0.00
2019-01-26T05:16:40.642Z,0.00
2019-01-26T05:17:40.525Z,0.00
2019-01-26T05:18:40.479Z,0.00
2019-01-26T05:19:40.345Z,0.00
2019-01-26T05:20:40.283Z,0.00
2019-01-26T05:21:40.222Z,0.00
2019-01-26T05:22:40.131Z,0.00
2019-01-26T05:23:39.999Z,0.00
2019-01-26T05:24:39.914Z,0.00
2019-01-26T05:25:39.832Z,0.00
2019-01-26T05:26:39.766Z,0.00
2019-01-26T05:27:39.697Z,0.00
2019-01-26T05:28:39.568Z,0.00
2019-01-26T05:29:39.518Z,0.00
2019-01-26T05:30:39.439Z,0.00
2019-01-26T05:31:39.341Z,0.00
2019-01-26T05:32:39.237Z,0.00
2019-01-26T05:33:39.205Z,0.00
2019-01-26T05:34:39.103Z,0.00
2019-01-26T05:35:38.987Z,0.00
2019-01-26T05:36:38.946Z,0.00
2019-01-26T05:37:38.839Z,0.00
2019-01-26T05:38:38.773Z,0.00
2019-01-26T05:39:38.644Z,0.00
2019-01-26T05:40:38.630Z,0.00
2019-01-26T05:41:38.472Z,0.00
2019-01-26T05:42:38.393Z,0.00
2019-01-26T05:43:38.307Z,0.00
2019-01-26T05:44:38.215Z,0.00
2019-01-26T05:45:38.125Z,0.00
2019-01-26T05:46:38.043Z,0.00
2019-01-26T05:47:37.972Z,0.00
2019-01-26T05:48:37.907Z,0.00
2019-01-26T05:49:37.865Z,0.00
2019-01-26T05:50:37.701Z,0.00
2019-01-26T05:51:37.621Z,0.00
2019-01-26T05:52:37.533Z,0.00
2019-01-26T05:53:37.489Z,0.00
2019-01-26T05:54:37.364Z,0.00
2019-01-26T05:55:37.325Z,0.00
2019-01-26T05:56:37.198Z,0.00
2019-01-26T05:57:37.126Z,0.00
2019-01-26T05:58:37.023Z,0.00
2019-01-26T05:59:36.987Z,0.00
2019-01-26T06:00:36.868Z,0.00
2019-01-26T06:01:36.808Z,0.00
2019-01-26T06:02:36.697Z,0.00
2019-01-26T06:03:36.650Z,0.00
2019-01-26T06:04:36.518Z,0.00
2019-01-26T06:05:36.437Z,0.00
2019-01-26T06:06:36.432Z,0.00
2019-01-26T06:07:36.259Z,0.00
2019-01-26T06:08:36.222Z,0.00
2019-01-26T06:09:36.106Z,0.00
2019-01-26T06:10:36.004Z,0.00
2019-01-26T06:11:35.927Z,0.00
2019-01-26T06:12:35.899Z,0.00
2019-01-26T06:13:35.804Z,0.00
2019-01-26T06:14:35.721Z,0.00
2019-01-26T06:15:35.591Z,0.00
2019-01-26T06:16:35.496Z,0.00
2019-01-26T06:17:35.424Z,0.00
2019-01-26T06:18:35.327Z,0.00
2019-01-26T06:19:35.241Z,0.00
2019-01-26T06:20:35.157Z,0.00
2019-01-26T06:21:35.071Z,0.00
2019-01-26T06:22:34.994Z,0.00
2019-01-26T06:23:34.912Z,0.00
2019-01-26T06:24:34.852Z,0.00
2019-01-26T06:25:34.743Z,0.00
2019-01-26T06:26:34.689Z,0.00
2019-01-26T06:27:34.620Z,0.00
2019-01-26T06:28:34.520Z,0.00
2019-01-26T06:29:34.401Z,0.00
2019-01-26T06:30:34.360Z,0.00
2019-01-26T06:31:34.274Z,0.00
2019-01-26T06:32:34.156Z,0.00
2019-01-26T06:33:34.057Z,0.00
2019-01-26T06:34:33.973Z,0.00
2019-01-26T06:35:33.930Z,0.00
2019-01-26T06:36:33.804Z,4.00
2019-01-26T06:37:33.758Z,4.00
2019-01-26T06:38:33.702Z,4.00
2019-01-26T06:39:33.559Z,4.00
2019-01-26T06:40:33.525Z,4.00
2019-01-26T06:41:33.448Z,4.00
2019-01-26T06:42:33.343Z,4.00
2019-01-26T06:43:33.212Z,4.00
2019-01-26T06:44:33.173Z,4.00
2019-01-26T06:45:33.039Z,4.00
2019-01-26T06:46:32.953Z,4.00
2019-01-26T06:47:32.882Z,8.00
2019-01-26T06:48:32.787Z,8.00
2019-01-26T06:49:32.705Z,8.00
2019-01-26T06:50:32.617Z,8.00
2019-01-26T06:51:32.547Z,12.00
2019-01-26T06:52:32.509Z,12.00
2019-01-26T06:53:32.361Z,12.00
2019-01-26T06:54:32.313Z,12.00
2019-01-26T06:55:32.242Z,16.00
2019-01-26T06:56:32.107Z,12.00
2019-01-26T06:57:32.021Z,16.00
2019-01-26T06:58:32.227Z,16.00
2019-01-26T06:59:31.905Z,16.00
2019-01-26T07:00:31.769Z,20.00
2019-01-26T07:01:31.701Z,24.00
2019-01-26T07:02:31.646Z,24.00
2019-01-26T07:03:31.513Z,28.00
2019-01-26T07:04:31.494Z,28.00
2019-01-26T07:05:31.350Z,28.00
2019-01-26T07:06:31.374Z,28.00
2019-01-26T07:07:31.226Z,32.00
2019-01-26T07:08:31.093Z,40.00
2019-01-26T07:09:31.008Z,40.00
2019-01-26T07:10:30.967Z,40.00
2019-01-26T07:11:30.837Z,40.00
2019-01-26T07:12:30.892Z,44.00
2019-01-26T07:13:30.666Z,44.00
2019-01-26T07:14:30.607Z,44.00
2019-01-26T07:15:30.530Z,44.00
2019-01-26T07:16:30.415Z,48.00
2019-01-26T07:17:31.801Z,52.00
2019-01-26T07:18:30.438Z,52.00
2019-01-26T07:19:30.205Z,60.00
2019-01-26T07:20:30.127Z,64.00
2019-01-26T07:21:30.009Z,64.00
2019-01-26T07:22:29.946Z,72.00
2019-01-26T07:23:29.823Z,72.00
2019-01-26T07:24:29.766Z,72.00
2019-01-26T07:25:29.660Z,80.00
2019-01-26T07:26:29.609Z,88.00
2019-01-26T07:27:29.501Z,88.00
2019-01-26T07:28:29.413Z,92.00
2019-01-26T07:29:29.315Z,96.00
2019-01-26T07:30:29.311Z,100.00
2019-01-26T07:31:29.161Z,108.00
2019-01-26T07:32:29.121Z,128.00
2019-01-26T07:33:29.046Z,128.00
2019-01-26T07:34:28.947Z,132.00
2019-01-26T07:35:28.875Z,140.00
2019-01-26T07:36:28.726Z,140.00
2019-01-26T07:37:28.674Z,152.00
2019-01-26T07:38:28.558Z,160.00
2019-01-26T07:39:28.520Z,172.00
2019-01-26T07:40:28.396Z,192.00
2019-01-26T07:41:28.317Z,188.00
2019-01-26T07:42:28.219Z,188.00
2019-01-26T07:43:28.137Z,188.00
2019-01-26T07:44:28.093Z,184.00
2019-01-26T07:45:28.016Z,196.00
2019-01-26T07:46:27.896Z,212.00
2019-01-26T07:47:27.795Z,232.00
2019-01-26T07:48:27.715Z,248.00
2019-01-26T07:49:27.637Z,264.00
2019-01-26T07:50:27.596Z,260.00
2019-01-26T07:51:27.499Z,276.00
2019-01-26T07:52:27.378Z,272.00
2019-01-26T07:53:27.293Z,248.00
2019-01-26T07:54:27.244Z,244.00
2019-01-26T07:55:27.137Z,240.00
2019-01-26T07:56:27.038Z,244.00
2019-01-26T07:57:26.954Z,248.00
2019-01-26T07:58:26.913Z,244.00
2019-01-26T07:59:26.790Z,244.00
2019-01-26T08:00:26.736Z,248.00
2019-01-26T08:01:26.615Z,244.00
2019-01-26T08:02:26.580Z,252.00
2019-01-26T08:03:26.452Z,252.00
2019-01-26T08:04:26.464Z,272.00
2019-01-26T08:05:26.355Z,264.00
2019-01-26T08:06:26.211Z,268.00
2019-01-26T08:07:26.166Z,264.00
2019-01-26T08:08:26.179Z,264.00
2019-01-26T08:09:25.982Z,264.00
2019-01-26T08:10:25.870Z,300.00
2019-01-26T08:11:25.991Z,292.00
2019-01-26T08:12:25.696Z,316.00
2019-01-26T08:13:25.606Z,348.00
2019-01-26T08:14:25.519Z,344.00
2019-01-26T08:15:25.471Z,344.00
2019-01-26T08:16:25.440Z,352.00
2019-01-26T08:17:25.318Z,344.00
2019-01-26T08:18:25.189Z,344.00
2019-01-26T08:19:25.830Z,380.00
2019-01-26T08:20:25.020Z,372.00
2019-01-26T08:21:24.974Z,352.00
2019-01-26T08:22:24.887Z,364.00
2019-01-26T08:23:24.808Z,360.00
2019-01-26T08:24:24.733Z,356.00
2019-01-26T08:25:24.647Z,360.00
2019-01-26T08:26:24.519Z,340.00
2019-01-26T08:27:24.469Z,356.00
2019-01-26T08:28:24.430Z,348.00
2019-01-26T08:29:24.299Z,328.00
2019-01-26T08:30:24.180Z,356.00
2019-01-26T08:31:24.150Z,388.00
2019-01-26T08:32:24.005Z,412.00
2019-01-26T08:33:23.991Z,416.00
2019-01-26T08:34:23.890Z,408.00
2019-01-26T08:35:23.767Z,456.00
2019-01-26T08:36:23.766Z,444.00
2019-01-26T08:37:23.606Z,432.00
2019-01-26T08:38:23.509Z,436.00
2019-01-26T08:39:23.427Z,468.00
2019-01-26T08:40:23.340Z,480.00
2019-01-26T08:41:23.256Z,472.00
2019-01-26T08:42:23.173Z,496.00
2019-01-26T08:43:23.139Z,524.00
2019-01-26T08:44:23.000Z,520.00
2019-01-26T08:45:22.918Z,528.00
2019-01-26T08:46:22.832Z,568.00
2019-01-26T08:47:22.803Z,580.00
2019-01-26T08:48:22.666Z,600.00
2019-01-26T08:49:22.624Z,608.00
2019-01-26T08:50:22.492Z,652.00
2019-01-26T08:51:22.456Z,656.00
2019-01-26T08:52:22.366Z,652.00
2019-01-26T08:53:22.250Z,656.00
2019-01-26T08:54:22.202Z,684.00
2019-01-26T08:55:22.147Z,704.00
2019-01-26T08:56:22.041Z,708.00
2019-01-26T08:57:21.911Z,720.00
2019-01-26T08:58:21.872Z,732.00
2019-01-26T08:59:21.805Z,680.00
2019-01-26T09:00:21.695Z,664.00
2019-01-26T09:01:21.584Z,656.00
2019-01-26T09:02:25.425Z,684.00
2019-01-26T09:03:21.432Z,704.00
2019-01-26T09:04:21.343Z,784.00
2019-01-26T09:05:21.234Z,776.00
2019-01-26T09:06:21.220Z,724.00
2019-01-26T09:07:21.079Z,788.00
2019-01-26T09:08:21.035Z,720.00
2019-01-26T09:09:20.942Z,740.00
2019-01-26T09:10:20.852Z,772.00
2019-01-26T09:11:20.772Z,820.00
2019-01-26T09:12:20.698Z,760.00
2019-01-26T09:13:20.609Z,848.00
2019-01-26T09:14:20.556Z,844.00
2019-01-26T09:15:20.444Z,980.00
2019-01-26T09:16:20.320Z,1112.00
2019-01-26T09:17:20.271Z,1176.00
2019-01-26T09:18:20.180Z,1184.00
2019-01-26T09:19:20.115Z,1244.00
2019-01-26T09:20:19.991Z,1200.00
2019-01-26T09:21:19.944Z,1184.00
2019-01-26T09:22:19.896Z,1176.00
2019-01-26T09:23:19.797Z,1184.00
2019-01-26T09:24:19.642Z,1212.00
2019-01-26T09:25:19.562Z,1144.00
2019-01-26T09:26:19.475Z,1056.00
2019-01-26T09:27:19.445Z,1040.00
2019-01-26T09:28:19.479Z,1036.00
2019-01-26T09:29:19.255Z,1012.00
2019-01-26T09:30:19.145Z,1008.00
2019-01-26T09:31:19.110Z,980.00
2019-01-26T09:32:19.138Z,988.00
2019-01-26T09:33:19.494Z,948.00
2019-01-26T09:34:19.034Z,880.00
2019-01-26T09:35:19.250Z,1032.00
2019-01-26T09:42:23.094Z,1104.00
2019-01-26T09:43:22.465Z,1012.00
2019-01-26T09:44:22.317Z,1104.00
2019-01-26T09:45:22.769Z,1116.00
2019-01-26T09:47:27.422Z,1200.00
2019-01-26T09:48:24.412Z,1272.00
2019-01-26T09:56:48.838Z,1448.00
2019-01-26T10:03:08.564Z,1304.00
2019-01-26T10:05:58.540Z,1208.00
2019-01-26T10:16:09.848Z,1404.00
2019-01-26T10:17:09.787Z,1188.00
2019-01-26T10:18:09.591Z,1128.00
2019-01-26T10:21:02.607Z,1636.00
2019-01-26T10:22:10.447Z,1520.00
2019-01-26T10:23:04.445Z,1768.00
2019-01-26T10:25:10.171Z,1944.00
2019-01-26T10:26:24.890Z,2024.00
2019-01-26T10:31:46.553Z,1560.00
2019-01-26T10:32:08.213Z,1444.00
2019-01-26T10:35:33.007Z,1780.00
2019-01-26T10:36:59.236Z,1556.00
2019-01-26T10:38:01.931Z,1512.00
2019-01-26T10:39:02.881Z,1648.00
2019-01-26T10:40:01.315Z,1772.00
2019-01-26T10:41:03.008Z,1648.00
2019-01-26T10:52:39.661Z,1548.00
2019-01-26T10:53:39.676Z,1600.00
2019-01-26T10:54:31.187Z,1800.00
2019-01-26T10:55:33.284Z,1732.00
2019-01-26T10:56:32.901Z,1704.00
2019-01-26T10:57:33.434Z,1708.00
2019-01-26T11:04:39.493Z,2100.00
2019-01-26T11:10:08.472Z,2108.00
2019-01-26T11:11:11.851Z,1832.00
2019-01-26T11:12:09.991Z,1908.00
2019-01-26T11:13:11.593Z,1916.00
2019-01-26T11:15:10.901Z,1688.00
2019-01-26T11:16:07.336Z,1556.00
2019-01-26T11:17:09.170Z,1556.00
2019-01-26T11:18:08.066Z,1640.00
2019-01-26T11:19:09.474Z,1472.00
2019-01-26T11:20:10.554Z,1448.00
2019-01-26T11:21:07.222Z,1608.00
2019-01-26T11:22:06.424Z,1868.00
2019-01-26T11:23:06.316Z,1776.00
2019-01-26T11:24:06.230Z,1664.00
2019-01-26T11:25:06.210Z,2092.00
2019-01-26T11:26:06.098Z,2028.00
2019-01-26T11:27:05.989Z,2036.00
2019-01-26T11:28:05.941Z,2280.00
2019-01-26T11:29:05.827Z,2096.00
2019-01-26T11:30:05.742Z,1776.00
2019-01-26T11:31:05.656Z,1696.00
2019-01-26T11:32:05.615Z,1760.00
2019-01-26T11:33:05.526Z,1740.00
2019-01-26T11:34:05.465Z,1792.00
2019-01-26T11:35:05.363Z,1788.00
2019-01-26T11:36:05.243Z,1852.00
2019-01-26T11:37:05.163Z,2000.00
2019-01-26T11:38:05.188Z,1936.00
2019-01-26T11:39:04.993Z,1604.00
2019-01-26T11:40:04.911Z,1748.00
2019-01-26T11:41:04.822Z,1544.00
2019-01-26T11:42:04.797Z,1828.00
2019-01-26T11:43:04.698Z,1752.00
2019-01-26T11:44:04.619Z,1516.00
2019-01-26T11:45:04.496Z,1416.00
2019-01-26T11:46:04.424Z,1656.00
2019-01-26T11:47:04.365Z,1592.00
2019-01-26T11:48:04.292Z,1340.00
2019-01-26T11:49:04.205Z,1428.00
2019-01-26T11:50:04.135Z,1248.00
2019-01-26T11:51:04.053Z,1152.00
2019-01-26T11:52:03.922Z,1272.00
2019-01-26T11:53:03.843Z,1248.00
2019-01-26T11:54:03.786Z,1064.00
2019-01-26T11:55:03.734Z,1204.00
2019-01-26T11:56:03.601Z,1072.00
2019-01-26T11:57:03.572Z,1124.00
2019-01-26T11:58:03.479Z,1020.00
2019-01-26T11:59:03.393Z,996.00
2019-01-26T12:00:03.348Z,928.00
2019-01-26T12:01:03.212Z,904.00
2019-01-26T12:02:03.155Z,1028.00
2019-01-26T12:03:03.609Z,960.00
2019-01-26T12:04:02.945Z,1028.00
2019-01-26T12:05:02.890Z,996.00
2019-01-26T12:06:02.834Z,1024.00
2019-01-26T12:07:02.723Z,1084.00
2019-01-26T12:08:02.692Z,1252.00
2019-01-26T12:09:02.565Z,944.00
2019-01-26T12:10:02.548Z,956.00
2019-01-26T12:11:02.369Z,1088.00
2019-01-26T12:12:02.257Z,1080.00
2019-01-26T12:13:02.251Z,1012.00
2019-01-26T12:14:02.158Z,976.00
2019-01-26T12:15:02.092Z,1188.00
2019-01-26T12:16:02.049Z,1068.00
2019-01-26T12:17:01.862Z,1180.00
2019-01-26T12:18:01.867Z,1104.00
2019-01-26T12:19:01.730Z,1076.00
2019-01-26T12:20:01.681Z,1104.00
2019-01-26T12:21:01.644Z,1084.00
2019-01-26T12:22:01.481Z,1044.00
2019-01-26T12:23:01.478Z,1016.00
2019-01-26T12:24:01.393Z,1192.00
2019-01-26T12:25:01.230Z,1132.00
2019-01-26T12:26:01.151Z,1112.00
2019-01-26T12:27:01.110Z,1168.00
2019-01-26T12:28:01.024Z,1372.00
2019-01-26T12:29:00.968Z,1244.00
2019-01-26T12:30:00.859Z,1252.00
2019-01-26T12:31:00.821Z,1236.00
2019-01-26T12:32:00.688Z,1180.00
2019-01-26T12:33:00.640Z,1428.00
2019-01-26T12:34:00.466Z,1376.00
2019-01-26T12:35:00.361Z,1356.00
2019-01-26T12:36:00.358Z,1248.00
2019-01-26T12:37:00.314Z,1328.00
2019-01-26T12:38:00.264Z,1396.00
2019-01-26T12:39:00.091Z,1060.00
2019-01-26T12:40:00.047Z,1208.00
2019-01-26T12:40:59.867Z,1188.00
2019-01-26T12:41:59.844Z,1016.00
2019-01-26T12:42:59.937Z,1248.00
2019-01-26T12:43:59.782Z,1104.00
2019-01-26T12:44:59.680Z,1228.00
2019-01-26T12:45:59.537Z,1072.00
2019-01-26T12:46:59.414Z,1064.00
2019-01-26T12:47:59.362Z,1236.00
2019-01-26T12:48:59.411Z,1176.00
2019-01-26T12:49:59.233Z,1172.00
2019-01-26T12:50:59.079Z,1264.00
2019-01-26T12:51:59.092Z,1304.00
2019-01-26T12:52:58.946Z,1304.00
2019-01-26T12:53:58.899Z,1320.00
2019-01-26T12:54:58.880Z,1532.00
2019-01-26T12:55:58.796Z,1632.00
2019-01-26T12:56:58.652Z,1444.00
2019-01-26T12:57:58.704Z,1600.00
2019-01-26T12:58:58.467Z,1536.00
2019-01-26T12:59:58.374Z,1268.00
2019-01-26T13:00:58.328Z,1400.00
2019-01-26T13:01:58.219Z,1592.00
2019-01-26T13:02:58.205Z,1352.00
2019-01-26T13:03:58.055Z,1448.00
2019-01-26T13:04:57.976Z,1456.00
2019-01-26T13:05:57.860Z,1644.00
2019-01-26T13:06:57.904Z,1652.00
2019-01-26T13:07:57.680Z,1536.00
2019-01-26T13:08:57.587Z,1800.00
2019-01-26T13:09:57.474Z,1884.00
2019-01-26T13:10:57.475Z,1636.00
2019-01-26T13:11:57.355Z,1688.00
2019-01-26T13:12:57.215Z,2000.00
2019-01-26T13:13:57.190Z,2092.00
2019-01-26T13:14:57.090Z,2096.00
2019-01-26T13:15:57.013Z,1976.00
2019-01-26T13:16:56.913Z,2068.00
2019-01-26T13:17:57.133Z,1912.00
2019-01-26T13:18:56.726Z,2124.00
2019-01-26T13:19:56.746Z,2264.00
2019-01-26T13:20:56.563Z,2448.00
2019-01-26T13:21:56.473Z,2940.00
2019-01-26T13:22:56.390Z,2632.00
2019-01-26T13:23:56.309Z,2596.00
2019-01-26T13:24:56.221Z,2696.00
2019-01-26T13:25:56.139Z,2088.00
2019-01-26T13:26:56.157Z,2228.00
2019-01-26T13:27:56.171Z,2352.00
2019-01-26T13:28:56.054Z,2924.00
2019-01-26T13:29:55.835Z,2468.00
2019-01-26T13:30:55.783Z,2012.00
2019-01-26T13:31:55.659Z,2216.00
2019-01-26T13:32:55.568Z,2480.00
2019-01-26T13:33:55.480Z,2152.00
2019-01-26T13:34:55.470Z,1888.00
2019-01-26T13:35:55.371Z,2000.00
2019-01-26T13:36:55.278Z,1816.00
2019-01-26T13:37:55.203Z,1708.00
2019-01-26T13:38:55.116Z,1840.00
2019-01-26T13:39:55.048Z,1672.00
2019-01-26T13:40:54.908Z,1772.00
2019-01-26T13:41:54.876Z,1724.00
2019-01-26T13:42:54.741Z,1720.00
2019-01-26T13:43:54.717Z,1476.00
2019-01-26T13:44:54.594Z,1348.00
2019-01-26T13:45:54.537Z,1292.00
2019-01-26T13:46:54.467Z,1336.00
2019-01-26T13:47:54.328Z,1176.00
2019-01-26T13:48:54.249Z,1148.00
2019-01-26T13:49:54.228Z,1160.00
2019-01-26T13:50:54.091Z,1248.00