createdAt,value
2019-05-21T20:53:03.048Z,83.70
2019-05-21T20:55:33.987Z,84.70
2019-05-21T20:58:16.474Z,85.30
2019-05-21T21:00:49.570Z,85.00
2019-05-21T21:03:19.683Z,85.30
2019-05-21T21:05:50.033Z,84.80
2019-05-21T21:08:22.661Z,85.00
2019-05-21T21:10:57.318Z,84.80
2019-05-21T21:13:28.869Z,84.70
2019-05-21T21:15:59.331Z,83.30
2019-05-21T21:18:29.863Z,83.90
2019-05-21T21:20:59.539Z,83.60
2019-05-21T21:23:31.000Z,83.70
2019-05-21T21:26:00.945Z,82.80
2019-05-21T21:28:30.654Z,82.80
2019-05-21T21:31:00.622Z,82.70
2019-05-21T21:33:30.754Z,82.90
2019-05-21T21:36:00.747Z,83.50
2019-05-21T21:38:33.386Z,83.70
2019-05-21T21:41:03.052Z,83.70
2019-05-21T21:43:32.830Z,84.40
2019-05-21T21:46:02.699Z,84.30
2019-05-21T21:48:32.817Z,84.10
2019-05-21T21:51:02.646Z,84.30
2019-05-21T21:53:33.035Z,84.80
2019-05-21T21:56:02.679Z,84.70
2019-05-21T21:58:32.527Z,84.40
2019-05-21T22:01:06.580Z,84.90
2019-05-21T22:03:38.921Z,85.20
2019-05-21T22:06:15.351Z,85.30
2019-05-21T22:08:48.347Z,84.80
2019-05-21T22:11:20.065Z,84.90
2019-05-21T22:13:49.950Z,84.20
2019-05-21T22:16:20.300Z,84.30
2019-05-21T22:18:50.862Z,85.20
2019-05-21T22:21:21.149Z,85.20
2019-05-21T22:23:50.860Z,85.20
2019-05-21T22:26:20.558Z,85.10
2019-05-21T22:28:50.477Z,85.60
2019-05-21T22:31:20.262Z,86.20
2019-05-21T22:33:50.031Z,86.00
2019-05-21T22:36:19.921Z,85.70
2019-05-21T22:38:49.738Z,84.80
2019-05-21T22:41:38.605Z,85.10
2019-05-21T22:44:08.174Z,84.80
2019-05-21T22:46:37.794Z,85.20
2019-05-21T22:49:07.420Z,85.40
2019-05-21T22:51:36.991Z,85.10
2019-05-21T22:54:06.674Z,85.00
2019-05-21T22:56:36.368Z,85.10
2019-05-21T22:59:06.150Z,84.30
2019-05-21T23:01:37.842Z,84.40
2019-05-21T23:04:07.522Z,85.20
2019-05-21T23:06:37.459Z,85.00
2019-05-21T23:09:08.603Z,85.30
2019-05-21T23:11:38.587Z,84.70
2019-05-21T23:14:08.307Z,84.70
2019-05-21T23:16:38.093Z,84.80
2019-05-21T23:19:08.902Z,85.20
2019-05-21T23:21:39.709Z,85.40
2019-05-21T23:24:26.111Z,85.30
2019-05-21T23:26:56.358Z,85.50
2019-05-21T23:29:26.342Z,85.70
2019-05-21T23:31:56.336Z,86.10
2019-05-21T23:34:26.833Z,85.90
2019-05-21T23:36:57.769Z,86.20
2019-05-21T23:39:28.432Z,86.30
2019-05-21T23:41:58.187Z,87.20
2019-05-21T23:44:27.979Z,86.50
2019-05-21T23:46:58.279Z,86.30
2019-05-21T23:49:28.363Z,85.80
2019-05-21T23:51:58.304Z,85.60
2019-05-21T23:54:28.224Z,85.60
2019-05-21T23:56:59.813Z,84.60
2019-05-21T23:59:29.469Z,84.80
