createdAt,value
2023-01-07T00:00:09.969Z,4.90
2023-01-07T00:01:07.340Z,4.46
2023-01-07T00:02:04.635Z,4.71
2023-01-07T00:03:02.039Z,4.31
2023-01-07T00:04:00.231Z,4.58
2023-01-07T00:04:57.725Z,4.74
2023-01-07T00:06:02.007Z,4.23
2023-01-07T00:06:59.668Z,4.42
2023-01-07T00:07:58.239Z,4.12
2023-01-07T00:08:56.567Z,4.45
2023-01-07T00:09:53.891Z,4.72
2023-01-07T00:10:51.206Z,4.57
2023-01-07T00:11:48.547Z,4.74
2023-01-07T00:12:46.006Z,5.12
2023-01-07T00:13:44.246Z,4.69
2023-01-07T00:14:41.581Z,4.87
2023-01-07T00:15:38.908Z,4.94
2023-01-07T00:16:36.732Z,5.10
2023-01-07T00:17:34.148Z,4.79
2023-01-07T00:18:31.496Z,4.81
2023-01-07T00:19:28.811Z,5.08
2023-01-07T00:20:26.149Z,5.15
2023-01-07T00:21:24.705Z,4.68
2023-01-07T00:22:22.005Z,4.81
2023-01-07T00:23:19.307Z,4.68
2023-01-07T00:24:18.393Z,4.45
2023-01-07T00:25:16.065Z,4.51
2023-01-07T00:26:15.549Z,4.97
2023-01-07T00:27:12.877Z,4.75
2023-01-07T00:28:10.344Z,4.77
2023-01-07T00:29:08.385Z,4.42
2023-01-07T00:30:06.006Z,4.73
2023-01-07T00:31:05.127Z,4.54
2023-01-07T00:32:02.494Z,4.41
2023-01-07T00:33:04.987Z,4.26
2023-01-07T00:34:02.884Z,4.26
2023-01-07T00:35:00.255Z,4.44
2023-01-07T00:36:01.592Z,4.46
2023-01-07T00:37:19.008Z,4.38
2023-01-07T00:38:17.240Z,4.57
2023-01-07T00:39:16.316Z,4.50
2023-01-07T00:40:13.655Z,5.13
2023-01-07T00:41:11.308Z,5.09
2023-01-07T00:42:27.188Z,4.89
2023-01-07T00:43:24.611Z,4.66
2023-01-07T00:44:21.985Z,4.58
2023-01-07T00:45:19.347Z,5.11
2023-01-07T00:46:17.276Z,4.91
2023-01-07T00:47:14.783Z,4.85
2023-01-07T00:48:12.265Z,4.54
2023-01-07T00:49:09.552Z,4.76
2023-01-07T00:50:07.024Z,4.95
2023-01-07T00:51:04.397Z,5.18
2023-01-07T00:52:01.785Z,4.69
2023-01-07T00:52:59.611Z,4.86
2023-01-07T00:53:56.988Z,4.75
2023-01-07T00:54:54.333Z,4.61
2023-01-07T00:55:52.058Z,4.54
2023-01-07T00:56:49.419Z,4.55
2023-01-07T00:57:46.816Z,5.00
2023-01-07T00:58:44.112Z,4.67
2023-01-07T00:59:41.466Z,4.50
2023-01-07T01:00:38.806Z,4.56
2023-01-07T01:01:36.218Z,4.83
2023-01-07T01:02:33.713Z,4.41
2023-01-07T01:03:31.919Z,4.64
2023-01-07T01:04:29.283Z,4.33
2023-01-07T01:05:26.621Z,5.02
2023-01-07T01:06:23.966Z,4.53
2023-01-07T01:07:21.307Z,4.36
2023-01-07T01:08:19.254Z,3.95
2023-01-07T01:09:16.686Z,4.07
2023-01-07T01:10:15.870Z,4.30
2023-01-07T01:11:14.506Z,4.19
2023-01-07T01:12:11.819Z,4.34
2023-01-07T01:13:12.851Z,4.49
2023-01-07T01:14:11.298Z,4.57
2023-01-07T01:15:10.849Z,4.38
2023-01-07T01:16:09.641Z,4.51
2023-01-07T01:17:07.057Z,4.40
2023-01-07T01:18:04.460Z,4.48
2023-01-07T01:19:02.081Z,4.27
2023-01-07T01:20:00.111Z,4.28
2023-01-07T01:21:04.576Z,4.34
2023-01-07T01:22:01.984Z,4.47
2023-01-07T01:22:59.347Z,4.25
2023-01-07T01:23:56.671Z,4.82
2023-01-07T01:24:54.243Z,4.40
2023-01-07T01:25:51.569Z,4.33
2023-01-07T01:26:48.856Z,4.30
2023-01-07T01:27:46.187Z,4.34
2023-01-07T01:28:44.424Z,4.73
2023-01-07T01:29:41.725Z,4.15
2023-01-07T01:30:39.094Z,4.30
2023-01-07T01:31:36.630Z,4.41
2023-01-07T01:32:34.175Z,4.27
2023-01-07T01:33:31.489Z,4.70
2023-01-07T01:34:28.913Z,4.67
2023-01-07T01:35:26.376Z,4.40
2023-01-07T01:36:24.008Z,4.83
2023-01-07T01:37:21.368Z,4.36
2023-01-07T01:38:18.674Z,4.38
2023-01-07T01:39:15.999Z,4.21
2023-01-07T01:40:13.469Z,4.21
2023-01-07T01:41:12.707Z,4.52
2023-01-07T01:42:13.892Z,4.26
2023-01-07T01:43:26.287Z,4.07
2023-01-07T01:44:29.527Z,3.85
2023-01-07T01:45:26.977Z,4.31
2023-01-07T01:46:27.093Z,4.39
2023-01-07T01:47:33.260Z,4.37
2023-01-07T01:48:34.159Z,4.45
2023-01-07T01:49:35.367Z,3.82
2023-01-07T01:50:37.681Z,3.89
2023-01-07T01:51:39.454Z,4.19
2023-01-07T01:52:59.404Z,4.17
2023-01-07T01:53:57.224Z,4.31
2023-01-07T01:54:58.217Z,4.30
2023-01-07T01:55:58.423Z,4.18
2023-01-07T01:56:58.847Z,4.35
2023-01-07T01:58:01.357Z,4.43
2023-01-07T01:59:02.100Z,4.14
2023-01-07T01:59:59.931Z,4.27
2023-01-07T02:00:57.343Z,4.22
2023-01-07T02:01:54.920Z,4.49
2023-01-07T02:02:57.104Z,4.32
2023-01-07T02:03:54.936Z,4.54
2023-01-07T02:04:54.648Z,4.17
2023-01-07T02:05:52.534Z,4.10
2023-01-07T02:07:04.001Z,4.06
2023-01-07T02:08:01.340Z,4.18
2023-01-07T02:08:58.730Z,4.05
2023-01-07T02:10:00.190Z,4.60
2023-01-07T02:11:18.650Z,4.24
2023-01-07T02:12:29.787Z,4.33
2023-01-07T02:13:27.329Z,4.34
2023-01-07T02:14:27.501Z,4.22
2023-01-07T02:15:37.272Z,4.15
2023-01-07T02:16:44.490Z,4.33
2023-01-07T02:17:56.849Z,4.18
2023-01-07T02:19:12.396Z,4.58
2023-01-07T02:20:28.438Z,4.18
2023-01-07T02:21:25.752Z,4.01
2023-01-07T02:22:31.958Z,4.04
2023-01-07T02:23:35.287Z,4.00
2023-01-07T02:24:55.116Z,4.52
2023-01-07T02:25:52.373Z,4.36
2023-01-07T02:27:07.805Z,4.49
2023-01-07T02:28:18.827Z,4.07
2023-01-07T02:29:25.220Z,4.13
2023-01-07T02:30:38.157Z,4.13
2023-01-07T02:31:54.229Z,3.98
2023-01-07T02:33:06.280Z,3.65
2023-01-07T02:34:32.706Z,3.90
2023-01-07T02:35:30.026Z,3.96
2023-01-07T02:36:35.250Z,4.11
2023-01-07T02:38:01.968Z,4.41
2023-01-07T02:39:11.209Z,4.16
2023-01-07T02:40:20.453Z,4.10
2023-01-07T02:41:36.617Z,3.70
2023-01-07T02:42:52.587Z,4.19
2023-01-07T02:43:52.776Z,4.11
2023-01-07T02:44:52.841Z,4.04
2023-01-07T02:45:59.028Z,4.02
2023-01-07T02:46:59.201Z,4.11
2023-01-07T02:48:05.849Z,4.24
2023-01-07T02:49:11.308Z,3.71
2023-01-07T02:50:09.428Z,4.26
2023-01-07T02:51:06.750Z,4.12
2023-01-07T02:52:21.278Z,4.13
2023-01-07T02:53:20.416Z,4.18
2023-01-07T02:54:29.242Z,4.32
2023-01-07T02:55:39.536Z,4.34
2023-01-07T02:56:55.359Z,4.31
2023-01-07T02:58:11.069Z,3.99
2023-01-07T02:59:14.258Z,3.57
2023-01-07T03:00:30.023Z,4.15
2023-01-07T03:01:27.539Z,3.83
2023-01-07T03:02:27.803Z,4.12
2023-01-07T03:03:31.016Z,4.04
2023-01-07T03:04:40.519Z,4.17
2023-01-07T03:05:41.770Z,4.37
2023-01-07T03:06:39.088Z,4.01
2023-01-07T03:07:54.153Z,4.04
2023-01-07T03:08:58.825Z,4.24
2023-01-07T03:10:21.611Z,4.24
2023-01-07T03:11:20.842Z,3.36
2023-01-07T03:12:20.796Z,4.25
2023-01-07T03:13:23.541Z,4.21
2023-01-07T03:14:28.743Z,3.96
2023-01-07T03:15:44.686Z,3.72
2023-01-07T03:16:45.577Z,3.85
2023-01-07T03:17:54.590Z,4.03
2023-01-07T03:19:21.045Z,4.36
2023-01-07T03:20:22.231Z,4.11
2023-01-07T03:21:22.240Z,4.11
2023-01-07T03:22:23.646Z,4.07
2023-01-07T03:23:23.665Z,3.97
2023-01-07T03:24:24.264Z,3.93
2023-01-07T03:25:24.660Z,3.90
2023-01-07T03:26:25.135Z,4.00
2023-01-07T03:27:25.202Z,4.09
2023-01-07T03:28:27.246Z,3.89
2023-01-07T03:29:25.272Z,4.34
2023-01-07T03:30:25.242Z,4.08
2023-01-07T03:31:22.762Z,3.47
2023-01-07T03:32:38.603Z,4.18
2023-01-07T03:34:02.232Z,3.65
2023-01-07T03:34:59.683Z,3.80
2023-01-07T03:35:59.203Z,3.85
2023-01-07T03:36:58.356Z,4.58
2023-01-07T03:37:57.801Z,3.99
2023-01-07T03:38:56.700Z,3.84
2023-01-07T03:39:54.412Z,3.80
2023-01-07T03:40:52.502Z,4.00
2023-01-07T03:42:09.305Z,3.84
2023-01-07T03:43:12.129Z,3.90
2023-01-07T03:44:09.469Z,4.12
2023-01-07T03:45:09.099Z,4.27
2023-01-07T03:46:06.611Z,4.22
2023-01-07T03:47:05.033Z,3.92
2023-01-07T03:48:03.686Z,4.35
2023-01-07T03:49:01.038Z,3.82
2023-01-07T03:49:58.440Z,3.98
2023-01-07T03:50:55.782Z,3.96
2023-01-07T03:51:54.720Z,3.72
2023-01-07T03:52:52.151Z,3.72
2023-01-07T03:53:49.579Z,4.14
2023-01-07T03:54:46.894Z,3.87
2023-01-07T03:55:44.401Z,4.05
2023-01-07T03:56:41.761Z,4.03
2023-01-07T03:57:39.172Z,4.02
2023-01-07T03:58:36.516Z,4.33
2023-01-07T03:59:33.949Z,4.20
2023-01-07T04:00:31.340Z,4.51
2023-01-07T04:01:28.917Z,4.21
2023-01-07T04:02:27.132Z,4.22
2023-01-07T04:03:24.446Z,4.48
2023-01-07T04:04:21.810Z,4.36
2023-01-07T04:05:19.272Z,4.51
2023-01-07T04:06:16.619Z,4.05
2023-01-07T04:07:13.987Z,3.88
2023-01-07T04:08:11.378Z,4.12
2023-01-07T04:09:08.954Z,3.76
2023-01-07T04:10:07.430Z,4.10
2023-01-07T04:11:04.940Z,3.92
2023-01-07T04:12:02.375Z,3.76
2023-01-07T04:12:59.686Z,4.01
2023-01-07T04:14:00.720Z,4.30
2023-01-07T04:14:59.327Z,3.68
2023-01-07T04:15:56.928Z,3.78
2023-01-07T04:16:54.273Z,4.13
2023-01-07T04:17:51.650Z,3.65
2023-01-07T04:18:48.977Z,4.13
2023-01-07T04:19:46.349Z,4.44
2023-01-07T04:20:47.831Z,4.07
2023-01-07T04:21:45.138Z,4.04
2023-01-07T04:22:42.436Z,4.28
2023-01-07T04:23:39.798Z,3.95
2023-01-07T04:24:37.152Z,3.82
2023-01-07T04:25:34.561Z,4.26
2023-01-07T04:26:33.836Z,4.32
2023-01-07T04:27:31.243Z,4.19
2023-01-07T04:28:28.615Z,4.01
2023-01-07T04:29:26.103Z,3.70
2023-01-07T04:30:23.461Z,3.81
2023-01-07T04:31:21.089Z,3.73
2023-01-07T04:32:18.470Z,3.71
2023-01-07T04:33:15.913Z,3.63
2023-01-07T04:34:13.365Z,3.56
2023-01-07T04:35:10.871Z,3.62
2023-01-07T04:36:09.052Z,4.00
2023-01-07T04:37:06.763Z,3.86
2023-01-07T04:38:04.503Z,3.58
2023-01-07T04:39:02.716Z,3.87
2023-01-07T04:40:00.041Z,4.07
2023-01-07T04:40:57.953Z,5.94
2023-01-07T04:41:55.410Z,4.04
2023-01-07T04:42:52.778Z,4.18
2023-01-07T04:43:50.288Z,4.41
2023-01-07T04:44:47.766Z,4.69
2023-01-07T04:45:45.394Z,4.35
2023-01-07T04:46:42.924Z,6.95
2023-01-07T04:47:40.288Z,42.83
2023-01-07T04:48:37.618Z,31.68
2023-01-07T04:49:35.038Z,42.19
2023-01-07T04:50:32.725Z,56.41
2023-01-07T04:51:30.148Z,46.42
2023-01-07T04:52:27.536Z,32.64
2023-01-07T04:53:24.965Z,24.82
2023-01-07T04:54:22.402Z,9.46
2023-01-07T04:55:19.711Z,7.69
2023-01-07T04:56:17.089Z,7.36
2023-01-07T04:57:14.429Z,8.94
2023-01-07T04:58:12.026Z,7.16
2023-01-07T04:59:09.504Z,5.45
2023-01-07T05:00:07.556Z,4.64
2023-01-07T05:01:05.258Z,8.43
2023-01-07T05:02:02.934Z,10.76
2023-01-07T05:03:00.303Z,9.86
2023-01-07T05:03:57.832Z,9.66
2023-01-07T05:04:55.193Z,7.95
2023-01-07T05:05:52.514Z,6.61
2023-01-07T05:06:49.869Z,9.23
2023-01-07T05:07:47.280Z,149.71
2023-01-07T05:08:44.692Z,46.07
2023-01-07T05:09:42.112Z,45.94
2023-01-07T05:10:39.715Z,55.14
2023-01-07T05:11:37.038Z,39.45
2023-01-07T05:12:35.380Z,58.57
2023-01-07T05:13:35.258Z,62.27
2023-01-07T05:14:32.677Z,74.01
2023-01-07T05:15:30.014Z,78.20
2023-01-07T05:16:27.471Z,74.89
2023-01-07T05:17:24.851Z,54.62
2023-01-07T05:18:22.218Z,24.36
2023-01-07T05:19:19.637Z,13.82
2023-01-07T05:20:17.009Z,9.97
2023-01-07T05:21:14.422Z,10.33
2023-01-07T05:22:12.013Z,9.65
2023-01-07T05:23:09.405Z,8.62
2023-01-07T05:24:06.805Z,6.86
2023-01-07T05:25:04.208Z,5.65
2023-01-07T05:26:01.492Z,5.38
2023-01-07T05:26:58.914Z,5.13
2023-01-07T05:27:56.217Z,4.58
2023-01-07T05:28:53.549Z,4.37
2023-01-07T05:29:50.914Z,4.69
2023-01-07T05:30:48.239Z,4.50
2023-01-07T05:31:45.596Z,4.76
2023-01-07T05:32:42.983Z,4.65
2023-01-07T05:33:40.401Z,4.60
2023-01-07T05:34:37.772Z,4.18
2023-01-07T05:35:35.665Z,4.72
2023-01-07T05:36:32.998Z,4.66
2023-01-07T05:37:30.445Z,4.76
2023-01-07T05:38:27.848Z,4.85
2023-01-07T05:39:26.077Z,4.41
2023-01-07T05:40:23.414Z,5.19
2023-01-07T05:41:20.761Z,4.70
2023-01-07T05:42:18.141Z,4.50
2023-01-07T05:43:16.312Z,4.79
2023-01-07T05:44:13.695Z,5.22
2023-01-07T05:45:11.285Z,5.20
2023-01-07T05:46:08.651Z,4.76
2023-01-07T05:47:06.045Z,5.23
2023-01-07T05:48:03.483Z,5.24
2023-01-07T05:49:00.895Z,4.95
2023-01-07T05:49:58.298Z,5.35
2023-01-07T05:50:55.763Z,5.10
2023-01-07T05:51:53.097Z,4.90
2023-01-07T05:52:51.370Z,5.05
2023-01-07T05:53:48.715Z,5.30
2023-01-07T05:54:46.092Z,4.62
2023-01-07T05:55:43.732Z,4.87
2023-01-07T05:56:41.138Z,4.86
2023-01-07T05:57:38.482Z,4.44
2023-01-07T05:58:35.840Z,5.10
2023-01-07T05:59:36.331Z,6.75
2023-01-07T06:00:34.159Z,9.60
2023-01-07T06:01:31.671Z,16.86
2023-01-07T06:02:29.078Z,18.42
2023-01-07T06:03:26.430Z,26.47
2023-01-07T06:04:23.815Z,45.71
2023-01-07T06:05:22.419Z,16.61
2023-01-07T06:06:19.827Z,22.86
2023-01-07T06:07:17.170Z,20.52
2023-01-07T06:08:14.538Z,22.06
2023-01-07T06:09:12.008Z,21.37
2023-01-07T06:10:09.752Z,19.42
2023-01-07T06:11:07.898Z,33.17
2023-01-07T06:12:05.340Z,43.69
2023-01-07T06:13:02.832Z,61.61
2023-01-07T06:14:00.197Z,74.85
2023-01-07T06:14:57.608Z,80.86
2023-01-07T06:16:05.444Z,53.90
2023-01-07T06:17:02.854Z,67.58
2023-01-07T06:18:00.241Z,31.18
2023-01-07T06:18:57.584Z,28.22
2023-01-07T06:19:54.979Z,50.24
2023-01-07T06:20:52.454Z,78.18
2023-01-07T06:21:50.194Z,91.80
2023-01-07T06:22:47.609Z,98.55
2023-01-07T06:23:44.955Z,20.78
2023-01-07T06:24:42.303Z,7.57
2023-01-07T06:25:39.608Z,8.90
2023-01-07T06:26:36.972Z,19.22
2023-01-07T06:27:34.729Z,26.00
2023-01-07T06:28:32.075Z,18.22
2023-01-07T06:29:29.439Z,17.63
2023-01-07T06:30:26.922Z,25.07
2023-01-07T06:31:24.356Z,32.59
2023-01-07T06:32:21.793Z,21.39
2023-01-07T06:33:19.267Z,26.14
2023-01-07T06:34:16.711Z,35.28
2023-01-07T06:35:14.474Z,30.58
2023-01-07T06:36:11.894Z,27.80
2023-01-07T06:37:09.631Z,30.30
2023-01-07T06:38:07.066Z,24.09
2023-01-07T06:39:05.130Z,26.84
2023-01-07T06:40:02.958Z,45.29
2023-01-07T06:41:01.951Z,68.53
2023-01-07T06:41:59.318Z,44.08
2023-01-07T06:42:56.754Z,43.08
2023-01-07T06:43:54.174Z,44.08
2023-01-07T06:44:51.749Z,57.50
2023-01-07T06:45:49.108Z,143.70
2023-01-07T06:46:46.457Z,150.69
2023-01-07T06:47:43.930Z,62.45
2023-01-07T06:48:41.283Z,47.17
2023-01-07T06:49:38.636Z,44.95
2023-01-07T06:50:36.030Z,72.16
2023-01-07T06:51:33.412Z,88.65
2023-01-07T06:52:31.104Z,88.97
2023-01-07T06:53:28.562Z,81.19
2023-01-07T06:54:25.928Z,53.21
2023-01-07T06:55:23.471Z,49.31
2023-01-07T06:56:21.030Z,45.98
2023-01-07T06:57:18.404Z,35.34
2023-01-07T06:58:16.190Z,27.52
2023-01-07T06:59:13.549Z,24.08
2023-01-07T07:00:11.323Z,19.72
2023-01-07T07:01:08.906Z,19.45
2023-01-07T07:02:06.813Z,24.03
2023-01-07T07:03:04.260Z,29.54
2023-01-07T07:04:01.766Z,33.43
2023-01-07T07:04:59.121Z,38.28
2023-01-07T07:05:56.535Z,25.96
2023-01-07T07:06:53.859Z,20.27
2023-01-07T07:07:51.168Z,13.74
2023-01-07T07:08:48.572Z,11.02
2023-01-07T07:09:47.441Z,10.82
2023-01-07T07:10:44.971Z,11.73
2023-01-07T07:11:42.418Z,12.76
2023-01-07T07:12:40.429Z,20.34
2023-01-07T07:13:37.768Z,22.38
2023-01-07T07:14:35.180Z,38.51
2023-01-07T07:15:32.648Z,33.33
2023-01-07T07:16:31.868Z,21.24
2023-01-07T07:17:30.235Z,44.74
2023-01-07T07:18:27.777Z,93.40
2023-01-07T07:19:25.208Z,63.39
2023-01-07T07:20:22.627Z,48.80
2023-01-07T07:21:20.151Z,25.02
2023-01-07T07:22:17.591Z,18.08
2023-01-07T07:23:15.126Z,35.30
2023-01-07T07:24:12.431Z,58.16
2023-01-07T07:25:09.846Z,60.29
2023-01-07T07:26:07.235Z,65.43
2023-01-07T07:27:04.631Z,48.45
2023-01-07T07:28:02.056Z,35.44
2023-01-07T07:28:59.364Z,26.80
2023-01-07T07:29:56.762Z,21.31
2023-01-07T07:30:54.171Z,17.00
2023-01-07T07:31:51.556Z,11.19
2023-01-07T07:32:48.949Z,10.12
2023-01-07T07:33:46.334Z,12.21
2023-01-07T07:34:43.793Z,11.90
2023-01-07T07:35:41.235Z,16.65
2023-01-07T07:36:38.636Z,17.30
2023-01-07T07:37:36.819Z,10.01
2023-01-07T07:38:34.175Z,8.70
2023-01-07T07:39:31.571Z,10.31
2023-01-07T07:40:28.929Z,12.42
2023-01-07T07:41:26.310Z,12.13
2023-01-07T07:42:23.693Z,11.63
2023-01-07T07:43:21.040Z,10.26
2023-01-07T07:44:18.383Z,8.84
2023-01-07T07:45:19.899Z,8.54
2023-01-07T07:46:17.268Z,8.56
2023-01-07T07:47:14.738Z,9.32
2023-01-07T07:48:14.189Z,8.79
2023-01-07T07:49:12.057Z,9.13
2023-01-07T07:50:09.443Z,22.57
2023-01-07T07:51:06.766Z,16.76
2023-01-07T07:52:04.369Z,17.30
2023-01-07T07:53:01.779Z,25.44
2023-01-07T07:53:59.303Z,60.81
2023-01-07T07:54:56.728Z,61.43
2023-01-07T07:56:14.134Z,59.13
2023-01-07T07:57:11.536Z,72.28
2023-01-07T07:58:08.869Z,29.27
2023-01-07T07:59:06.228Z,33.00
2023-01-07T08:00:04.290Z,20.87
2023-01-07T08:01:01.715Z,18.20
2023-01-07T08:01:59.193Z,20.78
2023-01-07T08:03:00.346Z,24.62
2023-01-07T08:03:57.795Z,41.07
2023-01-07T08:04:55.183Z,55.39
2023-01-07T08:05:52.626Z,19.54
2023-01-07T08:06:50.046Z,37.48
2023-01-07T08:07:47.365Z,46.12
2023-01-07T08:08:44.889Z,20.19
2023-01-07T08:09:42.247Z,20.38
2023-01-07T08:10:39.651Z,37.08
2023-01-07T08:11:37.097Z,14.58
2023-01-07T08:12:36.807Z,14.76
2023-01-07T08:13:34.155Z,19.81
2023-01-07T08:14:31.634Z,16.07
2023-01-07T08:15:28.970Z,116.53
2023-01-07T08:16:26.482Z,124.06
2023-01-07T08:17:23.966Z,29.16
2023-01-07T08:18:21.416Z,23.95
2023-01-07T08:19:18.783Z,47.49
2023-01-07T08:20:16.183Z,26.54
2023-01-07T08:21:13.571Z,94.50
2023-01-07T08:22:10.891Z,115.06
2023-01-07T08:23:09.038Z,139.63
2023-01-07T08:24:06.752Z,138.34
2023-01-07T08:25:04.604Z,91.76
2023-01-07T08:26:03.213Z,38.72
2023-01-07T08:27:03.322Z,23.16
2023-01-07T08:28:03.753Z,20.39
2023-01-07T08:29:03.652Z,21.33
2023-01-07T08:30:03.587Z,19.16
2023-01-07T08:31:02.889Z,17.06
2023-01-07T08:32:00.317Z,20.82
2023-01-07T08:32:58.352Z,25.42
2023-01-07T08:33:55.712Z,37.11
2023-01-07T08:34:53.091Z,73.34
2023-01-07T08:35:50.469Z,128.26
2023-01-07T08:36:47.864Z,173.27
2023-01-07T08:37:45.470Z,101.32
2023-01-07T08:38:44.305Z,65.01
2023-01-07T08:39:41.697Z,132.64
2023-01-07T08:40:39.132Z,197.38
2023-01-07T08:41:36.507Z,179.34
2023-01-07T08:42:34.056Z,100.38
2023-01-07T08:43:31.629Z,41.78
2023-01-07T08:44:29.070Z,97.54
2023-01-07T08:45:26.449Z,105.25
2023-01-07T08:46:23.900Z,112.25
2023-01-07T08:47:21.390Z,51.78
2023-01-07T08:48:19.758Z,142.86
2023-01-07T08:49:17.108Z,241.81
2023-01-07T08:50:14.533Z,240.07
2023-01-07T08:51:11.961Z,180.45
2023-01-07T08:52:09.511Z,101.32
2023-01-07T08:53:06.938Z,91.94
2023-01-07T08:54:04.353Z,99.15
2023-01-07T08:55:02.751Z,91.22
2023-01-07T08:56:00.153Z,85.17
2023-01-07T08:56:57.550Z,39.00
2023-01-07T08:57:54.916Z,36.28
2023-01-07T08:58:52.301Z,32.65
2023-01-07T08:59:49.689Z,31.05
2023-01-07T09:00:47.092Z,22.52
2023-01-07T09:01:44.638Z,24.52
2023-01-07T09:02:42.155Z,35.34
2023-01-07T09:03:39.508Z,30.71
2023-01-07T09:04:36.834Z,47.51
2023-01-07T09:05:35.418Z,143.60
2023-01-07T09:06:32.898Z,205.12
2023-01-07T09:07:30.263Z,161.20
2023-01-07T09:08:27.673Z,99.89
2023-01-07T09:09:25.092Z,72.18
2023-01-07T09:10:22.740Z,75.01
2023-01-07T09:11:20.226Z,54.69
2023-01-07T09:12:17.842Z,46.89
2023-01-07T09:13:15.273Z,36.37
2023-01-07T09:14:12.691Z,46.59
2023-01-07T09:15:10.294Z,39.95
2023-01-07T09:16:07.950Z,117.12
2023-01-07T09:17:05.455Z,108.45
2023-01-07T09:18:06.873Z,93.89
2023-01-07T09:19:04.269Z,109.36
2023-01-07T09:20:03.771Z,69.94
2023-01-07T09:21:01.449Z,90.24
2023-01-07T09:21:58.877Z,69.87
2023-01-07T09:22:56.654Z,38.42
2023-01-07T09:23:53.965Z,107.16
2023-01-07T09:24:51.316Z,44.09
2023-01-07T09:25:48.703Z,48.02
2023-01-07T09:26:46.142Z,59.00
2023-01-07T09:27:43.620Z,45.39
2023-01-07T09:28:41.178Z,39.41
2023-01-07T09:29:38.574Z,29.97
2023-01-07T09:30:37.461Z,89.30
2023-01-07T09:31:34.961Z,69.92
2023-01-07T09:32:32.370Z,35.29
2023-01-07T09:33:30.042Z,32.37
2023-01-07T09:34:27.426Z,44.39
2023-01-07T09:35:24.851Z,44.57
2023-01-07T09:36:22.408Z,38.42
2023-01-07T09:37:19.742Z,59.37
2023-01-07T09:38:17.249Z,42.45
2023-01-07T09:39:14.662Z,46.97
2023-01-07T09:40:20.355Z,50.99
2023-01-07T09:41:37.953Z,43.63
2023-01-07T09:42:35.371Z,45.01
2023-01-07T09:44:00.685Z,19.61
2023-01-07T09:45:05.359Z,17.98
2023-01-07T09:46:06.293Z,25.00
2023-01-07T09:47:06.322Z,19.30
2023-01-07T09:48:10.488Z,23.08
2023-01-07T09:49:17.473Z,65.46
2023-01-07T09:50:20.411Z,37.06
2023-01-07T09:51:22.971Z,69.08
2023-01-07T09:52:27.261Z,41.84
2023-01-07T09:53:36.986Z,32.23
2023-01-07T09:54:36.855Z,32.03
2023-01-07T09:55:39.975Z,27.23
2023-01-07T09:56:57.558Z,17.28
2023-01-07T09:57:55.462Z,21.89
2023-01-07T09:58:53.798Z,46.25
2023-01-07T09:59:51.258Z,25.99
2023-01-07T10:01:11.936Z,23.84
2023-01-07T10:02:21.662Z,27.06
2023-01-07T10:03:46.448Z,17.76
2023-01-07T10:04:44.141Z,15.97
2023-01-07T10:05:56.869Z,19.06
2023-01-07T10:07:20.317Z,27.63
2023-01-07T10:08:46.914Z,45.71
2023-01-07T10:09:47.431Z,50.99
2023-01-07T10:11:03.329Z,40.55
2023-01-07T10:12:26.926Z,24.95
2023-01-07T10:13:27.114Z,22.11
2023-01-07T10:14:25.556Z,21.01
2023-01-07T10:15:22.940Z,21.99
2023-01-07T10:16:28.396Z,17.84
2023-01-07T10:17:34.878Z,20.06
2023-01-07T10:18:35.162Z,34.71
2023-01-07T10:19:54.727Z,41.61
2023-01-07T10:21:15.554Z,22.26
2023-01-07T10:22:31.750Z,27.53
2023-01-07T10:23:39.955Z,26.36
2023-01-07T10:24:41.464Z,21.76
2023-01-07T10:25:48.628Z,15.59
2023-01-07T10:26:49.187Z,19.74
2023-01-07T10:27:48.820Z,16.69
2023-01-07T10:28:52.685Z,10.81
2023-01-07T10:29:54.298Z,29.16
2023-01-07T10:30:54.541Z,25.63
2023-01-07T10:31:55.578Z,14.45
2023-01-07T10:32:59.269Z,25.16
2023-01-07T10:33:57.507Z,20.15
2023-01-07T10:34:57.222Z,18.02
2023-01-07T10:36:13.059Z,15.65
2023-01-07T10:37:29.294Z,15.62
2023-01-07T10:38:32.713Z,9.49
2023-01-07T10:39:40.033Z,26.85
2023-01-07T10:40:45.733Z,15.92
2023-01-07T10:41:55.092Z,18.92
2023-01-07T10:43:11.097Z,13.31
2023-01-07T10:44:20.534Z,20.57
2023-01-07T10:45:36.560Z,14.25
2023-01-07T10:46:36.635Z,13.64
2023-01-07T10:47:44.655Z,12.99
2023-01-07T10:48:55.351Z,13.08
2023-01-07T10:49:58.572Z,14.72
2023-01-07T10:51:14.499Z,15.38
2023-01-07T10:52:14.666Z,23.25
2023-01-07T10:53:15.449Z,18.34
2023-01-07T10:54:18.725Z,17.60
2023-01-07T10:55:25.922Z,14.10
2023-01-07T10:56:23.167Z,13.19
2023-01-07T10:57:23.670Z,13.33
2023-01-07T10:58:22.867Z,18.36
2023-01-07T10:59:22.739Z,20.62
2023-01-07T11:00:20.676Z,20.03
2023-01-07T11:01:23.961Z,18.01
2023-01-07T11:02:23.256Z,13.13
2023-01-07T11:03:22.128Z,12.15
2023-01-07T11:04:19.801Z,14.39
2023-01-07T11:05:21.109Z,15.99
2023-01-07T11:06:22.119Z,12.92
2023-01-07T11:07:26.278Z,13.87
2023-01-07T11:08:32.773Z,17.06
2023-01-07T11:09:30.263Z,17.77
2023-01-07T11:10:33.684Z,16.69
2023-01-07T11:11:31.446Z,17.92
2023-01-07T11:12:38.669Z,19.40
2023-01-07T11:13:38.899Z,20.80
2023-01-07T11:14:41.012Z,21.10
2023-01-07T11:15:44.951Z,21.38
2023-01-07T11:17:02.558Z,20.35
2023-01-07T11:18:03.429Z,20.46
2023-01-07T11:19:04.633Z,17.98
2023-01-07T11:20:02.491Z,20.91
2023-01-07T11:21:00.013Z,17.55
2023-01-07T11:21:57.482Z,17.90
2023-01-07T11:22:54.821Z,18.76
2023-01-07T11:23:52.240Z,17.27
2023-01-07T11:24:49.572Z,19.03
2023-01-07T11:25:47.142Z,18.34
2023-01-07T11:26:45.321Z,15.75
2023-01-07T11:27:45.525Z,16.80
2023-01-07T11:28:48.624Z,15.91
2023-01-07T11:30:04.210Z,14.07
2023-01-07T11:31:01.938Z,18.14
2023-01-07T11:32:02.693Z,15.05
2023-01-07T11:33:00.137Z,15.88
2023-01-07T11:34:02.801Z,16.46
2023-01-07T11:35:01.617Z,13.45
2023-01-07T11:35:59.125Z,14.21
2023-01-07T11:36:56.690Z,15.95
2023-01-07T11:37:54.502Z,13.39
2023-01-07T11:38:51.975Z,13.74
2023-01-07T11:39:57.855Z,14.11
2023-01-07T11:40:57.840Z,14.78
2023-01-07T11:42:00.817Z,15.72
2023-01-07T11:43:00.063Z,17.59
2023-01-07T11:43:59.707Z,13.84
2023-01-07T11:45:09.156Z,13.22
2023-01-07T11:46:20.025Z,13.27
2023-01-07T11:47:19.685Z,12.35
2023-01-07T11:48:31.321Z,13.84
2023-01-07T11:49:31.608Z,14.04
2023-01-07T11:50:29.121Z,12.78
2023-01-07T11:51:27.536Z,11.70
2023-01-07T11:52:25.081Z,12.29
2023-01-07T11:53:33.303Z,11.65
2023-01-07T11:54:31.872Z,11.32
2023-01-07T11:55:30.231Z,11.74
2023-01-07T11:56:30.041Z,11.36
2023-01-07T11:57:27.678Z,11.56
2023-01-07T11:58:29.926Z,11.67
2023-01-07T11:59:30.252Z,12.95
2023-01-07T12:00:31.445Z,11.37
2023-01-07T12:01:28.874Z,10.17
2023-01-07T12:02:27.319Z,10.78
2023-01-07T12:03:24.810Z,10.73
2023-01-07T12:04:22.237Z,11.43
2023-01-07T12:05:24.024Z,14.24
2023-01-07T12:06:27.134Z,12.04
2023-01-07T12:07:26.605Z,10.32
2023-01-07T12:08:27.347Z,9.37
2023-01-07T12:09:36.669Z,9.41
2023-01-07T12:10:36.965Z,10.34
2023-01-07T12:11:37.182Z,10.89
2023-01-07T12:12:34.988Z,9.87
2023-01-07T12:13:34.495Z,10.27
2023-01-07T12:14:34.557Z,9.65
2023-01-07T12:15:35.093Z,10.56
2023-01-07T12:16:33.359Z,10.39
2023-01-07T12:17:34.350Z,10.33
2023-01-07T12:18:50.777Z,9.29
2023-01-07T12:20:02.857Z,8.68
2023-01-07T12:21:18.321Z,9.03
2023-01-07T12:22:18.458Z,9.52
2023-01-07T12:23:24.675Z,9.78
2023-01-07T12:24:42.207Z,8.62
2023-01-07T12:25:42.307Z,8.88
2023-01-07T12:26:48.458Z,8.72
2023-01-07T12:27:48.682Z,9.31
2023-01-07T12:28:48.801Z,9.04
2023-01-07T12:30:05.462Z,9.34
2023-01-07T12:31:05.989Z,9.27
2023-01-07T12:32:04.006Z,9.05
2023-01-07T12:33:13.350Z,8.98
2023-01-07T12:34:22.784Z,9.25
2023-01-07T12:35:26.012Z,9.06
2023-01-07T12:36:29.152Z,8.52
2023-01-07T12:37:38.641Z,8.22
2023-01-07T12:38:35.919Z,7.34
2023-01-07T12:39:35.784Z,8.07
2023-01-07T12:40:37.879Z,8.13
2023-01-07T12:41:42.061Z,8.74
2023-01-07T12:42:43.459Z,9.41
2023-01-07T12:43:53.424Z,8.26
2023-01-07T12:44:54.469Z,8.08
2023-01-07T12:45:51.981Z,8.24
2023-01-07T12:47:30.834Z,7.98
2023-01-07T12:48:50.510Z,8.22
2023-01-07T12:49:56.794Z,8.51
2023-01-07T12:50:59.904Z,8.72
2023-01-07T12:52:10.953Z,8.64
2023-01-07T12:53:26.891Z,8.31
2023-01-07T12:54:26.950Z,8.59
2023-01-07T12:55:46.517Z,8.21
2023-01-07T12:56:52.743Z,7.92
2023-01-07T12:58:04.167Z,8.06
2023-01-07T12:59:46.281Z,8.04
2023-01-07T13:00:39.600Z,8.28
2023-01-07T13:01:43.577Z,8.37
2023-01-07T13:02:48.645Z,7.44
2023-01-07T13:04:01.683Z,7.22
2023-01-07T13:05:18.181Z,7.97
2023-01-07T13:06:22.080Z,9.53
2023-01-07T13:07:29.674Z,9.08
2023-01-07T13:08:45.573Z,12.03
2023-01-07T13:09:52.491Z,11.92
2023-01-07T13:10:56.068Z,12.16
2023-01-07T13:12:40.662Z,10.61
2023-01-07T13:13:46.915Z,11.41