createdAt,value
2022-10-02T00:01:35.254Z,7.70
2022-10-02T00:04:04.595Z,7.80
2022-10-02T00:06:48.096Z,7.80
2022-10-02T00:09:42.936Z,8.10
2022-10-02T00:12:20.957Z,8.50
2022-10-02T00:14:54.401Z,8.60
2022-10-02T00:17:32.806Z,8.80
2022-10-02T00:20:01.485Z,9.90
2022-10-02T00:22:51.658Z,8.90
2022-10-02T00:25:35.723Z,9.20
2022-10-02T00:28:22.782Z,9.30
2022-10-02T00:31:14.894Z,9.40
2022-10-02T00:33:59.226Z,9.80
2022-10-02T00:36:35.277Z,10.30
2022-10-02T00:39:11.144Z,10.60
2022-10-02T00:41:47.806Z,10.50
2022-10-02T00:44:18.540Z,10.90
2022-10-02T00:47:20.404Z,10.60
2022-10-02T00:49:48.250Z,11.40
2022-10-02T00:52:31.493Z,11.30
2022-10-02T00:55:30.291Z,11.30
2022-10-02T00:58:25.990Z,10.80
2022-10-02T01:01:06.211Z,11.00
2022-10-02T01:03:43.342Z,10.90
2022-10-02T01:06:12.246Z,11.50
2022-10-02T01:08:41.201Z,10.90
2022-10-02T01:11:09.912Z,11.10
2022-10-02T01:13:38.184Z,10.30
2022-10-02T01:16:12.660Z,11.10
2022-10-02T01:18:45.990Z,10.60
2022-10-02T01:21:28.021Z,10.00
2022-10-02T01:24:22.176Z,10.00
2022-10-02T01:26:50.360Z,10.00
2022-10-02T01:29:18.525Z,9.70
2022-10-02T01:31:46.452Z,10.00
2022-10-02T01:34:15.176Z,10.20
2022-10-02T01:36:43.926Z,9.90
2022-10-02T01:39:12.243Z,9.20
2022-10-02T01:41:44.374Z,9.70
2022-10-02T01:44:13.965Z,10.30
2022-10-02T01:47:04.598Z,10.50
2022-10-02T01:49:55.827Z,10.20
2022-10-02T01:52:54.792Z,9.70
2022-10-02T01:55:31.594Z,10.20
2022-10-02T01:58:11.014Z,9.30
2022-10-02T02:01:04.341Z,9.90
2022-10-02T02:03:32.671Z,9.10
2022-10-02T02:06:08.192Z,9.50
2022-10-02T02:08:39.160Z,9.60
2022-10-02T02:11:13.135Z,10.00
2022-10-02T02:14:16.553Z,9.30
2022-10-02T02:16:46.057Z,10.10
2022-10-02T02:19:31.270Z,8.90
2022-10-02T02:22:03.387Z,9.30
2022-10-02T02:24:38.745Z,8.80
2022-10-02T02:27:10.907Z,8.40
2022-10-02T02:29:43.227Z,8.40
2022-10-02T02:32:16.835Z,8.90
2022-10-02T02:34:51.125Z,7.90
2022-10-02T02:37:24.764Z,8.80
2022-10-02T02:40:05.158Z,7.80
2022-10-02T02:42:39.550Z,8.10
2022-10-02T02:45:16.557Z,8.80
2022-10-02T02:47:57.447Z,8.20
2022-10-02T02:50:28.003Z,7.90
2022-10-02T02:53:02.252Z,8.00
2022-10-02T02:55:44.177Z,8.60
2022-10-02T02:58:22.889Z,8.20
2022-10-02T03:00:50.924Z,10.70
2022-10-02T03:03:19.246Z,8.20
2022-10-02T03:06:02.970Z,9.70
2022-10-02T03:08:36.499Z,8.60
2022-10-02T03:11:12.630Z,8.90
2022-10-02T03:14:02.462Z,8.30
2022-10-02T03:16:52.085Z,8.40
2022-10-02T03:19:43.424Z,8.40
2022-10-02T03:22:42.149Z,7.70
2022-10-02T03:25:37.369Z,7.10
2022-10-02T03:28:31.745Z,7.50
2022-10-02T03:31:06.232Z,7.40
2022-10-02T03:33:37.654Z,8.10
2022-10-02T03:36:06.141Z,7.40
2022-10-02T03:38:34.712Z,6.50
2022-10-02T03:41:02.555Z,7.90
2022-10-02T03:43:30.911Z,7.20
2022-10-02T03:45:58.926Z,7.70
2022-10-02T03:48:26.948Z,7.50
2022-10-02T03:50:55.129Z,6.80
2022-10-02T03:53:29.591Z,7.70
2022-10-02T03:56:05.976Z,7.50
2022-10-02T03:58:37.952Z,7.00
2022-10-02T04:01:24.071Z,6.70
2022-10-02T04:04:07.573Z,7.80
2022-10-02T04:06:35.639Z,7.20
2022-10-02T04:09:20.904Z,7.70
2022-10-02T04:12:01.364Z,6.70
2022-10-02T04:14:50.564Z,7.10
2022-10-02T04:17:24.420Z,6.70
2022-10-02T04:19:57.734Z,7.10
2022-10-02T04:22:37.493Z,8.10
2022-10-02T04:25:10.034Z,7.80
2022-10-02T04:27:48.274Z,9.80
2022-10-02T04:30:18.867Z,9.00
2022-10-02T04:32:47.731Z,9.00
2022-10-02T04:35:24.843Z,10.20
2022-10-02T04:38:08.902Z,10.00
2022-10-02T04:40:37.154Z,9.60
2022-10-02T04:43:37.900Z,9.40
2022-10-02T04:46:18.007Z,7.30
2022-10-02T04:49:13.878Z,8.30
2022-10-02T04:52:16.355Z,5.70
2022-10-02T04:55:12.400Z,5.20
2022-10-02T04:57:47.108Z,5.10
2022-10-02T05:00:21.064Z,6.40
2022-10-02T05:02:55.070Z,3.30
2022-10-02T05:05:28.796Z,4.40
2022-10-02T05:08:08.882Z,4.60
2022-10-02T05:11:07.877Z,5.20
2022-10-02T05:13:43.074Z,4.50
2022-10-02T05:16:31.252Z,5.30
2022-10-02T05:19:30.760Z,4.10
2022-10-02T05:22:04.722Z,3.90
2022-10-02T05:24:57.825Z,3.50
2022-10-02T05:27:54.632Z,4.80
2022-10-02T05:30:22.693Z,8.10
2022-10-02T05:32:53.511Z,11.30
2022-10-02T05:35:24.822Z,13.40
2022-10-02T05:38:04.467Z,15.40
2022-10-02T05:40:32.401Z,14.00
2022-10-02T05:43:10.948Z,14.10
2022-10-02T05:45:53.254Z,10.60
2022-10-02T05:48:29.249Z,11.10
2022-10-02T05:51:06.359Z,7.40
2022-10-02T05:53:59.653Z,6.20
2022-10-02T05:56:37.537Z,5.20
2022-10-02T05:59:26.718Z,4.60
2022-10-02T06:01:58.120Z,4.30
2022-10-02T06:04:44.245Z,4.50
2022-10-02T06:07:18.038Z,4.50
2022-10-02T06:09:52.586Z,4.50
2022-10-02T06:13:09.091Z,4.80
2022-10-02T06:15:54.798Z,4.00
2022-10-02T06:18:28.585Z,4.10
2022-10-02T06:21:03.228Z,4.50
2022-10-02T06:23:33.739Z,4.40
2022-10-02T06:26:07.176Z,3.90
2022-10-02T06:28:38.072Z,5.50
2022-10-02T06:31:21.774Z,4.10
2022-10-02T06:33:52.604Z,3.50
2022-10-02T06:36:39.176Z,6.20
2022-10-02T06:39:10.774Z,3.70
2022-10-02T06:41:54.541Z,5.50
2022-10-02T06:44:32.481Z,6.70
2022-10-02T06:47:08.389Z,4.40
2022-10-02T06:49:51.308Z,5.10
2022-10-02T06:52:47.442Z,4.50
2022-10-02T06:55:59.722Z,4.30
2022-10-02T06:59:10.991Z,5.60
2022-10-02T07:01:56.413Z,5.00
2022-10-02T07:04:30.924Z,6.30
2022-10-02T07:07:24.089Z,5.60
2022-10-02T07:10:07.418Z,7.40
2022-10-02T07:12:54.430Z,9.00
2022-10-02T07:15:28.846Z,5.60
2022-10-02T07:18:33.287Z,7.00
2022-10-02T07:21:07.827Z,5.60
2022-10-02T07:23:53.474Z,5.70
2022-10-02T07:26:51.556Z,7.80
2022-10-02T07:29:37.660Z,7.20
2022-10-02T07:32:43.192Z,5.80
2022-10-02T07:35:38.916Z,6.00
2022-10-02T07:38:18.963Z,5.40
2022-10-02T07:41:00.302Z,8.80
2022-10-02T07:43:28.207Z,9.30
2022-10-02T07:46:15.778Z,8.50
2022-10-02T07:48:50.875Z,6.70
2022-10-02T07:51:37.168Z,6.80
2022-10-02T07:54:48.046Z,5.60
2022-10-02T07:57:18.981Z,5.50
2022-10-02T07:59:49.172Z,4.50
2022-10-02T08:02:43.488Z,5.00
2022-10-02T08:05:23.751Z,4.40
2022-10-02T08:07:55.739Z,4.60
2022-10-02T08:10:31.446Z,5.90
2022-10-02T08:13:14.993Z,7.40
2022-10-02T08:15:47.367Z,6.40
2022-10-02T08:18:34.812Z,6.30
2022-10-02T08:21:10.768Z,7.80
2022-10-02T08:24:03.690Z,7.60
2022-10-02T08:26:42.709Z,7.90
2022-10-02T08:29:19.189Z,4.30
2022-10-02T08:31:47.733Z,6.20
2022-10-02T08:34:20.999Z,7.90
2022-10-02T08:37:17.754Z,7.10
2022-10-02T08:40:13.986Z,6.20
2022-10-02T08:43:28.801Z,6.70
2022-10-02T08:46:02.607Z,6.80
2022-10-02T08:49:02.327Z,6.00
2022-10-02T08:51:48.720Z,9.70
2022-10-02T08:54:55.084Z,4.50
2022-10-02T08:57:35.037Z,6.20
2022-10-02T09:00:25.649Z,9.30
2022-10-02T09:03:36.608Z,4.90
2022-10-02T09:06:51.169Z,7.90
2022-10-02T09:09:40.636Z,4.70
2022-10-02T09:12:45.592Z,6.90
2022-10-02T09:15:30.973Z,5.10
2022-10-02T09:18:20.432Z,5.90
2022-10-02T09:21:15.852Z,6.50
2022-10-02T09:24:02.525Z,7.20
2022-10-02T09:26:45.622Z,4.60
2022-10-02T09:29:52.221Z,4.40
2022-10-02T09:32:42.418Z,6.30
2022-10-02T09:35:47.978Z,6.30
2022-10-02T09:38:29.873Z,5.30
2022-10-02T09:41:28.151Z,5.30
2022-10-02T09:44:20.974Z,3.80
2022-10-02T09:47:13.506Z,5.60
2022-10-02T09:49:53.817Z,5.30
2022-10-02T09:52:45.728Z,4.60
2022-10-02T09:55:45.667Z,4.50
2022-10-02T09:58:28.780Z,6.10
2022-10-02T10:01:27.713Z,5.10
2022-10-02T10:04:23.693Z,6.00
2022-10-02T10:07:17.313Z,4.20
2022-10-02T10:10:19.824Z,4.40
2022-10-02T10:12:49.555Z,5.00
2022-10-02T10:15:41.887Z,3.60
2022-10-02T10:18:18.765Z,4.50
2022-10-02T10:20:54.417Z,4.60
2022-10-02T10:24:00.984Z,5.40
2022-10-02T10:26:53.303Z,4.80
2022-10-02T10:29:21.602Z,4.20
2022-10-02T10:32:19.267Z,4.10
2022-10-02T10:34:52.928Z,6.60
2022-10-02T10:38:00.781Z,6.10
2022-10-02T10:40:43.389Z,6.00
2022-10-02T10:43:23.429Z,4.70
2022-10-02T10:46:15.978Z,6.40
2022-10-02T10:49:09.814Z,5.20
2022-10-02T10:51:52.767Z,6.80
2022-10-02T10:54:53.406Z,4.70
2022-10-02T10:57:24.133Z,4.30
2022-10-02T11:00:10.958Z,6.90
2022-10-02T11:02:54.919Z,3.80
2022-10-02T11:06:04.024Z,4.50
2022-10-02T11:08:47.349Z,6.50
2022-10-02T11:11:24.446Z,4.00
2022-10-02T11:13:53.433Z,4.40
2022-10-02T11:16:37.448Z,4.90
2022-10-02T11:19:26.841Z,4.50
2022-10-02T11:22:13.595Z,3.60
2022-10-02T11:25:19.880Z,2.30
2022-10-02T11:28:14.187Z,3.10
2022-10-02T11:31:16.802Z,2.20
2022-10-02T11:34:03.283Z,2.10
2022-10-02T11:36:55.930Z,2.20
2022-10-02T11:39:39.155Z,3.60
2022-10-02T11:42:33.641Z,1.20
2022-10-02T11:45:32.807Z,2.20
2022-10-02T11:48:12.563Z,1.50
2022-10-02T11:51:10.480Z,1.50
2022-10-02T11:53:58.612Z,2.50
2022-10-02T11:56:38.341Z,1.90
2022-10-02T11:59:47.168Z,2.20
2022-10-02T12:02:32.040Z,1.50
2022-10-02T12:05:12.230Z,0.70
2022-10-02T12:08:34.536Z,1.30
2022-10-02T12:11:21.746Z,2.70
2022-10-02T12:14:00.060Z,2.80
2022-10-02T12:16:49.795Z,1.60
2022-10-02T12:19:24.357Z,1.30
2022-10-02T12:23:05.579Z,1.50
2022-10-02T12:26:10.393Z,1.80
2022-10-02T12:28:56.262Z,1.20
2022-10-02T12:31:25.347Z,2.10
2022-10-02T12:34:20.467Z,1.20
2022-10-02T12:36:48.432Z,1.40
2022-10-02T12:39:28.378Z,3.00
2022-10-02T12:41:56.245Z,2.50
2022-10-02T12:44:36.465Z,1.40
2022-10-02T12:47:28.328Z,1.90
2022-10-02T12:50:09.915Z,1.10
2022-10-02T12:53:25.193Z,5.30
2022-10-02T12:55:59.274Z,2.40
2022-10-02T12:59:02.085Z,1.60
2022-10-02T13:02:18.954Z,2.50
2022-10-02T13:05:44.616Z,3.90
2022-10-02T13:08:29.724Z,2.10
2022-10-02T13:11:06.930Z,2.90
2022-10-02T13:14:03.108Z,3.50
2022-10-02T13:16:49.664Z,3.30
2022-10-02T13:19:23.696Z,1.20
2022-10-02T13:22:35.243Z,1.40
2022-10-02T13:25:24.272Z,1.90
2022-10-02T13:28:13.875Z,2.50
2022-10-02T13:30:57.685Z,3.30
2022-10-02T13:33:50.297Z,4.60
2022-10-02T13:37:02.644Z,2.30
2022-10-02T13:40:07.678Z,3.70
2022-10-02T13:43:07.735Z,2.20
2022-10-02T13:45:49.524Z,2.00
2022-10-02T13:48:26.165Z,3.60
2022-10-02T13:51:13.896Z,2.60
2022-10-02T13:54:06.129Z,2.90
2022-10-02T13:57:07.688Z,3.70
2022-10-02T13:59:57.128Z,3.00
2022-10-02T14:02:45.714Z,1.90
2022-10-02T14:05:29.653Z,1.60
2022-10-02T14:08:06.155Z,1.70
2022-10-02T14:11:11.232Z,2.50
2022-10-02T14:13:48.352Z,1.40
2022-10-02T14:16:16.371Z,1.60
2022-10-02T14:19:08.723Z,2.20
2022-10-02T14:21:42.050Z,1.10
2022-10-02T14:25:01.424Z,1.30
2022-10-02T14:27:31.848Z,1.80
2022-10-02T14:30:15.577Z,2.80
2022-10-02T14:33:18.872Z,2.70
2022-10-02T14:36:12.852Z,3.10
2022-10-02T14:39:10.139Z,2.20
2022-10-02T14:41:41.148Z,3.20
2022-10-02T14:44:09.057Z,4.10
2022-10-02T14:46:56.522Z,4.50
2022-10-02T14:49:47.856Z,2.40
2022-10-02T14:52:46.647Z,5.40
2022-10-02T14:55:40.728Z,4.00
2022-10-02T14:58:23.541Z,6.40
2022-10-02T15:01:10.848Z,4.10
2022-10-02T15:04:12.760Z,2.30
2022-10-02T15:07:01.748Z,3.10
2022-10-02T15:09:49.620Z,2.60
2022-10-02T15:12:35.922Z,2.00
2022-10-02T15:15:14.025Z,2.10
2022-10-02T15:17:57.667Z,1.40
2022-10-02T15:20:44.369Z,1.50
2022-10-02T15:23:14.691Z,0.90
2022-10-02T15:26:14.811Z,1.30
2022-10-02T15:28:54.606Z,2.80
2022-10-02T15:31:37.716Z,3.90
2022-10-02T15:34:14.789Z,3.50
2022-10-02T15:36:57.814Z,1.70
2022-10-02T15:39:39.176Z,1.70
2022-10-02T15:42:12.440Z,2.20
2022-10-02T15:45:18.004Z,4.40
2022-10-02T15:47:56.133Z,3.10
2022-10-02T15:50:32.787Z,6.00
2022-10-02T15:53:26.767Z,4.30
2022-10-02T15:56:10.887Z,4.20
2022-10-02T15:58:53.941Z,3.80
2022-10-02T16:01:46.966Z,4.60
2022-10-02T16:04:32.370Z,3.90
2022-10-02T16:07:37.767Z,4.10
2022-10-02T16:10:34.148Z,3.20
2022-10-02T16:13:38.024Z,6.70
2022-10-02T16:16:51.646Z,2.90
2022-10-02T16:19:44.786Z,4.20
2022-10-02T16:22:26.640Z,5.50
2022-10-02T16:25:22.978Z,4.10
2022-10-02T16:28:17.820Z,4.10
2022-10-02T16:30:48.562Z,4.70
2022-10-02T16:33:26.918Z,2.90
2022-10-02T16:36:00.701Z,4.40
2022-10-02T16:38:29.102Z,4.40
2022-10-02T16:41:16.119Z,6.30
2022-10-02T16:44:14.430Z,5.50
2022-10-02T16:46:52.158Z,4.90
2022-10-02T16:49:29.583Z,6.20
2022-10-02T16:52:09.367Z,4.90
2022-10-02T16:54:58.080Z,6.30
2022-10-02T16:57:50.214Z,5.70
2022-10-02T17:00:55.582Z,4.40
2022-10-02T17:03:35.897Z,6.10
2022-10-02T17:06:16.417Z,5.80
2022-10-02T17:09:07.390Z,4.00
2022-10-02T17:11:47.356Z,7.60
2022-10-02T17:14:21.349Z,7.50
2022-10-02T17:16:52.518Z,6.80
2022-10-02T17:19:32.839Z,4.90
2022-10-02T17:22:06.165Z,6.00
2022-10-02T17:24:47.587Z,7.00
2022-10-02T17:27:33.725Z,5.90
2022-10-02T17:30:08.399Z,6.50
2022-10-02T17:32:53.717Z,9.70
2022-10-02T17:35:24.627Z,7.00
2022-10-02T17:38:09.438Z,7.30
2022-10-02T17:40:54.283Z,9.40
2022-10-02T17:43:39.662Z,7.80
2022-10-02T17:46:19.504Z,8.90
2022-10-02T17:48:56.191Z,9.20
2022-10-02T17:51:55.973Z,5.00
2022-10-02T17:54:57.537Z,5.50
2022-10-02T17:57:34.732Z,5.50
2022-10-02T18:00:17.148Z,5.00
2022-10-02T18:03:22.691Z,6.90
2022-10-02T18:06:13.796Z,6.70
2022-10-02T18:09:11.661Z,7.10
2022-10-02T18:12:27.763Z,4.40
2022-10-02T18:15:16.839Z,7.10
2022-10-02T18:17:57.161Z,5.40
2022-10-02T18:20:35.427Z,3.50
2022-10-02T18:23:28.142Z,3.20
2022-10-02T18:26:06.457Z,4.90
2022-10-02T18:28:49.585Z,5.10
2022-10-02T18:31:54.073Z,5.10
2022-10-02T18:34:43.601Z,7.10
2022-10-02T18:37:33.042Z,7.00
2022-10-02T18:40:25.696Z,8.70
2022-10-02T18:43:24.586Z,24.30
2022-10-02T18:46:37.414Z,48.30
2022-10-02T18:49:25.956Z,43.30
2022-10-02T18:52:21.756Z,37.00
2022-10-02T18:54:58.862Z,36.00
2022-10-02T18:57:57.756Z,24.70
2022-10-02T19:00:49.727Z,26.50
2022-10-02T19:03:23.858Z,27.00
2022-10-02T19:06:04.240Z,28.40
2022-10-02T19:08:41.715Z,27.90
2022-10-02T19:11:19.456Z,40.40
2022-10-02T19:13:49.171Z,34.30
2022-10-02T19:16:23.139Z,34.90
2022-10-02T19:19:17.042Z,36.20
2022-10-02T19:21:45.366Z,28.90
2022-10-02T19:24:18.917Z,34.50
2022-10-02T19:26:52.197Z,29.30
2022-10-02T19:29:45.442Z,28.50
2022-10-02T19:32:21.612Z,28.00
2022-10-02T19:34:59.329Z,23.70
2022-10-02T19:37:27.709Z,25.50
2022-10-02T19:40:01.435Z,22.50
2022-10-02T19:42:46.683Z,21.00
2022-10-02T19:45:29.205Z,26.00
2022-10-02T19:48:00.084Z,19.80
2022-10-02T19:50:51.539Z,21.30
2022-10-02T19:53:45.516Z,18.20
2022-10-02T19:56:32.244Z,18.20
2022-10-02T19:59:13.094Z,14.50
2022-10-02T20:01:51.730Z,16.60
2022-10-02T20:04:22.956Z,13.40
2022-10-02T20:06:57.509Z,14.40
2022-10-02T20:10:00.671Z,14.20
2022-10-02T20:12:37.337Z,13.60
2022-10-02T20:16:05.514Z,13.00
2022-10-02T20:18:34.465Z,10.10
2022-10-02T20:21:12.824Z,13.20
2022-10-02T20:23:45.505Z,12.40
2022-10-02T20:26:17.402Z,10.40
2022-10-02T20:28:55.853Z,10.50
2022-10-02T20:31:35.958Z,11.80
2022-10-02T20:34:15.472Z,12.10
2022-10-02T20:37:05.707Z,11.30
2022-10-02T20:39:41.001Z,10.90
2022-10-02T20:42:23.208Z,8.90
2022-10-02T20:44:51.341Z,8.90
2022-10-02T20:47:28.869Z,11.50
2022-10-02T20:50:24.688Z,8.00
2022-10-02T20:53:02.275Z,9.30
2022-10-02T20:55:50.547Z,8.00
2022-10-02T20:58:43.401Z,9.10
2022-10-02T21:01:21.070Z,9.70
2022-10-02T21:04:13.923Z,11.30
2022-10-02T21:06:56.360Z,9.20
2022-10-02T21:09:45.713Z,9.30
2022-10-02T21:12:32.004Z,10.80
2022-10-02T21:15:18.180Z,14.40
2022-10-02T21:18:21.516Z,12.90
2022-10-02T21:21:08.154Z,7.50
2022-10-02T21:23:38.827Z,12.30
2022-10-02T21:27:00.452Z,12.90
2022-10-02T21:29:46.852Z,10.70
2022-10-02T21:32:29.085Z,9.70
2022-10-02T21:35:04.098Z,9.80
2022-10-02T21:37:47.439Z,9.70
2022-10-02T21:40:42.569Z,11.10
2022-10-02T21:43:13.764Z,10.50
2022-10-02T21:46:23.112Z,11.50
2022-10-02T21:48:51.072Z,10.30
2022-10-02T21:51:56.727Z,6.90
2022-10-02T21:54:33.400Z,9.00
2022-10-02T21:57:39.659Z,10.50
2022-10-02T22:00:27.906Z,9.40
2022-10-02T22:03:05.319Z,10.80
2022-10-02T22:06:32.038Z,6.60
2022-10-02T22:09:00.052Z,6.30
2022-10-02T22:11:54.903Z,8.40
2022-10-02T22:14:33.788Z,7.30
2022-10-02T22:17:16.747Z,8.30
2022-10-02T22:19:58.031Z,7.80
2022-10-02T22:22:37.786Z,5.80
2022-10-02T22:25:14.304Z,5.50
2022-10-02T22:28:18.011Z,7.80
2022-10-02T22:31:09.120Z,7.40
2022-10-02T22:34:07.908Z,6.80
2022-10-02T22:36:50.867Z,5.70
2022-10-02T22:39:45.667Z,6.10
2022-10-02T22:42:48.453Z,6.90
2022-10-02T22:45:29.337Z,5.30
2022-10-02T22:48:26.779Z,7.30
2022-10-02T22:51:17.180Z,7.20
2022-10-02T22:53:51.798Z,5.40
2022-10-02T22:56:36.766Z,8.40
2022-10-02T22:59:22.448Z,5.80
2022-10-02T23:02:06.006Z,6.30
2022-10-02T23:04:44.499Z,7.00
2022-10-02T23:07:26.200Z,7.00
2022-10-02T23:10:02.601Z,7.70
2022-10-02T23:12:40.860Z,6.80
2022-10-02T23:15:30.358Z,4.50
2022-10-02T23:18:19.300Z,6.50
2022-10-02T23:21:02.864Z,6.90
2022-10-02T23:23:45.198Z,5.90
2022-10-02T23:26:28.974Z,7.10
2022-10-02T23:29:15.888Z,4.90
2022-10-02T23:32:06.683Z,5.50
2022-10-02T23:34:53.465Z,5.40
2022-10-02T23:37:26.608Z,6.50
2022-10-02T23:40:04.423Z,6.70
2022-10-02T23:42:50.710Z,6.90
2022-10-02T23:45:27.569Z,4.90
2022-10-02T23:47:55.872Z,4.20
2022-10-02T23:51:02.716Z,8.60
2022-10-02T23:54:04.877Z,6.70
2022-10-02T23:57:02.756Z,4.60
2022-10-02T23:59:49.373Z,5.00
