createdAt,value
2022-11-01T00:00:49.474Z,152613.75
2022-11-01T00:03:15.291Z,152615.03
2022-11-01T00:05:41.029Z,152593.41
2022-11-01T00:08:06.814Z,152592.13
2022-11-01T00:10:32.569Z,152598.50
2022-11-01T00:12:58.503Z,152583.25
2022-11-01T00:15:24.411Z,152573.09
2022-11-01T00:17:50.244Z,152573.09
2022-11-01T00:20:16.184Z,152598.50
2022-11-01T00:22:41.931Z,152565.47
2022-11-01T00:25:08.302Z,152542.63
2022-11-01T00:27:34.049Z,152545.16
2022-11-01T00:29:59.846Z,152546.44
2022-11-01T00:32:25.626Z,152535.00
2022-11-01T00:34:51.468Z,152522.28
2022-11-01T00:37:17.215Z,152552.78
2022-11-01T00:39:43.169Z,152531.19
2022-11-01T00:42:08.995Z,152503.22
2022-11-01T00:44:34.738Z,152509.63
2022-11-01T00:47:00.493Z,152493.09
2022-11-01T00:49:26.300Z,152460.09
2022-11-01T00:51:52.205Z,152443.56
2022-11-01T00:54:17.995Z,152430.88
2022-11-01T00:56:43.789Z,152429.59
2022-11-01T00:59:09.551Z,152399.13
2022-11-01T01:01:35.426Z,152394.00
2022-11-01T01:04:01.766Z,152358.47
2022-11-01T01:06:27.485Z,152359.72
2022-11-01T01:08:53.349Z,152315.31
2022-11-01T01:11:19.164Z,152331.84
2022-11-01T01:13:44.929Z,152301.38
2022-11-01T01:16:12.002Z,152289.97
2022-11-01T01:18:38.020Z,152301.38
2022-11-01T01:21:05.119Z,152296.28
2022-11-01T01:23:31.515Z,152289.97
2022-11-01T01:25:57.299Z,152300.09
2022-11-01T01:28:23.175Z,152305.16
2022-11-01T01:30:49.009Z,152309.00
2022-11-01T01:33:14.821Z,152297.56
2022-11-01T01:35:40.679Z,152296.28
2022-11-01T01:38:06.975Z,152317.84
2022-11-01T01:40:33.813Z,152292.50
2022-11-01T01:42:59.698Z,152274.72
2022-11-01T01:45:33.470Z,152293.75
2022-11-01T01:48:09.198Z,152320.38
2022-11-01T01:50:41.313Z,152314.06
2022-11-01T01:53:12.965Z,152287.38
2022-11-01T01:55:41.708Z,152302.63
2022-11-01T01:58:09.867Z,152326.78
2022-11-01T02:00:35.674Z,152312.78
2022-11-01T02:03:01.897Z,152306.41
2022-11-01T02:05:44.023Z,152314.06
2022-11-01T02:08:12.237Z,152322.94
2022-11-01T02:10:39.379Z,152320.38
2022-11-01T02:13:13.356Z,152325.50
2022-11-01T02:15:50.089Z,152296.28
2022-11-01T02:18:38.069Z,152310.28
2022-11-01T02:21:12.906Z,152316.59
2022-11-01T02:23:57.270Z,152343.28
2022-11-01T02:26:23.034Z,152319.13
2022-11-01T02:28:54.697Z,152339.44
2022-11-01T02:31:32.354Z,152341.97
2022-11-01T02:34:09.926Z,152325.50
2022-11-01T02:36:43.739Z,152350.88
2022-11-01T02:39:26.668Z,152329.31
2022-11-01T02:42:09.883Z,152326.78
2022-11-01T02:44:41.779Z,152322.94
2022-11-01T02:47:11.138Z,152319.13
2022-11-01T02:49:50.037Z,152328.03
2022-11-01T02:52:23.076Z,152336.91
2022-11-01T02:54:52.451Z,152317.84
2022-11-01T02:57:39.853Z,152307.75
2022-11-01T03:00:27.409Z,152301.38
2022-11-01T03:03:05.538Z,152310.28
2022-11-01T03:05:59.149Z,152307.75
2022-11-01T03:08:33.645Z,152325.50
2022-11-01T03:11:04.753Z,152319.13
2022-11-01T03:14:04.293Z,152295.03
2022-11-01T03:16:43.883Z,152306.41
2022-11-01T03:19:42.902Z,152295.03
2022-11-01T03:22:25.343Z,152288.69
2022-11-01T03:24:59.552Z,152283.59
2022-11-01T03:27:27.960Z,152295.03
2022-11-01T03:30:02.143Z,152301.38
2022-11-01T03:32:33.708Z,152320.38
2022-11-01T03:35:02.741Z,152316.59
2022-11-01T03:37:31.511Z,152306.41
2022-11-01T03:40:03.826Z,152278.53
2022-11-01T03:42:31.294Z,152282.31
2022-11-01T03:45:02.496Z,152293.75
2022-11-01T03:47:29.109Z,152292.50
2022-11-01T03:50:16.378Z,152251.84
2022-11-01T03:52:42.820Z,152245.53
2022-11-01T03:55:18.005Z,152248.06
2022-11-01T03:57:45.203Z,152234.09
2022-11-01T04:00:20.325Z,152241.72
2022-11-01T04:02:46.956Z,152265.81
2022-11-01T04:05:12.948Z,152260.75
2022-11-01T04:07:39.585Z,152236.66
2022-11-01T04:10:06.332Z,152239.19
2022-11-01T04:12:32.150Z,152239.19
2022-11-01T04:15:16.625Z,152218.91
2022-11-01T04:18:01.086Z,152240.47
2022-11-01T04:20:32.789Z,152211.28
2022-11-01T04:23:04.465Z,152225.22
2022-11-01T04:25:32.504Z,152236.66
2022-11-01T04:27:58.559Z,152239.19
2022-11-01T04:30:29.357Z,152216.38
2022-11-01T04:32:55.686Z,152226.50
2022-11-01T04:35:22.522Z,152225.22
2022-11-01T04:37:54.654Z,152194.78
2022-11-01T04:40:20.462Z,152185.91
2022-11-01T04:42:46.253Z,152199.88
2022-11-01T04:45:12.007Z,152201.16
2022-11-01T04:47:37.848Z,152192.25
2022-11-01T04:50:04.079Z,152208.75
2022-11-01T04:52:29.839Z,152187.19
2022-11-01T04:54:55.641Z,152178.28
2022-11-01T04:57:24.363Z,152160.50
2022-11-01T04:59:55.042Z,152161.78
2022-11-01T05:02:22.845Z,152169.41
2022-11-01T05:04:49.492Z,152168.16
2022-11-01T05:07:15.607Z,152151.66
2022-11-01T05:09:41.845Z,152169.41
2022-11-01T05:12:08.681Z,152178.28
2022-11-01T05:14:34.587Z,152150.41
2022-11-01T05:17:00.567Z,152125.00
2022-11-01T05:19:26.444Z,152135.16
2022-11-01T05:21:52.678Z,152171.94
2022-11-01T05:24:18.422Z,152164.34
2022-11-01T05:26:44.267Z,152154.19
2022-11-01T05:29:24.335Z,152163.09
2022-11-01T05:31:56.254Z,152177.00
2022-11-01T05:34:22.053Z,152163.09
2022-11-01T05:36:47.939Z,152177.00
2022-11-01T05:39:13.964Z,152165.63
2022-11-01T05:41:42.854Z,152184.66
2022-11-01T05:44:08.655Z,152177.00
2022-11-01T05:46:34.712Z,152183.38
2022-11-01T05:49:00.453Z,152170.69
2022-11-01T05:51:26.264Z,152165.63
2022-11-01T05:53:52.066Z,152154.19
2022-11-01T05:56:18.133Z,152145.34
2022-11-01T05:58:45.570Z,152163.09
2022-11-01T06:01:11.543Z,152154.19
2022-11-01T06:03:37.404Z,152156.72
2022-11-01T06:06:03.807Z,152132.63
2022-11-01T06:08:30.316Z,152127.56
2022-11-01T06:11:03.958Z,152113.63
2022-11-01T06:13:30.465Z,152118.66
2022-11-01T06:16:05.118Z,152140.22
2022-11-01T06:18:31.579Z,152152.91
2022-11-01T06:20:58.507Z,152144.00
2022-11-01T06:23:24.424Z,152157.97
2022-11-01T06:25:50.272Z,152131.38
2022-11-01T06:28:16.307Z,152151.66
2022-11-01T06:30:43.325Z,152123.72
2022-11-01T06:33:10.181Z,152119.94
2022-11-01T06:35:36.726Z,152147.88
2022-11-01T06:38:06.748Z,152123.72
2022-11-01T06:40:33.785Z,152145.34
2022-11-01T06:43:01.730Z,152142.75
2022-11-01T06:45:29.840Z,152156.72
2022-11-01T06:47:55.977Z,152177.00
2022-11-01T06:50:21.895Z,152189.72
2022-11-01T06:52:47.905Z,152201.16
2022-11-01T06:55:13.803Z,152185.91
2022-11-01T06:57:39.577Z,152190.97
2022-11-01T07:00:06.452Z,152202.41
2022-11-01T07:02:32.338Z,152196.03
2022-11-01T07:04:58.214Z,152227.75
2022-11-01T07:07:24.102Z,152216.38
2022-11-01T07:09:50.070Z,152212.53
2022-11-01T07:12:15.951Z,152221.44
2022-11-01T07:14:41.746Z,152236.66
2022-11-01T07:17:07.608Z,152244.25
2022-11-01T07:19:33.382Z,152235.41
2022-11-01T07:21:59.282Z,152218.91
2022-11-01T07:24:25.097Z,152232.81
2022-11-01T07:26:50.920Z,152204.94
2022-11-01T07:29:16.817Z,152240.47
2022-11-01T07:31:42.663Z,152263.28
2022-11-01T07:34:08.471Z,152263.28
2022-11-01T07:36:34.268Z,152253.16
2022-11-01T07:39:00.025Z,152245.53
2022-11-01T07:41:26.847Z,152221.44
2022-11-01T07:43:52.602Z,152265.81
2022-11-01T07:46:18.345Z,152273.47
2022-11-01T07:48:44.173Z,152268.34
2022-11-01T07:51:10.038Z,152283.59
2022-11-01T07:53:35.831Z,152208.75
2022-11-01T07:56:03.315Z,152198.63
2022-11-01T07:58:29.435Z,152196.03
2022-11-01T08:00:55.356Z,152145.34
2022-11-01T08:03:21.278Z,152123.72
2022-11-01T08:05:47.799Z,152121.19
2022-11-01T08:08:15.482Z,152089.44
2022-11-01T08:10:44.524Z,152028.56
2022-11-01T08:13:13.157Z,152013.34
2022-11-01T08:15:38.955Z,152017.16
2022-11-01T08:18:05.351Z,152000.72
2022-11-01T08:20:31.411Z,151979.13
2022-11-01T08:22:57.629Z,151998.13
2022-11-01T08:25:23.994Z,151996.88
2022-11-01T08:27:50.163Z,152005.75
2022-11-01T08:30:18.797Z,152024.78
2022-11-01T08:32:44.689Z,152036.22
2022-11-01T08:35:14.048Z,152051.38
2022-11-01T08:37:50.764Z,152100.91
2022-11-01T08:40:17.478Z,152084.38
2022-11-01T08:42:43.380Z,152100.91
2022-11-01T08:45:11.205Z,152145.34
2022-11-01T08:47:38.434Z,152119.94
2022-11-01T08:50:08.687Z,152131.38
2022-11-01T08:52:37.016Z,152185.91
2022-11-01T08:55:03.149Z,152188.44
2022-11-01T08:57:30.278Z,152155.44
2022-11-01T08:59:56.514Z,152109.81
2022-11-01T09:02:22.676Z,152076.78
2022-11-01T09:04:48.552Z,152095.84
2022-11-01T09:07:14.420Z,152051.38
2022-11-01T09:09:40.444Z,152038.75
2022-11-01T09:12:10.882Z,152076.78
2022-11-01T09:14:39.893Z,152107.22
2022-11-01T09:17:05.967Z,152144.00
2022-11-01T09:19:32.316Z,152241.72
2022-11-01T09:21:58.899Z,152278.53
2022-11-01T09:24:25.002Z,152312.78
2022-11-01T09:26:50.993Z,152353.41
2022-11-01T09:29:18.410Z,152391.47
2022-11-01T09:31:44.284Z,152542.63
2022-11-01T09:34:11.300Z,152720.47
2022-11-01T09:36:37.231Z,153066.28
2022-11-01T09:39:03.192Z,153890.06
2022-11-01T09:42:01.196Z,154590.50
2022-11-01T09:44:31.618Z,155384.13
2022-11-01T09:47:02.593Z,156313.81
2022-11-01T09:49:33.469Z,156454.84
2022-11-01T09:51:59.381Z,156651.13
2022-11-01T09:54:26.867Z,156631.88
2022-11-01T09:57:20.599Z,156707.53
2022-11-01T10:00:01.083Z,156788.38
2022-11-01T10:02:42.212Z,156646.00
2022-11-01T10:05:48.069Z,156512.59
2022-11-01T10:08:29.566Z,157060.44
2022-11-01T10:11:08.422Z,156758.91
2022-11-01T10:13:34.667Z,157149.03
2022-11-01T10:16:25.186Z,157128.50
2022-11-01T10:19:10.514Z,157635.91
2022-11-01T10:22:00.552Z,158015.19
2022-11-01T10:24:52.328Z,158082.06
2022-11-01T10:27:31.876Z,157630.75
2022-11-01T10:30:05.469Z,157579.41
2022-11-01T10:33:01.928Z,157716.88
2022-11-01T10:35:42.721Z,158043.50
2022-11-01T10:38:41.489Z,157088.72
2022-11-01T10:41:20.645Z,157734.88
2022-11-01T10:43:54.493Z,157650.06
2022-11-01T10:46:22.546Z,157671.94
2022-11-01T10:48:53.706Z,157999.75
2022-11-01T10:51:27.671Z,157926.47
2022-11-01T10:53:59.847Z,158022.88
2022-11-01T10:56:31.557Z,157321.16
2022-11-01T10:59:16.422Z,157296.75
2022-11-01T11:01:43.534Z,157864.69
2022-11-01T11:04:15.518Z,157709.19
2022-11-01T11:06:42.057Z,157529.22
2022-11-01T11:09:17.900Z,157777.31
2022-11-01T11:11:47.048Z,157632.06
2022-11-01T11:14:14.219Z,156815.31
2022-11-01T11:17:13.637Z,156898.72
2022-11-01T11:19:42.158Z,157340.41
2022-11-01T11:22:08.846Z,157170.88
2022-11-01T11:24:38.054Z,157033.53
2022-11-01T11:27:12.212Z,156889.78
2022-11-01T11:30:04.557Z,157005.22
2022-11-01T11:32:45.663Z,157345.53
2022-11-01T11:35:14.227Z,156561.31
2022-11-01T11:37:51.931Z,156761.44
2022-11-01T11:40:21.395Z,156880.72
2022-11-01T11:42:52.974Z,156093.41
2022-11-01T11:45:26.792Z,156737.03
2022-11-01T11:47:54.123Z,156685.75
2022-11-01T11:50:20.025Z,156856.38
2022-11-01T11:52:55.661Z,156697.25
2022-11-01T11:55:43.089Z,156625.44
2022-11-01T11:58:32.224Z,157015.50
2022-11-01T12:01:05.015Z,157298.03
2022-11-01T12:03:49.582Z,157295.47
2022-11-01T12:06:24.730Z,157348.09
2022-11-01T12:08:58.497Z,157642.31
2022-11-01T12:11:38.325Z,157159.34
2022-11-01T12:14:17.853Z,156580.53
2022-11-01T12:16:43.939Z,156769.13
2022-11-01T12:19:31.016Z,157241.50
2022-11-01T12:22:00.666Z,157576.84
2022-11-01T12:24:35.293Z,157558.84
2022-11-01T12:27:06.114Z,157641.03
2022-11-01T12:29:41.797Z,157476.56
2022-11-01T12:32:18.186Z,157310.88
2022-11-01T12:34:47.902Z,157240.22
2022-11-01T12:37:30.212Z,157277.44
2022-11-01T12:40:36.948Z,157686.06
2022-11-01T12:43:20.512Z,157083.59
2022-11-01T12:45:55.688Z,157226.06
2022-11-01T12:48:36.705Z,156960.34
2022-11-01T12:51:19.787Z,156811.47
2022-11-01T12:53:55.506Z,157024.53
2022-11-01T12:56:21.438Z,156925.69
2022-11-01T12:58:47.342Z,156851.25
2022-11-01T13:01:25.493Z,157272.31
2022-11-01T13:04:03.587Z,156870.47
2022-11-01T13:06:42.815Z,156131.84
2022-11-01T13:09:17.640Z,155632.41
2022-11-01T13:11:55.658Z,155293.34
2022-11-01T13:14:51.582Z,155609.41
2022-11-01T13:17:35.520Z,155862.84
2022-11-01T13:20:20.180Z,155316.41
2022-11-01T13:23:30.153Z,154761.63
2022-11-01T13:26:17.958Z,154214.00
2022-11-01T13:29:06.935Z,153925.81
2022-11-01T13:31:56.623Z,153599.56
2022-11-01T13:34:47.144Z,153468.44
2022-11-01T13:37:21.899Z,153236.78
2022-11-01T13:39:50.537Z,153266.06
2022-11-01T13:42:27.756Z,153224.03
2022-11-01T13:45:14.143Z,153196.03
2022-11-01T13:48:11.692Z,153123.53
2022-11-01T13:50:44.285Z,153087.91
2022-11-01T13:53:29.285Z,152951.78
2022-11-01T13:56:00.631Z,152902.19
2022-11-01T13:58:27.783Z,152911.13
2022-11-01T14:00:55.102Z,152831.06
2022-11-01T14:03:34.270Z,152780.22
2022-11-01T14:06:06.281Z,152817.06
2022-11-01T14:08:37.552Z,152674.72
2022-11-01T14:11:04.039Z,152725.59
2022-11-01T14:13:44.883Z,152706.53
2022-11-01T14:16:13.841Z,152704.00
2022-11-01T14:19:04.396Z,152719.22
2022-11-01T14:21:41.929Z,152758.63
2022-11-01T14:24:18.691Z,152665.78
2022-11-01T14:26:48.802Z,152698.88
2022-11-01T14:29:15.086Z,152609.91
2022-11-01T14:31:45.132Z,152673.44
2022-11-01T14:34:32.340Z,152616.28
2022-11-01T14:37:04.810Z,152691.22
2022-11-01T14:39:48.621Z,152556.56
2022-11-01T14:42:22.455Z,152514.69
2022-11-01T14:44:51.911Z,152560.41
2022-11-01T14:47:40.135Z,152579.47
2022-11-01T14:50:17.515Z,152550.25
2022-11-01T14:52:50.198Z,152594.66
2022-11-01T14:55:15.989Z,152517.22
2022-11-01T14:57:44.426Z,152532.47
2022-11-01T15:00:29.365Z,152518.47
2022-11-01T15:05:31.551Z,152505.81
2022-11-01T15:08:01.134Z,152540.06
2022-11-01T15:10:27.807Z,152513.41
2022-11-01T15:12:57.737Z,152540.06
2022-11-01T15:15:36.300Z,152453.75
2022-11-01T15:18:07.456Z,152418.19
2022-11-01T15:20:40.127Z,152438.50
2022-11-01T15:23:21.838Z,152381.34
2022-11-01T15:25:55.876Z,152423.28
2022-11-01T15:28:25.448Z,152368.63
2022-11-01T15:30:57.029Z,152350.88
2022-11-01T15:33:27.279Z,152347.06
2022-11-01T15:35:55.385Z,152339.44
2022-11-01T15:38:22.732Z,152343.28
2022-11-01T15:40:52.492Z,152322.94
2022-11-01T15:43:24.110Z,152284.84
2022-11-01T15:45:59.552Z,152258.22
2022-11-01T15:48:28.543Z,152236.66
2022-11-01T15:51:04.536Z,152235.41
2022-11-01T15:53:32.955Z,152216.38
2022-11-01T15:56:22.324Z,152221.44
2022-11-01T15:58:55.852Z,152208.75
2022-11-01T16:01:23.398Z,152198.63
2022-11-01T16:03:51.687Z,152201.16
2022-11-01T16:06:36.085Z,152196.03
2022-11-01T16:09:15.376Z,152123.72
2022-11-01T16:11:41.254Z,152126.31
2022-11-01T16:14:33.576Z,152145.34
2022-11-01T16:17:19.931Z,152060.28
2022-11-01T16:19:50.635Z,152084.38
2022-11-01T16:22:32.450Z,152072.97
2022-11-01T16:25:10.228Z,152041.28
2022-11-01T16:27:51.441Z,152031.09
2022-11-01T16:30:32.344Z,152032.38
2022-11-01T16:33:17.205Z,152072.97
2022-11-01T16:35:44.138Z,152053.97
2022-11-01T16:38:31.325Z,151989.28
2022-11-01T16:40:59.509Z,152015.88
2022-11-01T16:43:27.960Z,151980.38
2022-11-01T16:45:54.266Z,151996.88
2022-11-01T16:48:28.956Z,151981.63
2022-11-01T16:50:56.489Z,151989.28
2022-11-01T16:53:28.532Z,151943.59
2022-11-01T16:56:34.939Z,151949.97
2022-11-01T16:59:04.785Z,151965.19
2022-11-01T17:01:35.323Z,151949.97
2022-11-01T17:04:02.303Z,151951.25
2022-11-01T17:06:28.263Z,151938.56
2022-11-01T17:08:54.032Z,151938.56
2022-11-01T17:11:22.795Z,151887.84
2022-11-01T17:13:48.728Z,151839.72
2022-11-01T17:16:26.704Z,151818.13
2022-11-01T17:18:56.835Z,151825.75
2022-11-01T17:21:23.367Z,151800.38
2022-11-01T17:23:50.505Z,151787.75
2022-11-01T17:26:18.560Z,151780.09
2022-11-01T17:28:49.525Z,151789.00
2022-11-01T17:31:17.996Z,151773.78
2022-11-01T17:33:43.830Z,151751.00
2022-11-01T17:36:15.952Z,151756.03
2022-11-01T17:38:44.178Z,151762.38
2022-11-01T17:41:16.209Z,151794.06
2022-11-01T17:43:42.547Z,151738.25
2022-11-01T17:46:14.454Z,151749.72
2022-11-01T17:48:40.290Z,151726.84
2022-11-01T17:51:06.370Z,151691.38
2022-11-01T17:53:32.326Z,151683.78
2022-11-01T17:55:58.498Z,151667.31
2022-11-01T17:58:24.344Z,151701.53
2022-11-01T18:00:50.396Z,151686.31
2022-11-01T18:03:16.268Z,151661.00
2022-11-01T18:05:42.170Z,151643.25
2022-11-01T18:08:30.247Z,151645.78
2022-11-01T18:11:33.168Z,151661.00
2022-11-01T18:14:06.000Z,151639.47
2022-11-01T18:16:57.585Z,151624.25
2022-11-01T18:19:23.287Z,151677.47
2022-11-01T18:22:08.897Z,151616.63
2022-11-01T18:24:45.589Z,151621.75
2022-11-01T18:27:12.759Z,151643.25
2022-11-01T18:29:43.316Z,151616.63
2022-11-01T18:32:18.167Z,151584.97
2022-11-01T18:34:51.152Z,151553.34
2022-11-01T18:37:25.870Z,151546.97
2022-11-01T18:40:24.034Z,151565.97
2022-11-01T18:42:51.864Z,151546.97
2022-11-01T18:45:24.308Z,151535.59
2022-11-01T18:48:00.681Z,151506.47
2022-11-01T18:50:27.655Z,151493.78
2022-11-01T18:53:11.442Z,151483.69
2022-11-01T18:55:38.846Z,151488.75
2022-11-01T18:58:15.429Z,151468.50
2022-11-01T19:00:42.294Z,151453.28
2022-11-01T19:03:14.230Z,151441.91
2022-11-01T19:05:41.451Z,151487.47
2022-11-01T19:08:22.612Z,151476.06
2022-11-01T19:10:49.179Z,151450.75
2022-11-01T19:13:33.933Z,151422.88
2022-11-01T19:16:01.231Z,151438.09
2022-11-01T19:18:28.291Z,151421.63
2022-11-01T19:20:59.799Z,151400.13
2022-11-01T19:23:48.897Z,151438.09
2022-11-01T19:26:34.832Z,151411.53
2022-11-01T19:29:05.244Z,151397.59
2022-11-01T19:31:36.541Z,151407.75
2022-11-01T19:34:09.339Z,151415.31
2022-11-01T19:39:32.128Z,151382.41
2022-11-01T19:42:11.810Z,151365.94
2022-11-01T19:44:37.677Z,151393.81
2022-11-01T19:47:38.943Z,151401.38
2022-11-01T19:50:28.762Z,151409.00
2022-11-01T19:52:56.586Z,151340.59
2022-11-01T19:55:43.950Z,151348.16
2022-11-01T19:58:21.821Z,151367.19
2022-11-01T20:01:02.990Z,151354.56
2022-11-01T20:03:38.917Z,151386.19
2022-11-01T20:06:29.738Z,151372.28
2022-11-01T20:09:12.784Z,151358.38
2022-11-01T20:11:38.793Z,151340.59
2022-11-01T20:14:05.374Z,151338.06
2022-11-01T20:16:31.270Z,151311.47
2022-11-01T20:18:57.253Z,151345.66
2022-11-01T20:21:23.181Z,151329.19
2022-11-01T20:23:49.033Z,151371.03
2022-11-01T20:26:14.851Z,151355.84
2022-11-01T20:28:40.725Z,151359.63
2022-11-01T20:31:06.668Z,151364.69
2022-11-01T20:33:32.522Z,151371.03
2022-11-01T20:35:58.488Z,151369.78
2022-11-01T20:38:24.358Z,151355.84
2022-11-01T20:40:50.199Z,151372.28
2022-11-01T20:43:16.074Z,151372.28
2022-11-01T20:45:41.909Z,151353.28
2022-11-01T20:48:07.946Z,151312.72
2022-11-01T20:50:34.834Z,151353.28
2022-11-01T20:53:01.408Z,151368.47
2022-11-01T20:55:27.596Z,151343.13
2022-11-01T20:57:53.381Z,151334.28
2022-11-01T21:00:19.399Z,151308.94
2022-11-01T21:02:46.623Z,151330.44
2022-11-01T21:05:22.594Z,151327.94
2022-11-01T21:07:51.650Z,151330.44
2022-11-01T21:10:32.882Z,151312.72
2022-11-01T21:13:00.627Z,151295.03
2022-11-01T21:15:38.257Z,151243.19
2022-11-01T21:18:07.244Z,151262.16
2022-11-01T21:20:41.142Z,151240.59
2022-11-01T21:23:31.442Z,151258.31
2022-11-01T21:26:00.332Z,151278.56
2022-11-01T21:28:29.205Z,151267.19
2022-11-01T21:31:17.355Z,151253.28
2022-11-01T21:33:50.770Z,151231.78
2022-11-01T21:36:19.697Z,151239.34
2022-11-01T21:38:53.154Z,151258.31
2022-11-01T21:41:43.427Z,151269.72
2022-11-01T21:44:18.342Z,151252.00
2022-11-01T21:47:14.116Z,151230.50
2022-11-01T21:49:40.014Z,151228.00
2022-11-01T21:54:42.273Z,151240.59
2022-11-01T21:57:10.342Z,151200.13
2022-11-01T21:59:36.798Z,151230.50
2022-11-01T22:02:03.929Z,151228.00
2022-11-01T22:04:30.937Z,151209.03
2022-11-01T22:06:58.649Z,151238.09
2022-11-01T22:09:25.376Z,151263.41
2022-11-01T22:11:51.530Z,151259.59
2022-11-01T22:14:17.599Z,151214.06
2022-11-01T22:16:43.538Z,151225.47
2022-11-01T22:19:09.545Z,151219.09
2022-11-01T22:21:35.494Z,151230.50
2022-11-01T22:24:02.497Z,151211.53
2022-11-01T22:26:28.948Z,151263.41
2022-11-01T22:28:55.210Z,151262.16
2022-11-01T22:31:21.729Z,151248.22
2022-11-01T22:33:52.090Z,151258.31
2022-11-01T22:36:29.137Z,151233.03
2022-11-01T22:38:57.158Z,151197.63
2022-11-01T22:41:31.653Z,151186.22
2022-11-01T22:44:02.916Z,151193.84
2022-11-01T22:46:55.198Z,151220.38
2022-11-01T22:49:41.077Z,151205.19
2022-11-01T22:52:28.639Z,151205.19
2022-11-01T22:55:10.040Z,151224.16
2022-11-01T22:58:01.250Z,151209.03
2022-11-01T23:00:32.797Z,151206.44
2022-11-01T23:03:19.805Z,151203.91
2022-11-01T23:05:46.583Z,151215.31
2022-11-01T23:08:17.508Z,151209.03
2022-11-01T23:10:47.397Z,151238.09
2022-11-01T23:13:42.420Z,151219.09
2022-11-01T23:16:24.267Z,151195.09
2022-11-01T23:18:52.369Z,151192.56
2022-11-01T23:21:20.582Z,151158.41
2022-11-01T23:23:46.685Z,151187.47
2022-11-01T23:26:14.404Z,151178.63
2022-11-01T23:28:45.322Z,151183.69
2022-11-01T23:31:11.577Z,151203.91
2022-11-01T23:33:43.820Z,151209.03
2022-11-01T23:36:18.866Z,151193.84
2022-11-01T23:38:48.980Z,151205.19
2022-11-01T23:41:21.904Z,151183.69
2022-11-01T23:43:48.476Z,151183.69
2022-11-01T23:46:14.760Z,151207.75
2022-11-01T23:48:44.179Z,151240.59
2022-11-01T23:51:19.208Z,151209.03
2022-11-01T23:53:47.984Z,151219.09
2022-11-01T23:56:17.648Z,151230.50
2022-11-01T23:58:43.696Z,151220.38
