createdAt,value
2019-05-28T00:03:43.132Z,2.20
2019-05-28T00:08:51.666Z,2.09
2019-05-28T00:14:00.237Z,2.44
2019-05-28T00:19:08.809Z,2.99
2019-05-28T00:24:17.372Z,3.09
2019-05-28T00:29:25.893Z,3.37
2019-05-28T00:34:34.444Z,3.43
2019-05-28T00:39:43.004Z,4.13
2019-05-28T00:44:51.518Z,4.62
2019-05-28T00:50:00.051Z,4.06
2019-05-28T00:55:08.589Z,3.93
2019-05-28T01:00:17.205Z,3.35
2019-05-28T01:05:25.797Z,2.96
2019-05-28T01:10:34.336Z,2.78
2019-05-28T01:15:42.901Z,2.97
2019-05-28T01:20:51.438Z,3.11
2019-05-28T01:25:59.972Z,3.05
2019-05-28T01:31:08.513Z,3.22
2019-05-28T01:36:17.034Z,3.25
2019-05-28T01:41:25.622Z,3.12
2019-05-28T01:46:34.136Z,2.93
2019-05-28T01:51:42.713Z,2.49
2019-05-28T01:56:51.234Z,2.47
2019-05-28T02:01:59.795Z,2.35
2019-05-28T02:07:08.324Z,2.23
2019-05-28T02:12:16.883Z,1.71
2019-05-28T02:17:25.401Z,1.53
2019-05-28T02:22:33.973Z,1.28
2019-05-28T02:27:42.568Z,1.04
2019-05-28T02:32:51.089Z,0.95
2019-05-28T02:37:59.612Z,0.98
2019-05-28T02:43:08.151Z,0.97
2019-05-28T02:48:16.701Z,0.91
2019-05-28T02:53:25.272Z,0.81
2019-05-28T02:58:33.821Z,0.87
2019-05-28T03:03:42.333Z,0.89
2019-05-28T03:08:50.886Z,0.76
2019-05-28T03:13:59.475Z,0.76
2019-05-28T03:19:08.018Z,0.74
2019-05-28T03:24:16.595Z,0.63
2019-05-28T03:29:25.137Z,0.68
2019-05-28T03:34:33.733Z,0.71
2019-05-28T03:39:42.262Z,0.66
2019-05-28T03:44:50.798Z,0.61
2019-05-28T03:49:59.404Z,0.81
2019-05-28T03:55:08.012Z,0.66
2019-05-28T04:00:16.526Z,0.57
2019-05-28T04:05:25.093Z,0.78
2019-05-28T04:10:33.648Z,0.85
2019-05-28T04:15:42.173Z,0.76
2019-05-28T04:20:50.722Z,0.75
2019-05-28T04:25:59.287Z,0.80
2019-05-28T04:31:07.831Z,0.79
2019-05-28T04:36:16.361Z,0.86
2019-05-28T04:41:24.905Z,0.72
2019-05-28T04:46:33.510Z,0.82
2019-05-28T04:51:42.056Z,0.90
2019-05-28T04:56:50.759Z,0.99
2019-05-28T05:02:01.409Z,1.09
2019-05-28T05:06:59.941Z,1.32
2019-05-28T05:12:08.480Z,1.25
2019-05-28T05:17:17.074Z,1.48
2019-05-28T05:22:25.603Z,1.79
2019-05-28T05:27:34.157Z,1.79
2019-05-28T05:32:42.677Z,1.95
2019-05-28T05:37:51.209Z,1.95
2019-05-28T05:42:59.795Z,2.04
2019-05-28T05:48:08.331Z,2.01
2019-05-28T05:53:16.850Z,2.08
2019-05-28T05:58:25.425Z,1.54
2019-05-28T06:03:40.122Z,1.49
2019-05-28T06:08:42.042Z,1.46
2019-05-28T06:13:50.574Z,1.49
2019-05-28T06:18:59.225Z,1.33
2019-05-28T06:24:07.746Z,1.41
2019-05-28T06:29:16.358Z,1.11
2019-05-28T06:34:24.949Z,0.87
2019-05-28T06:39:33.525Z,0.88
2019-05-28T06:44:42.109Z,0.85
2019-05-28T06:49:50.680Z,1.12
2019-05-28T06:54:59.251Z,1.22
2019-05-28T07:00:07.813Z,1.07
2019-05-28T07:05:16.392Z,0.92
2019-05-28T07:10:24.973Z,0.85
2019-05-28T07:15:33.568Z,1.01
2019-05-28T07:20:42.282Z,1.01
2019-05-28T07:25:50.872Z,1.10
2019-05-28T07:30:59.547Z,1.01
2019-05-28T07:36:08.045Z,0.94
2019-05-28T07:41:16.629Z,0.90
2019-05-28T07:46:25.980Z,0.73
2019-05-28T07:51:34.457Z,1.06
2019-05-28T07:56:43.009Z,0.82
2019-05-28T08:01:51.607Z,0.73
2019-05-28T08:07:00.165Z,0.99
2019-05-28T08:12:08.761Z,0.84
2019-05-28T08:17:17.325Z,0.66
2019-05-28T08:22:40.874Z,0.95
2019-05-28T08:27:34.001Z,0.80
2019-05-28T08:32:42.585Z,0.82
2019-05-28T08:37:51.198Z,0.79
2019-05-28T08:42:59.781Z,1.30
2019-05-28T08:48:08.341Z,0.72
2019-05-28T08:53:16.912Z,0.93
2019-05-28T08:58:25.537Z,0.90
2019-05-28T09:03:34.174Z,0.84
2019-05-28T09:08:42.759Z,0.88
2019-05-28T09:13:51.419Z,0.90
2019-05-28T09:18:59.913Z,0.84
2019-05-28T09:24:08.534Z,0.78
2019-05-28T09:29:17.146Z,0.98
2019-05-28T09:34:25.856Z,1.02
2019-05-28T09:39:34.374Z,0.95
2019-05-28T09:44:43.048Z,1.00
2019-05-28T09:49:51.841Z,0.98
2019-05-28T09:55:00.215Z,0.82
2019-05-28T10:00:08.769Z,0.79
2019-05-28T10:05:17.357Z,0.87
2019-05-28T10:10:25.986Z,0.87
2019-05-28T10:15:34.564Z,0.69
2019-05-28T10:20:43.127Z,0.83
2019-05-28T10:25:51.693Z,0.84
2019-05-28T10:31:00.263Z,0.97
2019-05-28T10:36:08.824Z,0.99
2019-05-28T10:41:17.467Z,1.01
2019-05-28T10:46:25.990Z,0.82
2019-05-28T10:51:34.665Z,1.00
2019-05-28T10:56:43.254Z,0.98
2019-05-28T11:01:51.833Z,1.25
2019-05-28T11:07:00.397Z,1.05
2019-05-28T11:12:08.958Z,1.68
2019-05-28T11:17:17.541Z,0.86
2019-05-28T11:22:26.163Z,0.84
2019-05-28T11:27:34.823Z,0.93
2019-05-28T11:32:43.401Z,1.07
2019-05-28T11:37:52.008Z,0.85
2019-05-28T11:43:00.639Z,0.97
2019-05-28T11:48:09.251Z,1.85
2019-05-28T11:53:17.838Z,0.55
2019-05-28T11:58:26.438Z,0.58
2019-05-28T12:03:35.050Z,0.59
2019-05-28T12:08:43.673Z,0.69
2019-05-28T12:13:52.295Z,0.69
2019-05-28T12:19:00.894Z,0.84
2019-05-28T12:24:09.494Z,1.01
2019-05-28T12:29:18.089Z,0.86
2019-05-28T12:34:26.685Z,0.98
2019-05-28T12:39:35.302Z,0.94
2019-05-28T12:44:43.889Z,0.94
2019-05-28T12:49:52.529Z,1.08
2019-05-28T12:55:01.105Z,1.17
2019-05-28T13:00:09.693Z,0.93
2019-05-28T13:05:18.290Z,1.54
2019-05-28T13:10:26.881Z,1.27
2019-05-28T13:15:35.509Z,0.90
2019-05-28T13:20:47.933Z,0.99
2019-05-28T13:25:52.217Z,0.96
2019-05-28T13:31:00.825Z,0.71
2019-05-28T13:36:09.393Z,0.92
2019-05-28T13:41:18.015Z,0.83
2019-05-28T13:46:27.423Z,0.55
2019-05-28T13:51:36.166Z,0.54
2019-05-28T13:56:44.745Z,0.50
2019-05-28T14:01:53.391Z,0.50
2019-05-28T14:07:01.997Z,0.46
2019-05-28T14:12:10.575Z,0.68
2019-05-28T14:17:19.226Z,0.50
2019-05-28T14:22:33.952Z,0.60
2019-05-28T14:27:36.043Z,0.40
2019-05-28T14:32:44.600Z,0.60
2019-05-28T14:37:53.200Z,0.54
2019-05-28T14:43:01.823Z,0.41
2019-05-28T14:48:10.420Z,0.48
2019-05-28T14:53:19.081Z,0.55
2019-05-28T14:58:27.726Z,0.57
2019-05-28T15:03:36.421Z,0.71
2019-05-28T15:08:45.086Z,0.52
2019-05-28T15:13:53.737Z,0.71
2019-05-28T15:19:02.442Z,0.57
2019-05-28T15:24:11.086Z,0.61
2019-05-28T15:29:19.709Z,0.76
2019-05-28T15:34:28.316Z,0.63
2019-05-28T15:39:40.168Z,0.59
2019-05-28T15:44:45.901Z,0.56
2019-05-28T15:49:54.573Z,0.61
2019-05-28T15:55:03.151Z,0.56
2019-05-28T16:00:11.645Z,0.43
2019-05-28T16:05:20.185Z,0.90
2019-05-28T16:10:28.791Z,0.56
2019-05-28T16:15:37.337Z,0.54
2019-05-28T16:20:45.885Z,0.50
2019-05-28T16:25:54.457Z,0.52
2019-05-28T16:31:12.537Z,0.65
2019-05-28T16:36:11.203Z,0.75
2019-05-28T16:41:19.654Z,0.51
2019-05-28T16:46:28.400Z,0.62
2019-05-28T16:51:38.230Z,0.52
2019-05-28T16:56:36.826Z,0.45
2019-05-28T17:01:45.378Z,0.62
2019-05-28T17:06:53.974Z,0.74
2019-05-28T17:12:02.558Z,0.71
2019-05-28T17:17:11.038Z,0.65
2019-05-28T17:22:19.551Z,0.60
2019-05-28T17:27:28.165Z,0.58
2019-05-28T17:32:36.867Z,0.69
2019-05-28T17:37:45.485Z,0.59
2019-05-28T17:42:54.096Z,0.62
2019-05-28T17:48:02.719Z,0.85
2019-05-28T17:53:11.326Z,0.72
2019-05-28T17:58:19.958Z,0.69
2019-05-28T18:03:28.507Z,0.73
2019-05-28T18:08:37.114Z,0.85
2019-05-28T18:13:45.709Z,0.66
2019-05-28T18:18:54.327Z,1.14
2019-05-28T18:24:02.917Z,0.78
2019-05-28T18:29:11.551Z,0.87
2019-05-28T18:34:20.115Z,0.72
2019-05-28T18:39:28.712Z,0.76
2019-05-28T18:44:37.295Z,0.76
2019-05-28T18:49:45.869Z,0.69
2019-05-28T18:54:54.433Z,0.63
2019-05-28T19:00:02.983Z,0.84
2019-05-28T19:05:11.549Z,0.75
2019-05-28T19:10:20.129Z,0.73
2019-05-28T19:15:28.699Z,0.65
2019-05-28T19:20:37.260Z,0.73
2019-05-28T19:25:45.885Z,0.85
2019-05-28T19:30:54.453Z,0.98
2019-05-28T19:36:03.024Z,0.92
2019-05-28T19:41:11.669Z,0.81
2019-05-28T19:46:20.229Z,1.03
2019-05-28T19:51:28.806Z,0.91
2019-05-28T19:56:37.377Z,0.85
2019-05-28T20:01:46.338Z,0.91
2019-05-28T20:06:54.896Z,0.89
2019-05-28T20:12:12.441Z,1.46
2019-05-28T20:17:11.534Z,0.83
2019-05-28T20:22:20.101Z,1.48
2019-05-28T20:27:28.663Z,1.95
2019-05-28T20:32:37.313Z,2.11
2019-05-28T20:37:45.931Z,1.75
2019-05-28T20:42:54.560Z,1.60
2019-05-28T20:48:03.129Z,1.40
2019-05-28T20:53:11.886Z,2.23
2019-05-28T20:58:20.433Z,1.43
2019-05-28T21:03:29.077Z,1.06
2019-05-28T21:08:37.689Z,3.20
2019-05-28T21:13:46.299Z,8.64
2019-05-28T21:18:55.238Z,3.11
2019-05-28T21:24:02.986Z,1.28
2019-05-28T21:29:11.554Z,1.93
2019-05-28T21:34:20.245Z,1.32
2019-05-28T21:39:28.781Z,2.04
2019-05-28T21:44:37.425Z,1.26
2019-05-28T21:49:45.957Z,1.47
2019-05-28T21:54:55.065Z,1.77
2019-05-28T22:00:02.661Z,1.65
2019-05-28T22:05:11.272Z,2.95
2019-05-28T22:10:19.926Z,1.63
2019-05-28T22:15:28.513Z,1.51
2019-05-28T22:20:37.073Z,1.44
2019-05-28T22:25:45.653Z,1.62
2019-05-28T22:30:55.548Z,1.50
2019-05-28T22:36:03.420Z,1.85
2019-05-28T22:41:10.429Z,2.14
2019-05-28T22:46:19.080Z,1.49
2019-05-28T22:51:27.645Z,1.40
2019-05-28T22:56:36.262Z,1.27
2019-05-28T23:01:44.794Z,1.26
2019-05-28T23:06:53.366Z,1.17
2019-05-28T23:12:01.901Z,1.31
2019-05-28T23:17:10.509Z,1.41
2019-05-28T23:22:19.027Z,1.58
2019-05-28T23:27:27.617Z,1.63
2019-05-28T23:32:36.190Z,1.46
2019-05-28T23:37:44.862Z,1.56
2019-05-28T23:42:53.384Z,1.57
2019-05-28T23:48:02.022Z,1.26
2019-05-28T23:53:11.679Z,1.37
2019-05-28T23:58:27.109Z,1.22
