createdAt,value
2017-06-27T00:00:38.151Z,0.00
2017-06-27T00:01:38.243Z,0.00
2017-06-27T00:02:38.242Z,0.00
2017-06-27T00:03:38.361Z,0.00
2017-06-27T00:04:38.152Z,0.00
2017-06-27T00:05:38.246Z,0.00
2017-06-27T00:06:38.165Z,0.00
2017-06-27T00:07:38.246Z,0.00
2017-06-27T00:08:38.169Z,0.00
2017-06-27T00:09:38.243Z,0.00
2017-06-27T00:10:38.211Z,0.00
2017-06-27T00:11:38.162Z,0.00
2017-06-27T00:12:38.161Z,0.00
2017-06-27T00:13:38.251Z,0.00
2017-06-27T00:14:38.159Z,0.00
2017-06-27T00:15:38.170Z,0.00
2017-06-27T00:16:38.160Z,0.00
2017-06-27T00:17:38.160Z,0.00
2017-06-27T00:18:38.244Z,0.00
2017-06-27T00:19:38.252Z,0.00
2017-06-27T00:20:38.263Z,0.00
2017-06-27T00:21:38.254Z,0.00
2017-06-27T00:22:38.225Z,0.00
2017-06-27T00:23:38.247Z,0.00
2017-06-27T00:24:38.261Z,0.00
2017-06-27T00:25:38.257Z,0.00
2017-06-27T00:26:38.165Z,0.00
2017-06-27T00:27:38.257Z,0.00
2017-06-27T00:28:38.173Z,0.00
2017-06-27T00:29:38.216Z,0.00
2017-06-27T00:30:38.259Z,0.00
2017-06-27T00:31:38.266Z,0.00
2017-06-27T00:32:38.202Z,0.00
2017-06-27T00:33:38.179Z,0.00
2017-06-27T00:34:38.263Z,0.00
2017-06-27T00:35:38.199Z,0.00
2017-06-27T00:36:38.179Z,0.00
2017-06-27T00:37:38.264Z,0.00
2017-06-27T00:38:38.206Z,0.00
2017-06-27T00:39:38.265Z,0.00
2017-06-27T00:40:38.271Z,0.00
2017-06-27T00:41:38.267Z,0.00
2017-06-27T00:42:38.315Z,0.00
2017-06-27T00:43:38.176Z,0.00
2017-06-27T00:44:38.172Z,0.00
2017-06-27T00:45:38.225Z,0.00
2017-06-27T00:46:38.183Z,0.00
2017-06-27T00:47:38.180Z,0.00
2017-06-27T00:48:38.192Z,0.00
2017-06-27T00:49:38.272Z,0.00
2017-06-27T00:50:38.189Z,0.00
2017-06-27T00:51:38.278Z,0.00
2017-06-27T00:52:38.320Z,0.00
2017-06-27T00:53:38.272Z,0.00
2017-06-27T00:54:38.184Z,0.00
2017-06-27T00:55:38.231Z,0.00
2017-06-27T00:56:38.274Z,0.00
2017-06-27T00:57:38.183Z,0.00
2017-06-27T00:58:38.277Z,0.00
2017-06-27T00:59:38.314Z,0.00
2017-06-27T01:00:38.194Z,0.00
2017-06-27T01:01:38.190Z,0.00
2017-06-27T01:02:38.233Z,0.00
2017-06-27T01:03:38.222Z,0.00
2017-06-27T01:04:38.274Z,0.00
2017-06-27T01:05:38.277Z,0.00
2017-06-27T01:06:38.192Z,0.00
2017-06-27T01:07:38.192Z,0.00
2017-06-27T01:08:38.195Z,0.00
2017-06-27T01:09:38.197Z,0.00
2017-06-27T01:10:38.281Z,0.00
2017-06-27T01:11:38.240Z,0.00
2017-06-27T01:12:38.260Z,0.00
2017-06-27T01:13:38.283Z,0.00
2017-06-27T01:14:38.198Z,0.00
2017-06-27T01:15:38.199Z,0.00
2017-06-27T01:16:38.201Z,0.00
2017-06-27T01:17:38.201Z,0.00
2017-06-27T01:18:38.197Z,0.00
2017-06-27T01:19:38.202Z,0.00
2017-06-27T01:20:38.204Z,0.00
2017-06-27T01:21:38.289Z,0.00
2017-06-27T01:22:38.291Z,0.00
2017-06-27T01:23:38.200Z,0.00
2017-06-27T01:24:38.205Z,0.00
2017-06-27T01:25:38.289Z,0.00
2017-06-27T01:26:38.270Z,0.00
2017-06-27T01:27:38.270Z,0.00
2017-06-27T01:28:38.290Z,0.00
2017-06-27T01:29:38.205Z,0.00
2017-06-27T01:30:38.257Z,0.00
2017-06-27T01:31:38.274Z,0.00
2017-06-27T01:32:38.210Z,0.00
2017-06-27T01:33:38.292Z,0.00
2017-06-27T01:34:38.256Z,0.00
2017-06-27T01:35:38.201Z,0.00
2017-06-27T01:36:38.212Z,0.00
2017-06-27T01:37:38.257Z,0.00
2017-06-27T01:38:38.205Z,0.00
2017-06-27T01:39:38.257Z,0.00
2017-06-27T01:40:38.299Z,0.00
2017-06-27T01:41:38.294Z,0.00
2017-06-27T01:42:38.307Z,0.00
2017-06-27T01:43:38.215Z,0.00
2017-06-27T01:44:38.303Z,0.00
2017-06-27T01:45:38.301Z,0.00
2017-06-27T01:46:38.307Z,0.00
2017-06-27T01:47:38.260Z,0.00
2017-06-27T01:48:38.304Z,0.00
2017-06-27T01:49:38.264Z,0.00
2017-06-27T01:50:38.357Z,0.00
2017-06-27T01:51:38.211Z,0.00
2017-06-27T01:52:38.304Z,0.00
2017-06-27T01:53:38.304Z,0.00
2017-06-27T01:54:38.222Z,0.00
2017-06-27T01:55:38.307Z,0.00
2017-06-27T01:56:38.311Z,0.00
2017-06-27T01:57:38.266Z,0.00
2017-06-27T01:58:38.310Z,0.00
2017-06-27T01:59:38.284Z,0.00
2017-06-27T02:00:38.227Z,0.00
2017-06-27T02:01:38.311Z,0.00
2017-06-27T02:02:38.289Z,0.00
2017-06-27T02:03:38.254Z,0.00
2017-06-27T02:04:38.313Z,0.00
2017-06-27T02:05:38.253Z,0.00
2017-06-27T02:06:38.309Z,0.00
2017-06-27T02:07:38.314Z,0.00
2017-06-27T02:08:38.232Z,0.00
2017-06-27T02:09:38.318Z,0.00
2017-06-27T02:10:38.320Z,0.00
2017-06-27T02:11:38.308Z,0.00
2017-06-27T02:12:38.230Z,0.00
2017-06-27T02:13:38.235Z,0.00
2017-06-27T02:14:38.318Z,0.00
2017-06-27T02:15:38.316Z,0.00
2017-06-27T02:16:38.318Z,0.00
2017-06-27T02:17:38.366Z,0.00
2017-06-27T02:18:38.323Z,0.00
2017-06-27T02:19:38.325Z,0.00
2017-06-27T02:20:38.316Z,0.00
2017-06-27T02:21:38.321Z,0.00
2017-06-27T02:22:38.325Z,0.00
2017-06-27T02:23:38.323Z,0.00
2017-06-27T02:24:38.322Z,0.00
2017-06-27T02:25:38.300Z,0.00
2017-06-27T02:26:38.325Z,0.00
2017-06-27T02:27:38.328Z,0.00
2017-06-27T02:28:38.323Z,0.00
2017-06-27T02:29:38.318Z,0.00
2017-06-27T02:30:38.241Z,0.00
2017-06-27T02:31:38.331Z,0.00
2017-06-27T02:32:38.327Z,0.00
2017-06-27T02:33:38.330Z,0.00
2017-06-27T02:34:38.238Z,0.00
2017-06-27T02:35:38.289Z,0.00
2017-06-27T02:36:38.249Z,0.00
2017-06-27T02:37:38.330Z,0.00
2017-06-27T02:38:38.286Z,0.00
2017-06-27T02:39:38.330Z,0.00
2017-06-27T02:40:38.294Z,0.00
2017-06-27T02:41:38.274Z,0.00
2017-06-27T02:42:38.329Z,0.00
2017-06-27T02:43:38.334Z,0.00
2017-06-27T02:44:38.384Z,0.00
2017-06-27T02:45:38.337Z,0.00
2017-06-27T02:46:38.336Z,0.00
2017-06-27T02:47:38.296Z,0.00
2017-06-27T02:48:38.250Z,0.00
2017-06-27T02:49:38.314Z,0.00
2017-06-27T02:50:38.248Z,0.00
2017-06-27T02:51:38.251Z,0.00
2017-06-27T02:52:38.339Z,0.00
2017-06-27T02:53:38.257Z,0.00
2017-06-27T02:54:38.300Z,0.00
2017-06-27T02:55:38.339Z,0.00
2017-06-27T02:56:38.348Z,0.00
2017-06-27T02:57:38.346Z,0.00
2017-06-27T02:58:38.341Z,0.00
2017-06-27T02:59:38.252Z,0.00
2017-06-27T03:00:38.265Z,0.00
2017-06-27T03:01:38.346Z,0.00
2017-06-27T03:02:38.312Z,0.00
2017-06-27T03:03:38.319Z,0.00
2017-06-27T03:04:38.346Z,0.00
2017-06-27T03:05:38.272Z,0.00
2017-06-27T03:06:38.304Z,0.00
2017-06-27T03:07:38.257Z,0.00
2017-06-27T03:08:38.256Z,0.00
2017-06-27T03:09:38.311Z,0.00
2017-06-27T03:10:38.351Z,0.00
2017-06-27T03:11:38.350Z,0.00
2017-06-27T03:12:38.353Z,0.00
2017-06-27T03:13:38.259Z,0.00
2017-06-27T03:14:38.351Z,0.00
2017-06-27T03:15:38.466Z,0.00
2017-06-27T03:16:38.313Z,0.00
2017-06-27T03:17:38.356Z,0.00
2017-06-27T03:18:38.268Z,1.00
2017-06-27T03:19:38.354Z,1.00
2017-06-27T03:20:38.327Z,1.00
2017-06-27T03:21:38.271Z,1.00
2017-06-27T03:22:38.349Z,1.00
2017-06-27T03:23:38.346Z,1.00
2017-06-27T03:24:38.271Z,1.00
2017-06-27T03:25:38.269Z,1.00
2017-06-27T03:26:38.360Z,1.00
2017-06-27T03:27:38.265Z,1.00
2017-06-27T03:28:38.276Z,1.00
2017-06-27T03:29:38.270Z,1.00
2017-06-27T03:30:38.272Z,1.00
2017-06-27T03:31:38.361Z,1.00
2017-06-27T03:32:38.278Z,1.00
2017-06-27T03:33:38.273Z,1.00
2017-06-27T03:34:38.325Z,1.00
2017-06-27T03:35:38.268Z,1.00
2017-06-27T03:36:38.356Z,1.00
2017-06-27T03:37:38.275Z,1.00
2017-06-27T03:38:38.353Z,1.00
2017-06-27T03:39:38.339Z,1.00
2017-06-27T03:40:38.364Z,1.00
2017-06-27T03:41:38.369Z,1.00
2017-06-27T03:42:38.359Z,1.00
2017-06-27T03:43:38.369Z,1.00
2017-06-27T03:44:38.272Z,1.00
2017-06-27T03:45:38.370Z,2.00
2017-06-27T03:46:38.308Z,2.00
2017-06-27T03:47:38.422Z,2.00
2017-06-27T03:48:38.370Z,2.00
2017-06-27T03:49:38.338Z,2.00
2017-06-27T03:50:38.281Z,2.00
2017-06-27T03:51:38.360Z,2.00
2017-06-27T03:52:38.372Z,2.00
2017-06-27T03:53:38.375Z,2.00
2017-06-27T03:54:38.288Z,2.00
2017-06-27T03:55:38.342Z,2.00
2017-06-27T03:56:38.280Z,2.00
2017-06-27T03:57:38.288Z,3.00
2017-06-27T03:58:38.370Z,3.00
2017-06-27T03:59:38.286Z,3.00
2017-06-27T04:00:38.382Z,3.00
2017-06-27T04:01:38.294Z,3.00
2017-06-27T04:02:38.315Z,3.00
2017-06-27T04:03:38.374Z,3.00
2017-06-27T04:04:38.372Z,3.00
2017-06-27T04:05:38.290Z,3.00
2017-06-27T04:06:38.295Z,3.00
2017-06-27T04:07:38.382Z,4.00
2017-06-27T04:08:38.381Z,4.00
2017-06-27T04:09:38.381Z,4.00
2017-06-27T04:10:38.380Z,4.00
2017-06-27T04:11:38.381Z,4.00
2017-06-27T04:12:38.287Z,4.00
2017-06-27T04:13:38.381Z,4.00
2017-06-27T04:14:38.355Z,4.00
2017-06-27T04:15:38.293Z,4.00
2017-06-27T04:16:38.297Z,5.00
2017-06-27T04:17:38.380Z,5.00
2017-06-27T04:18:38.362Z,5.00
2017-06-27T04:19:38.376Z,5.00
2017-06-27T04:20:38.332Z,5.00
2017-06-27T04:21:38.301Z,5.00
2017-06-27T04:22:38.388Z,5.00
2017-06-27T04:23:38.302Z,6.00
2017-06-27T04:24:38.307Z,6.00
2017-06-27T04:25:38.392Z,6.00
2017-06-27T04:26:38.391Z,6.00
2017-06-27T04:27:38.392Z,6.00
2017-06-27T04:28:38.437Z,6.00
2017-06-27T04:29:38.340Z,6.00
2017-06-27T04:30:38.389Z,7.00
2017-06-27T04:31:38.384Z,7.00
2017-06-27T04:32:38.383Z,7.00
2017-06-27T04:33:38.384Z,7.00
2017-06-27T04:34:38.310Z,7.00
2017-06-27T04:35:38.467Z,7.00
2017-06-27T04:36:38.312Z,8.00
2017-06-27T04:37:38.307Z,8.00
2017-06-27T04:38:38.299Z,8.00
2017-06-27T04:39:38.425Z,8.00
2017-06-27T04:40:38.371Z,8.00
2017-06-27T04:41:38.401Z,8.00
2017-06-27T04:42:38.305Z,8.00
2017-06-27T04:43:38.398Z,8.00
2017-06-27T04:44:38.309Z,8.00
2017-06-27T04:45:38.400Z,8.00
2017-06-27T04:46:38.392Z,8.00
2017-06-27T04:47:38.307Z,7.00
2017-06-27T04:48:38.314Z,7.00
2017-06-27T04:50:38.315Z,7.00
2017-06-27T04:51:38.385Z,8.00
2017-06-27T04:52:38.413Z,8.00
2017-06-27T04:53:38.319Z,8.00
2017-06-27T04:54:38.409Z,8.00
2017-06-27T04:55:38.407Z,8.00
2017-06-27T04:56:38.317Z,8.00
2017-06-27T04:57:38.319Z,8.00
2017-06-27T04:58:38.405Z,9.00
2017-06-27T04:59:38.313Z,9.00
2017-06-27T05:00:38.320Z,9.00
2017-06-27T05:01:38.317Z,9.00
2017-06-27T05:02:38.320Z,10.00
2017-06-27T05:03:38.407Z,10.00
2017-06-27T05:04:38.414Z,11.00
2017-06-27T05:05:38.382Z,12.00
2017-06-27T05:06:38.415Z,12.00
2017-06-27T05:07:38.409Z,12.00
2017-06-27T05:08:38.327Z,11.00
2017-06-27T05:09:38.331Z,11.00
2017-06-27T05:10:38.403Z,11.00
2017-06-27T05:11:38.356Z,11.00
2017-06-27T05:12:38.424Z,11.00
2017-06-27T05:13:38.402Z,11.00
2017-06-27T05:14:38.415Z,11.00
2017-06-27T05:15:38.320Z,11.00
2017-06-27T05:16:38.465Z,11.00
2017-06-27T05:17:38.324Z,11.00
2017-06-27T05:18:38.418Z,11.00
2017-06-27T05:19:38.332Z,11.00
2017-06-27T05:20:38.327Z,11.00
2017-06-27T05:21:38.361Z,11.00
2017-06-27T05:22:38.422Z,11.00
2017-06-27T05:23:38.431Z,11.00
2017-06-27T05:24:38.417Z,11.00
2017-06-27T05:25:38.425Z,11.00
2017-06-27T05:26:38.424Z,11.00
2017-06-27T05:27:38.421Z,11.00
2017-06-27T05:28:38.425Z,11.00
2017-06-27T05:29:38.423Z,11.00
2017-06-27T05:30:38.426Z,11.00
2017-06-27T05:31:38.334Z,11.00
2017-06-27T05:32:38.398Z,11.00
2017-06-27T05:33:38.394Z,11.00
2017-06-27T05:34:38.427Z,11.00
2017-06-27T05:35:38.343Z,11.00
2017-06-27T05:36:38.423Z,11.00
2017-06-27T05:37:38.369Z,12.00
2017-06-27T05:38:38.421Z,12.00
2017-06-27T05:39:38.339Z,12.00
2017-06-27T05:40:38.344Z,12.00
2017-06-27T05:41:38.430Z,12.00
2017-06-27T05:42:38.343Z,12.00
2017-06-27T05:43:38.340Z,12.00
2017-06-27T05:44:38.436Z,12.00
2017-06-27T05:45:38.424Z,12.00
2017-06-27T05:46:38.431Z,12.00
2017-06-27T05:47:38.423Z,12.00
2017-06-27T05:48:38.436Z,12.00
2017-06-27T05:49:38.348Z,12.00
2017-06-27T05:50:38.346Z,12.00
2017-06-27T05:51:38.429Z,12.00
2017-06-27T05:52:38.436Z,12.00
2017-06-27T05:53:38.347Z,12.00
2017-06-27T05:54:38.355Z,12.00
2017-06-27T05:55:38.377Z,12.00
2017-06-27T05:56:38.435Z,12.00
2017-06-27T05:57:38.440Z,12.00
2017-06-27T05:58:38.437Z,12.00
2017-06-27T05:59:38.355Z,12.00
2017-06-27T06:00:38.360Z,12.00
2017-06-27T06:01:38.442Z,12.00
2017-06-27T06:02:38.443Z,12.00
2017-06-27T06:03:38.447Z,12.00
2017-06-27T06:04:38.353Z,12.00
2017-06-27T06:05:38.458Z,12.00
2017-06-27T06:06:38.492Z,12.00
2017-06-27T06:07:38.445Z,12.00
2017-06-27T06:08:38.363Z,13.00
2017-06-27T06:09:38.421Z,13.00
2017-06-27T06:10:38.358Z,13.00
2017-06-27T06:11:38.449Z,13.00
2017-06-27T06:12:38.356Z,13.00
2017-06-27T06:13:38.406Z,13.00
2017-06-27T06:14:38.484Z,13.00
2017-06-27T06:15:38.449Z,13.00
2017-06-27T06:16:38.455Z,13.00
2017-06-27T06:17:38.369Z,13.00
2017-06-27T06:18:38.450Z,13.00
2017-06-27T06:19:38.441Z,14.00
2017-06-27T06:20:38.502Z,14.00
2017-06-27T06:21:38.448Z,14.00
2017-06-27T06:22:38.455Z,14.00
2017-06-27T06:23:38.453Z,14.00
2017-06-27T06:24:38.447Z,14.00
2017-06-27T06:25:38.453Z,14.00
2017-06-27T06:26:38.364Z,14.00
2017-06-27T06:27:38.456Z,14.00
2017-06-27T06:28:38.477Z,14.00
2017-06-27T06:29:38.456Z,14.00
2017-06-27T06:30:38.445Z,15.00
2017-06-27T06:31:38.404Z,15.00
2017-06-27T06:32:38.457Z,15.00
2017-06-27T06:33:38.433Z,15.00
2017-06-27T06:34:38.460Z,15.00
2017-06-27T06:35:38.449Z,16.00
2017-06-27T06:36:38.463Z,16.00
2017-06-27T06:37:38.462Z,16.00
2017-06-27T06:38:38.464Z,16.00
2017-06-27T06:39:38.459Z,16.00
2017-06-27T06:40:38.373Z,17.00
2017-06-27T06:41:38.367Z,17.00
2017-06-27T06:42:38.455Z,17.00
2017-06-27T06:43:38.441Z,17.00
2017-06-27T06:44:38.452Z,17.00
2017-06-27T06:45:38.463Z,18.00
2017-06-27T06:46:38.381Z,18.00
2017-06-27T06:47:38.388Z,18.00
2017-06-27T06:48:38.472Z,18.00
2017-06-27T06:49:38.470Z,18.00
2017-06-27T06:50:38.381Z,18.00
2017-06-27T06:51:38.379Z,18.00
2017-06-27T06:52:38.471Z,18.00
2017-06-27T06:53:38.445Z,18.00
2017-06-27T06:54:38.381Z,18.00
2017-06-27T06:55:38.388Z,19.00
2017-06-27T06:56:38.391Z,19.00
2017-06-27T06:57:38.551Z,19.00
2017-06-27T06:58:38.492Z,19.00
2017-06-27T06:59:38.397Z,19.00
2017-06-27T07:00:38.381Z,19.00
2017-06-27T07:01:38.479Z,19.00
2017-06-27T07:02:38.381Z,19.00
2017-06-27T07:03:38.392Z,19.00
2017-06-27T07:04:38.454Z,19.00
2017-06-27T07:05:38.478Z,19.00
2017-06-27T07:06:38.500Z,20.00
2017-06-27T07:07:38.483Z,20.00
2017-06-27T07:08:38.484Z,20.00
2017-06-27T07:09:38.453Z,20.00
2017-06-27T07:10:38.480Z,20.00
2017-06-27T07:11:38.394Z,20.00
2017-06-27T07:12:38.477Z,20.00
2017-06-27T07:13:38.474Z,20.00
2017-06-27T07:14:38.399Z,20.00
2017-06-27T07:15:38.482Z,20.00
2017-06-27T07:16:38.401Z,21.00
2017-06-27T07:17:38.485Z,21.00
2017-06-27T07:18:38.476Z,21.00
2017-06-27T07:19:38.395Z,21.00
2017-06-27T07:20:38.395Z,22.00
2017-06-27T07:21:38.402Z,22.00
2017-06-27T07:22:38.404Z,22.00
2017-06-27T07:23:38.488Z,23.00
2017-06-27T07:24:38.460Z,23.00
2017-06-27T07:25:38.490Z,23.00
2017-06-27T07:26:38.485Z,23.00
2017-06-27T07:27:38.429Z,23.00
2017-06-27T07:28:38.399Z,24.00
2017-06-27T07:29:38.490Z,24.00
2017-06-27T07:30:38.493Z,24.00
2017-06-27T07:31:38.496Z,24.00
2017-06-27T07:32:38.492Z,24.00
2017-06-27T07:33:38.410Z,24.00
2017-06-27T07:34:38.485Z,24.00
2017-06-27T07:35:38.407Z,24.00
2017-06-27T07:36:38.469Z,24.00
2017-06-27T07:37:38.517Z,24.00
2017-06-27T07:38:38.485Z,24.00
2017-06-27T07:39:38.403Z,24.00
2017-06-27T07:40:38.491Z,24.00
2017-06-27T07:41:38.482Z,24.00
2017-06-27T07:42:38.441Z,24.00
2017-06-27T07:43:38.501Z,25.00
2017-06-27T07:44:38.410Z,25.00
2017-06-27T07:45:38.493Z,24.00
2017-06-27T07:46:38.416Z,25.00
2017-06-27T07:47:38.417Z,25.00
2017-06-27T07:48:38.487Z,25.00
2017-06-27T07:49:38.503Z,25.00
2017-06-27T07:50:38.502Z,25.00
2017-06-27T07:51:38.417Z,24.00
2017-06-27T07:52:38.420Z,25.00
2017-06-27T07:53:38.500Z,24.00
2017-06-27T07:54:38.491Z,24.00
2017-06-27T07:55:38.496Z,24.00
2017-06-27T07:56:38.421Z,25.00
2017-06-27T07:57:38.507Z,25.00
2017-06-27T07:58:38.507Z,25.00
2017-06-27T07:59:38.507Z,25.00
2017-06-27T08:00:38.511Z,25.00
2017-06-27T08:01:38.417Z,25.00
2017-06-27T08:02:38.503Z,25.00
2017-06-27T08:03:38.426Z,25.00
2017-06-27T08:04:38.505Z,25.00
2017-06-27T08:05:38.421Z,25.00
2017-06-27T08:06:38.504Z,26.00
2017-06-27T08:07:38.487Z,26.00
2017-06-27T08:08:38.426Z,26.00
2017-06-27T08:09:38.514Z,26.00
2017-06-27T08:10:38.502Z,26.00
2017-06-27T08:11:38.505Z,27.00
2017-06-27T08:12:38.431Z,27.00
2017-06-27T08:13:38.514Z,27.00
2017-06-27T08:14:38.525Z,27.00
2017-06-27T08:15:38.514Z,27.00
2017-06-27T08:16:38.425Z,28.00
2017-06-27T08:17:38.491Z,28.00
2017-06-27T08:18:38.523Z,28.00
2017-06-27T08:19:38.439Z,28.00
2017-06-27T08:20:38.514Z,28.00
2017-06-27T08:21:38.520Z,28.00
2017-06-27T08:22:38.492Z,27.00
2017-06-27T08:23:38.522Z,27.00
2017-06-27T08:24:38.511Z,27.00
2017-06-27T08:25:38.521Z,27.00
2017-06-27T08:26:38.522Z,27.00
2017-06-27T08:27:38.515Z,27.00
2017-06-27T08:28:38.526Z,28.00
2017-06-27T08:29:38.509Z,29.00
2017-06-27T08:30:38.529Z,29.00
2017-06-27T08:31:38.519Z,29.00
2017-06-27T08:32:38.526Z,30.00
2017-06-27T08:33:38.525Z,30.00
2017-06-27T08:34:38.528Z,30.00
2017-06-27T08:35:38.496Z,30.00
2017-06-27T08:36:38.530Z,30.00
2017-06-27T08:37:38.531Z,30.00
2017-06-27T08:38:38.531Z,30.00
2017-06-27T08:39:38.446Z,29.00
2017-06-27T08:40:38.469Z,29.00
2017-06-27T08:41:38.524Z,28.00
2017-06-27T08:42:38.527Z,28.00
2017-06-27T08:43:38.452Z,28.00
2017-06-27T08:44:38.440Z,28.00
2017-06-27T08:45:38.534Z,27.00
2017-06-27T08:46:38.526Z,27.00
2017-06-27T08:47:38.505Z,27.00
2017-06-27T08:48:38.453Z,27.00
2017-06-27T08:49:38.452Z,27.00
2017-06-27T08:50:38.523Z,27.00
2017-06-27T08:51:38.532Z,27.00
2017-06-27T08:52:38.511Z,27.00
2017-06-27T08:53:38.457Z,27.00
2017-06-27T08:54:38.541Z,27.00
2017-06-27T08:55:38.453Z,27.00
2017-06-27T08:56:38.543Z,28.00
2017-06-27T08:57:38.542Z,28.00
2017-06-27T08:58:38.450Z,28.00
2017-06-27T08:59:38.533Z,28.00
2017-06-27T09:00:38.540Z,29.00
2017-06-27T09:01:38.525Z,29.00
2017-06-27T09:02:38.535Z,29.00
2017-06-27T09:03:38.542Z,30.00
2017-06-27T09:04:38.457Z,30.00
2017-06-27T09:05:38.548Z,30.00
2017-06-27T09:06:38.517Z,29.00
2017-06-27T09:07:38.542Z,29.00
2017-06-27T09:08:38.590Z,29.00
2017-06-27T09:09:38.455Z,29.00
2017-06-27T09:10:38.547Z,30.00
2017-06-27T09:11:38.547Z,30.00
2017-06-27T09:12:38.553Z,31.00
2017-06-27T09:13:38.458Z,31.00
2017-06-27T09:14:38.521Z,32.00
2017-06-27T09:15:38.541Z,33.00
2017-06-27T09:16:38.581Z,34.00
2017-06-27T09:17:38.544Z,34.00
2017-06-27T09:18:38.490Z,35.00
2017-06-27T09:19:38.549Z,34.00
2017-06-27T09:20:38.553Z,34.00
2017-06-27T09:21:38.469Z,36.00
2017-06-27T09:22:38.492Z,36.00
2017-06-27T09:23:38.465Z,36.00
2017-06-27T09:24:38.552Z,37.00
2017-06-27T09:25:38.586Z,37.00
2017-06-27T09:26:38.556Z,37.00
2017-06-27T09:27:38.558Z,38.00
2017-06-27T09:28:38.563Z,39.00
2017-06-27T09:29:38.562Z,38.00
2017-06-27T09:30:38.475Z,39.00
2017-06-27T09:31:38.560Z,39.00
2017-06-27T09:32:38.475Z,38.00
2017-06-27T09:33:38.558Z,37.00
2017-06-27T09:34:38.554Z,37.00
2017-06-27T09:35:38.561Z,37.00
2017-06-27T09:36:38.566Z,38.00
2017-06-27T09:37:38.558Z,36.00
2017-06-27T09:38:38.548Z,36.00
2017-06-27T09:39:38.553Z,36.00
2017-06-27T09:40:38.471Z,35.00
2017-06-27T09:41:38.482Z,34.00
2017-06-27T09:42:38.537Z,32.00
2017-06-27T09:43:38.572Z,32.00
2017-06-27T09:44:38.477Z,31.00
2017-06-27T09:45:38.564Z,32.00
2017-06-27T09:46:38.475Z,32.00
2017-06-27T09:47:38.481Z,32.00
2017-06-27T09:48:38.539Z,32.00
2017-06-27T09:49:38.477Z,31.00
2017-06-27T09:50:38.544Z,31.00
2017-06-27T09:51:38.543Z,30.00
2017-06-27T09:52:38.573Z,31.00
2017-06-27T09:53:38.569Z,31.00
2017-06-27T09:54:38.559Z,31.00
2017-06-27T09:55:38.572Z,31.00
2017-06-27T09:56:38.485Z,30.00
2017-06-27T09:57:38.573Z,30.00
2017-06-27T09:58:38.569Z,30.00
2017-06-27T09:59:38.480Z,31.00
2017-06-27T10:00:38.575Z,31.00
2017-06-27T10:01:38.578Z,31.00
2017-06-27T10:02:38.490Z,31.00
2017-06-27T10:03:38.577Z,31.00
2017-06-27T10:04:38.586Z,31.00
2017-06-27T10:05:38.581Z,31.00
2017-06-27T10:06:38.572Z,31.00
2017-06-27T10:07:38.583Z,31.00
2017-06-27T10:08:38.549Z,31.00
2017-06-27T10:09:38.552Z,31.00
2017-06-27T10:10:38.585Z,31.00
2017-06-27T10:11:38.552Z,30.00
2017-06-27T10:12:38.554Z,31.00
2017-06-27T10:13:38.566Z,31.00
2017-06-27T10:14:38.573Z,30.00
2017-06-27T10:15:38.584Z,31.00
2017-06-27T10:16:38.577Z,31.00
2017-06-27T10:17:38.586Z,31.00
2017-06-27T10:18:38.586Z,32.00
2017-06-27T10:19:38.579Z,32.00
2017-06-27T10:20:38.578Z,32.00
2017-06-27T10:21:38.587Z,34.00
2017-06-27T10:22:38.579Z,34.00
2017-06-27T10:23:38.496Z,35.00
2017-06-27T10:24:38.570Z,34.00
2017-06-27T10:25:38.497Z,34.00
2017-06-27T10:26:38.591Z,34.00
2017-06-27T10:27:38.587Z,35.00
2017-06-27T10:28:38.503Z,34.00
2017-06-27T10:29:38.575Z,34.00
2017-06-27T10:30:38.594Z,34.00
2017-06-27T10:31:38.595Z,34.00
2017-06-27T10:32:38.504Z,35.00
2017-06-27T10:33:38.583Z,35.00
2017-06-27T10:34:38.510Z,38.00
2017-06-27T10:35:38.566Z,39.00
2017-06-27T10:36:38.507Z,39.00
2017-06-27T10:37:38.599Z,38.00
2017-06-27T10:38:38.598Z,38.00
2017-06-27T10:39:38.592Z,39.00
2017-06-27T10:40:38.595Z,38.00
2017-06-27T10:41:38.584Z,38.00
2017-06-27T10:42:38.511Z,39.00
2017-06-27T10:43:38.509Z,39.00
2017-06-27T10:44:38.597Z,39.00
2017-06-27T10:45:38.514Z,39.00
2017-06-27T10:46:38.503Z,39.00
2017-06-27T10:47:38.589Z,40.00
2017-06-27T10:48:38.601Z,40.00
2017-06-27T10:49:38.595Z,39.00
2017-06-27T10:50:38.509Z,39.00
2017-06-27T10:51:38.518Z,39.00
2017-06-27T10:52:38.601Z,38.00
2017-06-27T10:53:38.603Z,38.00
2017-06-27T10:54:38.604Z,38.00
2017-06-27T10:55:38.600Z,40.00
2017-06-27T10:56:38.514Z,41.00
2017-06-27T10:57:38.519Z,41.00
2017-06-27T10:58:38.598Z,41.00
2017-06-27T10:59:38.516Z,42.00
2017-06-27T11:00:38.523Z,41.00
2017-06-27T11:01:38.608Z,40.00
2017-06-27T11:02:38.530Z,40.00
2017-06-27T11:03:38.518Z,40.00
2017-06-27T11:04:38.610Z,40.00
2017-06-27T11:05:38.611Z,41.00
2017-06-27T11:06:38.549Z,41.00
2017-06-27T11:07:38.601Z,41.00
2017-06-27T11:08:38.516Z,40.00
2017-06-27T11:09:38.608Z,41.00
2017-06-27T11:10:38.613Z,41.00
2017-06-27T11:11:38.615Z,39.00
2017-06-27T11:12:38.617Z,36.00
2017-06-27T11:13:38.520Z,35.00
2017-06-27T11:14:38.528Z,35.00
2017-06-27T11:15:38.524Z,35.00
2017-06-27T11:16:38.609Z,35.00
2017-06-27T11:17:38.613Z,36.00
2017-06-27T11:18:38.618Z,36.00
2017-06-27T11:19:38.608Z,36.00
2017-06-27T11:20:38.562Z,36.00
2017-06-27T11:21:38.622Z,36.00
2017-06-27T11:22:38.537Z,37.00
2017-06-27T11:23:38.591Z,37.00
2017-06-27T11:24:38.612Z,36.00
2017-06-27T11:25:38.529Z,36.00
2017-06-27T11:26:38.614Z,37.00
2017-06-27T11:27:38.533Z,37.00
2017-06-27T11:28:38.628Z,38.00
2017-06-27T11:29:38.534Z,38.00
2017-06-27T11:30:38.561Z,39.00
2017-06-27T11:31:38.615Z,43.00
2017-06-27T11:32:38.630Z,46.00
2017-06-27T11:33:38.622Z,43.00
2017-06-27T11:34:38.623Z,41.00
2017-06-27T11:35:38.541Z,43.00
2017-06-27T11:36:38.541Z,46.00
2017-06-27T11:37:38.621Z,50.00
2017-06-27T11:38:38.616Z,48.00
2017-06-27T11:39:38.613Z,47.00
2017-06-27T11:40:38.619Z,46.00
2017-06-27T11:41:38.626Z,45.00
2017-06-27T11:42:38.572Z,49.00
2017-06-27T11:43:38.553Z,49.00
2017-06-27T11:44:38.549Z,49.00
2017-06-27T11:45:38.551Z,49.00
2017-06-27T11:46:38.633Z,49.00
2017-06-27T11:47:38.603Z,52.00
2017-06-27T11:48:38.549Z,54.00
2017-06-27T11:49:38.644Z,53.00
2017-06-27T11:50:38.638Z,52.00
2017-06-27T11:51:38.622Z,48.00
2017-06-27T11:52:38.637Z,46.00
2017-06-27T11:53:38.638Z,47.00
2017-06-27T11:54:38.628Z,52.00
2017-06-27T11:55:38.557Z,47.00
2017-06-27T11:56:38.663Z,51.00
2017-06-27T11:57:38.640Z,53.00
2017-06-27T11:58:38.644Z,47.00
2017-06-27T11:59:38.556Z,52.00
2017-06-27T12:00:38.643Z,48.00
2017-06-27T12:01:38.635Z,45.00
2017-06-27T12:02:38.648Z,44.00
2017-06-27T12:03:38.629Z,42.00
2017-06-27T12:04:38.635Z,41.00
2017-06-27T12:05:38.646Z,40.00
2017-06-27T12:06:38.647Z,37.00
2017-06-27T12:07:38.555Z,35.00
2017-06-27T12:08:38.650Z,34.00
2017-06-27T12:09:38.632Z,34.00
2017-06-27T12:10:38.679Z,33.00
2017-06-27T12:11:38.649Z,33.00
2017-06-27T12:12:38.639Z,33.00
2017-06-27T12:13:38.650Z,33.00
2017-06-27T12:14:38.649Z,34.00
2017-06-27T12:15:38.654Z,34.00
2017-06-27T12:16:38.647Z,34.00
2017-06-27T12:17:38.647Z,34.00
2017-06-27T12:18:38.626Z,35.00
2017-06-27T12:19:38.701Z,35.00
2017-06-27T12:20:38.625Z,36.00
2017-06-27T12:21:38.642Z,36.00
2017-06-27T12:22:38.643Z,36.00
2017-06-27T12:23:38.630Z,36.00
2017-06-27T12:24:38.570Z,37.00
2017-06-27T12:25:38.561Z,38.00
2017-06-27T12:26:38.565Z,40.00
2017-06-27T12:27:38.657Z,40.00
2017-06-27T12:28:38.660Z,41.00
2017-06-27T12:29:38.658Z,41.00
2017-06-27T12:30:38.658Z,42.00
2017-06-27T12:31:38.564Z,43.00
2017-06-27T12:32:38.658Z,43.00
2017-06-27T12:33:38.661Z,43.00
2017-06-27T12:34:38.651Z,44.00
2017-06-27T12:35:38.662Z,46.00
2017-06-27T12:36:38.646Z,46.00
2017-06-27T12:37:38.658Z,43.00
2017-06-27T12:38:38.696Z,42.00
2017-06-27T12:39:38.649Z,41.00
2017-06-27T12:40:38.662Z,41.00
2017-06-27T12:41:38.626Z,42.00
2017-06-27T12:42:38.655Z,50.00
2017-06-27T12:43:38.651Z,41.00
2017-06-27T12:44:38.653Z,38.00
2017-06-27T12:45:38.578Z,38.00
2017-06-27T12:46:38.686Z,40.00
2017-06-27T12:47:38.666Z,39.00
2017-06-27T12:48:38.578Z,39.00
2017-06-27T12:49:38.584Z,37.00
2017-06-27T12:50:38.670Z,34.00
2017-06-27T12:51:38.583Z,33.00
2017-06-27T12:52:38.670Z,32.00
2017-06-27T12:53:38.675Z,31.00
2017-06-27T12:54:38.663Z,30.00
2017-06-27T12:55:38.671Z,30.00
2017-06-27T12:56:38.591Z,30.00
2017-06-27T12:57:38.670Z,31.00
2017-06-27T12:58:38.586Z,32.00
2017-06-27T12:59:38.582Z,33.00
2017-06-27T13:00:38.629Z,41.00
2017-06-27T13:01:38.678Z,37.00
2017-06-27T13:02:38.675Z,36.00
2017-06-27T13:03:38.680Z,36.00