createdAt,value
2022-09-20T00:02:15.524Z,3.20
2022-09-20T00:04:46.939Z,3.70
2022-09-20T00:07:18.715Z,3.80
2022-09-20T00:12:19.991Z,3.40
2022-09-20T00:14:51.440Z,4.20
2022-09-20T00:17:22.851Z,4.10
2022-09-20T00:19:54.269Z,5.50
2022-09-20T00:22:25.663Z,6.50
2022-09-20T00:24:57.170Z,6.70
2022-09-20T00:27:28.525Z,7.10
2022-09-20T00:30:00.199Z,7.00
2022-09-20T00:32:32.083Z,6.80
2022-09-20T00:35:11.052Z,5.00
2022-09-20T00:37:43.548Z,5.50
2022-09-20T00:40:16.958Z,4.10
2022-09-20T00:42:48.349Z,4.10
2022-09-20T00:45:23.018Z,4.50
2022-09-20T00:47:56.229Z,5.00
2022-09-20T00:50:34.894Z,3.20
2022-09-20T00:53:09.174Z,4.20
2022-09-20T00:55:42.647Z,4.60
2022-09-20T00:58:14.035Z,4.50
2022-09-20T01:00:45.476Z,3.80
2022-09-20T01:03:17.740Z,4.00
2022-09-20T01:05:49.121Z,6.00
2022-09-20T01:08:20.609Z,5.50
2022-09-20T01:10:51.911Z,6.40
2022-09-20T01:13:23.631Z,10.70
2022-09-20T01:18:24.714Z,6.30
2022-09-20T01:20:56.173Z,9.60
2022-09-20T01:23:43.921Z,7.90
2022-09-20T01:26:33.976Z,6.90
2022-09-20T01:29:09.574Z,7.20
2022-09-20T01:31:45.260Z,14.20
2022-09-20T01:34:19.188Z,15.00
2022-09-20T01:36:53.622Z,13.60
2022-09-20T01:39:30.832Z,7.20
2022-09-20T01:42:03.772Z,3.30
2022-09-20T01:44:38.877Z,2.20
2022-09-20T01:47:16.216Z,2.70
2022-09-20T01:49:51.149Z,2.50
2022-09-20T01:52:42.736Z,2.30
2022-09-20T01:55:39.983Z,2.30
2022-09-20T01:58:31.238Z,2.40
2022-09-20T02:01:20.594Z,2.00
2022-09-20T02:04:07.764Z,2.30
2022-09-20T02:06:46.655Z,1.90
2022-09-20T02:09:42.624Z,2.30
2022-09-20T02:12:30.388Z,1.90
2022-09-20T02:15:08.534Z,2.30
2022-09-20T02:17:45.352Z,1.90
2022-09-20T02:20:22.528Z,2.10
2022-09-20T02:23:07.310Z,2.40
2022-09-20T02:25:54.793Z,2.00
2022-09-20T02:28:32.527Z,2.00
2022-09-20T02:31:11.852Z,3.00
2022-09-20T02:33:57.572Z,2.40
2022-09-20T02:36:36.075Z,2.30
2022-09-20T02:39:12.084Z,2.10
2022-09-20T02:42:12.544Z,1.90
2022-09-20T02:44:49.785Z,2.80
2022-09-20T02:47:24.610Z,2.80
2022-09-20T02:50:09.997Z,7.90
2022-09-20T02:52:43.861Z,14.40
2022-09-20T02:55:18.658Z,36.10
2022-09-20T02:57:52.214Z,39.10
2022-09-20T03:00:25.639Z,47.10
2022-09-20T03:03:07.770Z,57.50
2022-09-20T03:05:44.232Z,69.80
2022-09-20T03:08:21.909Z,42.20
2022-09-20T03:10:55.928Z,21.00
2022-09-20T03:13:31.575Z,14.60
2022-09-20T03:16:06.776Z,13.20
2022-09-20T03:18:44.850Z,11.60
2022-09-20T03:21:26.978Z,7.90
2022-09-20T03:24:04.059Z,6.90
2022-09-20T03:26:41.239Z,8.60
2022-09-20T03:29:20.491Z,13.20
2022-09-20T03:32:01.276Z,16.30
2022-09-20T03:34:44.325Z,21.20
2022-09-20T03:37:38.689Z,24.10
2022-09-20T03:40:30.441Z,25.70
2022-09-20T03:43:05.073Z,28.80
2022-09-20T03:45:58.822Z,35.30
2022-09-20T03:48:49.250Z,33.20
2022-09-20T03:51:25.130Z,30.80
2022-09-20T03:54:28.872Z,27.30
2022-09-20T03:57:14.104Z,21.20
2022-09-20T04:00:03.549Z,19.20
2022-09-20T04:02:57.024Z,16.90
2022-09-20T04:05:31.689Z,14.60
2022-09-20T04:08:07.949Z,12.10
2022-09-20T04:10:44.775Z,13.00
2022-09-20T04:13:30.769Z,11.40
2022-09-20T04:16:09.665Z,10.60
2022-09-20T04:18:45.032Z,8.30
2022-09-20T04:21:24.060Z,9.90
2022-09-20T04:24:00.852Z,9.20
2022-09-20T04:26:34.291Z,10.40
2022-09-20T04:29:21.298Z,9.50
2022-09-20T04:31:54.557Z,7.10
2022-09-20T04:34:49.771Z,7.50
2022-09-20T04:37:26.485Z,6.40
2022-09-20T04:40:04.219Z,5.40
2022-09-20T04:43:09.098Z,5.60
2022-09-20T04:46:22.451Z,6.80
2022-09-20T04:49:11.117Z,4.80
2022-09-20T04:52:30.385Z,5.40
2022-09-20T04:55:23.712Z,3.50
2022-09-20T04:58:22.472Z,3.60
2022-09-20T05:01:04.983Z,3.00
2022-09-20T05:03:58.992Z,3.50
2022-09-20T05:06:52.734Z,2.70
2022-09-20T05:09:35.112Z,3.00
2022-09-20T05:12:24.251Z,3.60
2022-09-20T05:15:16.536Z,3.30
2022-09-20T05:17:56.045Z,3.10
2022-09-20T05:20:50.706Z,2.90
2022-09-20T05:23:38.318Z,2.80
2022-09-20T05:26:22.987Z,3.20
2022-09-20T05:28:58.561Z,2.80
2022-09-20T05:31:38.100Z,2.90
2022-09-20T05:34:13.360Z,3.00
2022-09-20T05:36:50.339Z,2.80
2022-09-20T05:39:33.859Z,3.10
2022-09-20T05:42:10.638Z,3.20
2022-09-20T05:44:57.503Z,2.80
2022-09-20T05:47:36.485Z,2.90
2022-09-20T05:50:20.753Z,2.90
2022-09-20T05:52:55.410Z,2.90
2022-09-20T05:55:53.985Z,3.10
2022-09-20T05:58:54.746Z,2.80
2022-09-20T06:01:31.169Z,3.20
2022-09-20T06:04:08.497Z,3.60
2022-09-20T06:06:45.815Z,2.80
2022-09-20T06:09:31.617Z,3.50
2022-09-20T06:12:09.556Z,3.50
2022-09-20T06:14:47.764Z,3.40
2022-09-20T06:17:26.406Z,3.30
2022-09-20T06:20:06.070Z,3.20
2022-09-20T06:22:40.310Z,3.70
2022-09-20T06:25:19.966Z,4.00
2022-09-20T06:27:54.187Z,4.30
2022-09-20T06:30:26.918Z,4.50
2022-09-20T06:33:02.986Z,4.20
2022-09-20T06:35:38.339Z,4.80
2022-09-20T06:38:41.750Z,4.30
2022-09-20T06:41:28.931Z,5.40
2022-09-20T06:44:01.819Z,5.00
2022-09-20T06:46:34.475Z,5.70
2022-09-20T06:49:08.515Z,6.10
2022-09-20T06:51:40.332Z,7.20
2022-09-20T06:56:43.185Z,11.50
2022-09-20T06:59:15.628Z,14.20
2022-09-20T07:01:47.606Z,18.20
2022-09-20T07:04:19.142Z,18.30
2022-09-20T07:06:51.325Z,19.70
2022-09-20T07:09:23.266Z,19.80
2022-09-20T07:14:25.601Z,20.20
2022-09-20T07:16:56.980Z,19.20
2022-09-20T07:19:28.936Z,19.20
2022-09-20T07:22:00.394Z,19.80
2022-09-20T07:24:32.561Z,17.30
2022-09-20T07:27:05.468Z,13.40
2022-09-20T07:29:37.351Z,8.60
2022-09-20T07:32:09.163Z,5.80
2022-09-20T07:34:41.688Z,5.00
2022-09-20T07:37:14.733Z,5.60
2022-09-20T07:39:46.625Z,4.80
2022-09-20T07:42:18.353Z,4.80
2022-09-20T07:44:51.747Z,4.00
2022-09-20T07:47:25.552Z,3.80
2022-09-20T07:49:57.362Z,3.70
2022-09-20T07:52:29.083Z,4.20
2022-09-20T07:55:00.834Z,3.80
2022-09-20T07:57:32.413Z,4.20
2022-09-20T08:00:05.199Z,3.60
2022-09-20T08:02:45.348Z,3.40
2022-09-20T08:05:18.183Z,3.80
2022-09-20T08:07:49.637Z,3.70
2022-09-20T08:10:21.199Z,3.80
2022-09-20T08:15:45.270Z,2.70
2022-09-20T08:18:17.903Z,3.00
2022-09-20T08:20:49.384Z,3.10
2022-09-20T08:23:23.923Z,2.70
2022-09-20T08:25:55.733Z,2.90
2022-09-20T08:28:27.497Z,3.80
2022-09-20T08:31:04.379Z,2.70
2022-09-20T08:33:36.753Z,2.60
2022-09-20T08:36:09.590Z,2.90
2022-09-20T08:41:33.657Z,2.40
2022-09-20T08:44:06.536Z,3.10
2022-09-20T08:46:39.226Z,2.80
2022-09-20T08:49:11.790Z,2.20
2022-09-20T08:51:48.487Z,1.80
2022-09-20T08:54:20.305Z,2.10
2022-09-20T08:56:51.878Z,1.70
2022-09-20T08:59:25.630Z,1.80
2022-09-20T09:01:57.026Z,2.40
2022-09-20T09:04:31.547Z,1.90
2022-09-20T09:07:03.434Z,1.90
2022-09-20T09:09:37.810Z,1.40
2022-09-20T09:12:15.596Z,1.70
2022-09-20T09:14:51.353Z,2.00
2022-09-20T09:17:27.524Z,1.70
2022-09-20T09:19:59.561Z,1.70
2022-09-20T09:22:35.389Z,2.30
2022-09-20T09:25:34.593Z,1.40
2022-09-20T09:28:14.359Z,2.50
2022-09-20T09:30:48.004Z,1.70
2022-09-20T09:33:22.829Z,2.10
2022-09-20T09:35:59.567Z,1.70
2022-09-20T09:38:32.389Z,1.70
2022-09-20T09:41:05.440Z,2.10
2022-09-20T09:43:37.806Z,1.90
2022-09-20T09:46:23.410Z,1.40
2022-09-20T09:49:11.732Z,1.40
2022-09-20T09:51:45.362Z,1.10
2022-09-20T09:54:18.336Z,1.30
2022-09-20T09:56:57.469Z,1.40
2022-09-20T09:59:42.434Z,1.30
2022-09-20T10:02:24.265Z,1.30
2022-09-20T10:04:59.483Z,1.10
2022-09-20T10:07:33.497Z,1.40
2022-09-20T10:10:08.911Z,1.10
2022-09-20T10:12:48.314Z,1.30
2022-09-20T10:15:32.206Z,1.00
2022-09-20T10:18:11.951Z,1.50
2022-09-20T10:20:56.021Z,1.10
2022-09-20T10:26:55.228Z,1.40
2022-09-20T10:29:32.792Z,1.00
2022-09-20T10:32:12.776Z,1.30
2022-09-20T10:34:59.777Z,1.10
2022-09-20T10:37:33.945Z,1.10
2022-09-20T10:40:07.990Z,1.30
2022-09-20T10:43:00.296Z,2.00
2022-09-20T10:46:03.790Z,1.30
2022-09-20T10:48:28.955Z,1.20
2022-09-20T10:51:01.838Z,1.50
2022-09-20T10:53:37.124Z,1.60
2022-09-20T10:56:17.817Z,1.50
2022-09-20T10:59:02.467Z,1.30
2022-09-20T11:01:36.341Z,1.20
2022-09-20T11:04:33.754Z,1.60
2022-09-20T11:07:11.933Z,1.50
2022-09-20T11:09:46.775Z,1.10
2022-09-20T11:12:26.306Z,1.30
2022-09-20T11:14:59.420Z,1.00
2022-09-20T11:17:33.715Z,1.10
2022-09-20T11:20:07.899Z,1.10
2022-09-20T11:22:41.863Z,1.10
2022-09-20T11:25:21.059Z,1.00
2022-09-20T11:27:56.838Z,1.20
2022-09-20T11:30:29.747Z,1.10
2022-09-20T11:33:03.716Z,1.20
2022-09-20T11:35:37.577Z,1.00
2022-09-20T11:38:14.430Z,1.00
2022-09-20T11:40:49.529Z,0.70
2022-09-20T11:43:21.961Z,1.30
2022-09-20T11:45:55.845Z,1.00
2022-09-20T11:48:29.689Z,1.10
2022-09-20T11:51:18.291Z,1.10
2022-09-20T11:54:13.009Z,1.20
2022-09-20T11:56:46.012Z,0.90
2022-09-20T11:59:28.838Z,1.10
2022-09-20T12:02:02.870Z,1.30
2022-09-20T12:04:36.067Z,1.00
2022-09-20T12:07:12.444Z,1.20
2022-09-20T12:09:47.930Z,1.10
2022-09-20T12:12:29.581Z,0.80
2022-09-20T12:15:02.402Z,1.00
2022-09-20T12:18:12.671Z,1.30
2022-09-20T12:21:02.835Z,0.80
2022-09-20T12:24:03.152Z,1.00
2022-09-20T12:26:46.226Z,0.90
2022-09-20T12:29:54.924Z,1.20
2022-09-20T12:32:55.287Z,1.20
2022-09-20T12:36:07.661Z,1.00
2022-09-20T12:38:40.477Z,0.90
2022-09-20T12:41:14.508Z,0.80
2022-09-20T12:44:07.778Z,1.10
2022-09-20T12:46:43.763Z,1.20
2022-09-20T12:49:58.046Z,1.50
2022-09-20T12:52:57.759Z,1.20
2022-09-20T12:55:55.226Z,0.90
2022-09-20T12:58:39.900Z,0.90
2022-09-20T13:01:33.096Z,0.90
2022-09-20T13:04:39.457Z,0.80
2022-09-20T13:07:40.105Z,0.90
2022-09-20T13:10:30.697Z,0.80
2022-09-20T13:13:16.970Z,0.60
2022-09-20T13:15:53.799Z,1.00
2022-09-20T13:18:25.400Z,0.80
2022-09-20T13:20:57.997Z,1.00
2022-09-20T13:23:32.369Z,0.90
2022-09-20T13:26:05.522Z,0.70
2022-09-20T13:28:40.979Z,0.70
2022-09-20T13:31:27.973Z,0.80
2022-09-20T13:34:30.694Z,1.10
2022-09-20T13:37:02.321Z,1.00
2022-09-20T13:39:37.541Z,1.10
2022-09-20T13:42:12.348Z,0.80
2022-09-20T13:44:43.859Z,0.90
2022-09-20T13:50:17.856Z,0.60
2022-09-20T13:52:50.590Z,1.00
2022-09-20T13:55:32.327Z,0.80
2022-09-20T14:00:36.312Z,0.90
2022-09-20T14:03:08.207Z,1.30
2022-09-20T14:05:39.933Z,1.10
2022-09-20T14:08:22.795Z,0.90
2022-09-20T14:11:05.754Z,1.00
2022-09-20T14:13:40.562Z,1.00
2022-09-20T14:16:12.171Z,1.40
2022-09-20T14:21:22.210Z,1.30
2022-09-20T14:23:54.856Z,1.00
2022-09-20T14:26:28.396Z,1.30
2022-09-20T14:29:01.338Z,1.40
2022-09-20T14:31:33.771Z,1.50
2022-09-20T14:34:05.789Z,1.40
2022-09-20T14:36:37.349Z,1.40
2022-09-20T14:41:39.374Z,1.40
2022-09-20T14:44:32.476Z,1.90
2022-09-20T14:47:04.060Z,1.80
2022-09-20T14:49:36.523Z,1.60
2022-09-20T14:52:45.982Z,2.00
2022-09-20T14:55:28.466Z,1.30
2022-09-20T14:58:03.989Z,1.30
2022-09-20T15:00:49.579Z,1.20
2022-09-20T15:03:26.345Z,1.00
2022-09-20T15:05:58.387Z,1.60
2022-09-20T15:08:30.273Z,1.50
2022-09-20T15:11:04.007Z,1.10
2022-09-20T15:13:36.568Z,1.40
2022-09-20T15:16:11.746Z,1.10
2022-09-20T15:18:44.707Z,1.10
2022-09-20T15:21:16.458Z,1.60
2022-09-20T15:23:47.970Z,1.50
2022-09-20T15:28:49.384Z,1.60
2022-09-20T15:31:21.423Z,2.10
2022-09-20T15:33:52.958Z,1.50
2022-09-20T15:36:24.845Z,1.90
2022-09-20T15:38:58.176Z,1.40
2022-09-20T15:41:31.381Z,1.40
2022-09-20T15:44:03.760Z,1.40
2022-09-20T15:46:35.765Z,1.20
2022-09-20T15:49:09.194Z,1.40
2022-09-20T15:51:41.036Z,0.90
2022-09-20T15:54:13.978Z,1.30
2022-09-20T15:56:45.575Z,1.30
2022-09-20T15:59:17.531Z,1.20
2022-09-20T16:01:49.108Z,1.00
2022-09-20T16:04:20.935Z,1.10
2022-09-20T16:09:22.524Z,1.20
2022-09-20T16:11:58.972Z,1.30
2022-09-20T16:14:30.533Z,1.30
2022-09-20T16:17:02.181Z,1.30
2022-09-20T16:19:33.601Z,1.40
2022-09-20T16:24:36.068Z,1.30
2022-09-20T16:27:10.046Z,1.60
2022-09-20T16:29:42.990Z,1.60
2022-09-20T16:32:15.189Z,1.60
2022-09-20T16:34:46.602Z,1.60
2022-09-20T16:39:49.110Z,1.60
2022-09-20T16:42:21.811Z,2.00
2022-09-20T16:44:53.525Z,1.90
2022-09-20T16:47:25.301Z,2.30
2022-09-20T16:49:56.650Z,2.40
2022-09-20T16:54:59.619Z,4.10
2022-09-20T17:00:01.336Z,4.10
2022-09-20T17:02:33.450Z,4.00
2022-09-20T17:07:35.624Z,4.70
2022-09-20T17:10:08.271Z,3.80
2022-09-20T17:12:42.684Z,3.40
2022-09-20T17:15:14.626Z,2.90
2022-09-20T17:17:46.359Z,3.30
2022-09-20T17:20:18.124Z,2.90
2022-09-20T17:22:49.941Z,2.90
2022-09-20T17:25:21.528Z,2.60
2022-09-20T17:27:53.241Z,2.50
2022-09-20T17:30:24.718Z,2.80
2022-09-20T17:32:56.461Z,2.30
2022-09-20T17:35:29.986Z,2.60
2022-09-20T17:38:01.691Z,2.50
2022-09-20T17:40:33.096Z,3.00
2022-09-20T17:43:04.682Z,3.50
2022-09-20T17:45:36.196Z,2.30
2022-09-20T17:48:10.918Z,2.30
2022-09-20T17:50:43.797Z,2.00
2022-09-20T17:53:15.148Z,2.70
2022-09-20T17:55:46.569Z,2.90
2022-09-20T17:58:18.144Z,3.70
2022-09-20T18:00:50.170Z,3.70
2022-09-20T18:03:22.214Z,3.60
2022-09-20T18:08:24.604Z,3.60
2022-09-20T18:10:59.773Z,3.90
2022-09-20T18:13:31.529Z,3.90
2022-09-20T18:16:03.567Z,2.90
2022-09-20T18:18:35.937Z,2.50
2022-09-20T18:21:14.542Z,3.40
2022-09-20T18:23:46.697Z,3.00
2022-09-20T18:26:25.623Z,2.20
2022-09-20T18:29:01.912Z,3.00
2022-09-20T18:31:36.312Z,3.20
2022-09-20T18:34:09.567Z,3.20
2022-09-20T18:36:41.695Z,3.30
2022-09-20T18:39:14.571Z,3.20
2022-09-20T18:41:46.540Z,3.00
2022-09-20T18:44:19.198Z,2.40
2022-09-20T18:46:51.168Z,3.00
2022-09-20T18:49:23.436Z,2.70
2022-09-20T18:51:55.403Z,3.20
2022-09-20T18:54:30.585Z,2.60
2022-09-20T18:57:03.252Z,2.40
2022-09-20T18:59:35.629Z,3.60
2022-09-20T19:02:15.390Z,3.60
2022-09-20T19:05:00.976Z,3.10
2022-09-20T19:07:38.560Z,3.40
2022-09-20T19:10:16.334Z,3.70
2022-09-20T19:12:50.179Z,3.20
2022-09-20T19:15:38.152Z,3.60
2022-09-20T19:18:19.340Z,2.80
2022-09-20T19:20:57.729Z,3.20
2022-09-20T19:23:43.254Z,3.20
2022-09-20T19:26:21.449Z,2.80
2022-09-20T19:28:55.233Z,2.20
2022-09-20T19:31:28.752Z,3.00
2022-09-20T19:34:02.297Z,3.50
2022-09-20T19:36:38.855Z,3.60
2022-09-20T19:39:15.517Z,3.00
2022-09-20T19:41:50.332Z,3.40
2022-09-20T19:44:33.185Z,2.80
2022-09-20T19:47:19.018Z,3.00
2022-09-20T19:49:54.429Z,3.20
2022-09-20T19:52:27.473Z,2.80
2022-09-20T19:55:00.804Z,3.00
2022-09-20T19:57:35.955Z,3.40
2022-09-20T20:00:15.731Z,2.70
2022-09-20T20:02:48.327Z,3.00
2022-09-20T20:05:25.179Z,2.80
2022-09-20T20:08:01.291Z,3.10
2022-09-20T20:10:35.511Z,2.80
2022-09-20T20:13:33.013Z,2.70
2022-09-20T20:16:05.911Z,3.10
2022-09-20T20:18:40.419Z,2.70
2022-09-20T20:21:18.470Z,3.10
2022-09-20T20:23:58.083Z,3.40
2022-09-20T20:26:30.199Z,3.20
2022-09-20T20:29:01.772Z,3.60
2022-09-20T20:31:34.424Z,3.70
2022-09-20T20:34:06.213Z,3.40
2022-09-20T20:39:08.065Z,3.90
2022-09-20T20:41:41.083Z,2.90
2022-09-20T20:44:13.285Z,2.50
2022-09-20T20:46:45.122Z,2.60
2022-09-20T20:49:17.251Z,2.90
2022-09-20T20:51:49.654Z,2.90
2022-09-20T20:54:21.770Z,3.00
2022-09-20T20:56:53.453Z,2.90
2022-09-20T21:01:56.470Z,2.50
2022-09-20T21:04:28.794Z,2.60
2022-09-20T21:07:00.521Z,2.20
2022-09-20T21:09:32.309Z,2.60
2022-09-20T21:12:05.312Z,2.50
2022-09-20T21:14:37.572Z,2.60
2022-09-20T21:17:09.012Z,2.50
2022-09-20T21:19:40.729Z,3.00
2022-09-20T21:22:12.126Z,2.40
2022-09-20T21:24:43.748Z,2.10
2022-09-20T21:27:15.943Z,2.50
2022-09-20T21:29:47.400Z,2.30
2022-09-20T21:32:20.182Z,2.40
2022-09-20T21:34:51.964Z,2.30
2022-09-20T21:37:23.447Z,2.80
2022-09-20T21:39:55.362Z,2.70
2022-09-20T21:42:29.048Z,2.90
2022-09-20T21:45:00.645Z,2.70
2022-09-20T21:47:32.299Z,2.40
2022-09-20T21:50:03.928Z,2.40
2022-09-20T21:52:35.378Z,2.50
2022-09-20T21:55:11.057Z,2.40
2022-09-20T21:57:42.567Z,2.40
2022-09-20T22:00:16.187Z,2.40
2022-09-20T22:02:48.231Z,2.50
2022-09-20T22:05:19.789Z,2.30
2022-09-20T22:07:51.843Z,2.50
2022-09-20T22:10:23.720Z,2.80
2022-09-20T22:15:25.457Z,2.30
2022-09-20T22:20:27.053Z,2.40
2022-09-20T22:22:58.515Z,2.30
2022-09-20T22:25:30.733Z,2.20
2022-09-20T22:28:02.439Z,2.10
2022-09-20T22:30:34.508Z,2.50
2022-09-20T22:33:06.678Z,2.20
2022-09-20T22:35:38.570Z,2.60
2022-09-20T22:40:39.986Z,2.00
2022-09-20T22:43:11.371Z,2.60
2022-09-20T22:45:43.221Z,1.90
2022-09-20T22:48:15.017Z,1.90
2022-09-20T22:50:46.438Z,1.90
2022-09-20T22:53:17.988Z,2.00
2022-09-20T22:55:49.570Z,3.10
2022-09-20T23:00:51.280Z,2.80
2022-09-20T23:05:52.931Z,2.30
2022-09-20T23:08:25.357Z,2.30
2022-09-20T23:11:04.855Z,2.30
2022-09-20T23:13:36.405Z,2.80
2022-09-20T23:16:15.397Z,2.80
2022-09-20T23:18:46.996Z,3.10
2022-09-20T23:21:18.664Z,2.80
2022-09-20T23:23:53.279Z,2.90
2022-09-20T23:26:25.828Z,3.60
2022-09-20T23:28:58.376Z,3.30
2022-09-20T23:31:30.822Z,3.70
2022-09-20T23:34:03.235Z,3.60
2022-09-20T23:36:35.817Z,3.30
2022-09-20T23:39:07.490Z,2.80
2022-09-20T23:41:39.124Z,3.10
2022-09-20T23:44:11.871Z,3.50
2022-09-20T23:46:43.780Z,3.60
2022-09-20T23:49:15.297Z,3.00
2022-09-20T23:51:47.120Z,4.10
2022-09-20T23:54:18.720Z,3.10
2022-09-20T23:59:20.445Z,2.50
