createdAt,value
2017-11-10T00:00:13.678Z,99.90
2017-11-10T00:02:41.323Z,99.90
2017-11-10T00:05:09.002Z,99.90
2017-11-10T00:07:36.614Z,99.90
2017-11-10T00:10:05.062Z,99.90
2017-11-10T00:12:32.699Z,99.90
2017-11-10T00:15:00.380Z,99.90
2017-11-10T00:17:27.996Z,99.90
2017-11-10T00:19:55.640Z,99.90
2017-11-10T00:22:23.293Z,99.90
2017-11-10T00:24:51.737Z,99.90
2017-11-10T00:27:19.741Z,99.90
2017-11-10T00:29:48.133Z,99.90
2017-11-10T00:32:15.809Z,99.90
2017-11-10T00:34:43.431Z,99.90
2017-11-10T00:37:11.885Z,99.90
2017-11-10T00:39:39.509Z,99.90
2017-11-10T00:42:07.928Z,99.90
2017-11-10T00:44:35.536Z,99.90
2017-11-10T00:47:03.218Z,99.90
2017-11-10T00:49:30.845Z,99.90
2017-11-10T00:51:58.464Z,99.90
2017-11-10T00:54:26.141Z,99.90
2017-11-10T00:56:54.567Z,99.90
2017-11-10T00:59:22.189Z,99.90
2017-11-10T01:01:50.569Z,99.90
2017-11-10T01:04:18.254Z,99.90
2017-11-10T01:06:45.867Z,99.90
2017-11-10T01:09:13.520Z,99.90
2017-11-10T01:11:41.139Z,99.90
2017-11-10T01:14:08.789Z,99.90
2017-11-10T01:16:36.408Z,99.90
2017-11-10T01:19:04.068Z,99.90
2017-11-10T01:21:31.721Z,99.90
2017-11-10T01:23:59.388Z,99.80
2017-11-10T01:26:28.096Z,99.90
2017-11-10T01:28:56.514Z,99.90
2017-11-10T01:31:24.142Z,99.90
2017-11-10T01:33:51.828Z,99.90
2017-11-10T01:36:20.545Z,99.90
2017-11-10T01:38:48.216Z,99.90
2017-11-10T01:41:15.858Z,99.90
2017-11-10T01:43:44.184Z,99.90
2017-11-10T01:46:12.481Z,99.90
2017-11-10T01:48:43.052Z,99.90
2017-11-10T01:51:10.696Z,99.90
2017-11-10T01:53:38.326Z,99.90
2017-11-10T01:56:05.990Z,99.90
2017-11-10T01:58:33.665Z,99.90
2017-11-10T02:01:01.381Z,99.90
2017-11-10T02:03:29.772Z,99.90
2017-11-10T02:05:57.444Z,99.90
2017-11-10T02:08:25.093Z,99.90
2017-11-10T02:10:52.774Z,99.90
2017-11-10T02:13:20.400Z,99.90
2017-11-10T02:15:48.108Z,99.90
2017-11-10T02:18:15.829Z,99.90
2017-11-10T02:20:43.524Z,99.90
2017-11-10T02:23:11.252Z,99.90
2017-11-10T02:25:38.970Z,99.90
2017-11-10T02:28:06.705Z,99.90
2017-11-10T02:30:34.397Z,99.90
2017-11-10T02:33:02.116Z,99.90
2017-11-10T02:35:29.768Z,99.90
2017-11-10T02:37:57.492Z,99.90
2017-11-10T02:40:25.996Z,99.90
2017-11-10T02:42:53.706Z,99.90
2017-11-10T02:45:21.349Z,99.90
2017-11-10T02:47:49.017Z,99.90
2017-11-10T02:50:16.688Z,99.90
2017-11-10T02:52:44.504Z,99.90
2017-11-10T02:55:12.162Z,99.90
2017-11-10T02:57:39.809Z,99.90
2017-11-10T03:00:08.979Z,99.90
2017-11-10T03:02:37.552Z,99.90
2017-11-10T03:05:05.499Z,99.90
2017-11-10T03:07:33.647Z,99.90
2017-11-10T03:10:01.303Z,99.90
2017-11-10T03:12:29.004Z,99.90
2017-11-10T03:14:56.761Z,99.90
2017-11-10T03:17:24.465Z,99.90
2017-11-10T03:19:52.888Z,99.90
2017-11-10T03:22:20.565Z,99.90
2017-11-10T03:24:48.226Z,99.90
2017-11-10T03:27:15.829Z,99.90
2017-11-10T03:29:44.268Z,99.90
2017-11-10T03:32:11.997Z,99.90
2017-11-10T03:34:39.680Z,99.90
2017-11-10T03:37:07.353Z,99.90
2017-11-10T03:39:35.033Z,99.90
2017-11-10T03:42:02.761Z,99.90
2017-11-10T03:44:30.469Z,99.90
2017-11-10T03:46:58.905Z,99.90
2017-11-10T03:49:26.554Z,99.90
2017-11-10T03:51:54.229Z,99.90
2017-11-10T03:54:21.865Z,99.90
2017-11-10T03:56:49.552Z,99.90
2017-11-10T03:59:17.212Z,99.90
2017-11-10T04:01:44.924Z,99.90
2017-11-10T04:04:13.344Z,99.90
2017-11-10T04:06:41.045Z,99.90
2017-11-10T04:09:09.479Z,99.90
2017-11-10T04:11:37.202Z,99.90
2017-11-10T04:14:05.646Z,99.90
2017-11-10T04:16:33.843Z,99.10
2017-11-10T04:19:02.862Z,99.90
2017-11-10T04:21:30.554Z,99.90
2017-11-10T04:23:58.288Z,99.90
2017-11-10T04:26:25.965Z,99.90
2017-11-10T04:28:53.593Z,99.90
2017-11-10T04:31:21.315Z,99.20
2017-11-10T04:33:49.002Z,98.70
2017-11-10T04:36:17.508Z,99.90
2017-11-10T04:38:45.192Z,99.90
2017-11-10T04:41:12.862Z,99.90
2017-11-10T04:43:40.554Z,99.60
2017-11-10T04:46:08.945Z,98.50
2017-11-10T04:48:37.388Z,98.60
2017-11-10T04:51:05.076Z,98.50
2017-11-10T04:53:33.533Z,98.80
2017-11-10T04:56:01.180Z,98.70
2017-11-10T04:58:28.880Z,98.40
2017-11-10T05:00:57.296Z,97.90
2017-11-10T05:03:25.000Z,97.90
2017-11-10T05:05:52.667Z,98.40
2017-11-10T05:08:20.318Z,97.70
2017-11-10T05:10:48.020Z,97.30
2017-11-10T05:13:15.653Z,98.10
2017-11-10T05:15:44.208Z,96.60
2017-11-10T05:18:11.847Z,96.60
2017-11-10T05:20:39.512Z,96.50
2017-11-10T05:23:07.179Z,96.70
2017-11-10T05:25:34.846Z,96.70
2017-11-10T05:28:02.541Z,96.60
2017-11-10T05:30:31.041Z,96.70
2017-11-10T05:32:58.741Z,96.70
2017-11-10T05:35:26.464Z,97.60
2017-11-10T05:37:54.185Z,97.00
2017-11-10T05:40:21.920Z,96.30
2017-11-10T05:42:49.637Z,95.10
2017-11-10T05:45:18.138Z,96.50
2017-11-10T05:47:45.825Z,96.50
2017-11-10T05:50:13.530Z,95.40
2017-11-10T05:52:41.997Z,95.10
2017-11-10T05:55:09.669Z,95.10
2017-11-10T05:57:38.133Z,93.00
2017-11-10T06:00:05.889Z,93.00
2017-11-10T06:02:33.595Z,93.50
2017-11-10T06:05:02.037Z,92.10
2017-11-10T06:07:29.744Z,92.00
2017-11-10T06:09:57.441Z,92.00
2017-11-10T06:12:25.111Z,92.80
2017-11-10T06:14:52.794Z,92.70
2017-11-10T06:17:20.480Z,92.40
2017-11-10T06:19:48.130Z,92.50
2017-11-10T06:22:15.811Z,92.40
2017-11-10T06:24:43.457Z,93.30
2017-11-10T06:27:11.172Z,93.50
2017-11-10T06:29:38.813Z,93.40
2017-11-10T06:32:06.498Z,93.70
2017-11-10T06:34:34.145Z,93.30
2017-11-10T06:37:01.941Z,94.00
2017-11-10T06:39:30.389Z,94.40
2017-11-10T06:41:58.031Z,94.40
2017-11-10T06:44:25.738Z,95.10
2017-11-10T06:46:54.243Z,96.00
2017-11-10T06:49:21.908Z,96.00
2017-11-10T06:51:49.553Z,96.70
2017-11-10T06:54:17.250Z,96.90
2017-11-10T06:56:44.911Z,96.20
2017-11-10T06:59:12.592Z,96.20
2017-11-10T07:01:40.320Z,95.60
2017-11-10T07:04:08.029Z,95.70
2017-11-10T07:06:35.673Z,95.90
2017-11-10T07:09:03.427Z,96.50
2017-11-10T07:11:31.072Z,96.20
2017-11-10T07:13:58.721Z,96.70
2017-11-10T07:16:26.349Z,96.30
2017-11-10T07:18:54.150Z,96.90
2017-11-10T07:21:21.781Z,96.90
2017-11-10T07:23:49.398Z,97.50
2017-11-10T07:26:17.053Z,97.30
2017-11-10T07:28:44.681Z,97.20
2017-11-10T07:31:12.351Z,97.60
2017-11-10T07:33:40.048Z,97.10
2017-11-10T07:36:07.730Z,96.80
2017-11-10T07:38:36.125Z,97.30
2017-11-10T07:41:03.748Z,97.30
2017-11-10T07:43:31.404Z,96.90
2017-11-10T07:45:59.034Z,97.20
2017-11-10T07:48:27.453Z,97.10
2017-11-10T07:50:55.077Z,97.10
2017-11-10T07:53:22.724Z,97.50
2017-11-10T07:55:51.162Z,97.50
2017-11-10T07:58:19.589Z,98.00
2017-11-10T08:00:47.209Z,98.00
2017-11-10T08:03:14.869Z,98.60
2017-11-10T08:05:42.562Z,98.40
2017-11-10T08:08:10.231Z,97.90
2017-11-10T08:10:37.901Z,98.80
2017-11-10T08:13:05.573Z,98.70
2017-11-10T08:15:34.016Z,98.90
2017-11-10T08:18:01.671Z,98.90
2017-11-10T08:20:29.314Z,98.30
2017-11-10T08:22:57.088Z,99.00
2017-11-10T08:25:24.745Z,99.00
2017-11-10T08:27:52.463Z,99.70
2017-11-10T08:30:20.097Z,99.60
2017-11-10T08:32:47.817Z,99.60
2017-11-10T08:35:15.464Z,99.90
2017-11-10T08:37:43.888Z,99.90
2017-11-10T08:40:11.573Z,99.90
2017-11-10T08:42:39.316Z,99.40
2017-11-10T08:45:07.009Z,99.00
2017-11-10T08:47:34.640Z,99.40
2017-11-10T08:50:02.321Z,98.60
2017-11-10T08:52:30.066Z,98.60
2017-11-10T08:54:57.725Z,98.80
2017-11-10T08:57:25.388Z,99.20
2017-11-10T08:59:53.029Z,98.70
2017-11-10T09:02:20.705Z,99.20
2017-11-10T09:04:48.331Z,98.90
2017-11-10T09:07:15.988Z,98.90
2017-11-10T09:09:43.633Z,98.50
2017-11-10T09:12:12.060Z,98.70
2017-11-10T09:14:39.672Z,98.70
2017-11-10T09:17:08.127Z,99.10
2017-11-10T09:19:35.805Z,99.10
2017-11-10T09:22:03.553Z,98.50
2017-11-10T09:24:31.225Z,98.40
2017-11-10T09:26:59.014Z,98.50
2017-11-10T09:29:28.591Z,98.80
2017-11-10T09:31:58.134Z,98.90
2017-11-10T09:34:42.257Z,98.00
2017-11-10T09:37:18.261Z,97.30
2017-11-10T09:40:00.784Z,97.30
2017-11-10T09:42:37.804Z,97.30
2017-11-10T09:45:06.921Z,96.60
2017-11-10T09:47:40.173Z,96.40
2017-11-10T09:53:13.389Z,96.60
2017-11-10T09:55:44.610Z,96.30
2017-11-10T10:01:38.339Z,95.90
2017-11-10T10:04:24.823Z,95.80
2017-11-10T10:09:53.924Z,95.70
2017-11-10T10:12:30.942Z,95.90
2017-11-10T10:15:04.331Z,95.90
2017-11-10T10:20:35.612Z,96.10
2017-11-10T10:23:03.309Z,95.90
2017-11-10T10:25:31.019Z,95.00
2017-11-10T10:27:58.700Z,96.00
2017-11-10T10:30:26.404Z,96.00
2017-11-10T10:32:54.025Z,95.40
2017-11-10T10:35:21.765Z,95.40
2017-11-10T10:37:50.190Z,96.10
2017-11-10T10:40:17.888Z,95.70
2017-11-10T10:42:45.586Z,96.30
2017-11-10T10:45:13.254Z,94.80
2017-11-10T10:47:40.911Z,94.80
2017-11-10T10:50:08.558Z,94.50
2017-11-10T10:52:36.223Z,94.30
2017-11-10T10:55:03.891Z,94.70
2017-11-10T10:57:31.652Z,94.70
2017-11-10T10:59:59.319Z,94.30
2017-11-10T11:02:27.052Z,94.90
2017-11-10T11:04:54.678Z,95.10
2017-11-10T11:07:23.104Z,94.50
2017-11-10T11:09:50.776Z,94.50
2017-11-10T11:12:18.466Z,95.40
2017-11-10T11:14:46.882Z,95.60
2017-11-10T11:17:14.509Z,95.50
2017-11-10T11:19:42.980Z,95.60
2017-11-10T11:22:10.665Z,95.60
2017-11-10T11:24:38.368Z,95.90
2017-11-10T11:27:06.029Z,95.60
2017-11-10T11:29:33.677Z,95.50
2017-11-10T11:32:01.306Z,95.00
2017-11-10T11:34:29.060Z,95.20
2017-11-10T11:36:57.478Z,93.50
2017-11-10T11:39:25.109Z,93.50
2017-11-10T11:41:52.760Z,92.90
2017-11-10T11:44:21.165Z,93.50
2017-11-10T11:46:48.850Z,93.50
2017-11-10T11:49:16.521Z,93.50
2017-11-10T11:51:44.233Z,93.50
2017-11-10T11:54:11.981Z,92.60
2017-11-10T11:56:40.473Z,93.00
2017-11-10T11:59:08.121Z,92.90
2017-11-10T12:01:36.672Z,93.40
2017-11-10T12:04:04.480Z,93.40
2017-11-10T12:06:32.237Z,94.30
2017-11-10T12:09:00.691Z,93.30
2017-11-10T12:11:28.543Z,93.30
2017-11-10T12:13:56.181Z,93.90
2017-11-10T12:16:24.009Z,93.80
2017-11-10T12:18:51.674Z,93.70
2017-11-10T12:21:19.429Z,93.50
2017-11-10T12:23:47.113Z,93.50
2017-11-10T12:26:14.818Z,93.20
2017-11-10T12:28:42.487Z,93.00
2017-11-10T12:31:11.008Z,94.00
2017-11-10T12:33:38.673Z,94.00
2017-11-10T12:36:06.418Z,93.40
2017-11-10T12:38:34.087Z,93.40
2017-11-10T12:41:01.784Z,93.80
2017-11-10T12:43:29.426Z,94.20
2017-11-10T12:45:57.171Z,93.90
2017-11-10T12:48:24.866Z,93.70
2017-11-10T12:50:52.534Z,93.00
2017-11-10T12:53:20.197Z,93.20
2017-11-10T12:55:47.896Z,92.70
2017-11-10T12:58:16.354Z,93.30
2017-11-10T13:00:44.029Z,93.30
2017-11-10T13:03:12.429Z,93.90
2017-11-10T13:05:40.174Z,93.90
2017-11-10T13:08:08.589Z,93.70
2017-11-10T13:10:36.285Z,93.80
2017-11-10T13:13:03.916Z,93.60
2017-11-10T13:15:31.600Z,95.10
2017-11-10T13:17:59.222Z,96.00
2017-11-10T13:20:26.921Z,96.70
2017-11-10T13:22:54.614Z,97.60
2017-11-10T13:25:22.300Z,98.40
2017-11-10T13:27:50.696Z,99.90
2017-11-10T13:30:18.369Z,99.90
2017-11-10T13:32:46.024Z,99.90
2017-11-10T13:35:13.708Z,99.90
2017-11-10T13:37:41.353Z,99.90
2017-11-10T13:40:09.009Z,99.90
2017-11-10T13:42:36.690Z,99.90
2017-11-10T13:45:04.397Z,99.90
2017-11-10T13:47:32.040Z,99.90
2017-11-10T13:49:59.657Z,99.90
2017-11-10T13:52:27.352Z,99.90
2017-11-10T13:54:54.997Z,99.90
2017-11-10T13:57:23.448Z,99.90
2017-11-10T13:59:51.124Z,99.90
2017-11-10T14:02:20.401Z,99.90
2017-11-10T14:04:48.081Z,99.90
2017-11-10T14:07:16.573Z,99.90
2017-11-10T14:09:45.051Z,99.90
2017-11-10T14:12:13.981Z,99.90
2017-11-10T14:14:41.676Z,99.90
2017-11-10T14:17:09.533Z,99.90
2017-11-10T14:19:37.221Z,99.90
2017-11-10T14:22:05.644Z,99.90
2017-11-10T14:24:33.316Z,99.90
2017-11-10T14:27:00.948Z,99.90
2017-11-10T14:29:28.608Z,99.90
2017-11-10T14:31:57.029Z,99.90
2017-11-10T14:34:24.684Z,99.90
2017-11-10T14:36:52.333Z,99.90
2017-11-10T14:39:20.103Z,99.90
2017-11-10T14:41:47.728Z,99.90
2017-11-10T14:44:15.347Z,99.90
2017-11-10T14:46:43.011Z,99.90
2017-11-10T14:49:10.644Z,99.90
2017-11-10T14:51:39.088Z,99.90
2017-11-10T14:54:06.715Z,99.90
2017-11-10T14:56:34.384Z,99.90
2017-11-10T14:59:02.837Z,99.90
2017-11-10T15:01:30.513Z,99.90
2017-11-10T15:03:58.122Z,99.90
2017-11-10T15:06:25.780Z,99.90
2017-11-10T15:08:53.390Z,99.90
2017-11-10T15:11:22.068Z,99.90
2017-11-10T15:13:49.692Z,99.90
2017-11-10T15:16:17.410Z,99.90
2017-11-10T15:18:45.821Z,99.90
2017-11-10T15:21:13.503Z,99.90
2017-11-10T15:23:41.213Z,99.90
2017-11-10T15:26:09.700Z,99.90
2017-11-10T15:28:37.399Z,99.90
2017-11-10T15:31:05.080Z,99.90
2017-11-10T15:33:32.725Z,99.90
2017-11-10T15:36:00.446Z,99.90
2017-11-10T15:38:28.878Z,99.90
2017-11-10T15:40:56.600Z,99.90
2017-11-10T15:43:24.300Z,99.90
2017-11-10T15:45:51.958Z,99.90
2017-11-10T15:48:19.619Z,99.90
2017-11-10T15:50:47.325Z,99.90
2017-11-10T15:53:15.722Z,99.90
2017-11-10T15:55:43.430Z,99.90
2017-11-10T15:58:11.137Z,99.90
2017-11-10T16:00:39.584Z,99.90
2017-11-10T16:03:07.259Z,99.90
2017-11-10T16:05:35.652Z,99.90
2017-11-10T16:08:03.329Z,99.90
2017-11-10T16:10:30.950Z,99.90
2017-11-10T16:12:59.404Z,99.90
2017-11-10T16:15:27.020Z,99.90
2017-11-10T16:17:54.685Z,99.90
2017-11-10T16:20:22.394Z,99.90
2017-11-10T16:22:50.046Z,99.90
2017-11-10T16:25:17.757Z,99.90
2017-11-10T16:27:45.389Z,99.90
2017-11-10T16:30:13.416Z,99.90
2017-11-10T16:32:41.060Z,99.90
2017-11-10T16:35:08.739Z,99.90
2017-11-10T16:37:36.366Z,99.90
2017-11-10T16:40:04.091Z,99.90
2017-11-10T16:42:31.753Z,99.90
2017-11-10T16:44:59.412Z,99.90
2017-11-10T16:47:27.043Z,99.90
2017-11-10T16:49:54.819Z,99.90
2017-11-10T16:52:22.527Z,99.90
2017-11-10T16:54:50.213Z,99.90
2017-11-10T16:57:17.835Z,99.90
2017-11-10T16:59:46.308Z,99.90
2017-11-10T17:02:14.789Z,99.90
2017-11-10T17:04:43.226Z,99.90
2017-11-10T17:07:10.864Z,99.90
2017-11-10T17:09:38.628Z,99.90
2017-11-10T17:12:06.267Z,99.90
2017-11-10T17:14:33.958Z,99.90
2017-11-10T17:17:01.623Z,99.90
2017-11-10T17:19:29.285Z,99.90
2017-11-10T17:21:56.948Z,99.90
2017-11-10T17:24:24.611Z,99.90
2017-11-10T17:26:52.301Z,99.90
2017-11-10T17:29:20.691Z,99.90
2017-11-10T17:31:49.181Z,99.90
2017-11-10T17:34:17.636Z,99.90
2017-11-10T17:36:45.304Z,99.90
2017-11-10T17:39:13.758Z,99.90
2017-11-10T17:41:41.447Z,99.90
2017-11-10T17:44:09.086Z,99.90
2017-11-10T17:46:36.711Z,99.90
2017-11-10T17:49:04.390Z,99.90
2017-11-10T17:51:32.016Z,99.90
2017-11-10T17:53:59.709Z,99.90
2017-11-10T17:56:27.425Z,99.90
2017-11-10T17:58:55.119Z,99.90
2017-11-10T18:01:22.782Z,99.90
2017-11-10T18:03:50.463Z,99.90
2017-11-10T18:06:18.107Z,99.90
2017-11-10T18:08:45.803Z,99.90
2017-11-10T18:11:14.299Z,99.90
2017-11-10T18:13:42.727Z,99.90
2017-11-10T18:16:10.412Z,99.90
2017-11-10T18:18:38.088Z,99.90
2017-11-10T18:21:06.536Z,99.90
2017-11-10T18:23:34.211Z,99.90
2017-11-10T18:26:01.917Z,99.90
2017-11-10T18:28:29.621Z,99.90
2017-11-10T18:30:57.281Z,99.90
2017-11-10T18:33:24.984Z,99.90
2017-11-10T18:35:52.637Z,99.90
2017-11-10T18:38:21.206Z,99.90
2017-11-10T18:40:49.657Z,99.90
2017-11-10T18:43:17.398Z,99.90
2017-11-10T18:45:45.079Z,99.90
2017-11-10T18:48:12.715Z,99.90
2017-11-10T18:50:40.418Z,99.90
2017-11-10T18:53:08.088Z,99.90
2017-11-10T18:55:40.564Z,99.90
2017-11-10T18:58:09.012Z,99.90
2017-11-10T19:00:36.755Z,99.90
2017-11-10T19:03:04.400Z,99.90
2017-11-10T19:05:32.181Z,99.90
2017-11-10T19:07:59.856Z,99.90
2017-11-10T19:10:27.517Z,99.90
2017-11-10T19:12:55.129Z,99.90
2017-11-10T19:15:22.805Z,99.90
2017-11-10T19:17:50.418Z,99.90
2017-11-10T19:20:18.161Z,99.90
2017-11-10T19:22:45.789Z,99.90
2017-11-10T19:25:13.417Z,99.90
2017-11-10T19:27:41.866Z,99.90
2017-11-10T19:30:09.544Z,99.90
2017-11-10T19:32:37.234Z,99.90
2017-11-10T19:35:04.929Z,99.90
2017-11-10T19:37:32.574Z,99.90
2017-11-10T19:40:06.093Z,99.90
2017-11-10T19:42:33.754Z,99.90
2017-11-10T19:45:01.369Z,99.90
2017-11-10T19:47:28.989Z,99.90
2017-11-10T19:49:56.648Z,99.90
2017-11-10T19:52:24.260Z,99.90
2017-11-10T19:54:51.980Z,99.90
2017-11-10T19:57:19.637Z,99.90
2017-11-10T19:59:47.310Z,99.90
2017-11-10T20:02:15.704Z,99.90
2017-11-10T20:04:43.421Z,99.90
2017-11-10T20:07:11.064Z,99.90
2017-11-10T20:09:38.733Z,99.90
2017-11-10T20:12:06.361Z,99.90
2017-11-10T20:14:34.053Z,99.90
2017-11-10T20:17:02.054Z,99.90
2017-11-10T20:19:29.950Z,99.90
2017-11-10T20:21:57.995Z,99.90
2017-11-10T20:24:26.492Z,99.90
2017-11-10T20:26:54.265Z,99.90
2017-11-10T20:29:22.120Z,99.90
2017-11-10T20:31:49.994Z,99.90
2017-11-10T20:34:17.840Z,99.90
2017-11-10T20:36:46.353Z,99.90
2017-11-10T20:39:14.185Z,99.90
2017-11-10T20:41:42.670Z,99.90
2017-11-10T20:44:10.392Z,99.90
2017-11-10T20:46:38.217Z,99.90
2017-11-10T20:49:06.173Z,99.90
2017-11-10T20:51:34.082Z,99.90
2017-11-10T20:54:02.006Z,99.90
2017-11-10T20:56:29.912Z,99.90
2017-11-10T20:58:57.668Z,99.90
2017-11-10T21:01:25.523Z,99.90
2017-11-10T21:03:53.344Z,99.90
2017-11-10T21:06:21.254Z,99.90
2017-11-10T21:08:49.005Z,99.90
2017-11-10T21:11:16.780Z,99.90
2017-11-10T21:13:44.494Z,99.90
2017-11-10T21:16:13.193Z,99.90
2017-11-10T21:18:40.953Z,99.90
2017-11-10T21:21:08.759Z,99.90
2017-11-10T21:23:36.484Z,99.90
2017-11-10T21:26:04.204Z,99.90
2017-11-10T21:28:36.652Z,99.90
2017-11-10T21:31:04.572Z,99.90
2017-11-10T21:33:32.227Z,99.90
2017-11-10T21:35:59.962Z,99.90
2017-11-10T21:38:27.598Z,99.90
2017-11-10T21:40:55.449Z,99.90
2017-11-10T21:43:24.176Z,99.90
2017-11-10T21:45:51.821Z,99.90
2017-11-10T21:48:20.259Z,99.90
2017-11-10T21:50:47.885Z,99.90
2017-11-10T21:53:15.612Z,99.90
2017-11-10T21:55:43.428Z,99.90
2017-11-10T21:58:11.270Z,99.90
2017-11-10T22:00:39.862Z,99.90
2017-11-10T22:03:08.312Z,99.90
2017-11-10T22:05:36.109Z,99.90
2017-11-10T22:08:04.412Z,99.90
2017-11-10T22:10:33.323Z,99.90
2017-11-10T22:13:00.950Z,99.90
2017-11-10T22:15:29.468Z,99.90
2017-11-10T22:17:57.208Z,99.90
2017-11-10T22:20:25.049Z,99.90
2017-11-10T22:22:53.497Z,99.90
2017-11-10T22:25:21.945Z,99.90
2017-11-10T22:27:49.658Z,99.90
2017-11-10T22:30:18.142Z,99.90
2017-11-10T22:32:46.578Z,99.90
2017-11-10T22:35:15.505Z,99.90
2017-11-10T22:37:43.282Z,99.90
2017-11-10T22:40:11.096Z,99.90
2017-11-10T22:42:38.774Z,99.90
2017-11-10T22:45:07.333Z,99.90
2017-11-10T22:47:36.060Z,99.90
2017-11-10T22:50:06.709Z,99.90
2017-11-10T22:52:34.393Z,99.90
2017-11-10T22:55:02.102Z,99.90
2017-11-10T22:57:30.496Z,99.90
2017-11-10T22:59:58.144Z,99.90
2017-11-10T23:02:25.787Z,99.90
2017-11-10T23:04:54.235Z,99.90
2017-11-10T23:07:21.862Z,99.90
2017-11-10T23:09:49.509Z,99.90
2017-11-10T23:12:17.186Z,99.90
2017-11-10T23:14:44.869Z,99.90
2017-11-10T23:17:12.542Z,99.90
2017-11-10T23:19:40.200Z,99.90
2017-11-10T23:22:07.880Z,99.90
2017-11-10T23:24:35.548Z,99.90
2017-11-10T23:27:03.997Z,99.90
2017-11-10T23:29:31.666Z,99.90
2017-11-10T23:31:59.313Z,99.90
2017-11-10T23:34:27.023Z,99.90
2017-11-10T23:36:54.668Z,99.90
2017-11-10T23:39:23.072Z,99.90
2017-11-10T23:41:50.725Z,99.90
2017-11-10T23:44:20.343Z,99.90
2017-11-10T23:46:48.030Z,99.90
2017-11-10T23:49:15.645Z,99.90
2017-11-10T23:51:44.077Z,99.90
2017-11-10T23:54:11.712Z,99.90
2017-11-10T23:56:39.465Z,99.90
2017-11-10T23:59:07.112Z,99.90
