createdAt,value
2023-04-11T00:12:38.499Z,26.090301003344482
2023-04-11T00:18:59.328Z,24.354515050167223
2023-04-11T00:25:19.309Z,18.474916387959865
2023-04-11T00:31:40.194Z,19.52173913043478
2023-04-11T00:37:59.980Z,18.277591973244146
2023-04-11T00:44:44.442Z,18.357859531772576
2023-04-11T00:51:05.045Z,17.986622073578594
2023-04-11T00:57:25.053Z,21.929765886287626
2023-04-11T01:06:27.242Z,24.68561872909699
2023-04-11T01:18:04.270Z,21.96655518394649
2023-04-11T01:30:31.025Z,23.86622073578595
2023-04-11T01:36:51.339Z,18.876254180602007
2023-04-11T01:43:10.516Z,2.8862876254180603
2023-04-11T01:49:30.787Z,3.301003344481605
2023-04-11T01:55:52.032Z,2.1839464882943145
2023-04-11T02:02:14.678Z,1.7391304347826086
2023-04-11T02:08:34.708Z,1.548494983277592
2023-04-11T02:14:54.050Z,1.4816053511705685
2023-04-11T02:21:14.268Z,1.2976588628762542
2023-04-11T02:27:35.907Z,1.274247491638796
2023-04-11T02:33:56.119Z,2.4180602006688963
2023-04-11T02:40:16.746Z,2.4782608695652173
2023-04-11T02:46:36.217Z,2.2675585284280935
2023-04-11T02:52:56.982Z,1.6387959866220736
2023-04-11T02:59:19.245Z,1.6789297658862876
2023-04-11T03:05:39.147Z,1.9665551839464883
2023-04-11T03:15:59.339Z,0.9665551839464883
2023-04-11T03:26:42.920Z,2.862876254180602
2023-04-11T03:33:03.407Z,1.62876254180602
2023-04-11T03:39:23.549Z,1.9832775919732442
2023-04-11T03:45:44.602Z,4.408026755852843
2023-04-11T03:52:06.522Z,4.698996655518394
2023-04-11T03:59:54.540Z,4.066889632107023
2023-04-11T04:06:12.614Z,4.394648829431438
2023-04-11T04:12:30.468Z,9.143812709030101
2023-04-11T04:18:48.838Z,9.19732441471572
2023-04-11T04:25:06.894Z,9.551839464882944
2023-04-11T04:31:25.007Z,6.889632107023411
2023-04-11T04:37:43.559Z,10.036789297658864
2023-04-11T04:44:01.875Z,10.08695652173913
2023-04-11T04:50:19.770Z,10.100334448160535
2023-04-11T04:57:44.291Z,13.581939799331103
2023-04-11T05:04:04.898Z,10.033444816053512
2023-04-11T05:10:24.989Z,8.301003344481606
2023-04-11T05:16:45.775Z,6.197324414715719
2023-04-11T05:23:06.152Z,10.735785953177258
2023-04-11T05:29:26.886Z,8.996655518394649
2023-04-11T05:35:47.954Z,16.54180602006689
2023-04-11T05:54:13.828Z,9.929765886287626
2023-04-11T06:00:43.055Z,9.568561872909699
2023-04-11T06:07:12.696Z,10.454849498327759
2023-04-11T06:13:45.176Z,11.367892976588628
2023-04-11T06:20:15.043Z,13.906354515050166
2023-04-11T06:31:53.118Z,25.986622073578594
2023-04-11T06:38:19.224Z,42.63210702341137
2023-04-11T06:48:56.116Z,38.869565217391305
2023-04-11T07:13:36.646Z,30.367892976588628
2023-04-11T07:19:57.943Z,29.762541806020067
2023-04-11T07:26:18.776Z,30.642140468227424
2023-04-11T07:32:39.852Z,28.05016722408027
2023-04-11T07:39:01.084Z,27.37123745819398
2023-04-11T07:45:22.301Z,32.78929765886288
2023-04-11T07:51:57.490Z,34.31103678929766
2023-04-11T07:58:17.873Z,36.65217391304348
2023-04-11T08:09:07.519Z,32.642140468227424
2023-04-11T08:15:28.982Z,31.785953177257525
2023-04-11T08:21:49.885Z,24.70903010033445
2023-04-11T08:28:11.342Z,23.29096989966555
2023-04-11T08:34:32.158Z,25.76923076923077
2023-04-11T08:40:53.512Z,28.963210702341136
2023-04-11T08:47:14.386Z,20.160535117056856
2023-04-11T08:53:35.144Z,9.528428093645484
2023-04-11T09:00:06.911Z,10.311036789297658
2023-04-11T09:06:28.533Z,15.989966555183946
2023-04-11T09:12:49.714Z,13.7123745819398
2023-04-11T09:19:10.810Z,13.073578595317725
2023-04-11T09:25:58.559Z,7.434782608695652
2023-04-11T09:38:37.490Z,12.688963210702342
2023-04-11T09:44:58.573Z,11.494983277591974
2023-04-11T09:51:28.151Z,13.431438127090301
2023-04-11T09:57:56.581Z,10.17056856187291
2023-04-11T10:04:17.498Z,9.615384615384615
2023-04-11T10:10:38.599Z,3.6722408026755855
2023-04-11T10:17:01.245Z,8.759197324414716
2023-04-11T10:23:22.610Z,7.682274247491639
2023-04-11T10:31:17.600Z,27.51505016722408
2023-04-11T10:37:39.879Z,11.719063545150501
2023-04-11T10:44:03.318Z,7.578595317725752
2023-04-11T10:50:27.501Z,8.986622073578594
2023-04-11T10:59:11.561Z,13.789297658862877
2023-04-11T11:08:16.737Z,10.160535117056856
2023-04-11T11:14:42.586Z,12.046822742474916
2023-04-11T11:21:07.380Z,9.37123745819398
2023-04-11T11:28:52.381Z,8.996655518394649
2023-04-11T11:35:13.924Z,6.3244147157190636
2023-04-11T11:47:20.428Z,7.39799331103679
2023-04-11T11:59:36.320Z,19.53846153846154
2023-04-11T12:05:59.537Z,26.551839464882942
2023-04-11T12:12:22.196Z,12.237458193979933
2023-04-11T12:23:15.573Z,10.535117056856187
2023-04-11T12:37:07.527Z,4.775919732441472
2023-04-11T12:43:29.927Z,2.6655518394648827
2023-04-11T12:49:51.913Z,4.578595317725752
2023-04-11T12:56:13.374Z,6.722408026755853
2023-04-11T13:02:42.732Z,5.016722408026756
2023-04-11T13:09:07.583Z,2.1839464882943145
2023-04-11T13:15:29.022Z,1.2006688963210703
2023-04-11T13:23:36.761Z,3.0267558528428093
2023-04-11T13:29:59.209Z,3.591973244147157
2023-04-11T13:36:20.635Z,3.739130434782609
2023-04-11T13:47:23.472Z,4.8361204013377925
2023-04-11T13:53:45.641Z,3.682274247491639
2023-04-11T14:04:09.234Z,4.424749163879599
2023-04-11T14:12:24.654Z,6.648829431438127
2023-04-11T14:18:46.865Z,6.003344481605351
2023-04-11T14:25:08.158Z,6.889632107023411
2023-04-11T14:32:32.944Z,7.889632107023411
2023-04-11T14:38:54.866Z,4.615384615384615
2023-04-11T14:47:54.370Z,7.327759197324415
2023-04-11T14:54:15.429Z,4.765886287625418
2023-04-11T15:00:38.332Z,8.62876254180602
2023-04-11T15:06:59.980Z,6.016722408026756
2023-04-11T15:13:25.729Z,5.451505016722408
2023-04-11T15:19:48.201Z,8.862876254180602
2023-04-11T15:30:09.656Z,9.448160535117056
2023-04-11T15:36:58.812Z,5.070234113712375
2023-04-11T15:43:20.166Z,5.555183946488294
2023-04-11T15:49:43.538Z,12.341137123745819
2023-04-11T15:56:08.514Z,9.003344481605351
2023-04-11T16:02:32.437Z,24.274247491638796
2023-04-11T16:14:21.957Z,10.424749163879598
2023-04-11T16:20:44.713Z,12.076923076923077
2023-04-11T16:30:22.230Z,10.551839464882944
2023-04-11T16:36:43.419Z,12.010033444816054
2023-04-11T16:47:13.391Z,19.48494983277592
2023-04-11T16:53:34.434Z,15.7123745819398
2023-04-11T16:59:55.959Z,16.77257525083612
2023-04-11T17:06:17.176Z,23.785953177257525
2023-04-11T17:12:38.182Z,19.678929765886288
2023-04-11T17:18:58.996Z,15.234113712374581
2023-04-11T17:31:03.415Z,32.97658862876254
2023-04-11T17:37:25.971Z,23.100334448160535
2023-04-11T17:44:17.359Z,12.989966555183946
2023-04-11T17:55:32.020Z,20.91638795986622
2023-04-11T18:01:57.451Z,25.94983277591973
2023-04-11T18:08:48.917Z,17.785953177257525
2023-04-11T18:15:16.573Z,19.93979933110368
2023-04-11T18:21:41.122Z,22.331103678929765
2023-04-11T18:30:46.205Z,21.976588628762542
2023-04-11T18:37:18.764Z,26.160535117056856
2023-04-11T18:43:56.075Z,36.97324414715719
2023-04-11T18:50:19.276Z,38.77591973244147
2023-04-11T18:57:55.342Z,26.59197324414716
2023-04-11T19:04:18.287Z,26.224080267558527
2023-04-11T19:10:42.479Z,37.89297658862876
2023-04-11T19:17:13.485Z,31.37123745819398
2023-04-11T19:23:44.640Z,40.26086956521739
2023-04-11T19:34:20.905Z,40.896321070234116
2023-04-11T19:40:41.639Z,42.91304347826087
2023-04-11T19:47:06.298Z,68.60535117056857
2023-04-11T19:53:34.825Z,82.33110367892976
2023-04-11T19:59:58.501Z,72.43478260869566
2023-04-11T20:08:00.440Z,82.72909698996655
2023-04-11T20:14:25.606Z,90.97658862876254
2023-04-11T20:20:48.810Z,55.424749163879596
2023-04-11T20:34:24.331Z,71.36454849498328
2023-04-11T20:43:46.292Z,56.15384615384615
2023-04-11T20:50:11.485Z,51.54849498327759
2023-04-11T20:56:31.077Z,54.78260869565217
2023-04-11T21:02:51.912Z,47.45150501672241
2023-04-11T21:09:14.201Z,48.43478260869565
2023-04-11T21:15:35.563Z,40.54515050167224
2023-04-11T21:21:56.112Z,39.84615384615385
2023-04-11T21:28:17.568Z,40.36120401337793
2023-04-11T21:34:40.457Z,40.38461538461539
2023-04-11T21:48:28.118Z,43.07692307692308
2023-04-11T21:54:47.870Z,42.48494983277592
2023-04-11T22:01:08.304Z,37.10033444816054
2023-04-11T22:07:29.966Z,39.84280936454849
2023-04-11T22:13:51.284Z,42.625418060200666
2023-04-11T22:20:11.318Z,34.16053511705686
2023-04-11T22:26:32.708Z,38.22408026755853
2023-04-11T22:32:54.042Z,36.42140468227425
2023-04-11T22:42:27.406Z,33.438127090301
2023-04-11T22:48:49.110Z,28.444816053511705
2023-04-11T22:55:09.759Z,35.53846153846154
2023-04-11T23:03:16.926Z,38.2675585284281
2023-04-11T23:09:36.820Z,34.84280936454849
2023-04-11T23:21:47.394Z,25.31438127090301
2023-04-11T23:28:06.600Z,27.74916387959866
2023-04-11T23:37:26.250Z,22.501672240802677
2023-04-11T23:43:46.106Z,20.96655518394649
2023-04-11T23:50:06.738Z,20.722408026755854
2023-04-11T23:56:26.532Z,23.62541806020067
