createdAt,value
2023-02-27T00:00:32.697Z,2.10
2023-02-27T00:01:54.109Z,1.70
2023-02-27T00:02:55.765Z,4.50
2023-02-27T00:03:57.459Z,3.60
2023-02-27T00:05:00.410Z,2.50
2023-02-27T00:06:02.018Z,2.00
2023-02-27T00:07:03.599Z,1.70
2023-02-27T00:08:05.020Z,1.40
2023-02-27T00:09:06.524Z,4.40
2023-02-27T00:10:10.077Z,1.90
2023-02-27T00:11:11.972Z,2.00
2023-02-27T00:12:13.429Z,1.50
2023-02-27T00:13:14.986Z,2.80
2023-02-27T00:14:16.945Z,1.90
2023-02-27T00:15:20.029Z,1.30
2023-02-27T00:16:21.764Z,1.70
2023-02-27T00:17:27.284Z,1.40
2023-02-27T00:18:28.690Z,4.30
2023-02-27T00:19:30.343Z,1.40
2023-02-27T00:20:37.379Z,1.70
2023-02-27T00:21:39.359Z,2.50
2023-02-27T00:22:41.894Z,1.80
2023-02-27T00:23:43.366Z,1.70
2023-02-27T00:24:45.027Z,1.90
2023-02-27T00:25:46.752Z,1.20
2023-02-27T00:26:48.397Z,1.50
2023-02-27T00:27:49.873Z,1.40
2023-02-27T00:28:51.450Z,1.50
2023-02-27T00:29:52.913Z,2.60
2023-02-27T00:30:54.893Z,1.90
2023-02-27T00:31:57.449Z,1.50
2023-02-27T00:32:59.495Z,1.80
2023-02-27T00:34:01.101Z,2.70
2023-02-27T00:35:04.549Z,1.40
2023-02-27T00:36:06.149Z,1.50
2023-02-27T00:37:08.925Z,1.40
2023-02-27T00:38:10.471Z,1.60
2023-02-27T00:39:11.911Z,3.10
2023-02-27T00:40:14.421Z,1.60
2023-02-27T00:41:15.866Z,2.70
2023-02-27T00:42:17.752Z,1.70
2023-02-27T00:43:21.089Z,2.10
2023-02-27T00:44:22.543Z,1.60
2023-02-27T00:45:24.058Z,2.40
2023-02-27T00:46:25.578Z,2.20
2023-02-27T00:47:27.394Z,1.80
2023-02-27T00:48:28.872Z,2.10
2023-02-27T00:49:30.386Z,2.90
2023-02-27T00:50:31.867Z,3.60
2023-02-27T00:51:33.376Z,3.80
2023-02-27T00:52:38.747Z,2.10
2023-02-27T00:53:40.531Z,5.20
2023-02-27T00:54:42.117Z,3.50
2023-02-27T00:55:43.725Z,2.60
2023-02-27T00:56:45.357Z,2.30
2023-02-27T00:57:47.000Z,2.10
2023-02-27T00:58:48.532Z,3.70
2023-02-27T00:59:49.989Z,1.80
2023-02-27T01:00:51.489Z,1.50
2023-02-27T01:01:52.994Z,1.50
2023-02-27T01:02:54.624Z,2.80
2023-02-27T01:03:56.160Z,1.20
2023-02-27T01:04:57.706Z,2.90
2023-02-27T01:05:59.334Z,1.20
2023-02-27T01:07:01.304Z,2.30
2023-02-27T01:08:03.089Z,1.40
2023-02-27T01:09:04.862Z,1.80
2023-02-27T01:10:08.114Z,1.20
2023-02-27T01:11:12.693Z,2.70
2023-02-27T01:12:14.276Z,2.30
2023-02-27T01:13:15.745Z,1.10
2023-02-27T01:14:17.544Z,1.50
2023-02-27T01:15:20.292Z,1.50
2023-02-27T01:16:23.142Z,1.30
2023-02-27T01:17:26.643Z,1.50
2023-02-27T01:18:28.219Z,2.10
2023-02-27T01:19:30.481Z,1.30
2023-02-27T01:20:33.104Z,1.00
2023-02-27T01:21:34.637Z,1.90
2023-02-27T01:22:36.435Z,1.30
2023-02-27T01:23:37.863Z,1.50
2023-02-27T01:24:39.519Z,1.70
2023-02-27T01:25:41.315Z,1.90
2023-02-27T01:26:44.166Z,2.70
2023-02-27T01:27:45.860Z,1.30
2023-02-27T01:28:47.402Z,1.70
2023-02-27T01:29:48.869Z,1.50
2023-02-27T01:30:50.979Z,4.10
2023-02-27T01:31:52.933Z,1.80
2023-02-27T01:32:54.761Z,2.00
2023-02-27T01:33:56.281Z,1.40
2023-02-27T01:34:57.918Z,1.80
2023-02-27T01:36:01.068Z,1.30
2023-02-27T01:37:02.918Z,1.80
2023-02-27T01:38:04.504Z,3.20
2023-02-27T01:39:06.560Z,2.50
2023-02-27T01:40:09.099Z,4.30
2023-02-27T01:41:10.828Z,1.80
2023-02-27T01:42:22.208Z,1.60
2023-02-27T01:43:24.293Z,2.00
2023-02-27T01:44:29.559Z,2.30
2023-02-27T01:45:38.858Z,3.70
2023-02-27T01:46:41.623Z,2.30
2023-02-27T01:47:52.390Z,2.30
2023-02-27T01:48:59.120Z,3.30
2023-02-27T01:50:00.622Z,2.90
2023-02-27T01:51:10.971Z,2.70
2023-02-27T01:52:14.595Z,1.50
2023-02-27T01:53:18.624Z,2.50
2023-02-27T01:54:24.969Z,3.10
2023-02-27T01:55:29.604Z,1.90
2023-02-27T01:56:32.627Z,2.20
2023-02-27T01:57:35.531Z,1.20
2023-02-27T01:58:37.768Z,1.60
2023-02-27T01:59:41.949Z,3.40
2023-02-27T02:00:43.642Z,3.80
2023-02-27T02:01:46.887Z,2.40
2023-02-27T02:03:04.149Z,2.10
2023-02-27T02:04:18.271Z,1.30
2023-02-27T02:05:21.808Z,1.60
2023-02-27T02:06:24.274Z,2.80
2023-02-27T02:07:27.720Z,1.90
2023-02-27T02:08:36.195Z,2.00
2023-02-27T02:09:43.225Z,3.70
2023-02-27T02:10:47.346Z,2.00
2023-02-27T02:11:51.733Z,1.80
2023-02-27T02:12:53.365Z,2.60
2023-02-27T02:13:58.877Z,1.90
2023-02-27T02:15:00.359Z,1.70
2023-02-27T02:16:30.903Z,2.40
2023-02-27T02:18:07.467Z,2.20
2023-02-27T02:19:38.338Z,1.80
2023-02-27T02:22:13.403Z,2.60
2023-02-27T02:23:17.585Z,1.90
2023-02-27T02:25:04.631Z,2.90
2023-02-27T02:26:39.192Z,2.40
2023-02-27T02:27:51.960Z,1.60
2023-02-27T02:29:08.607Z,3.50
2023-02-27T02:32:02.905Z,3.10
2023-02-27T02:33:39.616Z,2.10
2023-02-27T02:35:07.235Z,2.70
2023-02-27T02:36:14.672Z,1.90
2023-02-27T02:37:16.849Z,2.00
2023-02-27T02:38:21.504Z,1.60
2023-02-27T02:39:55.157Z,1.80
2023-02-27T02:41:04.548Z,1.70
2023-02-27T02:42:36.037Z,2.90
2023-02-27T02:43:43.035Z,2.30
2023-02-27T02:45:32.769Z,1.60
2023-02-27T02:46:51.999Z,1.70
2023-02-27T02:48:16.420Z,2.50
2023-02-27T02:49:33.702Z,3.50
2023-02-27T02:50:43.781Z,1.70
2023-02-27T02:52:30.508Z,2.70
2023-02-27T02:53:46.930Z,3.90
2023-02-27T02:55:00.403Z,4.20
2023-02-27T02:56:25.797Z,3.80
2023-02-27T02:57:40.264Z,2.70
2023-02-27T02:58:54.487Z,1.70
2023-02-27T03:00:01.933Z,2.70
2023-02-27T03:01:16.040Z,3.40
2023-02-27T03:02:23.687Z,2.20
2023-02-27T03:03:31.111Z,2.20
2023-02-27T03:04:49.503Z,2.00
2023-02-27T03:06:16.577Z,2.80
2023-02-27T03:07:37.009Z,2.00
2023-02-27T03:08:51.374Z,1.90
2023-02-27T03:09:56.909Z,2.20
2023-02-27T03:11:03.132Z,1.80
2023-02-27T03:12:09.499Z,3.30
2023-02-27T03:13:30.197Z,2.30
2023-02-27T03:15:47.068Z,2.80
2023-02-27T03:16:53.711Z,3.00
2023-02-27T03:18:04.030Z,1.70
2023-02-27T03:19:18.235Z,1.90
2023-02-27T03:20:28.678Z,2.40
2023-02-27T03:21:39.530Z,3.10
2023-02-27T03:22:46.009Z,4.00
2023-02-27T03:23:49.586Z,3.20
2023-02-27T03:24:54.918Z,1.70
2023-02-27T03:25:58.541Z,3.80
2023-02-27T03:27:03.612Z,4.20
2023-02-27T03:28:10.577Z,2.70
2023-02-27T03:29:19.752Z,5.20
2023-02-27T03:30:43.710Z,4.40
2023-02-27T03:32:04.068Z,2.40
2023-02-27T03:33:20.922Z,2.10
2023-02-27T03:34:34.972Z,3.80
2023-02-27T03:35:51.267Z,3.70
2023-02-27T03:37:14.456Z,3.50
2023-02-27T03:38:31.774Z,3.70
2023-02-27T03:39:58.204Z,2.10
2023-02-27T03:41:07.872Z,2.00
2023-02-27T03:42:28.310Z,3.30
2023-02-27T03:44:11.484Z,2.30
2023-02-27T03:45:33.113Z,5.80
2023-02-27T03:46:35.824Z,2.70
2023-02-27T03:47:37.558Z,4.00
2023-02-27T03:48:43.790Z,2.40
2023-02-27T03:49:45.869Z,2.40
2023-02-27T03:50:47.822Z,2.90
2023-02-27T03:51:49.465Z,4.40
2023-02-27T03:52:51.248Z,2.50
2023-02-27T03:54:05.208Z,2.90
2023-02-27T03:55:15.324Z,4.60
2023-02-27T03:56:22.826Z,3.60
2023-02-27T03:57:25.828Z,3.50
2023-02-27T03:58:27.625Z,3.30
2023-02-27T03:59:30.746Z,2.90
2023-02-27T04:00:33.108Z,2.40
2023-02-27T04:01:34.622Z,4.80
2023-02-27T04:02:36.116Z,2.20
2023-02-27T04:03:45.699Z,5.60
2023-02-27T04:04:51.283Z,2.70
2023-02-27T04:06:34.772Z,3.50
2023-02-27T04:07:57.892Z,3.10
2023-02-27T04:09:28.095Z,4.10
2023-02-27T04:11:07.069Z,3.40
2023-02-27T04:12:11.822Z,3.60
2023-02-27T04:13:19.495Z,2.60
2023-02-27T04:14:33.182Z,3.00
2023-02-27T04:15:53.162Z,3.70
2023-02-27T04:17:08.138Z,1.90
2023-02-27T04:18:26.755Z,2.80
2023-02-27T04:19:53.881Z,3.70
2023-02-27T04:21:10.700Z,3.00
2023-02-27T04:22:34.615Z,3.30
2023-02-27T04:23:51.230Z,3.80
2023-02-27T04:25:08.028Z,2.40
2023-02-27T04:26:28.242Z,3.20
2023-02-27T04:27:35.807Z,3.10
2023-02-27T04:28:45.948Z,2.50
2023-02-27T04:29:59.228Z,3.40
2023-02-27T04:31:04.060Z,3.50
2023-02-27T04:32:09.382Z,4.20
2023-02-27T04:33:39.484Z,2.10
2023-02-27T04:34:44.877Z,4.60
2023-02-27T04:35:49.558Z,3.40
2023-02-27T04:37:07.798Z,2.90
2023-02-27T04:38:19.724Z,3.00
2023-02-27T04:39:25.578Z,4.60
2023-02-27T04:40:34.928Z,4.60
2023-02-27T04:42:00.248Z,3.10
2023-02-27T04:43:06.948Z,2.80
2023-02-27T04:44:12.028Z,2.70
2023-02-27T04:45:18.133Z,3.70
2023-02-27T04:46:24.728Z,3.90
2023-02-27T04:47:31.759Z,3.80
2023-02-27T04:48:38.209Z,3.00
2023-02-27T04:49:45.277Z,3.70
2023-02-27T04:50:53.400Z,2.00
2023-02-27T04:52:20.660Z,3.30
2023-02-27T04:53:34.255Z,3.40
2023-02-27T04:54:43.470Z,2.70
2023-02-27T04:55:49.589Z,4.70
2023-02-27T04:56:55.758Z,4.00
2023-02-27T04:58:13.409Z,4.10
2023-02-27T04:59:26.473Z,2.50
2023-02-27T05:00:31.242Z,3.70
2023-02-27T05:01:40.898Z,4.10
2023-02-27T05:02:47.417Z,2.00
2023-02-27T05:03:52.278Z,2.00
2023-02-27T05:04:59.411Z,3.80
2023-02-27T05:06:02.560Z,3.80
2023-02-27T05:07:08.841Z,1.50
2023-02-27T05:08:25.439Z,1.90
2023-02-27T05:10:05.444Z,1.50
2023-02-27T05:11:29.066Z,2.10
2023-02-27T05:12:39.839Z,1.90
2023-02-27T05:13:48.790Z,5.80
2023-02-27T05:15:00.007Z,3.00
2023-02-27T05:16:12.550Z,3.60
2023-02-27T05:17:20.303Z,2.80
2023-02-27T05:18:23.026Z,2.50
2023-02-27T05:19:24.939Z,1.80
2023-02-27T05:20:35.775Z,2.30
2023-02-27T05:22:08.356Z,2.80
2023-02-27T05:23:48.083Z,1.60
2023-02-27T05:24:53.614Z,3.60
2023-02-27T05:26:02.934Z,2.80
2023-02-27T05:27:22.936Z,4.80
2023-02-27T05:28:34.173Z,3.20
2023-02-27T05:29:58.237Z,5.60
2023-02-27T05:31:06.965Z,2.40
2023-02-27T05:32:20.829Z,3.70
2023-02-27T05:33:38.396Z,2.00
2023-02-27T05:34:48.786Z,6.40
2023-02-27T05:35:56.961Z,5.60
2023-02-27T05:37:09.956Z,5.00
2023-02-27T05:38:22.220Z,7.90
2023-02-27T05:39:31.634Z,7.20
2023-02-27T05:40:43.589Z,5.50
2023-02-27T05:41:51.472Z,5.10
2023-02-27T05:43:26.080Z,3.40
2023-02-27T05:44:34.196Z,6.30
2023-02-27T05:45:38.785Z,5.70
2023-02-27T05:46:50.058Z,5.30
2023-02-27T05:48:01.366Z,4.90
2023-02-27T05:49:15.272Z,4.30
2023-02-27T05:50:22.786Z,2.90
2023-02-27T05:51:28.364Z,5.40
2023-02-27T05:52:31.684Z,3.70
2023-02-27T05:53:37.292Z,4.80
2023-02-27T05:55:05.020Z,5.60
2023-02-27T05:56:08.263Z,4.20
2023-02-27T05:57:15.130Z,7.00
2023-02-27T05:58:34.681Z,3.60
2023-02-27T05:59:52.358Z,4.30
2023-02-27T06:01:01.603Z,2.70
2023-02-27T06:02:03.181Z,4.60
2023-02-27T06:03:05.058Z,4.40
2023-02-27T06:04:06.773Z,5.50
2023-02-27T06:05:08.461Z,4.30
2023-02-27T06:06:15.926Z,4.90
2023-02-27T06:07:18.538Z,5.60
2023-02-27T06:08:21.600Z,3.90
2023-02-27T06:09:23.273Z,4.40
2023-02-27T06:10:25.382Z,4.80
2023-02-27T06:11:26.893Z,3.40
2023-02-27T06:12:28.428Z,4.60
2023-02-27T06:13:30.047Z,3.20
2023-02-27T06:14:31.542Z,3.90
2023-02-27T06:15:33.089Z,3.20
2023-02-27T06:16:37.565Z,6.00
2023-02-27T06:17:39.527Z,3.80
2023-02-27T06:18:41.035Z,4.30
2023-02-27T06:19:42.937Z,4.10
2023-02-27T06:20:45.912Z,5.40
2023-02-27T06:21:48.089Z,4.40
2023-02-27T06:22:49.518Z,5.40
2023-02-27T06:23:51.109Z,3.80
2023-02-27T06:24:52.551Z,6.10
2023-02-27T06:25:54.072Z,6.20
2023-02-27T06:26:55.630Z,4.90
2023-02-27T06:27:57.203Z,5.10
2023-02-27T06:28:59.285Z,6.40
2023-02-27T06:30:00.856Z,7.70
2023-02-27T06:31:02.515Z,6.20
2023-02-27T06:32:04.204Z,6.30
2023-02-27T06:33:05.969Z,8.50
2023-02-27T06:34:07.530Z,6.80
2023-02-27T06:35:09.566Z,5.30
2023-02-27T06:36:11.109Z,6.50
2023-02-27T06:37:12.564Z,7.40
2023-02-27T06:38:14.236Z,8.10
2023-02-27T06:39:16.098Z,9.70
2023-02-27T06:40:18.578Z,8.50
2023-02-27T06:41:20.296Z,7.60
2023-02-27T06:42:21.893Z,12.10
2023-02-27T06:43:23.328Z,9.50
2023-02-27T06:44:24.763Z,9.50
2023-02-27T06:45:26.328Z,12.60
2023-02-27T06:46:28.131Z,8.40
2023-02-27T06:47:29.925Z,10.50
2023-02-27T06:48:31.637Z,10.40
2023-02-27T06:49:33.071Z,9.20
2023-02-27T06:50:34.835Z,9.60
2023-02-27T06:51:36.366Z,8.70
2023-02-27T06:52:39.126Z,9.70
2023-02-27T06:53:40.568Z,11.40
2023-02-27T06:54:42.022Z,8.70
2023-02-27T06:55:43.551Z,7.90
2023-02-27T06:56:45.348Z,7.60
2023-02-27T06:57:47.781Z,6.70
2023-02-27T06:58:49.288Z,5.60
2023-02-27T06:59:50.975Z,5.50
2023-02-27T07:00:52.484Z,4.30
2023-02-27T07:01:54.246Z,4.00
2023-02-27T07:02:55.730Z,4.10
2023-02-27T07:03:57.411Z,6.70
2023-02-27T07:04:58.923Z,4.80
2023-02-27T07:06:01.756Z,4.90
2023-02-27T07:07:32.400Z,2.70
2023-02-27T07:08:25.020Z,5.00
2023-02-27T07:09:27.650Z,3.50
2023-02-27T07:10:30.104Z,2.30
2023-02-27T07:11:31.811Z,3.50
2023-02-27T07:12:33.643Z,4.60
2023-02-27T07:13:35.903Z,5.30
2023-02-27T07:14:37.814Z,2.60
2023-02-27T07:15:39.670Z,3.50
2023-02-27T07:16:41.478Z,3.50
2023-02-27T07:17:43.158Z,2.60
2023-02-27T07:18:44.663Z,3.50
2023-02-27T07:19:46.141Z,2.30
2023-02-27T07:20:50.747Z,2.80
2023-02-27T07:21:52.260Z,5.30
2023-02-27T07:22:53.678Z,5.20
2023-02-27T07:23:55.124Z,3.80
2023-02-27T07:24:56.906Z,3.50
2023-02-27T07:25:58.318Z,3.20
2023-02-27T07:27:00.035Z,2.50
2023-02-27T07:28:01.917Z,3.00
2023-02-27T07:29:04.157Z,3.90
2023-02-27T07:30:06.631Z,3.10
2023-02-27T07:31:08.053Z,4.10
2023-02-27T07:32:10.509Z,3.70
2023-02-27T07:33:12.094Z,2.30
2023-02-27T07:34:14.931Z,3.50
2023-02-27T07:35:16.636Z,2.60
2023-02-27T07:36:18.213Z,3.70
2023-02-27T07:37:19.788Z,2.60
2023-02-27T07:38:23.372Z,4.20
2023-02-27T07:39:24.845Z,6.10
2023-02-27T07:40:26.639Z,3.40
2023-02-27T07:41:31.060Z,2.40
2023-02-27T07:42:34.776Z,3.40
2023-02-27T07:43:36.221Z,3.80
2023-02-27T07:44:37.739Z,3.30
2023-02-27T07:45:39.554Z,4.90
2023-02-27T07:46:41.001Z,2.60
2023-02-27T07:47:42.569Z,2.40
2023-02-27T07:48:44.009Z,3.30
2023-02-27T07:49:45.504Z,4.40
2023-02-27T07:50:47.164Z,3.70
2023-02-27T07:51:48.579Z,2.80
2023-02-27T07:52:51.524Z,2.10
2023-02-27T07:53:53.009Z,4.50
2023-02-27T07:54:54.499Z,3.30
2023-02-27T07:55:55.978Z,2.70
2023-02-27T07:56:57.457Z,1.70
2023-02-27T07:57:59.113Z,2.70
2023-02-27T07:59:00.837Z,3.00
2023-02-27T08:00:05.845Z,1.60
2023-02-27T08:01:13.286Z,2.80
2023-02-27T08:02:14.881Z,3.10
2023-02-27T08:03:16.327Z,1.60
2023-02-27T08:04:17.956Z,2.70
2023-02-27T08:05:19.355Z,2.00
2023-02-27T08:06:21.207Z,1.80
2023-02-27T08:07:22.680Z,2.10
2023-02-27T08:08:24.303Z,2.30
2023-02-27T08:09:25.816Z,3.40
2023-02-27T08:10:27.376Z,1.60
2023-02-27T08:11:29.156Z,1.70
2023-02-27T08:12:30.970Z,2.50
2023-02-27T08:13:58.978Z,1.80
2023-02-27T08:14:53.968Z,2.50
2023-02-27T08:15:55.652Z,5.50
2023-02-27T08:16:57.207Z,1.70
2023-02-27T08:17:58.857Z,2.10
2023-02-27T08:19:00.622Z,3.00
2023-02-27T08:20:04.190Z,1.30
2023-02-27T08:21:06.246Z,1.50
2023-02-27T08:22:07.840Z,1.70
2023-02-27T08:23:09.357Z,1.90
2023-02-27T08:24:10.933Z,1.60
2023-02-27T08:25:12.362Z,2.20
2023-02-27T08:26:16.680Z,2.40
2023-02-27T08:27:18.351Z,1.60
2023-02-27T08:28:19.837Z,2.40
2023-02-27T08:29:21.309Z,2.00
2023-02-27T08:30:22.728Z,3.30
2023-02-27T08:31:24.465Z,1.80
2023-02-27T08:32:26.649Z,4.20
2023-02-27T08:33:28.089Z,2.20
2023-02-27T08:34:29.794Z,2.20
2023-02-27T08:35:31.379Z,5.30
2023-02-27T08:36:32.988Z,2.10
2023-02-27T08:37:34.596Z,3.00
2023-02-27T08:38:36.277Z,2.00
2023-02-27T08:39:37.715Z,1.30
2023-02-27T08:40:39.161Z,1.60
2023-02-27T08:41:41.175Z,2.90
2023-02-27T08:42:43.023Z,3.00
2023-02-27T08:43:44.493Z,3.30
2023-02-27T08:44:46.088Z,1.70
2023-02-27T08:45:48.595Z,1.60
2023-02-27T08:46:50.040Z,2.50
2023-02-27T08:47:51.470Z,2.70
2023-02-27T08:48:52.913Z,3.70
2023-02-27T08:49:55.690Z,3.20
2023-02-27T08:50:58.012Z,3.00
2023-02-27T08:52:00.494Z,1.60
2023-02-27T08:53:01.912Z,1.70
2023-02-27T08:54:03.337Z,1.70
2023-02-27T08:55:05.467Z,2.90
2023-02-27T08:56:07.094Z,2.70
2023-02-27T08:57:08.616Z,1.60
2023-02-27T08:58:10.139Z,2.40
2023-02-27T08:59:11.518Z,1.60
2023-02-27T09:00:14.013Z,2.90
2023-02-27T09:01:15.438Z,2.40
2023-02-27T09:02:17.614Z,1.90
2023-02-27T09:03:19.020Z,4.20
2023-02-27T09:04:20.468Z,4.90
2023-02-27T09:05:22.303Z,2.40
2023-02-27T09:06:26.176Z,2.30
2023-02-27T09:07:27.849Z,1.70
2023-02-27T09:08:29.341Z,1.30
2023-02-27T09:09:31.154Z,1.50
2023-02-27T09:10:32.926Z,1.60
2023-02-27T09:11:35.333Z,3.40
2023-02-27T09:12:37.544Z,1.50
2023-02-27T09:13:39.031Z,1.80
2023-02-27T09:14:40.487Z,2.80
2023-02-27T09:15:41.898Z,2.50
2023-02-27T09:16:43.670Z,1.80
2023-02-27T09:17:45.328Z,3.40
2023-02-27T09:18:47.559Z,2.00
2023-02-27T09:19:50.667Z,2.10
2023-02-27T09:20:52.401Z,3.50
2023-02-27T09:21:53.935Z,2.00
2023-02-27T09:22:55.410Z,1.70
2023-02-27T09:23:58.049Z,1.60
2023-02-27T09:25:00.807Z,2.20
2023-02-27T09:26:02.216Z,1.60
2023-02-27T09:27:04.264Z,1.90
2023-02-27T09:28:06.050Z,2.50
2023-02-27T09:29:07.624Z,2.60
2023-02-27T09:30:09.807Z,1.90
2023-02-27T09:31:12.074Z,3.20
2023-02-27T09:32:13.702Z,2.50
2023-02-27T09:33:15.283Z,1.30
2023-02-27T09:34:16.766Z,2.30
2023-02-27T09:35:19.840Z,1.40
2023-02-27T09:36:21.210Z,1.50
2023-02-27T09:37:24.370Z,2.20
2023-02-27T09:38:26.256Z,1.40
2023-02-27T09:39:29.202Z,2.20
2023-02-27T09:40:37.096Z,3.60
2023-02-27T09:42:03.051Z,2.20
2023-02-27T09:43:18.105Z,1.10
2023-02-27T09:44:47.560Z,1.10
2023-02-27T09:45:55.381Z,1.10
2023-02-27T09:46:57.043Z,1.30
2023-02-27T09:48:05.918Z,3.10
2023-02-27T09:49:14.957Z,1.10
2023-02-27T09:50:37.073Z,1.40
2023-02-27T09:51:38.672Z,1.70
2023-02-27T09:52:40.221Z,1.10
2023-02-27T09:53:48.257Z,1.40
2023-02-27T09:54:50.172Z,2.20
2023-02-27T09:55:56.179Z,1.30
2023-02-27T09:57:02.560Z,3.40
2023-02-27T09:58:13.641Z,2.20
2023-02-27T09:59:31.395Z,2.00
2023-02-27T10:00:50.885Z,1.70
2023-02-27T10:02:38.382Z,2.10
2023-02-27T10:03:56.468Z,2.30
2023-02-27T10:05:09.771Z,2.00
2023-02-27T10:06:39.300Z,1.00
2023-02-27T10:08:00.445Z,1.30
2023-02-27T10:09:14.227Z,1.30
2023-02-27T10:10:28.394Z,1.30
2023-02-27T10:11:42.667Z,1.50
2023-02-27T10:13:11.111Z,1.70
2023-02-27T10:14:18.423Z,1.40
2023-02-27T10:15:23.165Z,0.90
2023-02-27T10:16:27.001Z,2.10
2023-02-27T10:17:42.307Z,1.30
2023-02-27T10:18:52.914Z,2.40
2023-02-27T10:21:13.504Z,1.40
2023-02-27T10:22:21.940Z,1.50
2023-02-27T10:23:49.017Z,1.90
2023-02-27T10:24:56.503Z,1.10
2023-02-27T10:25:59.760Z,1.00
2023-02-27T10:27:05.032Z,2.40
2023-02-27T10:28:15.126Z,2.70
2023-02-27T10:29:39.137Z,1.60
2023-02-27T10:30:41.354Z,2.40
2023-02-27T10:31:45.717Z,4.30
2023-02-27T10:32:51.012Z,1.20
2023-02-27T10:33:54.337Z,1.70
2023-02-27T10:35:16.990Z,1.90
2023-02-27T10:36:32.911Z,1.20
2023-02-27T10:37:39.279Z,2.80
2023-02-27T10:38:47.371Z,1.30
2023-02-27T10:39:59.602Z,1.20
2023-02-27T10:41:02.478Z,1.40
2023-02-27T10:42:08.643Z,2.20
2023-02-27T10:43:14.040Z,2.00
2023-02-27T10:44:18.053Z,1.80
2023-02-27T10:45:19.889Z,1.50
2023-02-27T10:46:27.502Z,3.40
2023-02-27T10:47:30.309Z,2.40
2023-02-27T10:48:32.785Z,1.60
2023-02-27T10:49:36.992Z,1.40
2023-02-27T10:50:44.469Z,1.90
2023-02-27T10:52:02.722Z,4.20
2023-02-27T10:53:16.160Z,1.50
2023-02-27T10:54:23.341Z,1.30
2023-02-27T10:55:29.318Z,1.40
2023-02-27T10:56:30.938Z,1.40
2023-02-27T10:57:41.705Z,1.30
2023-02-27T10:58:43.281Z,1.70
2023-02-27T10:59:52.420Z,2.00
2023-02-27T11:00:57.352Z,1.80
2023-02-27T11:02:01.303Z,1.00
2023-02-27T11:03:03.637Z,1.30
2023-02-27T11:04:05.354Z,1.70
2023-02-27T11:05:22.293Z,3.60
2023-02-27T11:06:27.087Z,1.10
2023-02-27T11:07:34.396Z,1.50
2023-02-27T11:08:36.146Z,2.40
2023-02-27T11:09:37.901Z,1.80
2023-02-27T11:10:54.404Z,1.50
2023-02-27T11:12:10.407Z,2.80
2023-02-27T11:13:20.950Z,1.60
2023-02-27T11:15:36.642Z,2.60
2023-02-27T11:17:20.086Z,1.90
2023-02-27T11:18:26.055Z,1.40
2023-02-27T11:19:36.649Z,1.30
2023-02-27T11:22:03.839Z,2.50
2023-02-27T11:23:21.795Z,3.00
2023-02-27T11:24:23.256Z,3.90
2023-02-27T11:25:24.848Z,1.40
2023-02-27T11:26:28.857Z,3.00
2023-02-27T11:27:30.443Z,1.10
2023-02-27T11:28:32.156Z,2.30
2023-02-27T11:29:33.999Z,1.50
2023-02-27T11:30:35.647Z,1.40
2023-02-27T11:31:38.952Z,1.20
2023-02-27T11:32:44.774Z,3.20
2023-02-27T11:33:52.695Z,2.90
2023-02-27T11:34:54.247Z,2.10
2023-02-27T11:35:58.474Z,2.40
2023-02-27T11:37:04.975Z,2.40
2023-02-27T11:38:17.602Z,1.20
2023-02-27T11:39:26.402Z,1.00
2023-02-27T11:40:49.599Z,1.00
2023-02-27T11:41:52.239Z,1.40
2023-02-27T11:43:20.931Z,1.30
2023-02-27T11:44:50.305Z,2.00
2023-02-27T11:46:04.154Z,1.00
2023-02-27T11:47:15.949Z,1.50
2023-02-27T11:48:22.941Z,2.20
2023-02-27T11:49:57.362Z,1.30
2023-02-27T11:51:17.197Z,2.10
2023-02-27T11:52:27.469Z,2.10
2023-02-27T11:53:51.898Z,1.80
2023-02-27T11:54:56.538Z,4.60
2023-02-27T11:56:01.574Z,1.00
2023-02-27T11:57:13.911Z,1.10
2023-02-27T11:58:22.004Z,1.30
2023-02-27T11:59:46.623Z,1.30
2023-02-27T12:00:58.164Z,1.20
2023-02-27T12:02:10.280Z,3.00
2023-02-27T12:03:29.366Z,1.80
2023-02-27T12:04:53.872Z,1.90
2023-02-27T12:06:04.149Z,1.80
2023-02-27T12:07:14.569Z,2.90
2023-02-27T12:08:31.824Z,1.50
2023-02-27T12:10:05.988Z,2.70
2023-02-27T12:11:36.867Z,1.90
2023-02-27T12:13:53.732Z,1.50
2023-02-27T12:15:14.822Z,2.20
2023-02-27T12:16:22.039Z,2.50
2023-02-27T12:17:34.349Z,2.00
2023-02-27T12:18:44.606Z,1.50
2023-02-27T12:19:55.184Z,1.80
2023-02-27T12:22:03.947Z,1.30
2023-02-27T12:23:17.965Z,1.20
2023-02-27T12:24:44.974Z,1.30
2023-02-27T12:26:02.948Z,1.10
2023-02-27T12:27:20.033Z,1.70
2023-02-27T12:28:42.864Z,1.10
2023-02-27T12:29:59.585Z,1.60
2023-02-27T12:31:24.443Z,1.30
2023-02-27T12:32:33.141Z,5.20
2023-02-27T12:33:58.434Z,2.00
2023-02-27T12:35:16.621Z,1.30
2023-02-27T12:36:18.081Z,2.20
2023-02-27T12:37:30.054Z,1.10
2023-02-27T12:38:32.341Z,1.10
2023-02-27T12:39:34.377Z,1.70
2023-02-27T12:40:40.064Z,1.70
2023-02-27T12:42:24.272Z,4.60
2023-02-27T12:43:32.793Z,1.90
2023-02-27T12:44:54.973Z,1.50
2023-02-27T12:46:15.064Z,1.50
2023-02-27T12:47:45.953Z,2.30
2023-02-27T12:49:05.247Z,1.50
2023-02-27T12:50:46.327Z,2.00
2023-02-27T12:51:56.894Z,2.60
2023-02-27T12:54:07.588Z,2.40
2023-02-27T12:55:27.676Z,1.30
2023-02-27T12:57:07.350Z,1.60
2023-02-27T12:58:27.447Z,1.50
2023-02-27T12:59:57.054Z,2.50
2023-02-27T13:01:09.416Z,1.90
2023-02-27T13:02:27.790Z,0.90
2023-02-27T13:03:48.171Z,1.30
2023-02-27T13:05:08.698Z,1.30
2023-02-27T13:06:19.113Z,2.10
2023-02-27T13:09:00.852Z,4.20
2023-02-27T13:10:55.541Z,4.20
2023-02-27T13:12:15.047Z,1.50
2023-02-27T13:13:27.954Z,2.20
2023-02-27T13:14:35.586Z,4.00
2023-02-27T13:15:47.960Z,1.70
2023-02-27T13:17:02.293Z,1.60
2023-02-27T13:18:42.059Z,1.90
2023-02-27T13:20:23.576Z,2.40
2023-02-27T13:21:49.820Z,3.00
2023-02-27T13:23:12.094Z,2.80
2023-02-27T13:24:34.743Z,4.20
2023-02-27T13:26:00.810Z,2.10
2023-02-27T13:27:22.970Z,3.60
2023-02-27T13:28:49.779Z,1.20
2023-02-27T13:32:01.282Z,1.50
2023-02-27T13:33:25.245Z,1.90
2023-02-27T13:34:48.797Z,1.60
2023-02-27T13:36:15.827Z,2.00
2023-02-27T13:37:17.310Z,1.80
2023-02-27T13:38:48.364Z,1.30
2023-02-27T13:39:53.052Z,1.40
2023-02-27T13:40:54.565Z,1.60
2023-02-27T13:41:56.021Z,1.00
2023-02-27T13:43:51.100Z,0.80
2023-02-27T13:44:55.886Z,1.10
2023-02-27T13:46:00.062Z,1.70
2023-02-27T13:47:29.397Z,0.90
2023-02-27T13:48:33.647Z,1.20
2023-02-27T13:49:42.296Z,2.30
2023-02-27T13:50:43.977Z,1.70
2023-02-27T13:51:47.671Z,1.60
2023-02-27T13:52:49.459Z,2.00
2023-02-27T13:54:12.067Z,1.10
2023-02-27T13:55:28.862Z,1.30
2023-02-27T13:56:30.482Z,2.00
2023-02-27T13:57:36.022Z,2.30
2023-02-27T13:58:37.645Z,2.30
2023-02-27T13:59:40.721Z,1.80
2023-02-27T14:00:42.348Z,2.10
2023-02-27T14:01:51.311Z,1.90
2023-02-27T14:03:00.304Z,2.30
2023-02-27T14:04:06.137Z,2.00
2023-02-27T14:05:11.512Z,1.30
2023-02-27T14:06:13.072Z,1.50
2023-02-27T14:07:20.794Z,2.40
2023-02-27T14:08:28.841Z,2.40
2023-02-27T14:09:36.363Z,1.70
2023-02-27T14:10:40.945Z,2.20
2023-02-27T14:11:53.220Z,2.50
2023-02-27T14:12:56.929Z,1.50
2023-02-27T14:14:00.817Z,1.80
2023-02-27T14:15:17.127Z,1.70
2023-02-27T14:16:36.855Z,1.40
2023-02-27T14:17:41.212Z,2.20
2023-02-27T14:18:54.035Z,0.90
2023-02-27T14:19:56.267Z,2.20
2023-02-27T14:20:57.678Z,1.10
2023-02-27T14:22:23.858Z,1.30
2023-02-27T14:23:27.057Z,1.10
2023-02-27T14:24:49.566Z,1.80
2023-02-27T14:26:15.806Z,2.10
2023-02-27T14:27:31.531Z,1.00
2023-02-27T14:28:51.036Z,1.50
2023-02-27T14:29:56.699Z,1.70
2023-02-27T14:31:20.552Z,1.40
2023-02-27T14:32:25.834Z,2.40
2023-02-27T14:33:40.586Z,1.00
2023-02-27T14:34:42.469Z,1.30
2023-02-27T14:35:49.585Z,2.60
2023-02-27T14:36:54.446Z,1.10
2023-02-27T14:37:58.011Z,1.40
2023-02-27T14:39:01.270Z,0.90
2023-02-27T14:40:05.518Z,1.40
2023-02-27T14:41:10.879Z,0.90
2023-02-27T14:42:31.209Z,0.90
2023-02-27T14:43:38.768Z,1.20
2023-02-27T14:44:43.110Z,2.00
2023-02-27T14:45:44.815Z,2.50
2023-02-27T14:46:46.673Z,1.90
2023-02-27T14:47:48.986Z,1.60
2023-02-27T14:48:53.965Z,1.80
2023-02-27T14:49:55.619Z,1.30
2023-02-27T14:50:57.375Z,2.00
2023-02-27T14:52:21.734Z,1.80
2023-02-27T14:53:25.503Z,1.60
2023-02-27T14:54:27.439Z,0.90
2023-02-27T14:55:31.308Z,1.40
2023-02-27T14:56:33.905Z,1.10
2023-02-27T14:57:35.323Z,1.10
2023-02-27T14:58:37.012Z,1.80
2023-02-27T14:59:44.194Z,1.60
2023-02-27T15:01:09.106Z,1.20
2023-02-27T15:02:25.323Z,1.50
2023-02-27T15:03:45.268Z,3.10
2023-02-27T15:04:51.987Z,1.30
2023-02-27T15:06:00.391Z,1.20
2023-02-27T15:07:03.365Z,2.60
2023-02-27T15:08:04.963Z,1.50
2023-02-27T15:09:06.984Z,2.40
2023-02-27T15:10:16.336Z,1.20
2023-02-27T15:11:21.341Z,1.20
2023-02-27T15:12:24.928Z,1.30
2023-02-27T15:13:35.855Z,2.00
2023-02-27T15:14:39.400Z,1.30
2023-02-27T15:15:40.806Z,1.30
2023-02-27T15:16:42.381Z,1.80
2023-02-27T15:17:45.465Z,3.20
2023-02-27T15:18:53.037Z,2.20
2023-02-27T15:19:58.657Z,2.10
2023-02-27T15:21:00.146Z,1.20
2023-02-27T15:22:15.221Z,1.60
2023-02-27T15:23:26.923Z,2.10
2023-02-27T15:24:49.244Z,1.20