createdAt,value
2022-12-06T00:03:41.862Z,-8.12112
2022-12-06T00:08:42.829Z,-7.53789
2022-12-06T00:13:43.756Z,-7.57527
2022-12-06T00:18:45.025Z,-7.42767
2022-12-06T00:23:45.915Z,-7.33216
2022-12-06T00:28:51.794Z,-6.97972
2022-12-06T00:33:52.681Z,-7.85463
2022-12-06T00:38:53.615Z,-7.17147
2022-12-06T00:43:54.540Z,-6.98241
2022-12-06T00:48:55.437Z,-7.2429
2022-12-06T00:53:56.316Z,-6.99632
2022-12-06T00:58:57.248Z,-6.85074
2022-12-06T01:03:58.178Z,-6.55829
2022-12-06T01:08:59.316Z,-6.73334
2022-12-06T01:14:00.211Z,-6.58054
2022-12-06T01:19:01.255Z,-6.45915
2022-12-06T01:24:02.196Z,-6.07108
2022-12-06T01:29:03.189Z,-5.99178
2022-12-06T01:34:04.069Z,-6.22083
2022-12-06T01:39:04.994Z,-5.99998
2022-12-06T01:44:05.954Z,-6.18339
2022-12-06T01:49:06.870Z,-6.15917
2022-12-06T01:54:07.740Z,-5.70858
2022-12-06T01:59:08.738Z,-5.78205
2022-12-06T02:04:09.690Z,-5.61069
2022-12-06T02:09:10.637Z,-5.15767
2022-12-06T02:14:11.525Z,-4.97276
2022-12-06T02:19:12.468Z,-4.63943
2022-12-06T02:24:13.370Z,-4.205
2022-12-06T02:29:14.288Z,-3.77462
2022-12-06T02:34:15.214Z,-3.78235
2022-12-06T02:39:16.132Z,-3.53124
2022-12-06T02:44:17.104Z,-3.05104
2022-12-06T02:49:18.038Z,-2.56583
2022-12-06T02:54:18.990Z,-1.92593
2022-12-06T02:59:19.919Z,-1.94635
2022-12-06T03:04:20.804Z,-1.65028
2022-12-06T03:09:21.691Z,-1.0348
2022-12-06T03:14:22.627Z,-0.57686
2022-12-06T03:19:23.558Z,-0.22809
2022-12-06T03:24:24.547Z,0.91212
2022-12-06T03:29:25.472Z,1.34702
2022-12-06T03:34:26.470Z,1.56334
2022-12-06T03:39:27.404Z,1.85724
2022-12-06T03:44:28.369Z,1.47941
2022-12-06T03:49:40.401Z,2.18085
2022-12-06T03:54:41.407Z,2.44357
2022-12-06T03:59:42.684Z,2.95681
2022-12-06T04:04:43.605Z,3.09042
2022-12-06T04:09:44.523Z,3.27829
2022-12-06T04:14:45.422Z,3.69456
2022-12-06T04:19:50.714Z,3.52693
2022-12-06T04:24:52.996Z,3.45071
2022-12-06T04:29:53.914Z,3.892
2022-12-06T04:34:54.828Z,4.80487
2022-12-06T04:39:55.748Z,5.20889
2022-12-06T04:44:56.794Z,5.4646
2022-12-06T04:49:58.982Z,6.06153
2022-12-06T04:55:00.206Z,6.47848
2022-12-06T05:00:01.393Z,6.73925
2022-12-06T05:05:07.538Z,7.05156
2022-12-06T05:10:08.428Z,7.27722
2022-12-06T05:15:09.364Z,7.03771
2022-12-06T05:20:10.266Z,6.68749
2022-12-06T05:25:11.174Z,6.52085
2022-12-06T05:30:12.150Z,7.03377
2022-12-06T05:35:13.036Z,6.55744
2022-12-06T05:40:13.953Z,6.95513
2022-12-06T05:45:14.882Z,6.62412
2022-12-06T05:50:15.804Z,6.72133
2022-12-06T05:55:16.716Z,6.79573
2022-12-06T06:00:17.637Z,6.79556
2022-12-06T06:05:18.553Z,6.92045
2022-12-06T06:10:19.694Z,6.7319
2022-12-06T06:15:20.640Z,6.77433
2022-12-06T06:20:21.579Z,6.97551
2022-12-06T06:25:22.808Z,6.75899
2022-12-06T06:30:23.731Z,6.91024
2022-12-06T06:35:24.724Z,6.65142
2022-12-06T06:40:25.719Z,6.24416
2022-12-06T06:45:28.988Z,6.55077
2022-12-06T06:50:30.248Z,6.51269
2022-12-06T06:55:31.209Z,6.46326
2022-12-06T07:00:32.147Z,6.53323
2022-12-06T07:05:33.087Z,6.6736
2022-12-06T07:10:33.998Z,6.59768
2022-12-06T07:15:34.943Z,6.59857
2022-12-06T07:20:35.919Z,6.11349
2022-12-06T07:25:36.831Z,5.84909
2022-12-06T07:30:37.835Z,6.26446
2022-12-06T07:36:10.827Z,6.10995
2022-12-06T07:41:13.305Z,5.56153
2022-12-06T07:46:14.258Z,5.84466
2022-12-06T07:51:15.195Z,5.65284
2022-12-06T07:56:16.113Z,5.76536
2022-12-06T08:01:17.044Z,5.97554
2022-12-06T08:06:17.993Z,6.17545
2022-12-06T08:11:18.895Z,6.35004
2022-12-06T08:16:19.973Z,6.20458
2022-12-06T08:21:20.911Z,5.85594
2022-12-06T08:26:22.824Z,5.89111
2022-12-06T08:31:23.810Z,5.77635
2022-12-06T08:36:24.808Z,6.0959
2022-12-06T08:41:25.694Z,6.14939
2022-12-06T08:46:26.744Z,5.98555
2022-12-06T08:51:27.746Z,5.99354
2022-12-06T08:56:28.709Z,5.6391
2022-12-06T09:01:35.780Z,6.09041
2022-12-06T09:06:40.481Z,5.96918
2022-12-06T09:11:41.415Z,5.76145
2022-12-06T09:16:42.268Z,5.91368
2022-12-06T09:21:43.304Z,5.91748
2022-12-06T09:26:44.219Z,6.4238
2022-12-06T09:31:45.216Z,6.49517
2022-12-06T09:36:46.204Z,6.81795
2022-12-06T09:41:47.138Z,7.33501
2022-12-06T09:46:48.387Z,7.87766
2022-12-06T09:51:49.470Z,8.56898
2022-12-06T09:56:50.410Z,8.65995
2022-12-06T10:01:51.415Z,8.82802
2022-12-06T10:06:52.390Z,9.12029
2022-12-06T10:11:58.280Z,9.59034
2022-12-06T10:16:59.213Z,9.71146
2022-12-06T10:22:00.108Z,9.84751
2022-12-06T10:27:01.077Z,10.32066
2022-12-06T10:32:01.975Z,10.63297
2022-12-06T10:37:02.931Z,10.87562
2022-12-06T10:42:03.850Z,11.2238
2022-12-06T10:47:04.864Z,11.26433
2022-12-06T10:52:05.919Z,11.27059
2022-12-06T10:57:06.919Z,11.48087
2022-12-06T11:02:07.920Z,11.89908
2022-12-06T11:07:08.904Z,11.89766
2022-12-06T11:12:09.879Z,12.10597
2022-12-06T11:17:10.885Z,12.42533
2022-12-06T11:22:11.846Z,12.95476
2022-12-06T11:27:12.791Z,13.46424
2022-12-06T11:32:13.727Z,13.20999
2022-12-06T11:37:14.634Z,13.65198
2022-12-06T11:42:15.580Z,14.03567
2022-12-06T11:47:16.483Z,14.24071
2022-12-06T11:52:17.417Z,14.89894
2022-12-06T11:57:22.456Z,15.34488
2022-12-06T12:02:23.969Z,15.54116
2022-12-06T12:07:24.917Z,16.36312
2022-12-06T12:12:25.831Z,16.59064
2022-12-06T12:17:26.737Z,16.67606
2022-12-06T12:22:27.671Z,16.64301
2022-12-06T12:27:28.812Z,16.74129
2022-12-06T12:32:29.787Z,17.00286
2022-12-06T12:37:30.652Z,18.1328
2022-12-06T12:42:31.543Z,18.09294
2022-12-06T12:47:32.504Z,18.33016
2022-12-06T12:52:33.533Z,18.72783
2022-12-06T12:57:34.594Z,18.66386
2022-12-06T13:02:35.551Z,18.75086
2022-12-06T13:07:36.463Z,18.85341
2022-12-06T13:12:37.394Z,18.67461
2022-12-06T13:17:38.317Z,18.51952
2022-12-06T13:22:39.264Z,18.17923
2022-12-06T13:27:40.148Z,18.32832
2022-12-06T13:32:41.037Z,18.48109
2022-12-06T13:37:41.943Z,18.90631
2022-12-06T13:42:42.857Z,19.1648
2022-12-06T13:47:43.858Z,19.28038
2022-12-06T13:52:44.751Z,19.68807
2022-12-06T13:57:45.658Z,19.52537
2022-12-06T14:02:46.699Z,19.35978
2022-12-06T14:07:47.847Z,19.05087
2022-12-06T14:12:49.091Z,19.24437
2022-12-06T14:18:03.361Z,19.60383
2022-12-06T14:23:06.638Z,19.79992
2022-12-06T14:28:07.633Z,20.06097
2022-12-06T14:33:08.542Z,20.07195
2022-12-06T14:38:09.525Z,20.29825
2022-12-06T14:43:10.439Z,20.63097
2022-12-06T14:48:11.370Z,20.90916
2022-12-06T14:53:12.277Z,21.0086
2022-12-06T14:58:13.172Z,20.57643
2022-12-06T15:03:14.655Z,20.70445
2022-12-06T15:08:15.823Z,20.51714
2022-12-06T15:13:16.806Z,20.20564
2022-12-06T15:18:17.798Z,19.83176
2022-12-06T15:23:18.724Z,20.15552
2022-12-06T15:28:19.902Z,20.0338
2022-12-06T15:33:21.051Z,20.68514
2022-12-06T15:38:21.938Z,20.98958
2022-12-06T15:43:22.859Z,20.91492
2022-12-06T15:48:23.841Z,20.4694
2022-12-06T15:53:24.789Z,20.68196
2022-12-06T15:58:25.709Z,20.91165
2022-12-06T16:03:26.746Z,21.05387
2022-12-06T16:08:27.841Z,20.51432
2022-12-06T16:13:28.804Z,20.29755
2022-12-06T16:18:29.754Z,19.81551
2022-12-06T16:23:49.398Z,20.09866
2022-12-06T16:29:12.075Z,20.6639
2022-12-06T16:34:12.975Z,20.18691
2022-12-06T16:39:14.050Z,20.63627
2022-12-06T16:44:15.024Z,20.60954
2022-12-06T16:49:44.635Z,20.73421
2022-12-06T16:54:47.060Z,20.66354
2022-12-06T16:59:48.153Z,20.41152
2022-12-06T17:04:49.692Z,20.11953
2022-12-06T17:09:50.756Z,20.2072
2022-12-06T17:14:51.738Z,20.38707
2022-12-06T17:19:52.650Z,20.3449
2022-12-06T17:24:53.569Z,20.15547
2022-12-06T17:29:54.455Z,20.20346
2022-12-06T17:34:55.353Z,20.24406
2022-12-06T17:39:56.276Z,20.03698
2022-12-06T17:44:57.187Z,19.61942
2022-12-06T17:49:58.324Z,18.99566
2022-12-06T17:54:59.678Z,19.19455
2022-12-06T18:00:00.889Z,19.3989
2022-12-06T18:05:02.054Z,19.26953
2022-12-06T18:10:03.081Z,19.39057
2022-12-06T18:15:04.333Z,19.47706
2022-12-06T18:20:05.438Z,19.51711
2022-12-06T18:25:06.360Z,19.36336
2022-12-06T18:30:07.278Z,19.52213
2022-12-06T18:35:08.165Z,19.74598
2022-12-06T18:40:09.098Z,19.68429
2022-12-06T18:45:10.023Z,20.22253
2022-12-06T18:50:10.961Z,21.14154
2022-12-06T18:55:11.866Z,20.59397
2022-12-06T19:00:12.798Z,20.91022
2022-12-06T19:05:19.764Z,21.59223
2022-12-06T19:10:28.725Z,21.35525
2022-12-06T19:15:29.658Z,21.19925
2022-12-06T19:20:30.566Z,21.19659
2022-12-06T19:25:31.485Z,21.32739
2022-12-06T19:30:32.530Z,21.07297
2022-12-06T19:35:33.489Z,21.42685
2022-12-06T19:40:34.383Z,21.43361
2022-12-06T19:45:35.308Z,21.47722
2022-12-06T19:50:36.262Z,21.52163
2022-12-06T19:55:37.215Z,22.00985
2022-12-06T20:00:38.119Z,21.98157
2022-12-06T20:05:39.057Z,22.29902
2022-12-06T20:10:39.979Z,22.70624
2022-12-06T20:15:40.941Z,22.76282
2022-12-06T20:20:41.894Z,22.6482
2022-12-06T20:25:42.862Z,22.61003
2022-12-06T20:30:43.868Z,22.4727
2022-12-06T20:35:44.815Z,22.92165
2022-12-06T20:40:45.732Z,23.04453
2022-12-06T20:45:46.692Z,23.33476
2022-12-06T20:50:47.619Z,23.67968
2022-12-06T20:55:48.896Z,23.91055
2022-12-06T21:00:49.900Z,24.63871
2022-12-06T21:05:55.298Z,24.87715
2022-12-06T21:11:21.499Z,25.02585
2022-12-06T21:16:24.086Z,24.55281
2022-12-06T21:21:25.097Z,24.75938
2022-12-06T21:26:26.033Z,24.94878
2022-12-06T21:31:27.134Z,24.66935
2022-12-06T21:36:28.174Z,24.19121
2022-12-06T21:41:29.104Z,23.93438
2022-12-06T21:46:30.164Z,24.42508
2022-12-06T21:51:31.206Z,24.83724
2022-12-06T21:56:32.142Z,24.76834
2022-12-06T22:01:33.100Z,24.46887
2022-12-06T22:06:34.123Z,24.24005
2022-12-06T22:11:35.054Z,23.78259
2022-12-06T22:16:36.076Z,23.93289
2022-12-06T22:21:37.092Z,24.01573
2022-12-06T22:26:38.052Z,24.59213
2022-12-06T22:31:39.145Z,25.30195
2022-12-06T22:36:40.116Z,25.1745
2022-12-06T22:41:41.161Z,25.4081
2022-12-06T22:46:42.116Z,25.72703
2022-12-06T22:51:43.156Z,26.25748
2022-12-06T22:56:44.151Z,26.59628
2022-12-06T23:01:45.117Z,26.41221
2022-12-06T23:06:46.133Z,26.63284
2022-12-06T23:11:47.049Z,27.30633
2022-12-06T23:16:48.018Z,27.66182
2022-12-06T23:21:49.194Z,27.60075
2022-12-06T23:26:56.098Z,27.98468
2022-12-06T23:31:58.883Z,28.43926
2022-12-06T23:36:59.829Z,27.45824
2022-12-06T23:42:00.789Z,27.69451
2022-12-06T23:47:01.712Z,27.83612
2022-12-06T23:52:02.661Z,28.12047
2022-12-06T23:57:03.530Z,28.31853
