createdAt,value
2018-05-08T00:01:08.675Z,99143.47
2018-05-08T00:03:38.217Z,99145.13
2018-05-08T00:06:08.170Z,99143.75
2018-05-08T00:08:37.713Z,99142.50
2018-05-08T00:11:06.707Z,99142.42
2018-05-08T00:13:36.031Z,99142.98
2018-05-08T00:16:05.925Z,99137.88
2018-05-08T00:18:35.487Z,99130.55
2018-05-08T00:21:05.124Z,99127.49
2018-05-08T00:23:34.709Z,99125.06
2018-05-08T00:26:04.297Z,99124.70
2018-05-08T00:28:33.879Z,99113.61
2018-05-08T00:31:03.435Z,99109.81
2018-05-08T00:33:32.975Z,99104.45
2018-05-08T00:36:02.510Z,99105.63
2018-05-08T00:38:32.109Z,99104.08
2018-05-08T00:41:01.653Z,99101.76
2018-05-08T00:43:31.195Z,99101.81
2018-05-08T00:46:00.768Z,99101.34
2018-05-08T00:48:30.370Z,99101.98
2018-05-08T00:50:59.888Z,99104.42
2018-05-08T00:53:29.676Z,99107.36
2018-05-08T00:55:59.337Z,99104.16
2018-05-08T00:58:28.967Z,99107.12
2018-05-08T01:00:58.803Z,99099.48
2018-05-08T01:03:28.343Z,99101.63
2018-05-08T01:05:57.893Z,99092.39
2018-05-08T01:08:27.452Z,99085.05
2018-05-08T01:10:56.748Z,99092.66
2018-05-08T01:13:26.288Z,99089.77
2018-05-08T01:15:55.758Z,99092.08
2018-05-08T01:18:25.290Z,99097.58
2018-05-08T01:20:54.895Z,99084.28
2018-05-08T01:23:24.435Z,99081.92
2018-05-08T01:25:54.003Z,99080.11
2018-05-08T01:28:23.626Z,99079.53
2018-05-08T01:30:53.207Z,99077.55
2018-05-08T01:33:22.762Z,99076.36
2018-05-08T01:35:52.357Z,99074.25
2018-05-08T01:38:21.985Z,99077.52
2018-05-08T01:40:51.544Z,99072.78
2018-05-08T01:43:21.153Z,99076.27
2018-05-08T01:45:50.906Z,99073.74
2018-05-08T01:48:20.511Z,99067.95
2018-05-08T01:50:49.881Z,99066.23
2018-05-08T01:53:19.457Z,99066.31
2018-05-08T01:55:49.033Z,99065.35
2018-05-08T01:58:18.613Z,99062.80
2018-05-08T02:00:48.331Z,99056.35
2018-05-08T02:03:17.895Z,99054.20
2018-05-08T02:05:48.280Z,99052.57
2018-05-08T02:08:17.975Z,99058.56
2018-05-08T02:10:47.557Z,99056.76
2018-05-08T02:13:16.999Z,99055.87
2018-05-08T02:15:46.609Z,99060.41
2018-05-08T02:18:16.273Z,99059.56
2018-05-08T02:20:46.439Z,99054.21
2018-05-08T02:23:16.111Z,99056.39
2018-05-08T02:25:45.681Z,99061.27
2018-05-08T02:28:15.327Z,99054.55
2018-05-08T02:30:44.933Z,99053.48
2018-05-08T02:33:14.540Z,99048.20
2018-05-08T02:35:44.200Z,99046.63
2018-05-08T02:38:13.746Z,99040.39
2018-05-08T02:40:46.243Z,99041.72
2018-05-08T02:43:15.839Z,99042.27
2018-05-08T02:45:45.408Z,99039.44
2018-05-08T02:48:15.008Z,99032.14
2018-05-08T02:50:44.583Z,99031.73
2018-05-08T02:53:13.950Z,99024.84
2018-05-08T02:55:43.505Z,99032.24
2018-05-08T02:58:13.066Z,99027.75
2018-05-08T03:00:42.645Z,99026.58
2018-05-08T03:03:12.442Z,99019.27
2018-05-08T03:05:42.023Z,99022.05
2018-05-08T03:08:11.715Z,99020.18
2018-05-08T03:10:41.360Z,99013.07
2018-05-08T03:13:11.057Z,99011.76
2018-05-08T03:15:40.621Z,99016.69
2018-05-08T03:18:10.548Z,99013.48
2018-05-08T03:20:40.273Z,99006.97
2018-05-08T03:23:09.841Z,99010.31
2018-05-08T03:25:39.619Z,99018.16
2018-05-08T03:28:09.198Z,99014.83
2018-05-08T03:30:38.806Z,99017.16
2018-05-08T03:33:08.381Z,99016.09
2018-05-08T03:35:37.978Z,99023.34
2018-05-08T03:38:07.538Z,99022.11
2018-05-08T03:40:37.227Z,99017.53
2018-05-08T03:43:06.801Z,99014.54
2018-05-08T03:45:36.356Z,99017.81
2018-05-08T03:48:05.935Z,99021.81
2018-05-08T03:50:35.539Z,99024.89
2018-05-08T03:53:04.982Z,99032.74
2018-05-08T03:55:34.426Z,99025.44
2018-05-08T03:58:04.222Z,99024.51
2018-05-08T04:00:45.014Z,99019.95
2018-05-08T04:03:25.631Z,99022.59
2018-05-08T04:08:56.079Z,99007.77
2018-05-08T04:11:25.699Z,99014.09
2018-05-08T04:13:55.291Z,99018.69
2018-05-08T04:16:24.863Z,99015.44
2018-05-08T04:18:54.427Z,99024.38
2018-05-08T04:21:24.285Z,99020.47
2018-05-08T04:23:53.841Z,99010.34
2018-05-08T04:26:23.410Z,99017.66
2018-05-08T04:28:53.005Z,99020.01
2018-05-08T04:31:22.579Z,99022.62
2018-05-08T04:33:52.137Z,99024.69
2018-05-08T04:36:22.629Z,99027.20
2018-05-08T04:38:52.183Z,99028.43
2018-05-08T04:41:21.764Z,99020.94
2018-05-08T04:43:51.415Z,99022.44
2018-05-08T04:46:20.981Z,99019.06
2018-05-08T04:48:50.552Z,99020.30
2018-05-08T04:51:20.248Z,99010.81
2018-05-08T04:53:49.828Z,99013.41
2018-05-08T04:56:19.383Z,99008.82
2018-05-08T04:58:49.125Z,99005.08
2018-05-08T05:01:18.868Z,99006.58
2018-05-08T05:03:48.445Z,99001.44
2018-05-08T05:06:18.033Z,98996.84
2018-05-08T05:08:47.605Z,99000.53
2018-05-08T05:11:17.569Z,99001.75
2018-05-08T05:13:47.262Z,98994.74
2018-05-08T05:16:16.872Z,99004.28
2018-05-08T05:18:46.479Z,99006.30
2018-05-08T05:21:16.064Z,99004.35
2018-05-08T05:23:45.636Z,98999.74
2018-05-08T05:26:15.210Z,99003.81
2018-05-08T05:28:44.805Z,98997.00
2018-05-08T05:31:14.587Z,98994.72
2018-05-08T05:33:44.580Z,98992.42
2018-05-08T05:36:14.280Z,98991.87
2018-05-08T05:38:43.908Z,98988.66
2018-05-08T05:41:13.538Z,98996.02
2018-05-08T05:43:43.212Z,98996.76
2018-05-08T05:46:12.899Z,98988.30
2018-05-08T05:48:43.180Z,98995.23
2018-05-08T05:51:12.917Z,98995.49
2018-05-08T05:53:42.539Z,98986.12
2018-05-08T05:56:12.361Z,98991.69
2018-05-08T05:58:41.608Z,98988.30
2018-05-08T06:01:10.964Z,98992.83
2018-05-08T06:03:40.592Z,98982.95
2018-05-08T06:06:10.385Z,98982.50
2018-05-08T06:08:40.035Z,98978.45
2018-05-08T06:11:09.612Z,98984.61
2018-05-08T06:13:39.167Z,98978.58
2018-05-08T06:16:08.763Z,98975.98
2018-05-08T06:18:38.341Z,98979.55
2018-05-08T06:21:08.128Z,98975.03
2018-05-08T06:23:37.715Z,98979.47
2018-05-08T06:26:07.045Z,98978.59
2018-05-08T06:28:38.877Z,98972.21
2018-05-08T06:31:08.690Z,98975.84
2018-05-08T06:33:38.284Z,98977.91
2018-05-08T06:36:07.910Z,98975.51
2018-05-08T06:38:37.574Z,98979.97
2018-05-08T06:41:07.171Z,98985.91
2018-05-08T06:43:38.255Z,98979.79
2018-05-08T06:46:08.761Z,98985.52
2018-05-08T06:48:38.525Z,98978.52
2018-05-08T06:51:08.192Z,98978.91
2018-05-08T06:53:37.863Z,98979.14
2018-05-08T06:56:07.416Z,98984.53
2018-05-08T06:58:37.108Z,98992.22
2018-05-08T07:01:06.957Z,98986.59
2018-05-08T07:03:36.611Z,98980.80
2018-05-08T07:06:06.034Z,98981.63
2018-05-08T07:08:35.849Z,98974.62
2018-05-08T07:11:05.543Z,98976.60
2018-05-08T07:13:35.233Z,98964.13
2018-05-08T07:16:05.157Z,98969.19
2018-05-08T07:18:34.833Z,98961.47
2018-05-08T07:21:04.412Z,98957.66
2018-05-08T07:23:34.097Z,98952.95
2018-05-08T07:26:03.863Z,98950.44
2018-05-08T07:28:33.449Z,98953.58
2018-05-08T07:31:03.132Z,98950.91
2018-05-08T07:33:32.972Z,98963.45
2018-05-08T07:36:02.657Z,98964.39
2018-05-08T07:38:32.226Z,98960.11
2018-05-08T07:41:01.668Z,98953.31
2018-05-08T07:43:31.231Z,98953.97
2018-05-08T07:46:00.996Z,98958.61
2018-05-08T07:48:30.582Z,98963.41
2018-05-08T07:51:00.204Z,98955.42
2018-05-08T07:53:29.779Z,98945.85
2018-05-08T07:55:59.361Z,98951.32
2018-05-08T07:58:28.940Z,98943.33
2018-05-08T08:00:58.551Z,98946.05
2018-05-08T08:03:27.958Z,98942.34
2018-05-08T08:05:57.701Z,98939.61
2018-05-08T08:08:27.302Z,98944.71
2018-05-08T08:10:56.931Z,98950.36
2018-05-08T08:13:26.506Z,98945.41
2018-05-08T08:15:56.074Z,98941.72
2018-05-08T08:18:25.664Z,98936.47
2018-05-08T08:20:55.255Z,98945.09
2018-05-08T08:23:24.881Z,98952.40
2018-05-08T08:25:54.522Z,98951.23
2018-05-08T08:28:24.150Z,98949.69
2018-05-08T08:30:53.782Z,98946.72
2018-05-08T08:33:23.504Z,98950.63
2018-05-08T08:35:53.256Z,98949.89
2018-05-08T08:38:22.882Z,98949.89
2018-05-08T08:40:52.580Z,98949.73
2018-05-08T08:43:22.745Z,98945.12
2018-05-08T08:45:52.368Z,98940.92
2018-05-08T08:48:22.110Z,98937.70
2018-05-08T08:50:51.707Z,98931.83
2018-05-08T08:53:21.305Z,98929.09
2018-05-08T08:55:51.151Z,98921.10
2018-05-08T08:58:20.747Z,98924.31
2018-05-08T09:00:50.325Z,98922.45
2018-05-08T09:03:19.901Z,98919.59
2018-05-08T09:05:49.567Z,98922.73
2018-05-08T09:08:19.233Z,98918.14
2018-05-08T09:10:48.653Z,98915.20
2018-05-08T09:13:18.281Z,98927.36
2018-05-08T09:15:47.852Z,98923.52
2018-05-08T09:18:17.529Z,98919.17
2018-05-08T09:20:47.101Z,98910.13
2018-05-08T09:23:16.727Z,98912.38
2018-05-08T09:25:46.314Z,98907.66
2018-05-08T09:28:15.947Z,98904.94
2018-05-08T09:30:45.559Z,98900.44
2018-05-08T09:33:15.339Z,98903.89
2018-05-08T09:35:44.936Z,98898.61
2018-05-08T09:38:14.504Z,98891.37
2018-05-08T09:40:44.092Z,98880.27
2018-05-08T09:43:13.691Z,98885.45
2018-05-08T09:45:43.262Z,98880.98
2018-05-08T09:48:12.884Z,98885.86
2018-05-08T09:50:42.543Z,98883.45
2018-05-08T09:53:12.204Z,98883.12
2018-05-08T09:55:41.790Z,98873.04
2018-05-08T09:58:11.358Z,98862.14
2018-05-08T10:00:40.944Z,98858.84
2018-05-08T10:03:10.563Z,98863.28
2018-05-08T10:05:40.133Z,98854.77
2018-05-08T10:08:09.743Z,98855.70
2018-05-08T10:10:39.354Z,98839.54
2018-05-08T10:13:09.016Z,98844.72
2018-05-08T10:15:39.204Z,98836.86
2018-05-08T10:18:08.911Z,98834.14
2018-05-08T10:20:38.523Z,98841.84
2018-05-08T10:23:08.308Z,98846.41
2018-05-08T10:25:37.902Z,98842.55
2018-05-08T10:28:07.519Z,98844.30
2018-05-08T10:30:37.157Z,98844.70
2018-05-08T10:33:06.918Z,98831.03
2018-05-08T10:35:36.264Z,98840.31
2018-05-08T10:38:05.550Z,98832.72
2018-05-08T10:40:34.890Z,98830.96
2018-05-08T10:43:04.261Z,98832.00
2018-05-08T10:45:33.911Z,98827.05
2018-05-08T10:48:03.489Z,98827.26
2018-05-08T10:50:33.148Z,98828.46
2018-05-08T10:53:02.701Z,98815.92
2018-05-08T10:55:32.344Z,98820.29
2018-05-08T10:58:02.135Z,98816.38
2018-05-08T11:00:31.756Z,98816.71
2018-05-08T11:03:01.326Z,98815.23
2018-05-08T11:05:30.888Z,98804.81
2018-05-08T11:08:00.518Z,98809.61
2018-05-08T11:10:30.775Z,98807.05
2018-05-08T11:13:00.371Z,98802.31
2018-05-08T11:15:30.245Z,98800.95
2018-05-08T11:17:59.947Z,98803.45
2018-05-08T11:20:30.009Z,98796.39
2018-05-08T11:22:59.591Z,98790.84
2018-05-08T11:25:29.513Z,98782.31
2018-05-08T11:27:59.122Z,98786.91
2018-05-08T11:30:28.698Z,98785.94
2018-05-08T11:32:58.389Z,98777.94
2018-05-08T11:35:27.958Z,98783.38
2018-05-08T11:37:57.713Z,98774.58
2018-05-08T11:40:27.296Z,98772.15
2018-05-08T11:42:56.927Z,98768.13
2018-05-08T11:45:26.493Z,98767.00
2018-05-08T11:47:56.161Z,98766.44
2018-05-08T11:50:25.806Z,98762.68
2018-05-08T11:52:55.371Z,98763.02
2018-05-08T11:55:24.971Z,98761.80
2018-05-08T11:57:54.552Z,98750.45
2018-05-08T12:00:24.142Z,98749.48
2018-05-08T12:02:53.729Z,98744.83
2018-05-08T12:05:23.297Z,98747.26
2018-05-08T12:07:52.866Z,98743.23
2018-05-08T12:10:22.651Z,98744.98
2018-05-08T12:12:52.364Z,98736.97
2018-05-08T12:17:56.865Z,98730.20
2018-05-08T12:20:26.423Z,98723.75
2018-05-08T12:22:56.027Z,98722.15
2018-05-08T12:25:25.629Z,98720.36
2018-05-08T12:27:55.217Z,98717.95
2018-05-08T12:30:24.795Z,98708.58
2018-05-08T12:32:54.381Z,98714.11
2018-05-08T12:35:23.957Z,98714.40
2018-05-08T12:37:53.535Z,98704.20
2018-05-08T12:40:23.260Z,98702.72
2018-05-08T12:42:52.833Z,98690.05
2018-05-08T12:45:22.392Z,98688.10
2018-05-08T12:47:51.788Z,98681.49
2018-05-08T12:50:21.250Z,98673.84
2018-05-08T12:52:51.029Z,98666.56
2018-05-08T12:55:20.614Z,98666.58
2018-05-08T12:57:50.216Z,98662.33
2018-05-08T13:00:19.808Z,98656.92
2018-05-08T13:02:49.382Z,98652.16
2018-05-08T13:05:18.679Z,98647.25
2018-05-08T13:07:48.413Z,98648.30
2018-05-08T13:10:18.153Z,98651.98
2018-05-08T13:12:47.708Z,98646.53
2018-05-08T13:15:17.285Z,98636.02
2018-05-08T13:17:47.171Z,98627.28
2018-05-08T13:20:16.722Z,98632.29
2018-05-08T13:22:46.345Z,98627.14
2018-05-08T13:25:15.929Z,98617.63
2018-05-08T13:27:45.514Z,98613.13
2018-05-08T13:30:15.128Z,98614.80
2018-05-08T13:32:44.727Z,98612.94
2018-05-08T13:35:14.299Z,98614.20
2018-05-08T13:37:44.396Z,98614.31
2018-05-08T13:40:14.386Z,98605.55
2018-05-08T13:42:43.981Z,98602.61
2018-05-08T13:45:13.569Z,98597.30
2018-05-08T13:47:43.208Z,98596.84
2018-05-08T13:50:13.015Z,98591.11
2018-05-08T13:52:42.582Z,98590.21
2018-05-08T13:55:11.945Z,98589.28
2018-05-08T13:57:41.568Z,98591.55
2018-05-08T14:00:11.348Z,98591.97
2018-05-08T14:02:40.965Z,98589.87
2018-05-08T14:05:10.553Z,98595.22
2018-05-08T14:07:40.209Z,98591.69
2018-05-08T14:10:09.869Z,98583.08
2018-05-08T14:12:39.437Z,98583.17
2018-05-08T14:15:09.033Z,98586.02
2018-05-08T14:17:38.589Z,98579.73
2018-05-08T14:20:07.979Z,98586.38
2018-05-08T14:22:37.385Z,98587.48
2018-05-08T14:25:06.976Z,98584.95
2018-05-08T14:27:36.717Z,98587.91
2018-05-08T14:30:06.361Z,98583.83
2018-05-08T14:32:36.022Z,98580.66
2018-05-08T14:35:05.615Z,98585.75
2018-05-08T14:37:35.442Z,98583.61
2018-05-08T14:40:04.726Z,98586.05
2018-05-08T14:42:34.344Z,98584.20
2018-05-08T14:45:03.907Z,98585.93
2018-05-08T14:47:33.655Z,98586.18
2018-05-08T14:50:03.253Z,98595.12
2018-05-08T14:52:32.859Z,98606.37
2018-05-08T14:55:02.452Z,98614.23
2018-05-08T14:57:32.035Z,98623.05
2018-05-08T15:00:01.614Z,98621.37
2018-05-08T15:02:31.181Z,98622.03
2018-05-08T15:05:00.789Z,98628.11
2018-05-08T15:07:30.501Z,98628.33
2018-05-08T15:10:00.097Z,98627.02
2018-05-08T15:12:29.730Z,98626.15
2018-05-08T15:14:59.379Z,98626.46
2018-05-08T15:17:29.094Z,98627.09
2018-05-08T15:19:58.663Z,98624.39
2018-05-08T15:22:28.346Z,98614.39
2018-05-08T15:24:57.932Z,98616.11
2018-05-08T15:27:27.560Z,98616.00
2018-05-08T15:29:57.189Z,98612.53
2018-05-08T15:32:26.801Z,98607.77
2018-05-08T15:34:56.385Z,98601.82
2018-05-08T15:37:26.048Z,98598.84
2018-05-08T15:39:55.623Z,98583.64
2018-05-08T15:42:25.202Z,98591.28
2018-05-08T15:44:54.943Z,98576.68
2018-05-08T15:47:25.140Z,98584.85
2018-05-08T15:49:54.852Z,98577.03
2018-05-08T15:52:24.435Z,98574.33
2018-05-08T15:54:54.004Z,98567.19
2018-05-08T15:57:23.660Z,98569.34
2018-05-08T15:59:53.234Z,98568.11
2018-05-08T16:02:22.925Z,98572.78
2018-05-08T16:04:52.591Z,98581.16
2018-05-08T16:07:22.190Z,98572.90
2018-05-08T16:09:51.559Z,98586.88
2018-05-08T16:12:21.250Z,98602.78
2018-05-08T16:14:50.801Z,98604.30
2018-05-08T16:17:20.423Z,98618.64
2018-05-08T16:19:50.073Z,98623.97
2018-05-08T16:22:19.638Z,98636.80
2018-05-08T16:24:49.269Z,98645.50
2018-05-08T16:27:18.857Z,98642.07
2018-05-08T16:29:48.443Z,98616.97
2018-05-08T16:32:18.057Z,98623.13
2018-05-08T16:34:47.679Z,98651.68
2018-05-08T16:37:17.256Z,98677.41
2018-05-08T16:39:46.915Z,98689.63
2018-05-08T16:42:16.504Z,98712.30
2018-05-08T16:44:46.120Z,98724.02
2018-05-08T16:47:15.739Z,98701.45
2018-05-08T16:49:45.448Z,98700.91
2018-05-08T16:52:15.080Z,98705.94
2018-05-08T16:54:44.677Z,98719.73
2018-05-08T16:57:14.257Z,98724.08
2018-05-08T16:59:44.062Z,98737.28
2018-05-08T17:02:13.709Z,98742.64
2018-05-08T17:04:43.358Z,98743.53
2018-05-08T17:07:13.325Z,98718.73
2018-05-08T17:09:42.909Z,98705.13
2018-05-08T17:12:12.628Z,98689.59
2018-05-08T17:14:42.254Z,98680.18
2018-05-08T17:17:11.903Z,98678.96
2018-05-08T17:19:41.583Z,98681.50
2018-05-08T17:22:11.230Z,98660.45
2018-05-08T17:24:40.882Z,98632.84
2018-05-08T17:27:10.472Z,98593.11
2018-05-08T17:29:40.225Z,98592.95
2018-05-08T17:32:09.995Z,98601.52
2018-05-08T17:34:39.588Z,98626.31
2018-05-08T17:37:09.178Z,98645.58
2018-05-08T17:39:38.797Z,98654.28
2018-05-08T17:42:08.409Z,98655.61
2018-05-08T17:44:38.024Z,98643.84
2018-05-08T17:47:07.741Z,98646.69
2018-05-08T17:49:37.450Z,98637.91
2018-05-08T17:52:07.119Z,98636.50
2018-05-08T17:54:37.003Z,98633.34
2018-05-08T17:57:06.508Z,98634.58
2018-05-08T17:59:36.125Z,98629.23
2018-05-08T18:02:05.697Z,98629.89
2018-05-08T18:04:35.344Z,98637.20
2018-05-08T18:07:04.920Z,98639.24
2018-05-08T18:09:34.489Z,98647.17
2018-05-08T18:12:04.102Z,98652.20
2018-05-08T18:14:33.670Z,98656.25
2018-05-08T18:17:03.361Z,98657.23
2018-05-08T18:19:33.015Z,98656.52
2018-05-08T18:22:02.594Z,98656.09
2018-05-08T18:24:32.185Z,98660.00
2018-05-08T18:27:01.751Z,98656.59
2018-05-08T18:29:31.344Z,98659.55
2018-05-08T18:32:00.971Z,98660.35
2018-05-08T18:34:30.580Z,98660.23
2018-05-08T18:37:00.410Z,98660.23
2018-05-08T18:39:30.030Z,98654.33
2018-05-08T18:41:59.611Z,98661.52
2018-05-08T18:44:29.209Z,98664.83
2018-05-08T18:46:58.803Z,98667.55
2018-05-08T18:49:28.329Z,98665.80
2018-05-08T18:51:58.527Z,98663.00
2018-05-08T18:54:28.211Z,98674.03
2018-05-08T18:56:57.795Z,98672.22
2018-05-08T18:59:27.407Z,98678.41
2018-05-08T19:01:57.046Z,98668.80
2018-05-08T19:04:26.669Z,98658.23
2018-05-08T19:06:56.298Z,98655.83
2018-05-08T19:09:26.020Z,98652.61
2018-05-08T19:11:55.820Z,98659.48
2018-05-08T19:14:25.519Z,98659.84
2018-05-08T19:16:55.078Z,98657.24
2018-05-08T19:19:30.216Z,98646.36
2018-05-08T19:21:59.846Z,98654.33
2018-05-08T19:24:34.416Z,98660.78
2018-05-08T19:27:04.123Z,98650.50
2018-05-08T19:29:38.987Z,98657.20
2018-05-08T19:32:08.677Z,98659.61
2018-05-08T19:34:43.803Z,98661.31
2018-05-08T19:37:18.815Z,98657.83
2018-05-08T19:39:48.562Z,98659.23
2018-05-08T19:42:18.143Z,98661.91
2018-05-08T19:44:47.740Z,98660.59
2018-05-08T19:47:17.341Z,98654.19
2018-05-08T19:49:47.115Z,98652.00
2018-05-08T19:52:16.774Z,98652.22
2018-05-08T19:54:46.379Z,98650.39
2018-05-08T19:57:15.965Z,98654.06
2018-05-08T19:59:45.568Z,98654.58
2018-05-08T20:02:15.330Z,98654.21
2018-05-08T20:04:44.916Z,98658.46
2018-05-08T20:07:14.474Z,98662.84
2018-05-08T20:09:44.128Z,98664.44
2018-05-08T20:12:13.926Z,98663.48
2018-05-08T20:14:43.510Z,98668.08
2018-05-08T20:17:13.086Z,98667.47
2018-05-08T20:19:42.695Z,98664.27
2018-05-08T20:22:12.436Z,98666.28
2018-05-08T20:24:42.040Z,98662.09
2018-05-08T20:27:11.617Z,98658.18
2018-05-08T20:29:41.408Z,98650.84
2018-05-08T20:32:10.979Z,98655.41
2018-05-08T20:34:40.551Z,98652.63
2018-05-08T20:37:10.157Z,98656.65
2018-05-08T20:39:40.214Z,98657.25
2018-05-08T20:42:09.833Z,98661.25
2018-05-08T20:44:39.395Z,98658.77
2018-05-08T20:47:08.984Z,98663.84
2018-05-08T20:49:38.538Z,98662.80
2018-05-08T20:52:08.124Z,98657.77
2018-05-08T20:54:37.747Z,98656.82
2018-05-08T20:57:07.370Z,98654.32
2018-05-08T20:59:36.940Z,98650.38
2018-05-08T21:02:06.568Z,98650.35
2018-05-08T21:04:36.143Z,98650.56
2018-05-08T21:07:05.694Z,98650.61
2018-05-08T21:09:35.264Z,98645.61
2018-05-08T21:12:04.877Z,98637.99
2018-05-08T21:14:34.448Z,98629.91
2018-05-08T21:17:04.038Z,98634.53
2018-05-08T21:19:33.610Z,98635.58
2018-05-08T21:22:03.193Z,98640.48
2018-05-08T21:24:32.784Z,98644.36
2018-05-08T21:27:02.552Z,98640.47
2018-05-08T21:29:37.607Z,98638.02
2018-05-08T21:32:07.179Z,98640.67
2018-05-08T21:34:36.774Z,98646.52
2018-05-08T21:37:06.358Z,98649.06
2018-05-08T21:39:35.908Z,98647.06
2018-05-08T21:42:05.172Z,98646.20
2018-05-08T21:44:36.766Z,98642.10
2018-05-08T21:47:06.613Z,98644.81
2018-05-08T21:49:36.164Z,98641.88
2018-05-08T21:52:05.819Z,98635.58
2018-05-08T21:54:35.748Z,98629.16
2018-05-08T21:57:04.968Z,98623.89
2018-05-08T21:59:34.547Z,98621.44
2018-05-08T22:02:04.238Z,98619.95
2018-05-08T22:04:33.606Z,98616.66
2018-05-08T22:07:03.407Z,98616.11
2018-05-08T22:09:32.980Z,98622.75
2018-05-08T22:12:02.589Z,98622.22
2018-05-08T22:14:32.261Z,98632.71
2018-05-08T22:17:01.916Z,98624.73
2018-05-08T22:19:31.489Z,98618.40
2018-05-08T22:22:01.092Z,98622.77
2018-05-08T22:24:30.674Z,98615.67
2018-05-08T22:27:00.251Z,98611.91
2018-05-08T22:29:29.812Z,98613.55
2018-05-08T22:31:59.366Z,98605.61
2018-05-08T22:34:28.944Z,98607.35
2018-05-08T22:36:58.712Z,98610.88
2018-05-08T22:39:28.287Z,98613.55
2018-05-08T22:41:57.850Z,98601.83
2018-05-08T22:44:27.436Z,98615.92
2018-05-08T22:46:57.025Z,98614.53
2018-05-08T22:49:26.820Z,98615.06
2018-05-08T22:51:56.324Z,98619.29
2018-05-08T22:54:25.966Z,98622.30
2018-05-08T22:56:55.571Z,98616.98
2018-05-08T22:59:25.163Z,98617.65
2018-05-08T23:01:54.881Z,98620.65
2018-05-08T23:04:24.517Z,98617.61
2018-05-08T23:06:54.242Z,98613.96
2018-05-08T23:09:23.610Z,98612.48
2018-05-08T23:11:53.186Z,98608.64
2018-05-08T23:14:22.816Z,98605.85
2018-05-08T23:16:52.403Z,98606.16
2018-05-08T23:19:21.999Z,98603.97
2018-05-08T23:21:51.574Z,98604.40
2018-05-08T23:24:21.142Z,98613.92
2018-05-08T23:26:50.709Z,98609.28
2018-05-08T23:29:20.421Z,98606.30
2018-05-08T23:31:49.974Z,98606.30
2018-05-08T23:34:19.554Z,98607.66
2018-05-08T23:36:49.126Z,98616.59
2018-05-08T23:39:18.822Z,98611.89
2018-05-08T23:41:48.401Z,98614.50
2018-05-08T23:44:18.030Z,98612.84
2018-05-08T23:46:47.588Z,98608.35
2018-05-08T23:49:17.176Z,98619.20
2018-05-08T23:51:46.776Z,98604.30
2018-05-08T23:54:16.402Z,98608.53
2018-05-08T23:56:46.120Z,98607.52
2018-05-08T23:59:15.681Z,98612.91
