createdAt,value
2017-09-25T00:01:43.015Z,14.77
2017-09-25T00:04:12.252Z,14.68
2017-09-25T00:06:41.531Z,16.35
2017-09-25T00:09:10.787Z,15.05
2017-09-25T00:11:41.001Z,15.35
2017-09-25T00:14:11.011Z,15.27
2017-09-25T00:16:40.302Z,16.33
2017-09-25T00:19:09.553Z,15.25
2017-09-25T00:21:38.835Z,16.50
2017-09-25T00:24:08.088Z,14.07
2017-09-25T00:26:37.344Z,16.02
2017-09-25T00:29:06.620Z,14.50
2017-09-25T00:31:36.646Z,15.15
2017-09-25T00:34:06.847Z,14.50
2017-09-25T00:36:36.101Z,13.45
2017-09-25T00:39:05.365Z,13.48
2017-09-25T00:41:35.399Z,14.00
2017-09-25T00:44:04.671Z,14.80
2017-09-25T00:46:33.916Z,13.07
2017-09-25T00:49:03.188Z,13.80
2017-09-25T00:51:33.203Z,12.70
2017-09-25T00:54:03.241Z,14.60
2017-09-25T00:56:32.544Z,13.35
2017-09-25T00:59:01.787Z,13.85
2017-09-25T01:01:49.836Z,13.62
2017-09-25T01:04:36.834Z,12.68
2017-09-25T01:07:06.192Z,13.62
2017-09-25T01:09:35.534Z,15.15
2017-09-25T01:12:04.845Z,13.40
2017-09-25T01:14:34.270Z,14.38
2017-09-25T01:17:04.380Z,13.57
2017-09-25T01:19:33.990Z,13.43
2017-09-25T01:22:03.288Z,14.48
2017-09-25T01:24:32.640Z,14.05
2017-09-25T01:27:01.964Z,14.18
2017-09-25T01:29:31.332Z,15.63
2017-09-25T01:32:00.821Z,13.15
2017-09-25T01:34:30.308Z,12.68
2017-09-25T01:37:00.388Z,13.90
2017-09-25T01:39:29.744Z,14.98
2017-09-25T01:41:59.024Z,13.23
2017-09-25T01:44:28.350Z,13.25
2017-09-25T01:46:57.633Z,14.68
2017-09-25T01:49:27.740Z,14.30
2017-09-25T01:51:58.052Z,14.65
2017-09-25T01:54:27.354Z,13.10
2017-09-25T01:56:56.677Z,13.73
2017-09-25T01:59:26.831Z,13.60
2017-09-25T02:01:56.257Z,14.48
2017-09-25T02:04:25.619Z,14.27
2017-09-25T02:06:54.925Z,14.23
2017-09-25T02:09:24.380Z,13.43
2017-09-25T02:11:53.684Z,13.73
2017-09-25T02:14:23.081Z,14.20
2017-09-25T02:16:52.405Z,15.10
2017-09-25T02:19:21.709Z,14.13
2017-09-25T02:21:51.818Z,13.95
2017-09-25T02:24:21.088Z,13.90
2017-09-25T02:26:50.418Z,14.98
2017-09-25T02:29:19.752Z,13.88
2017-09-25T02:31:49.052Z,14.77
2017-09-25T02:34:18.360Z,13.88
2017-09-25T02:36:47.840Z,14.52
2017-09-25T02:39:17.901Z,13.60
2017-09-25T02:41:47.294Z,16.58
2017-09-25T02:44:16.615Z,15.52
2017-09-25T02:46:45.949Z,14.05
2017-09-25T02:49:15.359Z,14.77
2017-09-25T02:51:44.668Z,13.80
2017-09-25T02:54:14.867Z,12.73
2017-09-25T02:56:44.132Z,15.20
2017-09-25T02:59:13.481Z,12.40
2017-09-25T03:01:42.829Z,13.25
2017-09-25T03:04:12.178Z,14.18
2017-09-25T03:06:41.508Z,12.98
2017-09-25T03:09:11.597Z,13.68
2017-09-25T03:11:40.857Z,13.65
2017-09-25T03:14:10.103Z,14.02
2017-09-25T03:16:39.382Z,13.73
2017-09-25T03:19:08.623Z,13.20
2017-09-25T03:21:37.872Z,12.60
2017-09-25T03:24:07.159Z,12.85
2017-09-25T03:26:36.403Z,12.88
2017-09-25T03:29:05.656Z,14.20
2017-09-25T03:31:35.106Z,12.68
2017-09-25T03:34:04.422Z,12.85
2017-09-25T03:36:34.475Z,12.63
2017-09-25T03:39:03.748Z,13.00
2017-09-25T03:41:32.992Z,11.60
2017-09-25T03:44:02.301Z,13.85
2017-09-25T03:46:32.309Z,13.43
2017-09-25T03:49:01.784Z,13.88
2017-09-25T03:51:31.031Z,13.65
2017-09-25T03:54:00.283Z,14.70
2017-09-25T03:56:29.559Z,14.60
2017-09-25T03:59:05.722Z,14.63
2017-09-25T04:01:34.968Z,13.15
2017-09-25T04:04:04.211Z,13.07
2017-09-25T04:06:33.656Z,13.73
2017-09-25T04:09:02.913Z,13.32
2017-09-25T04:11:32.169Z,12.65
2017-09-25T04:14:01.673Z,13.48
2017-09-25T04:16:30.924Z,13.95
2017-09-25T04:19:00.171Z,14.32
2017-09-25T04:21:29.595Z,15.07
2017-09-25T04:23:58.843Z,13.93
2017-09-25T04:26:29.023Z,14.27
2017-09-25T04:28:58.267Z,13.40
2017-09-25T04:31:27.507Z,15.40
2017-09-25T04:33:56.791Z,16.65
2017-09-25T04:36:26.038Z,14.10
2017-09-25T04:38:55.290Z,14.20
2017-09-25T04:41:24.728Z,13.57
2017-09-25T04:43:53.971Z,14.70
2017-09-25T04:46:23.224Z,14.63
2017-09-25T04:48:52.505Z,14.65
2017-09-25T04:51:21.747Z,14.82
2017-09-25T04:53:50.996Z,15.00
2017-09-25T04:56:20.288Z,15.52
2017-09-25T04:58:49.531Z,15.93
2017-09-25T05:01:18.779Z,15.05
2017-09-25T05:03:48.962Z,14.77
2017-09-25T05:06:18.202Z,15.07
2017-09-25T05:08:47.458Z,14.32
2017-09-25T05:11:16.882Z,15.27
2017-09-25T05:13:46.122Z,15.30
2017-09-25T05:16:15.367Z,14.98
2017-09-25T05:18:44.806Z,15.05
2017-09-25T05:21:14.055Z,15.40
2017-09-25T05:23:43.319Z,15.05
2017-09-25T05:26:12.588Z,14.68
2017-09-25T05:28:43.343Z,15.73
2017-09-25T05:31:12.812Z,15.25
2017-09-25T05:33:42.146Z,14.43
2017-09-25T05:36:11.392Z,14.80
2017-09-25T05:38:40.822Z,14.77
2017-09-25T05:41:10.070Z,14.45
2017-09-25T05:43:39.315Z,13.32
2017-09-25T05:46:08.719Z,15.60
2017-09-25T05:48:37.988Z,15.90
2017-09-25T05:51:07.240Z,15.82
2017-09-25T05:53:37.311Z,16.48
2017-09-25T05:56:06.576Z,24.90
2017-09-25T05:58:35.836Z,27.65
2017-09-25T06:01:05.119Z,17.50
2017-09-25T06:03:34.367Z,16.92
2017-09-25T06:06:03.628Z,18.98
2017-09-25T06:08:33.093Z,16.20
2017-09-25T06:11:02.344Z,17.58
2017-09-25T06:13:31.602Z,17.35
2017-09-25T06:16:00.873Z,16.25
2017-09-25T06:18:30.898Z,13.73
2017-09-25T06:21:00.168Z,14.05
2017-09-25T06:23:29.423Z,14.40
2017-09-25T06:25:58.970Z,13.55
2017-09-25T06:28:28.225Z,14.38
2017-09-25T06:30:57.483Z,12.68
2017-09-25T06:33:27.676Z,14.18
2017-09-25T06:35:56.926Z,14.50
2017-09-25T06:38:26.359Z,13.95
2017-09-25T06:40:56.337Z,15.10
2017-09-25T06:43:26.371Z,13.62
2017-09-25T06:45:55.648Z,16.95
2017-09-25T06:48:24.924Z,15.30
2017-09-25T06:50:54.288Z,15.48
2017-09-25T06:53:23.712Z,16.40
2017-09-25T06:55:52.955Z,17.98
2017-09-25T06:58:23.142Z,17.45
2017-09-25T07:00:52.399Z,17.60
2017-09-25T07:03:21.672Z,18.20
2017-09-25T07:05:50.941Z,19.23
2017-09-25T07:08:20.310Z,21.87
2017-09-25T07:10:49.558Z,20.92
2017-09-25T07:13:18.808Z,21.25
2017-09-25T07:15:48.251Z,22.30
2017-09-25T07:18:17.505Z,24.00
2017-09-25T07:20:46.764Z,23.20
2017-09-25T07:23:16.221Z,22.77
2017-09-25T07:25:45.481Z,23.55
2017-09-25T07:28:15.692Z,23.27
2017-09-25T07:30:44.951Z,22.85
2017-09-25T07:33:14.206Z,22.62
2017-09-25T07:35:43.661Z,22.37
2017-09-25T07:38:12.919Z,24.40
2017-09-25T07:40:43.152Z,22.13
2017-09-25T07:43:12.422Z,20.95
2017-09-25T07:45:41.696Z,23.45
2017-09-25T07:48:11.118Z,24.15
2017-09-25T07:50:40.373Z,21.30
2017-09-25T07:53:09.700Z,20.50
2017-09-25T07:55:38.938Z,20.67
2017-09-25T07:58:08.210Z,20.42
2017-09-25T08:00:37.464Z,19.58
2017-09-25T08:03:06.751Z,20.88
2017-09-25T08:05:36.081Z,21.40
2017-09-25T08:08:05.331Z,23.75
2017-09-25T08:10:34.636Z,21.90
2017-09-25T08:13:03.887Z,23.60
2017-09-25T08:15:33.139Z,27.00
2017-09-25T08:18:03.368Z,28.55
2017-09-25T08:20:33.388Z,27.77
2017-09-25T08:23:02.829Z,30.15
2017-09-25T08:25:32.081Z,28.50
2017-09-25T08:28:02.135Z,27.95
2017-09-25T08:30:31.383Z,26.83
2017-09-25T08:33:00.634Z,27.17
2017-09-25T08:35:29.924Z,26.10
2017-09-25T08:37:59.166Z,26.00
2017-09-25T08:40:28.427Z,28.98
2017-09-25T08:42:57.716Z,27.58
2017-09-25T08:45:26.958Z,27.65
2017-09-25T08:47:56.203Z,24.70
2017-09-25T08:50:26.257Z,26.55
2017-09-25T08:52:55.509Z,22.95
2017-09-25T08:55:24.751Z,22.80
2017-09-25T08:57:54.041Z,21.05
2017-09-25T09:00:23.273Z,20.37
2017-09-25T09:02:52.527Z,21.90
2017-09-25T09:05:22.568Z,21.23
2017-09-25T09:07:51.817Z,19.60
2017-09-25T09:10:21.134Z,18.77
2017-09-25T09:12:51.166Z,19.35
2017-09-25T09:15:21.195Z,18.85
2017-09-25T09:17:50.439Z,18.45
2017-09-25T09:20:19.726Z,18.17
2017-09-25T09:22:48.971Z,19.92
2017-09-25T09:25:19.155Z,16.80
2017-09-25T09:27:48.408Z,17.33
2017-09-25T09:30:17.679Z,16.50
2017-09-25T09:32:47.116Z,17.33
2017-09-25T09:35:16.487Z,15.93
2017-09-25T09:37:45.875Z,16.60
2017-09-25T09:40:15.330Z,14.63
2017-09-25T09:42:44.609Z,14.30
2017-09-25T09:45:14.649Z,14.85
2017-09-25T09:47:43.886Z,13.98
2017-09-25T09:50:13.157Z,15.88
2017-09-25T09:52:42.440Z,15.20
2017-09-25T09:55:11.720Z,12.00
2017-09-25T09:57:40.931Z,12.52
2017-09-25T10:00:11.116Z,12.77
2017-09-25T10:02:40.358Z,11.57
2017-09-25T10:05:09.656Z,11.63
2017-09-25T10:07:38.971Z,11.07
2017-09-25T10:10:08.218Z,10.88
2017-09-25T10:12:39.200Z,10.82
2017-09-25T10:15:09.382Z,10.73
2017-09-25T10:17:38.631Z,11.10
2017-09-25T10:20:07.984Z,8.93
2017-09-25T10:22:37.237Z,8.63
2017-09-25T10:25:06.495Z,7.72
2017-09-25T10:27:35.918Z,9.05
2017-09-25T10:30:05.947Z,6.78
2017-09-25T10:32:35.212Z,8.88
2017-09-25T10:35:04.471Z,8.70
2017-09-25T10:37:33.866Z,7.85
2017-09-25T10:40:03.066Z,7.45
2017-09-25T10:42:32.380Z,7.45
2017-09-25T10:45:01.663Z,8.00
2017-09-25T10:47:30.892Z,7.68
2017-09-25T10:50:00.139Z,7.10
2017-09-25T10:52:30.200Z,6.80
2017-09-25T10:54:59.451Z,6.82
2017-09-25T10:57:28.763Z,5.90
2017-09-25T10:59:58.767Z,4.93
2017-09-25T11:02:29.154Z,5.87
2017-09-25T11:04:58.395Z,5.50
2017-09-25T11:07:27.620Z,4.62
2017-09-25T11:09:56.872Z,5.60
2017-09-25T11:12:26.316Z,5.28
2017-09-25T11:14:56.343Z,5.05
2017-09-25T11:17:25.598Z,5.05
2017-09-25T11:19:54.868Z,5.07
2017-09-25T11:22:24.118Z,6.20
2017-09-25T11:24:53.420Z,5.50
2017-09-25T11:27:22.853Z,5.40
2017-09-25T11:29:53.003Z,4.50
2017-09-25T11:32:22.371Z,5.05
2017-09-25T11:34:52.603Z,6.53
2017-09-25T11:37:21.895Z,5.80
2017-09-25T11:39:51.090Z,5.43
2017-09-25T11:42:20.399Z,5.45
2017-09-25T11:44:49.802Z,6.32
2017-09-25T11:47:19.987Z,5.35
2017-09-25T11:49:49.627Z,5.97
2017-09-25T11:52:18.859Z,4.95
2017-09-25T11:54:48.109Z,5.70
2017-09-25T11:57:17.372Z,6.55
2017-09-25T11:59:46.634Z,8.75
2017-09-25T12:02:15.879Z,8.63
2017-09-25T12:04:45.643Z,7.47
2017-09-25T12:07:15.611Z,7.97
2017-09-25T12:09:45.575Z,6.55
2017-09-25T12:12:14.843Z,7.97
2017-09-25T12:14:44.138Z,8.25
2017-09-25T12:17:13.359Z,8.18
2017-09-25T12:19:43.372Z,6.95
2017-09-25T12:22:13.316Z,6.47
2017-09-25T12:24:42.554Z,6.80
2017-09-25T12:27:11.991Z,6.80
2017-09-25T12:29:42.022Z,7.82
2017-09-25T12:32:12.244Z,7.70
2017-09-25T12:34:41.443Z,8.00
2017-09-25T12:37:10.722Z,8.98
2017-09-25T12:39:40.002Z,7.90
2017-09-25T12:42:10.246Z,7.47
2017-09-25T12:44:39.595Z,7.80
2017-09-25T12:47:09.478Z,8.23
2017-09-25T12:49:39.527Z,6.72
2017-09-25T12:52:10.654Z,6.97
2017-09-25T12:54:39.898Z,7.53
2017-09-25T12:57:09.942Z,6.47
2017-09-25T12:59:39.879Z,8.30
2017-09-25T13:02:09.999Z,7.40
2017-09-25T13:04:39.994Z,7.25
2017-09-25T13:07:09.247Z,7.47
2017-09-25T13:09:39.767Z,8.15
2017-09-25T13:12:09.007Z,8.65
2017-09-25T13:14:39.158Z,8.05
2017-09-25T13:17:09.155Z,8.40
2017-09-25T13:19:39.238Z,9.25
2017-09-25T13:22:08.485Z,9.45
2017-09-25T13:24:37.887Z,7.70
2017-09-25T13:27:07.084Z,8.23
2017-09-25T13:29:36.331Z,7.40
2017-09-25T13:32:05.608Z,8.20
2017-09-25T13:34:34.852Z,8.10
2017-09-25T13:37:05.327Z,7.60
2017-09-25T13:39:34.643Z,6.75
2017-09-25T13:42:03.923Z,7.50
2017-09-25T13:44:33.127Z,8.63
2017-09-25T13:47:03.155Z,7.18
2017-09-25T13:49:32.399Z,7.43
2017-09-25T13:52:01.647Z,6.80
2017-09-25T13:54:31.877Z,6.87
2017-09-25T13:57:01.863Z,7.10
2017-09-25T14:04:39.980Z,6.70
2017-09-25T14:07:09.208Z,7.25
2017-09-25T14:09:38.620Z,7.30
2017-09-25T14:12:09.467Z,7.62
2017-09-25T14:14:39.491Z,7.50
2017-09-25T14:17:08.808Z,12.15
2017-09-25T14:19:38.087Z,7.43
2017-09-25T14:22:07.339Z,9.52
2017-09-25T14:24:37.438Z,7.18
2017-09-25T14:27:06.675Z,7.22
2017-09-25T14:29:35.911Z,6.68
2017-09-25T14:32:05.519Z,7.78
2017-09-25T14:34:34.756Z,5.93
2017-09-25T14:37:05.271Z,7.37
2017-09-25T14:39:34.565Z,6.65
2017-09-25T14:42:03.783Z,7.20
2017-09-25T14:44:33.274Z,7.45
2017-09-25T14:47:02.523Z,7.60
2017-09-25T14:49:33.043Z,6.75
2017-09-25T14:52:02.296Z,7.25
2017-09-25T14:54:31.546Z,7.78
2017-09-25T14:57:01.895Z,6.85
2017-09-25T14:59:31.938Z,6.95
2017-09-25T15:02:01.212Z,6.15
2017-09-25T15:04:31.348Z,6.78
2017-09-25T15:07:00.627Z,6.90
2017-09-25T15:09:29.866Z,6.50
2017-09-25T15:11:59.098Z,6.28
2017-09-25T15:14:28.405Z,6.82
2017-09-25T15:16:57.656Z,6.45
2017-09-25T15:19:26.903Z,6.32
2017-09-25T15:21:56.285Z,6.55
2017-09-25T15:24:25.530Z,6.70
2017-09-25T15:26:54.878Z,7.22
2017-09-25T15:29:24.508Z,7.40
2017-09-25T15:31:53.743Z,7.22
2017-09-25T15:34:24.012Z,7.97
2017-09-25T15:36:53.460Z,7.00
2017-09-25T15:39:22.743Z,6.72
2017-09-25T15:41:52.128Z,6.97
2017-09-25T15:44:21.379Z,7.10
2017-09-25T15:46:50.635Z,7.70
2017-09-25T15:49:19.915Z,8.02
2017-09-25T15:51:49.160Z,8.13
2017-09-25T15:54:18.409Z,6.65
2017-09-25T15:56:47.839Z,6.87
2017-09-25T15:59:17.087Z,7.43
2017-09-25T16:01:47.263Z,7.03
2017-09-25T16:04:16.506Z,7.50
2017-09-25T16:06:46.555Z,7.80
2017-09-25T16:09:15.794Z,6.82
2017-09-25T16:11:45.045Z,7.40
2017-09-25T16:14:14.472Z,6.93
2017-09-25T16:16:43.720Z,7.12
2017-09-25T16:19:12.967Z,7.47
2017-09-25T16:21:42.341Z,6.87
2017-09-25T16:24:11.594Z,7.53
2017-09-25T16:26:40.833Z,7.20
2017-09-25T16:29:10.883Z,7.37
2017-09-25T16:31:40.124Z,7.62
2017-09-25T16:34:09.396Z,7.82
2017-09-25T16:36:38.772Z,7.28
2017-09-25T16:39:08.015Z,7.25
2017-09-25T16:41:37.243Z,7.25
2017-09-25T16:44:07.311Z,7.75
2017-09-25T16:46:36.579Z,7.82
2017-09-25T16:49:06.671Z,7.53
2017-09-25T16:51:36.122Z,9.27
2017-09-25T16:54:06.095Z,8.75
2017-09-25T16:56:35.360Z,7.40
2017-09-25T16:59:04.619Z,8.20
2017-09-25T17:01:33.919Z,7.50
2017-09-25T17:04:03.327Z,7.70
2017-09-25T17:06:32.578Z,7.87
2017-09-25T17:09:01.822Z,7.28
2017-09-25T17:11:31.868Z,7.28
2017-09-25T17:14:01.104Z,6.78
2017-09-25T17:16:30.363Z,8.23
2017-09-25T17:18:59.611Z,6.85
2017-09-25T17:21:28.851Z,6.62
2017-09-25T17:23:58.095Z,7.47
2017-09-25T17:26:27.423Z,6.80
2017-09-25T17:28:56.667Z,6.57
2017-09-25T17:31:25.996Z,7.22
2017-09-25T17:33:55.466Z,6.82
2017-09-25T17:36:24.732Z,7.22
2017-09-25T17:38:54.002Z,6.97
2017-09-25T17:41:23.434Z,7.03
2017-09-25T17:43:52.662Z,7.87
2017-09-25T17:46:21.910Z,8.25
2017-09-25T17:48:51.351Z,7.37
2017-09-25T17:51:21.367Z,8.40
2017-09-25T17:53:51.387Z,8.13
2017-09-25T17:56:21.593Z,8.70
2017-09-25T17:58:51.607Z,9.80
2017-09-25T18:01:20.891Z,9.85
2017-09-25T18:03:50.145Z,9.63
2017-09-25T18:06:19.387Z,8.70
2017-09-25T18:08:48.679Z,10.48
2017-09-25T18:11:17.931Z,8.40
2017-09-25T18:13:47.170Z,9.18
2017-09-25T18:16:16.628Z,9.85
2017-09-25T18:18:45.863Z,9.73
2017-09-25T18:21:15.112Z,9.18
2017-09-25T18:23:46.053Z,8.75
2017-09-25T18:26:15.304Z,9.07
2017-09-25T18:28:44.559Z,8.45
2017-09-25T18:31:14.627Z,9.27
2017-09-25T18:33:43.885Z,9.25
2017-09-25T18:36:13.127Z,9.40
2017-09-25T18:38:42.517Z,9.00
2017-09-25T18:41:11.764Z,11.02
2017-09-25T18:43:41.010Z,9.95
2017-09-25T18:46:10.504Z,9.13
2017-09-25T18:48:39.804Z,8.88
2017-09-25T18:51:09.050Z,9.07
2017-09-25T18:53:38.303Z,8.93
2017-09-25T18:56:07.573Z,9.23
2017-09-25T18:58:36.818Z,9.68
2017-09-25T19:01:06.177Z,10.13
2017-09-25T19:03:35.407Z,7.93
2017-09-25T19:06:04.669Z,8.70
2017-09-25T19:08:33.900Z,9.50
2017-09-25T19:11:03.171Z,9.20
2017-09-25T19:13:32.419Z,8.57
2017-09-25T19:16:01.669Z,10.02
2017-09-25T19:18:30.928Z,9.38
2017-09-25T19:21:00.168Z,8.30
2017-09-25T19:23:29.416Z,9.43
2017-09-25T19:25:58.687Z,9.35
2017-09-25T19:28:28.696Z,9.88
2017-09-25T19:30:58.748Z,8.98
2017-09-25T19:33:28.000Z,8.93
2017-09-25T19:35:57.243Z,8.70
2017-09-25T19:38:26.516Z,9.48
2017-09-25T19:40:56.527Z,9.98
2017-09-25T19:43:25.808Z,10.55
2017-09-25T19:45:55.058Z,8.65
2017-09-25T19:51:35.533Z,9.50
2017-09-25T19:54:08.071Z,9.70
2017-09-25T19:59:43.971Z,9.65
2017-09-25T20:02:13.215Z,10.45
2017-09-25T20:04:42.471Z,10.20
2017-09-25T20:07:13.100Z,9.85
2017-09-25T20:09:43.121Z,11.30
2017-09-25T20:12:13.303Z,10.80
2017-09-25T20:14:48.115Z,11.60
2017-09-25T20:17:27.287Z,10.20
2017-09-25T20:19:56.547Z,10.95
2017-09-25T20:22:25.828Z,10.80
2017-09-25T20:24:55.093Z,10.95
2017-09-25T20:27:24.365Z,10.18
2017-09-25T20:29:53.617Z,8.88
2017-09-25T20:32:23.633Z,10.73
2017-09-25T20:34:53.659Z,10.60
2017-09-25T20:37:23.055Z,10.40
2017-09-25T20:39:52.314Z,10.45
2017-09-25T20:42:30.530Z,11.15
2017-09-25T20:44:59.789Z,10.52
2017-09-25T20:47:29.049Z,10.07
2017-09-25T20:49:59.179Z,10.70
2017-09-25T20:52:29.204Z,10.93
2017-09-25T20:54:58.462Z,11.50
2017-09-25T20:57:27.720Z,10.05
2017-09-25T20:59:56.968Z,11.63
2017-09-25T21:02:26.235Z,11.90
2017-09-25T21:04:55.491Z,11.23
2017-09-25T21:07:25.567Z,11.15
2017-09-25T21:09:54.839Z,10.50
2017-09-25T21:12:24.860Z,11.60
2017-09-25T21:14:54.129Z,11.57
2017-09-25T21:17:24.172Z,10.70
2017-09-25T21:19:53.435Z,11.38
2017-09-25T21:22:22.705Z,10.25
2017-09-25T21:24:51.971Z,11.12
2017-09-25T21:27:26.163Z,10.75
2017-09-25T21:29:56.371Z,11.20
2017-09-25T21:32:25.633Z,11.95
2017-09-25T21:34:54.891Z,12.77
2017-09-25T21:37:24.304Z,10.68
2017-09-25T21:39:53.558Z,11.77
2017-09-25T21:42:22.839Z,11.55
2017-09-25T21:44:52.104Z,9.27
2017-09-25T21:47:21.359Z,10.85
2017-09-25T21:49:50.634Z,11.10
2017-09-25T21:52:19.896Z,11.40
2017-09-25T21:54:49.947Z,11.50
2017-09-25T21:57:19.209Z,11.90
2017-09-25T21:59:49.235Z,12.52
2017-09-25T22:02:18.497Z,12.37
2017-09-25T22:04:47.771Z,11.07
2017-09-25T22:07:17.024Z,11.77
2017-09-25T22:09:47.069Z,10.88
2017-09-25T22:12:16.325Z,10.57
2017-09-25T22:15:04.300Z,11.55
2017-09-25T22:17:33.543Z,12.30
2017-09-25T22:20:02.811Z,12.40
2017-09-25T22:22:32.064Z,12.48
2017-09-25T22:25:01.399Z,13.00
2017-09-25T22:27:30.651Z,12.57
2017-09-25T22:29:59.934Z,13.20
2017-09-25T22:32:29.346Z,12.65
2017-09-25T22:34:58.603Z,12.63
2017-09-25T22:37:27.883Z,13.48
2017-09-25T22:40:01.763Z,12.37
2017-09-25T22:42:32.797Z,11.93
2017-09-25T22:45:02.092Z,12.70
2017-09-25T22:47:31.343Z,12.23
2017-09-25T22:50:01.404Z,12.23
2017-09-25T22:52:30.658Z,13.45
2017-09-25T22:55:00.688Z,10.95
2017-09-25T22:57:29.951Z,12.20
2017-09-25T22:59:59.220Z,12.98
2017-09-25T23:02:28.474Z,11.93
2017-09-25T23:08:04.745Z,12.05
2017-09-25T23:10:34.029Z,11.75
2017-09-25T23:13:03.298Z,12.75
2017-09-25T23:15:32.559Z,13.68
2017-09-25T23:18:01.847Z,11.98
2017-09-25T23:20:31.108Z,13.02
2017-09-25T23:23:00.376Z,11.23
2017-09-25T23:25:29.681Z,12.57
2017-09-25T23:27:58.930Z,11.70
2017-09-25T23:33:41.916Z,12.07
2017-09-25T23:36:11.967Z,12.07
2017-09-25T23:38:41.743Z,11.80
2017-09-25T23:41:11.018Z,12.63
2017-09-25T23:43:40.295Z,13.10
2017-09-25T23:46:09.636Z,11.70
2017-09-25T23:48:40.636Z,10.45
2017-09-25T23:51:09.896Z,12.90
2017-09-25T23:53:39.158Z,12.27
2017-09-25T23:56:08.427Z,12.32
2017-09-25T23:58:37.676Z,12.73
