createdAt,value
2018-08-19T00:00:25.851Z,1002.60
2018-08-19T00:01:32.811Z,1002.60
2018-08-19T00:02:38.806Z,1002.62
2018-08-19T00:03:45.277Z,1002.59
2018-08-19T00:04:51.704Z,1002.63
2018-08-19T00:05:58.660Z,1002.59
2018-08-19T00:07:04.632Z,1002.58
2018-08-19T00:08:11.105Z,1002.51
2018-08-19T00:09:17.543Z,1002.51
2018-08-19T00:10:24.002Z,1002.51
2018-08-19T00:11:30.480Z,1002.50
2018-08-19T00:12:36.935Z,1002.48
2018-08-19T00:13:44.400Z,1002.48
2018-08-19T00:14:49.869Z,1002.49
2018-08-19T00:15:56.331Z,1002.48
2018-08-19T00:17:02.793Z,1002.49
2018-08-19T00:18:09.253Z,1002.46
2018-08-19T00:19:15.728Z,1002.48
2018-08-19T00:20:22.281Z,1002.48
2018-08-19T00:21:28.641Z,1002.45
2018-08-19T00:22:35.109Z,1002.43
2018-08-19T00:23:41.581Z,1002.47
2018-08-19T00:24:48.032Z,1002.49
2018-08-19T00:25:54.496Z,1002.48
2018-08-19T00:27:00.965Z,1002.47
2018-08-19T00:28:07.449Z,1002.46
2018-08-19T00:29:13.899Z,1002.41
2018-08-19T00:30:20.355Z,1002.40
2018-08-19T00:31:26.816Z,1002.44
2018-08-19T00:32:33.294Z,1002.44
2018-08-19T00:33:39.751Z,1002.43
2018-08-19T00:34:46.203Z,1002.42
2018-08-19T00:35:52.672Z,1002.43
2018-08-19T00:36:59.123Z,1002.47
2018-08-19T00:38:05.587Z,1002.45
2018-08-19T00:39:12.053Z,1002.44
2018-08-19T00:41:24.977Z,1002.45
2018-08-19T00:42:31.439Z,1002.43
2018-08-19T00:43:37.897Z,1002.42
2018-08-19T00:44:44.375Z,1002.42
2018-08-19T00:45:51.307Z,1002.42
2018-08-19T00:46:57.277Z,1002.43
2018-08-19T00:48:03.748Z,1002.45
2018-08-19T00:49:10.211Z,1002.45
2018-08-19T00:50:17.165Z,1002.46
2018-08-19T00:51:23.123Z,1002.46
2018-08-19T00:52:29.583Z,1002.44
2018-08-19T00:53:36.042Z,1002.44
2018-08-19T00:54:42.516Z,1002.46
2018-08-19T00:55:48.961Z,1002.45
2018-08-19T00:56:55.422Z,1002.46
2018-08-19T00:58:01.889Z,1002.43
2018-08-19T00:59:08.368Z,1002.45
2018-08-19T01:00:14.807Z,1002.45
2018-08-19T01:01:21.275Z,1002.49
2018-08-19T01:02:27.733Z,1002.47
2018-08-19T01:03:34.203Z,1002.45
2018-08-19T01:04:40.671Z,1002.51
2018-08-19T01:05:47.124Z,1002.45
2018-08-19T01:06:53.587Z,1002.48
2018-08-19T01:08:00.048Z,1002.45
2018-08-19T01:09:06.511Z,1002.39
2018-08-19T01:10:13.437Z,1002.39
2018-08-19T01:11:20.440Z,1002.38
2018-08-19T01:12:25.895Z,1002.36
2018-08-19T01:13:32.373Z,1002.42
2018-08-19T01:14:38.836Z,1002.41
2018-08-19T01:15:45.293Z,1002.40
2018-08-19T01:16:51.762Z,1002.41
2018-08-19T01:17:58.228Z,1002.41
2018-08-19T01:19:04.683Z,1002.40
2018-08-19T01:20:11.164Z,1002.40
2018-08-19T01:21:18.605Z,1002.43
2018-08-19T01:22:24.078Z,1002.46
2018-08-19T01:23:30.553Z,1002.45
2018-08-19T01:24:37.533Z,1002.46
2018-08-19T01:25:43.987Z,1002.49
2018-08-19T01:26:49.950Z,1002.54
2018-08-19T01:27:56.411Z,1002.52
2018-08-19T01:29:02.934Z,1002.55
2018-08-19T01:30:09.366Z,1002.59
2018-08-19T01:31:15.820Z,1002.59
2018-08-19T01:32:22.284Z,1002.65
2018-08-19T01:33:28.766Z,1002.63
2018-08-19T01:34:35.241Z,1002.73
2018-08-19T01:35:41.715Z,1002.74
2018-08-19T01:36:48.166Z,1002.77
2018-08-19T01:37:54.639Z,1002.73
2018-08-19T01:39:01.125Z,1002.75
2018-08-19T01:40:07.589Z,1002.78
2018-08-19T01:41:14.057Z,1002.78
2018-08-19T01:42:20.551Z,1002.77
2018-08-19T01:43:27.012Z,1002.76
2018-08-19T01:44:33.474Z,1002.81
2018-08-19T01:45:39.947Z,1002.79
2018-08-19T01:46:46.410Z,1002.74
2018-08-19T01:47:52.872Z,1002.82
2018-08-19T01:48:59.334Z,1002.78
2018-08-19T01:50:05.795Z,1002.82
2018-08-19T01:51:12.247Z,1002.87
2018-08-19T01:52:18.706Z,1002.83
2018-08-19T01:53:25.671Z,1002.83
2018-08-19T01:54:31.639Z,1002.84
2018-08-19T01:55:38.287Z,1002.83
2018-08-19T01:56:44.559Z,1002.87
2018-08-19T01:57:50.993Z,1002.87
2018-08-19T01:58:57.457Z,1002.86
2018-08-19T02:00:03.907Z,1002.92
2018-08-19T02:01:10.362Z,1002.91
2018-08-19T02:02:16.839Z,1002.89
2018-08-19T02:03:23.259Z,1002.90
2018-08-19T02:04:30.202Z,1002.95
2018-08-19T02:05:36.165Z,1002.93
2018-08-19T02:06:42.599Z,1002.97
2018-08-19T02:07:49.041Z,1002.93
2018-08-19T02:08:55.500Z,1002.93
2018-08-19T02:10:01.939Z,1002.90
2018-08-19T02:11:08.380Z,1002.89
2018-08-19T02:12:14.814Z,1002.96
2018-08-19T02:13:21.255Z,1002.90
2018-08-19T02:14:27.690Z,1002.92
2018-08-19T02:15:34.147Z,1002.90
2018-08-19T02:16:40.585Z,1002.88
2018-08-19T02:17:47.020Z,1002.92
2018-08-19T02:18:53.462Z,1002.94
2018-08-19T02:19:59.896Z,1002.93
2018-08-19T02:21:06.344Z,1002.96
2018-08-19T02:22:12.772Z,1002.97
2018-08-19T02:23:19.211Z,1002.99
2018-08-19T02:24:25.644Z,1002.98
2018-08-19T02:25:32.084Z,1002.96
2018-08-19T02:26:38.513Z,1002.98
2018-08-19T02:27:45.932Z,1002.99
2018-08-19T02:28:51.375Z,1002.99
2018-08-19T02:29:57.800Z,1003.03
2018-08-19T02:31:04.230Z,1003.03
2018-08-19T02:32:11.148Z,1003.05
2018-08-19T02:33:17.086Z,1003.07
2018-08-19T02:34:23.506Z,1003.08
2018-08-19T02:35:29.948Z,1003.04
2018-08-19T02:36:36.356Z,1003.04
2018-08-19T02:37:42.790Z,1003.03
2018-08-19T02:38:49.212Z,1003.07
2018-08-19T02:39:55.637Z,1003.05
2018-08-19T02:41:02.070Z,1003.08
2018-08-19T02:42:08.488Z,1003.08
2018-08-19T02:43:14.895Z,1003.08
2018-08-19T02:44:21.326Z,1003.07
2018-08-19T02:45:27.760Z,1003.07
2018-08-19T02:46:34.268Z,1003.04
2018-08-19T02:47:40.583Z,1003.03
2018-08-19T02:48:47.015Z,1003.02
2018-08-19T02:49:53.927Z,1003.07
2018-08-19T02:50:59.864Z,1003.08
2018-08-19T02:52:06.277Z,1003.10
2018-08-19T02:53:12.707Z,1003.08
2018-08-19T02:54:19.578Z,1003.11
2018-08-19T02:55:25.538Z,1003.11
2018-08-19T02:56:31.981Z,1003.09
2018-08-19T02:57:38.398Z,1003.10
2018-08-19T02:58:44.797Z,1003.07
2018-08-19T02:59:51.233Z,1003.08
2018-08-19T03:00:57.650Z,1003.09
2018-08-19T03:02:04.092Z,1003.08
2018-08-19T03:03:10.494Z,1003.07
2018-08-19T03:04:16.903Z,1003.07
2018-08-19T03:05:23.324Z,1003.04
2018-08-19T03:06:29.757Z,1003.08
2018-08-19T03:07:36.268Z,1003.06
2018-08-19T03:08:42.587Z,1003.10
2018-08-19T03:09:49.005Z,1003.08
2018-08-19T03:10:55.429Z,1003.10
2018-08-19T03:12:01.842Z,1003.06
2018-08-19T03:13:08.250Z,1003.07
2018-08-19T03:14:14.676Z,1003.05
2018-08-19T03:15:21.090Z,1002.98
2018-08-19T03:16:27.502Z,1002.99
2018-08-19T03:17:33.915Z,1003.00
2018-08-19T03:18:40.324Z,1002.96
2018-08-19T03:19:46.719Z,1002.96
2018-08-19T03:20:53.139Z,1002.97
2018-08-19T03:21:59.543Z,1002.95
2018-08-19T03:23:05.953Z,1002.92
2018-08-19T03:24:12.367Z,1002.92
2018-08-19T03:25:18.768Z,1002.92
2018-08-19T03:26:25.187Z,1002.90
2018-08-19T03:27:31.581Z,1002.91
2018-08-19T03:28:38.008Z,1002.89
2018-08-19T03:29:44.401Z,1002.90
2018-08-19T03:30:50.826Z,1002.91
2018-08-19T03:31:57.210Z,1002.90
2018-08-19T03:33:03.638Z,1002.93
2018-08-19T03:34:10.037Z,1002.97
2018-08-19T03:35:16.451Z,1002.96
2018-08-19T03:36:22.861Z,1002.97
2018-08-19T03:37:29.267Z,1002.94
2018-08-19T03:38:35.668Z,1002.95
2018-08-19T03:39:42.080Z,1002.93
2018-08-19T03:40:48.492Z,1002.94
2018-08-19T03:41:54.902Z,1003.01
2018-08-19T03:43:01.295Z,1002.97
2018-08-19T03:44:07.705Z,1002.97
2018-08-19T03:45:14.118Z,1002.98
2018-08-19T03:46:20.528Z,1002.98
2018-08-19T03:47:26.930Z,1002.97
2018-08-19T03:48:33.344Z,1003.00
2018-08-19T03:49:39.739Z,1003.00
2018-08-19T03:50:46.272Z,1003.01
2018-08-19T03:51:52.554Z,1003.03
2018-08-19T03:52:58.952Z,1003.01
2018-08-19T03:54:05.363Z,1003.02
2018-08-19T03:55:11.768Z,1003.05
2018-08-19T03:56:18.285Z,1003.04
2018-08-19T03:57:24.576Z,1003.05
2018-08-19T03:58:30.965Z,1003.04
2018-08-19T03:59:37.368Z,1003.05
2018-08-19T04:00:43.774Z,1003.05
2018-08-19T04:01:50.280Z,1003.05
2018-08-19T04:02:56.575Z,1003.03
2018-08-19T04:04:02.972Z,1003.06
2018-08-19T04:05:09.357Z,1003.05
2018-08-19T04:06:16.758Z,1003.03
2018-08-19T04:07:22.269Z,1003.04
2018-08-19T04:08:28.559Z,1003.08
2018-08-19T04:09:34.954Z,1003.06
2018-08-19T04:10:41.364Z,1003.09
2018-08-19T04:11:48.277Z,1003.07
2018-08-19T04:12:54.639Z,1003.11
2018-08-19T04:14:01.052Z,1003.11
2018-08-19T04:15:06.951Z,1003.11
2018-08-19T04:16:13.352Z,1003.13
2018-08-19T04:17:19.760Z,1003.14
2018-08-19T04:18:26.668Z,1003.12
2018-08-19T04:19:32.564Z,1003.11
2018-08-19T04:20:38.963Z,1003.14
2018-08-19T04:21:45.393Z,1003.09
2018-08-19T04:22:52.271Z,1003.11
2018-08-19T04:23:58.660Z,1003.13
2018-08-19T04:25:04.557Z,1003.12
2018-08-19T04:26:10.963Z,1003.10
2018-08-19T04:27:17.362Z,1003.15
2018-08-19T04:28:23.760Z,1003.16
2018-08-19T04:29:30.148Z,1003.16
2018-08-19T04:30:38.026Z,1003.17
2018-08-19T04:31:42.950Z,1003.18
2018-08-19T04:32:49.335Z,1003.16
2018-08-19T04:33:55.721Z,1003.16
2018-08-19T04:35:02.121Z,1003.16
2018-08-19T04:36:08.516Z,1003.17
2018-08-19T04:37:14.900Z,1003.18
2018-08-19T04:38:21.293Z,1003.19
2018-08-19T04:39:27.679Z,1003.21
2018-08-19T04:40:34.065Z,1003.22
2018-08-19T04:41:40.496Z,1003.20
2018-08-19T04:42:46.858Z,1003.21
2018-08-19T04:43:53.246Z,1003.19
2018-08-19T04:44:59.641Z,1003.16
2018-08-19T04:46:06.539Z,1003.17
2018-08-19T04:47:12.429Z,1003.18
2018-08-19T04:48:18.820Z,1003.16
2018-08-19T04:49:25.210Z,1003.13
2018-08-19T04:50:31.616Z,1003.16
2018-08-19T04:51:38.005Z,1003.19
2018-08-19T04:52:44.408Z,1003.16
2018-08-19T04:53:50.793Z,1003.18
2018-08-19T04:54:57.190Z,1003.14
2018-08-19T04:56:03.784Z,1003.21
2018-08-19T04:57:09.988Z,1003.13
2018-08-19T04:58:16.403Z,1003.19
2018-08-19T04:59:22.796Z,1003.19
2018-08-19T05:00:29.191Z,1003.14
2018-08-19T05:01:35.592Z,1003.18
2018-08-19T05:02:42.008Z,1003.17
2018-08-19T05:03:48.405Z,1003.16
2018-08-19T05:04:54.805Z,1003.14
2018-08-19T05:06:01.211Z,1003.15
2018-08-19T05:07:07.601Z,1003.16
2018-08-19T05:08:14.186Z,1003.13
2018-08-19T05:09:20.407Z,1003.17
2018-08-19T05:10:26.800Z,1003.17
2018-08-19T05:11:33.209Z,1003.19
2018-08-19T05:12:39.616Z,1003.20
2018-08-19T05:13:46.013Z,1003.21
2018-08-19T05:14:52.414Z,1003.19
2018-08-19T05:15:58.821Z,1003.21
2018-08-19T05:17:05.226Z,1003.18
2018-08-19T05:18:11.635Z,1003.14
2018-08-19T05:19:18.019Z,1003.19
2018-08-19T05:20:24.423Z,1003.17
2018-08-19T05:21:30.822Z,1003.19
2018-08-19T05:22:37.296Z,1003.20
2018-08-19T05:23:43.626Z,1003.23
2018-08-19T05:24:50.028Z,1003.21
2018-08-19T05:25:56.440Z,1003.19
2018-08-19T05:27:02.839Z,1003.22
2018-08-19T05:28:09.240Z,1003.23
2018-08-19T05:29:15.643Z,1003.23
2018-08-19T05:30:22.532Z,1003.26
2018-08-19T05:31:28.463Z,1003.28
2018-08-19T05:32:34.863Z,1003.28
2018-08-19T05:33:41.769Z,1003.28
2018-08-19T05:34:47.676Z,1003.28
2018-08-19T05:35:54.583Z,1003.27
2018-08-19T05:37:00.510Z,1003.30
2018-08-19T05:38:06.965Z,1003.28
2018-08-19T05:39:13.327Z,1003.31
2018-08-19T05:40:19.748Z,1003.29
2018-08-19T05:41:26.655Z,1003.32
2018-08-19T05:42:33.064Z,1003.30
2018-08-19T05:43:39.015Z,1003.27
2018-08-19T05:44:45.422Z,1003.29
2018-08-19T05:45:52.324Z,1003.28
2018-08-19T05:46:58.294Z,1003.28
2018-08-19T05:48:04.689Z,1003.29
2018-08-19T05:49:11.108Z,1003.30
2018-08-19T05:50:17.541Z,1003.29
2018-08-19T05:51:23.967Z,1003.33
2018-08-19T05:52:30.388Z,1003.30
2018-08-19T05:53:36.822Z,1003.31
2018-08-19T05:54:43.240Z,1003.30
2018-08-19T05:55:49.677Z,1003.29
2018-08-19T05:56:56.113Z,1003.27
2018-08-19T05:58:02.567Z,1003.26
2018-08-19T05:59:08.989Z,1003.21
2018-08-19T06:00:16.399Z,1003.21
2018-08-19T06:01:21.846Z,1003.23
2018-08-19T06:02:28.277Z,1003.22
2018-08-19T06:03:34.729Z,1003.20
2018-08-19T06:04:41.636Z,1003.22
2018-08-19T06:05:47.580Z,1003.20
2018-08-19T06:06:54.015Z,1003.21
2018-08-19T06:08:00.466Z,1003.24
2018-08-19T06:09:06.913Z,1003.25
2018-08-19T06:10:13.355Z,1003.24
2018-08-19T06:11:19.797Z,1003.26
2018-08-19T06:12:26.242Z,1003.25
2018-08-19T06:13:32.707Z,1003.25
2018-08-19T06:14:39.154Z,1003.23
2018-08-19T06:15:45.631Z,1003.14
2018-08-19T06:16:52.075Z,1003.21
2018-08-19T06:17:58.550Z,1003.24
2018-08-19T06:19:05.014Z,1003.19
2018-08-19T06:20:11.473Z,1003.19
2018-08-19T06:21:17.953Z,1003.27
2018-08-19T06:22:24.415Z,1003.25
2018-08-19T06:23:30.892Z,1003.24
2018-08-19T06:24:37.425Z,1003.28
2018-08-19T06:25:43.841Z,1003.29
2018-08-19T06:26:50.833Z,1003.28
2018-08-19T06:27:56.811Z,1003.27
2018-08-19T06:29:03.304Z,1003.30
2018-08-19T06:30:10.279Z,1003.28
2018-08-19T06:31:16.264Z,1003.28
2018-08-19T06:32:22.760Z,1003.27
2018-08-19T06:33:29.261Z,1003.29
2018-08-19T06:34:35.785Z,1003.26
2018-08-19T06:35:42.753Z,1003.29
2018-08-19T06:36:48.729Z,1003.29
2018-08-19T06:37:56.283Z,1003.21
2018-08-19T06:39:01.753Z,1003.27
2018-08-19T06:40:08.241Z,1003.23
2018-08-19T06:41:14.736Z,1003.26
2018-08-19T06:42:21.249Z,1003.18
2018-08-19T06:43:27.757Z,1003.17
2018-08-19T06:44:34.272Z,1003.15
2018-08-19T06:45:40.770Z,1003.14
2018-08-19T06:46:47.282Z,1003.18
2018-08-19T06:47:53.788Z,1003.12
2018-08-19T06:49:00.293Z,1003.10
2018-08-19T06:50:06.804Z,1003.09
2018-08-19T06:51:13.356Z,1003.11
2018-08-19T06:52:19.869Z,1003.11
2018-08-19T06:53:26.342Z,1003.10
2018-08-19T06:54:32.864Z,1003.13
2018-08-19T06:55:39.360Z,1003.12
2018-08-19T06:56:46.380Z,1003.13
2018-08-19T06:57:52.389Z,1003.12
2018-08-19T06:58:58.935Z,1003.13
2018-08-19T07:00:05.403Z,1003.12
2018-08-19T07:01:11.915Z,1003.09
2018-08-19T07:02:18.442Z,1003.09
2018-08-19T07:03:25.507Z,1003.07
2018-08-19T07:04:31.483Z,1003.08
2018-08-19T07:05:38.001Z,1003.06
2018-08-19T07:06:44.513Z,1003.05
2018-08-19T07:07:51.048Z,1003.06
2018-08-19T07:08:57.771Z,1003.05
2018-08-19T07:10:04.101Z,1003.05
2018-08-19T07:11:10.635Z,1003.03
2018-08-19T07:12:17.163Z,1003.06
2018-08-19T07:13:23.690Z,1003.08
2018-08-19T07:14:30.222Z,1003.09
2018-08-19T07:15:36.828Z,1003.11
2018-08-19T07:16:43.790Z,1003.10
2018-08-19T07:17:49.833Z,1003.10
2018-08-19T07:18:56.377Z,1003.13
2018-08-19T07:20:02.932Z,1003.15
2018-08-19T07:21:10.468Z,1003.15
2018-08-19T07:22:16.008Z,1003.13
2018-08-19T07:23:22.561Z,1003.11
2018-08-19T07:24:29.316Z,1003.14
2018-08-19T07:25:35.871Z,1003.12
2018-08-19T07:26:42.249Z,1003.17
2018-08-19T07:27:48.807Z,1003.12
2018-08-19T07:28:55.370Z,1003.11
2018-08-19T07:30:01.939Z,1003.06
2018-08-19T07:31:08.494Z,1003.06
2018-08-19T07:32:16.076Z,1003.04
2018-08-19T07:33:21.692Z,1003.06
2018-08-19T07:34:28.228Z,1003.06
2018-08-19T07:35:34.799Z,1003.09
2018-08-19T07:36:41.453Z,1003.05
2018-08-19T07:37:47.973Z,1003.07
2018-08-19T07:38:54.559Z,1003.08
2018-08-19T07:40:01.138Z,1003.09
2018-08-19T07:41:07.735Z,1003.03
2018-08-19T07:42:14.317Z,1003.02
2018-08-19T07:43:20.905Z,1002.99
2018-08-19T07:44:27.495Z,1002.99
2018-08-19T07:45:34.087Z,1003.01
2018-08-19T07:46:40.693Z,1002.96
2018-08-19T07:47:47.273Z,1003.00
2018-08-19T07:48:53.873Z,1002.98
2018-08-19T07:50:00.480Z,1002.95
2018-08-19T07:51:07.074Z,1003.01
2018-08-19T07:52:14.276Z,1002.98
2018-08-19T07:53:20.280Z,1002.98
2018-08-19T07:54:26.911Z,1002.96
2018-08-19T07:55:33.536Z,1002.96
2018-08-19T07:56:40.102Z,1002.94
2018-08-19T07:57:46.710Z,1002.97
2018-08-19T07:58:53.337Z,1002.97
2018-08-19T07:59:59.958Z,1002.98
2018-08-19T08:01:06.561Z,1002.96
2018-08-19T08:02:13.188Z,1002.94
2018-08-19T08:03:19.786Z,1002.93
2018-08-19T08:04:26.424Z,1002.99
2018-08-19T08:05:33.022Z,1002.97
2018-08-19T08:06:39.642Z,1002.97
2018-08-19T08:07:46.269Z,1002.96
2018-08-19T08:08:52.886Z,1002.96
2018-08-19T08:09:59.513Z,1002.93
2018-08-19T08:11:06.138Z,1002.95
2018-08-19T08:12:12.774Z,1002.93
2018-08-19T08:13:19.406Z,1002.93
2018-08-19T08:14:26.019Z,1002.93
2018-08-19T08:15:32.656Z,1002.90
2018-08-19T08:16:39.286Z,1002.90
2018-08-19T08:17:45.908Z,1002.93
2018-08-19T08:18:52.544Z,1002.83
2018-08-19T08:19:59.194Z,1002.87
2018-08-19T08:21:06.393Z,1002.84
2018-08-19T08:22:12.470Z,1002.87
2018-08-19T08:23:19.610Z,1002.86
2018-08-19T08:24:25.748Z,1002.87
2018-08-19T08:25:32.886Z,1002.84
2018-08-19T08:26:39.034Z,1002.83
2018-08-19T08:27:45.670Z,1002.82
2018-08-19T08:28:52.322Z,1002.86
2018-08-19T08:29:58.959Z,1002.82
2018-08-19T08:31:05.622Z,1002.82
2018-08-19T08:32:12.267Z,1002.81
2018-08-19T08:33:18.920Z,1002.85
2018-08-19T08:34:25.594Z,1002.85
2018-08-19T08:35:32.242Z,1002.83
2018-08-19T08:36:38.901Z,1002.86
2018-08-19T08:37:45.544Z,1002.89
2018-08-19T08:38:52.208Z,1002.88
2018-08-19T08:39:58.883Z,1002.86
2018-08-19T08:41:05.530Z,1002.87
2018-08-19T08:42:13.693Z,1002.89
2018-08-19T08:43:18.863Z,1002.92
2018-08-19T08:44:25.535Z,1002.86
2018-08-19T08:45:32.701Z,1002.86
2018-08-19T08:46:38.863Z,1002.87
2018-08-19T08:47:45.695Z,1002.86
2018-08-19T08:48:52.227Z,1002.86
2018-08-19T08:49:59.433Z,1002.88
2018-08-19T08:51:05.584Z,1002.79
2018-08-19T08:52:12.255Z,1002.79
2018-08-19T08:53:18.976Z,1002.81
2018-08-19T08:54:25.621Z,1002.84
2018-08-19T08:55:32.324Z,1002.81
2018-08-19T08:56:39.004Z,1002.83
2018-08-19T08:57:45.712Z,1002.80
2018-08-19T08:58:52.401Z,1002.81
2018-08-19T08:59:59.091Z,1002.82
2018-08-19T09:01:05.789Z,1002.80
2018-08-19T09:02:12.482Z,1002.76
2018-08-19T09:03:19.266Z,1002.79
2018-08-19T09:04:25.880Z,1002.77
2018-08-19T09:05:32.590Z,1002.79
2018-08-19T09:06:39.315Z,1002.75
2018-08-19T09:07:45.992Z,1002.76
2018-08-19T09:08:52.681Z,1002.78
2018-08-19T09:09:59.401Z,1002.78
2018-08-19T09:11:06.103Z,1002.73
2018-08-19T09:12:12.803Z,1002.73
2018-08-19T09:13:19.552Z,1002.75
2018-08-19T09:14:26.216Z,1002.73
2018-08-19T09:15:32.943Z,1002.73
2018-08-19T09:16:39.657Z,1002.72
2018-08-19T09:17:46.355Z,1002.71
2018-08-19T09:18:53.083Z,1002.69
2018-08-19T09:19:59.785Z,1002.68
2018-08-19T09:21:06.518Z,1002.69
2018-08-19T09:22:13.223Z,1002.67
2018-08-19T09:23:20.009Z,1002.63
2018-08-19T09:24:26.669Z,1002.63
2018-08-19T09:25:33.385Z,1002.66
2018-08-19T09:26:40.115Z,1002.58
2018-08-19T09:27:47.346Z,1002.56
2018-08-19T09:28:53.564Z,1002.59
2018-08-19T09:30:00.321Z,1002.59
2018-08-19T09:31:07.052Z,1002.58
2018-08-19T09:32:13.782Z,1002.62
2018-08-19T09:34:27.279Z,1002.53
2018-08-19T09:35:34.018Z,1002.57
2018-08-19T09:36:40.728Z,1002.51
2018-08-19T09:37:47.426Z,1002.48
2018-08-19T09:38:54.319Z,1002.44
2018-08-19T09:40:00.922Z,1002.47
2018-08-19T09:41:07.703Z,1002.45
2018-08-19T09:42:14.797Z,1002.46
2018-08-19T09:43:21.264Z,1002.48
2018-08-19T09:44:27.991Z,1002.38
2018-08-19T09:45:34.664Z,1002.37
2018-08-19T09:46:41.408Z,1002.35
2018-08-19T09:47:48.465Z,1002.40
2018-08-19T09:48:56.517Z,1002.35
2018-08-19T09:50:01.665Z,1002.35
2018-08-19T09:51:08.448Z,1002.34
2018-08-19T09:52:15.198Z,1002.32
2018-08-19T09:53:22.429Z,1002.27
2018-08-19T09:54:28.854Z,1002.28
2018-08-19T09:55:37.037Z,1002.27
2018-08-19T09:56:42.388Z,1002.23
2018-08-19T09:57:49.168Z,1002.26
2018-08-19T09:58:55.842Z,1002.27
2018-08-19T10:00:02.743Z,1002.33
2018-08-19T10:01:09.411Z,1002.31
2018-08-19T10:02:16.250Z,1002.31
2018-08-19T10:03:22.834Z,1002.25
2018-08-19T10:04:29.603Z,1002.18
2018-08-19T10:05:36.365Z,1002.18
2018-08-19T10:06:43.169Z,1002.19
2018-08-19T10:07:50.148Z,1002.19
2018-08-19T10:08:56.702Z,1002.19
2018-08-19T10:10:03.479Z,1002.21
2018-08-19T10:11:10.264Z,1002.22
2018-08-19T10:12:17.045Z,1002.16
2018-08-19T10:13:23.828Z,1002.13
2018-08-19T10:14:30.633Z,1002.13
2018-08-19T10:15:37.904Z,1002.09
2018-08-19T10:16:44.209Z,1002.11
2018-08-19T10:17:50.983Z,1002.10
2018-08-19T10:18:57.798Z,1002.04
2018-08-19T10:20:05.587Z,1002.07
2018-08-19T10:21:11.384Z,1001.99
2018-08-19T10:22:18.291Z,1002.03
2018-08-19T10:23:24.992Z,1001.99
2018-08-19T10:24:31.800Z,1001.95
2018-08-19T10:25:39.089Z,1001.94
2018-08-19T10:26:45.409Z,1001.93
2018-08-19T10:27:52.456Z,1001.94
2018-08-19T10:28:59.026Z,1001.94
2018-08-19T10:30:05.833Z,1001.87
2018-08-19T10:31:12.694Z,1001.89
2018-08-19T10:32:19.467Z,1001.86
2018-08-19T10:33:26.278Z,1001.81
2018-08-19T10:34:33.092Z,1001.82
2018-08-19T10:35:39.920Z,1001.80
2018-08-19T10:36:46.730Z,1001.79
2018-08-19T10:37:53.542Z,1001.82
2018-08-19T10:39:00.673Z,1001.72
2018-08-19T10:40:07.549Z,1001.72
2018-08-19T10:41:14.011Z,1001.73
2018-08-19T10:42:20.842Z,1001.67
2018-08-19T10:43:27.667Z,1001.69
2018-08-19T10:44:34.489Z,1001.71
2018-08-19T10:45:41.304Z,1001.71
2018-08-19T10:46:48.147Z,1001.72
2018-08-19T10:47:55.474Z,1001.68
2018-08-19T10:49:02.331Z,1001.63
2018-08-19T10:50:08.792Z,1001.65
2018-08-19T10:51:15.827Z,1001.67
2018-08-19T10:52:22.364Z,1001.65
2018-08-19T10:53:29.246Z,1001.70
2018-08-19T10:54:36.002Z,1001.68
2018-08-19T10:55:42.856Z,1001.69
2018-08-19T10:56:49.686Z,1001.63
2018-08-19T10:57:56.547Z,1001.61
2018-08-19T10:59:03.373Z,1001.69
2018-08-19T11:00:10.654Z,1001.62
2018-08-19T11:01:17.091Z,1001.55
2018-08-19T11:02:23.987Z,1001.54
2018-08-19T11:03:30.990Z,1001.50
2018-08-19T11:04:37.789Z,1001.55
2018-08-19T11:05:44.489Z,1001.49
2018-08-19T11:06:52.344Z,1001.53
2018-08-19T11:07:58.396Z,1001.50
2018-08-19T11:09:05.015Z,1001.47
2018-08-19T11:10:12.378Z,1001.49
2018-08-19T11:11:18.801Z,1001.52
2018-08-19T11:12:25.710Z,1001.44
2018-08-19T11:13:32.685Z,1001.39
2018-08-19T11:14:39.831Z,1001.37
2018-08-19T11:15:46.255Z,1001.36
2018-08-19T11:16:53.446Z,1001.35
2018-08-19T11:17:59.983Z,1001.29
2018-08-19T11:19:07.160Z,1001.30
2018-08-19T11:20:13.898Z,1001.29
2018-08-19T11:21:20.812Z,1001.31
2018-08-19T11:22:27.899Z,1001.33
2018-08-19T11:23:35.018Z,1001.38
2018-08-19T11:24:42.321Z,1001.29
2018-08-19T11:25:49.465Z,1001.29
2018-08-19T11:26:56.724Z,1001.26
2018-08-19T11:28:04.053Z,1001.21
2018-08-19T11:29:11.405Z,1001.16
2018-08-19T11:30:18.804Z,1001.14
2018-08-19T11:31:26.256Z,1000.93
2018-08-19T11:32:33.714Z,1001.13
2018-08-19T11:33:41.173Z,1001.16
2018-08-19T11:34:49.190Z,1001.16
2018-08-19T11:35:56.227Z,1001.09
2018-08-19T11:37:03.796Z,1000.96
2018-08-19T11:38:11.364Z,1001.06
2018-08-19T11:39:18.958Z,1001.06
2018-08-19T11:40:26.546Z,1001.09
2018-08-19T11:41:34.658Z,1001.03
2018-08-19T11:42:41.810Z,1001.05
2018-08-19T11:43:49.452Z,1000.99
2018-08-19T11:44:57.126Z,1001.00
2018-08-19T11:46:04.804Z,1001.06
2018-08-19T11:47:12.514Z,1000.99
2018-08-19T11:48:20.208Z,1000.96
2018-08-19T11:49:27.944Z,1000.98
2018-08-19T11:50:35.676Z,1000.92
2018-08-19T11:51:43.412Z,1000.97
2018-08-19T11:52:51.180Z,1000.95
2018-08-19T11:53:58.944Z,1000.93
2018-08-19T11:55:07.463Z,1000.94
2018-08-19T11:56:14.970Z,1000.85
2018-08-19T11:57:22.816Z,1000.91
2018-08-19T11:58:30.144Z,1000.82
2018-08-19T11:59:37.962Z,1000.84
2018-08-19T12:00:45.848Z,1000.78
2018-08-19T12:01:53.642Z,1000.78
2018-08-19T12:03:01.705Z,1000.81
2018-08-19T12:04:09.363Z,1000.74
2018-08-19T12:05:17.249Z,1000.71
2018-08-19T12:06:25.134Z,1000.67
2018-08-19T12:07:33.050Z,1000.64
2018-08-19T12:08:40.960Z,1000.66
2018-08-19T12:09:49.375Z,1000.71
2018-08-19T12:10:56.798Z,1000.61
2018-08-19T12:12:04.751Z,1000.56
2018-08-19T12:13:12.692Z,1000.58
2018-08-19T12:14:20.638Z,1000.59
2018-08-19T12:15:28.593Z,1000.54
2018-08-19T12:16:36.559Z,1000.50
2018-08-19T12:17:44.529Z,1000.55
2018-08-19T12:18:52.462Z,1000.49
2018-08-19T12:20:00.450Z,1000.49
2018-08-19T12:21:08.444Z,1000.45
2018-08-19T12:22:16.346Z,1000.40
2018-08-19T12:23:24.319Z,1000.41
2018-08-19T12:24:32.282Z,1000.45
2018-08-19T12:25:40.251Z,1000.43
2018-08-19T12:26:48.294Z,1000.38
2018-08-19T12:27:56.277Z,1000.34
2018-08-19T12:29:04.282Z,1000.34
2018-08-19T12:30:12.269Z,1000.31
2018-08-19T12:31:20.282Z,1000.27
2018-08-19T12:32:28.278Z,1000.33
2018-08-19T12:33:36.157Z,1000.34
2018-08-19T12:34:44.286Z,1000.31
2018-08-19T12:35:52.120Z,1000.32
2018-08-19T12:37:00.135Z,1000.28
2018-08-19T12:38:08.087Z,1000.28
2018-08-19T12:39:16.046Z,1000.27
2018-08-19T12:40:24.018Z,1000.25
2018-08-19T12:41:32.972Z,1000.17
2018-08-19T12:42:39.944Z,1000.19
2018-08-19T12:43:47.919Z,1000.14
2018-08-19T12:44:55.966Z,1000.13
2018-08-19T12:46:03.859Z,1000.13
2018-08-19T12:47:11.824Z,1000.11
2018-08-19T12:48:19.791Z,1000.22
2018-08-19T12:49:27.751Z,1000.15
2018-08-19T12:50:36.265Z,1000.09
2018-08-19T12:51:43.666Z,1000.17
2018-08-19T12:52:51.621Z,1000.10
2018-08-19T12:53:59.564Z,1000.07
2018-08-19T12:55:08.499Z,1000.05
2018-08-19T12:56:15.438Z,1000.01
2018-08-19T12:57:23.390Z,1000.00
2018-08-19T12:58:31.303Z,999.90
2018-08-19T12:59:39.242Z,999.89
2018-08-19T13:00:47.128Z,999.93
2018-08-19T13:01:55.040Z,999.93
2018-08-19T13:03:02.953Z,999.92
2018-08-19T13:04:10.859Z,999.94
2018-08-19T13:05:18.749Z,999.87
2018-08-19T13:06:26.636Z,999.90
2018-08-19T13:07:34.530Z,999.89
2018-08-19T13:08:42.421Z,999.82
2018-08-19T13:09:50.301Z,999.87
2018-08-19T13:10:58.277Z,999.82
2018-08-19T13:12:06.076Z,999.83
2018-08-19T13:13:13.941Z,999.85
2018-08-19T13:14:21.835Z,999.82
2018-08-19T13:15:29.683Z,999.74
2018-08-19T13:16:37.569Z,999.72
2018-08-19T13:17:45.442Z,999.76
2018-08-19T13:18:53.309Z,999.73
2018-08-19T13:20:01.183Z,999.77
2018-08-19T13:21:09.028Z,999.70
2018-08-19T13:22:16.874Z,999.68
2018-08-19T13:23:24.744Z,999.73
2018-08-19T13:24:32.597Z,999.70
2018-08-19T13:25:40.426Z,999.68
2018-08-19T13:26:48.276Z,999.67
2018-08-19T13:27:56.133Z,999.59
2018-08-19T13:29:03.983Z,999.59
2018-08-19T13:30:11.837Z,999.63