createdAt,value
2023-03-23T15:59:13.529Z,96935.41
2023-03-23T16:01:42.499Z,96955.28
2023-03-23T16:04:13.367Z,96958.66
2023-03-23T16:06:39.950Z,96963.00
2023-03-23T16:09:07.770Z,96962.22
2023-03-23T16:11:34.467Z,96968.63
2023-03-23T16:14:02.355Z,96976.63
2023-03-23T16:16:34.407Z,96981.78
2023-03-23T16:19:01.007Z,96981.25
2023-03-23T16:21:27.843Z,96986.88
2023-03-23T16:23:54.679Z,96989.91
2023-03-23T16:26:21.308Z,96990.25
2023-03-23T16:28:47.911Z,96993.28
2023-03-23T16:31:14.590Z,96992.72
2023-03-23T16:33:41.599Z,96994.94
2023-03-23T16:36:11.844Z,96989.41
2023-03-23T16:38:49.612Z,96981.34
2023-03-23T16:41:17.682Z,97000.38
2023-03-23T16:43:44.390Z,97005.09
2023-03-23T16:46:13.352Z,97001.44
2023-03-23T16:48:40.717Z,97003.44
2023-03-23T16:51:07.550Z,97013.88
2023-03-23T16:53:34.286Z,97004.63
2023-03-23T16:56:00.853Z,97013.44
2023-03-23T16:58:27.548Z,97012.59
2023-03-23T17:00:54.232Z,97014.00
2023-03-23T17:03:22.329Z,97008.22
2023-03-23T17:05:51.179Z,97010.34
2023-03-23T17:08:19.259Z,97022.75
2023-03-23T17:10:46.474Z,97025.03
2023-03-23T17:13:13.465Z,97023.41
2023-03-23T17:15:43.637Z,97032.84
2023-03-23T17:18:11.857Z,97032.38
2023-03-23T17:20:38.759Z,97031.22
2023-03-23T17:23:05.932Z,97038.25
2023-03-23T17:25:32.589Z,97046.44
2023-03-23T17:28:05.822Z,97044.09
2023-03-23T17:30:33.914Z,97049.56
2023-03-23T17:33:00.682Z,97049.38
2023-03-23T17:35:27.314Z,97063.19
2023-03-23T17:37:53.883Z,97061.38
2023-03-23T17:40:20.562Z,97070.72
2023-03-23T17:42:47.149Z,97071.16
2023-03-23T17:45:13.764Z,97078.97
2023-03-23T17:47:40.519Z,97079.72
2023-03-23T17:50:11.889Z,97079.72
2023-03-23T17:52:40.491Z,97086.53
2023-03-23T17:55:08.194Z,97088.47
2023-03-23T17:57:35.277Z,97084.75
2023-03-23T18:00:02.527Z,97085.50
2023-03-23T18:02:29.114Z,97091.03
2023-03-23T18:04:58.248Z,97096.78
2023-03-23T18:07:24.893Z,97101.41
2023-03-23T18:09:51.419Z,97084.59
2023-03-23T18:12:18.532Z,97104.78
2023-03-23T18:14:45.202Z,97113.06
2023-03-23T18:17:11.759Z,97121.81
2023-03-23T18:19:38.414Z,97120.78
2023-03-23T18:22:04.994Z,97124.91
2023-03-23T18:24:31.690Z,97141.63
2023-03-23T18:27:00.192Z,97127.13
2023-03-23T18:29:26.802Z,97142.56
2023-03-23T18:31:53.486Z,97139.63
2023-03-23T18:34:20.519Z,97150.13
2023-03-23T18:36:47.103Z,97155.75
2023-03-23T18:39:13.747Z,97149.03
2023-03-23T18:41:40.415Z,97156.53
2023-03-23T18:44:07.013Z,97158.47
2023-03-23T18:46:33.785Z,97167.06
2023-03-23T18:49:00.418Z,97167.53
2023-03-23T18:51:27.061Z,97173.34
2023-03-23T18:53:53.731Z,97173.34
2023-03-23T18:56:20.764Z,97172.72
2023-03-23T18:58:47.330Z,97175.22
2023-03-23T19:01:17.212Z,97185.09
2023-03-23T19:03:45.370Z,97178.06
2023-03-23T19:06:21.090Z,97161.31
2023-03-23T19:08:48.957Z,97181.31
2023-03-23T19:11:16.244Z,97183.97
2023-03-23T19:13:53.823Z,97180.84
2023-03-23T19:16:25.396Z,97185.09
2023-03-23T19:18:52.016Z,97184.00
2023-03-23T19:21:21.258Z,97189.91
2023-03-23T19:23:51.836Z,97195.56
2023-03-23T19:26:33.150Z,97196.81
2023-03-23T19:31:31.804Z,97197.56
2023-03-23T19:33:58.636Z,97208.66
2023-03-23T19:36:26.570Z,97215.81
2023-03-23T19:38:54.581Z,97211.75
2023-03-23T19:41:21.976Z,97215.31
2023-03-23T19:43:48.439Z,97217.78
2023-03-23T19:46:15.128Z,97226.94
2023-03-23T19:48:41.801Z,97225.25
2023-03-23T19:51:10.311Z,97232.53
2023-03-23T19:53:36.972Z,97233.06
2023-03-23T19:56:05.068Z,97229.00
2023-03-23T19:58:32.550Z,97243.59
2023-03-23T20:01:01.300Z,97242.56
2023-03-23T20:03:28.477Z,97253.00
2023-03-23T20:06:02.919Z,97256.25
2023-03-23T20:08:31.316Z,97245.47
2023-03-23T20:11:04.377Z,97267.69
2023-03-23T20:13:31.434Z,97272.97
2023-03-23T20:16:00.540Z,97278.19
2023-03-23T20:18:29.157Z,97276.84
2023-03-23T20:21:06.796Z,97281.34
2023-03-23T20:23:34.771Z,97293.78
2023-03-23T20:26:05.916Z,97285.63
2023-03-23T20:28:32.834Z,97291.97
2023-03-23T20:31:21.072Z,97297.91
2023-03-23T20:34:00.509Z,97307.13
2023-03-23T20:36:36.779Z,97306.41
2023-03-23T20:39:06.015Z,97301.19
2023-03-23T20:41:36.214Z,97301.66
2023-03-23T20:44:04.070Z,97284.88
2023-03-23T20:46:31.439Z,97291.78
2023-03-23T20:48:58.194Z,97278.91
2023-03-23T20:51:24.853Z,97294.75
2023-03-23T20:53:51.651Z,97297.75
2023-03-23T20:56:19.721Z,97297.75
2023-03-23T20:58:47.287Z,97303.38
2023-03-23T21:01:15.816Z,97302.94
2023-03-23T21:03:42.632Z,97298.38
2023-03-23T21:06:10.773Z,97300.75
2023-03-23T21:08:40.040Z,97300.16
2023-03-23T21:11:08.849Z,97283.25
2023-03-23T21:13:36.392Z,97297.00
2023-03-23T21:16:05.191Z,97302.06
2023-03-23T21:18:32.145Z,97307.34
2023-03-23T21:21:00.344Z,97304.13
2023-03-23T21:23:29.573Z,97302.03
2023-03-23T21:26:02.200Z,97302.81
2023-03-23T21:28:28.812Z,97303.16
2023-03-23T21:31:00.653Z,97280.97
2023-03-23T21:33:27.244Z,97298.56
2023-03-23T21:35:53.823Z,97290.72
2023-03-23T21:38:26.615Z,97296.91
2023-03-23T21:40:54.558Z,97279.50
2023-03-23T21:43:27.470Z,97299.09
2023-03-23T21:45:56.893Z,97301.31
2023-03-23T21:48:25.087Z,97281.84
2023-03-23T21:50:52.598Z,97297.34
2023-03-23T21:53:19.678Z,97295.69
2023-03-23T21:55:51.236Z,97302.75
2023-03-23T21:58:19.560Z,97298.16
2023-03-23T22:00:49.957Z,97301.47
2023-03-23T22:03:19.212Z,97305.31
2023-03-23T22:05:46.527Z,97308.34
2023-03-23T22:08:13.848Z,97305.78
2023-03-23T22:10:43.691Z,97311.53
2023-03-23T22:13:30.315Z,97313.47
2023-03-23T22:15:58.554Z,97293.28
2023-03-23T22:18:25.628Z,97314.72
2023-03-23T22:20:52.263Z,97310.25
2023-03-23T22:23:18.844Z,97314.53
2023-03-23T22:25:45.447Z,97314.53
2023-03-23T22:28:12.002Z,97320.00
2023-03-23T22:30:38.628Z,97320.91
2023-03-23T22:33:05.307Z,97321.91
2023-03-23T22:35:33.803Z,97315.72
2023-03-23T22:38:03.143Z,97321.72
2023-03-23T22:40:31.182Z,97323.66
2023-03-23T22:42:58.153Z,97318.47
2023-03-23T22:45:26.157Z,97318.66
2023-03-23T22:47:53.130Z,97325.13
2023-03-23T22:50:21.595Z,97264.50
2023-03-23T22:52:48.392Z,97320.31
2023-03-23T22:55:15.004Z,97321.28
2023-03-23T22:57:41.780Z,97318.50
2023-03-23T23:00:14.475Z,97309.94
2023-03-23T23:02:42.692Z,97320.06
2023-03-23T23:05:10.790Z,97320.41
2023-03-23T23:07:37.561Z,97317.72
2023-03-23T23:10:05.423Z,97326.53
2023-03-23T23:12:35.043Z,97328.66
2023-03-23T23:15:03.766Z,97323.22
2023-03-23T23:17:32.110Z,97333.69
2023-03-23T23:20:01.037Z,97327.06
2023-03-23T23:22:27.649Z,97338.06
2023-03-23T23:24:54.580Z,97332.47
2023-03-23T23:27:21.270Z,97331.59
2023-03-23T23:29:47.891Z,97327.59
2023-03-23T23:32:14.739Z,97335.97
2023-03-23T23:34:41.519Z,97330.91
2023-03-23T23:37:09.045Z,97325.47
2023-03-23T23:39:38.336Z,97324.25
2023-03-23T23:42:05.939Z,97338.53
2023-03-23T23:44:32.686Z,97336.69
2023-03-23T23:46:59.310Z,97326.13
2023-03-23T23:49:28.630Z,97317.13
2023-03-23T23:51:56.438Z,97324.38
2023-03-23T23:54:29.570Z,97307.06
2023-03-23T23:57:00.316Z,97329.97
2023-03-23T23:59:28.844Z,97325.97
