createdAt,value
2018-07-07T00:01:36.624Z,15.82
2018-07-07T00:06:57.425Z,15.78
2018-07-07T00:09:25.540Z,15.94
2018-07-07T00:11:53.629Z,16.01
2018-07-07T00:14:21.716Z,15.86
2018-07-07T00:16:49.812Z,15.69
2018-07-07T00:19:18.493Z,15.56
2018-07-07T00:21:47.273Z,15.53
2018-07-07T00:24:15.391Z,15.51
2018-07-07T00:26:43.688Z,15.51
2018-07-07T00:32:04.579Z,15.45
2018-07-07T00:34:32.676Z,15.43
2018-07-07T00:37:01.641Z,15.46
2018-07-07T00:39:29.836Z,15.63
2018-07-07T00:41:57.939Z,15.64
2018-07-07T00:44:26.288Z,15.51
2018-07-07T00:46:55.100Z,15.46
2018-07-07T00:49:23.176Z,15.36
2018-07-07T00:52:08.973Z,15.32
2018-07-07T00:54:37.112Z,15.26
2018-07-07T00:57:05.576Z,15.24
2018-07-07T00:59:33.690Z,15.20
2018-07-07T01:02:02.162Z,15.17
2018-07-07T01:04:43.355Z,15.22
2018-07-07T01:12:27.331Z,15.19
2018-07-07T05:15:18.955Z,20.34
2018-07-07T05:17:48.059Z,20.62
2018-07-07T05:20:16.188Z,21.25
2018-07-07T05:22:44.285Z,21.60
2018-07-07T05:25:12.408Z,21.61
2018-07-07T05:27:40.513Z,21.81
2018-07-07T05:30:09.013Z,21.76
2018-07-07T05:32:37.144Z,21.20
2018-07-07T05:35:05.520Z,20.68
2018-07-07T05:40:50.565Z,21.79
2018-07-07T05:43:18.665Z,22.91
2018-07-07T05:45:46.775Z,23.71
2018-07-07T05:48:14.869Z,24.18
2018-07-07T05:50:42.953Z,24.73
2018-07-07T05:53:11.060Z,25.25
2018-07-07T05:55:40.259Z,24.53
2018-07-07T05:58:08.355Z,24.45
2018-07-07T06:00:36.462Z,23.94
2018-07-07T06:03:04.677Z,23.82
2018-07-07T06:05:32.769Z,24.33
2018-07-07T06:08:01.078Z,24.41
2018-07-07T06:10:29.171Z,24.28
2018-07-07T06:12:57.320Z,24.03
2018-07-07T06:15:25.440Z,23.25
2018-07-07T06:17:53.695Z,22.02
2018-07-07T06:20:21.801Z,22.25
2018-07-07T06:22:49.992Z,22.29
2018-07-07T06:25:18.105Z,22.43
2018-07-07T06:27:46.208Z,23.07
2018-07-07T06:30:14.295Z,23.19
2018-07-07T06:32:42.408Z,23.63
2018-07-07T06:35:10.719Z,24.28
2018-07-07T06:37:38.889Z,24.57
2018-07-07T06:40:07.014Z,25.13
2018-07-07T06:42:35.112Z,24.92
2018-07-07T06:45:03.318Z,24.81
2018-07-07T06:47:31.536Z,25.06
2018-07-07T06:49:59.648Z,24.93
2018-07-07T06:52:27.768Z,24.73
2018-07-07T06:54:56.136Z,24.59
2018-07-07T06:57:24.436Z,23.56
2018-07-07T06:59:52.549Z,22.73
2018-07-07T07:02:21.560Z,22.73
2018-07-07T07:04:49.653Z,23.03
2018-07-07T07:07:17.745Z,22.95
2018-07-07T07:09:45.847Z,22.94
2018-07-07T07:12:13.940Z,23.07
2018-07-07T07:14:42.037Z,22.97
2018-07-07T07:17:10.144Z,22.97
2018-07-07T07:19:38.596Z,23.04
2018-07-07T07:22:06.753Z,22.48
2018-07-07T07:24:34.881Z,22.91
2018-07-07T07:27:03.017Z,22.92
2018-07-07T07:29:31.142Z,22.66
2018-07-07T07:31:59.816Z,22.83
2018-07-07T07:34:27.915Z,22.21
2018-07-07T07:36:56.543Z,21.72
2018-07-07T07:39:24.606Z,22.25
2018-07-07T07:41:53.352Z,22.16
2018-07-07T07:44:21.458Z,22.30
2018-07-07T07:46:49.629Z,22.16
2018-07-07T07:49:17.716Z,22.54
2018-07-07T07:51:45.828Z,22.18
2018-07-07T07:54:14.250Z,22.23
2018-07-07T07:56:42.344Z,22.33
2018-07-07T07:59:10.437Z,22.48
2018-07-07T08:01:38.604Z,22.84
2018-07-07T08:04:06.703Z,23.05
2018-07-07T08:06:35.458Z,23.14
2018-07-07T08:09:03.845Z,23.17
2018-07-07T08:11:32.791Z,23.06
2018-07-07T08:14:01.018Z,22.66
2018-07-07T08:16:29.114Z,23.02
2018-07-07T08:18:57.301Z,23.20
2018-07-07T08:21:25.433Z,22.85
2018-07-07T08:23:53.538Z,22.52
2018-07-07T08:26:22.203Z,22.99
2018-07-07T08:28:50.292Z,23.08
2018-07-07T08:31:18.416Z,23.16
2018-07-07T08:33:46.551Z,23.26
2018-07-07T08:36:14.658Z,23.36
2018-07-07T08:38:42.765Z,23.51
2018-07-07T08:41:13.642Z,23.60
2018-07-07T08:43:42.512Z,23.83
2018-07-07T08:46:10.625Z,23.20
2018-07-07T08:48:38.769Z,23.48
2018-07-07T08:51:06.978Z,23.87
2018-07-07T08:53:35.106Z,23.97
2018-07-07T08:56:03.441Z,24.11
2018-07-07T08:58:31.557Z,24.20
2018-07-07T09:00:59.651Z,24.46
2018-07-07T09:03:27.759Z,23.95
2018-07-07T09:05:55.895Z,23.95
2018-07-07T09:08:24.075Z,24.22
2018-07-07T09:10:52.228Z,24.13
2018-07-07T09:13:20.329Z,24.46
2018-07-07T09:15:48.424Z,24.50
2018-07-07T09:18:16.516Z,24.81
2018-07-07T09:20:44.620Z,24.90
2018-07-07T09:23:12.728Z,25.02
2018-07-07T09:25:40.849Z,25.09
2018-07-07T09:28:10.669Z,24.97
2018-07-07T09:30:38.776Z,24.90
2018-07-07T09:33:06.880Z,25.18
2018-07-07T09:35:34.984Z,25.04
2018-07-07T09:38:03.121Z,25.03
2018-07-07T09:40:31.230Z,25.09
2018-07-07T09:42:59.628Z,25.13
2018-07-07T09:45:27.956Z,24.90
2018-07-07T09:47:56.197Z,25.41
2018-07-07T09:50:24.334Z,25.47
2018-07-07T09:52:52.443Z,25.26
2018-07-07T09:55:20.587Z,25.37
2018-07-07T09:57:48.702Z,25.13
2018-07-07T10:00:17.430Z,25.22
2018-07-07T10:02:47.089Z,25.54
2018-07-07T10:05:15.211Z,25.59
2018-07-07T10:07:43.404Z,25.54
2018-07-07T10:10:11.592Z,25.77
2018-07-07T10:12:39.808Z,25.72
2018-07-07T10:15:07.969Z,25.48
2018-07-07T10:17:36.081Z,25.69
2018-07-07T10:20:04.375Z,25.10
2018-07-07T10:22:32.489Z,25.37
2018-07-07T10:25:00.933Z,24.83
2018-07-07T10:27:29.275Z,24.64
2018-07-07T10:29:57.555Z,24.82
2018-07-07T10:32:25.650Z,24.79
2018-07-07T10:34:53.756Z,25.07
2018-07-07T10:37:22.222Z,25.40
2018-07-07T10:39:50.312Z,25.98
2018-07-07T10:42:18.440Z,26.35
2018-07-07T10:44:46.553Z,26.58
2018-07-07T10:47:14.651Z,26.53
2018-07-07T10:49:42.954Z,26.23
2018-07-07T10:52:11.248Z,26.18
2018-07-07T10:54:39.364Z,25.40
2018-07-07T10:57:07.494Z,24.95
2018-07-07T10:59:35.640Z,25.17
2018-07-07T11:02:03.770Z,25.28
2018-07-07T11:04:31.881Z,25.45
2018-07-07T11:07:00.010Z,25.51
2018-07-07T11:09:29.381Z,25.77
2018-07-07T11:11:57.585Z,25.66
2018-07-07T11:14:25.778Z,26.06
2018-07-07T11:16:53.897Z,26.60
2018-07-07T11:19:22.019Z,26.82
2018-07-07T11:21:50.123Z,26.90
2018-07-07T11:24:18.227Z,26.44
2018-07-07T11:26:46.353Z,26.34
2018-07-07T11:29:14.671Z,26.09
2018-07-07T11:31:42.788Z,25.73
2018-07-07T11:34:11.556Z,26.22
2018-07-07T11:36:40.427Z,26.53
2018-07-07T11:39:08.560Z,26.29
2018-07-07T11:41:36.705Z,26.68
2018-07-07T11:44:04.786Z,26.80
2018-07-07T11:46:32.932Z,26.77
2018-07-07T11:49:01.065Z,26.56
2018-07-07T11:51:29.170Z,26.29
2018-07-07T11:53:57.297Z,25.97
2018-07-07T11:56:25.421Z,25.83
2018-07-07T11:58:53.884Z,25.68
2018-07-07T12:01:22.019Z,25.80
2018-07-07T12:03:50.114Z,25.65
2018-07-07T12:06:18.191Z,25.73
2018-07-07T12:08:46.297Z,25.89
2018-07-07T12:11:14.473Z,26.33
2018-07-07T12:13:42.564Z,26.25
2018-07-07T12:16:10.676Z,26.17
2018-07-07T12:18:38.783Z,26.27
2018-07-07T12:21:07.252Z,26.39
2018-07-07T12:23:35.368Z,26.82
2018-07-07T12:26:03.732Z,27.09
2018-07-07T12:28:31.838Z,27.39
2018-07-07T12:30:59.940Z,27.09
2018-07-07T12:33:28.042Z,27.10
2018-07-07T12:35:56.236Z,27.28
2018-07-07T12:38:24.372Z,27.71
2018-07-07T12:40:52.559Z,28.05
2018-07-07T12:43:20.584Z,28.00
2018-07-07T12:45:48.738Z,28.17
2018-07-07T12:48:17.552Z,28.11
2018-07-07T12:50:45.650Z,27.99
2018-07-07T12:53:14.227Z,27.43
2018-07-07T12:55:43.316Z,27.45
2018-07-07T12:58:12.297Z,27.30
2018-07-07T13:00:40.368Z,27.73
2018-07-07T13:03:08.617Z,27.85
2018-07-07T13:05:36.721Z,27.74
2018-07-07T13:08:04.840Z,28.15
2018-07-07T13:10:32.937Z,28.57
2018-07-07T13:13:01.042Z,28.51
2018-07-07T13:15:29.123Z,28.51
2018-07-07T13:17:58.037Z,28.63
2018-07-07T13:20:26.107Z,28.47
2018-07-07T13:22:54.249Z,28.33
2018-07-07T13:25:22.404Z,28.19
2018-07-07T13:27:50.512Z,28.16
2018-07-07T13:30:18.648Z,28.15
2018-07-07T13:32:46.794Z,27.59
2018-07-07T13:35:14.899Z,26.95
2018-07-07T13:37:43.353Z,26.64
2018-07-07T13:40:11.728Z,26.60
2018-07-07T13:42:39.808Z,27.14
2018-07-07T13:45:08.134Z,27.44
2018-07-07T13:47:36.216Z,27.79
2018-07-07T13:50:04.332Z,27.93
2018-07-07T13:52:32.429Z,27.79
2018-07-07T13:55:00.546Z,27.82
2018-07-07T13:57:28.643Z,28.10
2018-07-07T13:59:56.798Z,28.05
2018-07-07T14:02:25.002Z,28.21
2018-07-07T14:04:53.041Z,28.01
2018-07-07T14:07:21.135Z,27.98
2018-07-07T14:09:49.246Z,28.20
2018-07-07T14:12:17.388Z,28.33
2018-07-07T14:14:45.478Z,28.35
2018-07-07T14:17:13.650Z,27.86
2018-07-07T14:19:41.827Z,27.96
2018-07-07T14:22:09.980Z,28.43
2018-07-07T14:24:38.372Z,28.40
2018-07-07T14:27:06.460Z,28.33
2018-07-07T14:29:34.574Z,27.91
2018-07-07T14:32:02.655Z,27.69
2018-07-07T14:34:30.755Z,28.02
2018-07-07T14:36:58.823Z,28.26
2018-07-07T14:39:31.608Z,28.65
2018-07-07T14:42:17.575Z,28.68
2018-07-07T14:44:45.688Z,28.15
2018-07-07T14:47:13.777Z,27.86
2018-07-07T14:49:41.887Z,27.75
2018-07-07T14:52:09.977Z,27.66
2018-07-07T14:54:38.097Z,28.04
2018-07-07T14:57:06.298Z,28.36
2018-07-07T14:59:34.416Z,28.44
2018-07-07T15:02:02.485Z,28.20
2018-07-07T15:04:30.636Z,28.45
2018-07-07T15:06:58.780Z,28.54
2018-07-07T15:09:26.865Z,28.68
2018-07-07T15:11:59.153Z,28.41
2018-07-07T15:14:27.246Z,28.12
2018-07-07T15:16:55.382Z,28.56
2018-07-07T15:19:23.473Z,28.94
2018-07-07T15:21:51.565Z,28.92
2018-07-07T15:24:19.720Z,28.74
2018-07-07T15:26:47.804Z,28.79
2018-07-07T15:29:15.970Z,28.78
2018-07-07T15:31:44.060Z,29.04
2018-07-07T15:34:12.139Z,28.92
2018-07-07T15:36:40.617Z,28.31
2018-07-07T15:39:08.692Z,28.04
2018-07-07T15:41:36.875Z,27.99
2018-07-07T15:44:04.961Z,27.67
2018-07-07T15:46:33.045Z,27.57
2018-07-07T15:49:01.119Z,27.07
2018-07-07T15:51:29.261Z,27.21
2018-07-07T15:53:57.624Z,26.95
2018-07-07T15:56:25.712Z,26.96
2018-07-07T15:58:53.784Z,26.76
2018-07-07T16:01:21.869Z,26.71
2018-07-07T16:03:49.948Z,26.77
2018-07-07T16:06:18.224Z,26.75
2018-07-07T16:08:46.305Z,26.51
2018-07-07T16:11:14.403Z,26.60
2018-07-07T16:13:42.587Z,26.98
2018-07-07T16:16:10.730Z,27.30
2018-07-07T16:18:38.832Z,27.12
2018-07-07T16:21:07.048Z,27.08
2018-07-07T16:23:35.120Z,27.00
2018-07-07T16:26:03.432Z,27.23
2018-07-07T16:28:31.547Z,27.85
2018-07-07T16:30:59.608Z,27.92
2018-07-07T16:33:37.793Z,28.02
2018-07-07T16:36:09.058Z,28.24
2018-07-07T16:38:37.202Z,28.29
2018-07-07T16:41:06.334Z,27.80
2018-07-07T16:46:13.895Z,27.32
2018-07-07T16:48:42.961Z,27.42
2018-07-07T16:51:11.057Z,27.79
2018-07-07T16:53:39.995Z,27.76
2018-07-07T16:56:08.091Z,28.04
2018-07-07T16:58:41.928Z,28.14
2018-07-07T17:01:10.064Z,28.16
2018-07-07T17:03:38.222Z,27.73
2018-07-07T17:06:06.276Z,27.28
2018-07-07T17:08:35.053Z,27.45
2018-07-07T17:11:03.261Z,27.67
2018-07-07T17:13:31.372Z,28.12
2018-07-07T17:15:59.544Z,28.48
2018-07-07T17:18:27.655Z,28.38
2018-07-07T17:20:56.133Z,27.47
2018-07-07T17:23:24.421Z,26.80
2018-07-07T17:25:53.668Z,26.93
2018-07-07T17:28:22.773Z,26.71
2018-07-07T17:30:50.901Z,26.86
2018-07-07T17:33:18.981Z,26.69
2018-07-07T17:35:47.057Z,26.65
2018-07-07T17:38:15.900Z,26.90
2018-07-07T17:40:44.770Z,26.97
2018-07-07T17:43:12.885Z,27.13
2018-07-07T17:45:40.969Z,27.10
2018-07-07T17:48:09.076Z,27.27
2018-07-07T17:50:37.156Z,27.09
2018-07-07T17:53:05.335Z,26.77
2018-07-07T17:55:33.509Z,26.61
2018-07-07T17:58:01.909Z,26.47
2018-07-07T18:00:29.998Z,26.19
2018-07-07T18:02:58.074Z,26.08
2018-07-07T18:05:26.149Z,26.05
2018-07-07T18:07:54.241Z,25.91
2018-07-07T18:10:22.399Z,25.95
2018-07-07T18:12:50.919Z,25.91
2018-07-07T18:15:19.022Z,25.90
2018-07-07T18:17:47.114Z,25.66
2018-07-07T18:20:16.298Z,25.63
2018-07-07T18:22:44.508Z,25.52
2018-07-07T18:25:12.931Z,25.40
2018-07-07T18:27:41.080Z,25.22
2018-07-07T18:30:09.333Z,25.09
2018-07-07T18:32:37.490Z,25.09
2018-07-07T18:35:05.591Z,25.06
2018-07-07T18:37:33.752Z,25.03
2018-07-07T18:40:02.028Z,24.89
2018-07-07T18:42:37.158Z,24.69
2018-07-07T18:45:05.331Z,24.64
2018-07-07T18:47:33.430Z,24.61
2018-07-07T18:50:01.522Z,24.57
2018-07-07T18:52:30.052Z,24.38
2018-07-07T18:54:58.338Z,24.29
2018-07-07T18:57:33.160Z,24.36
2018-07-07T19:00:01.305Z,24.23
2018-07-07T19:02:29.767Z,24.09
2018-07-07T19:04:58.044Z,24.08
2018-07-07T19:07:26.464Z,24.03
2018-07-07T19:09:54.549Z,23.97
2018-07-07T19:12:22.643Z,23.84
2018-07-07T19:14:50.724Z,23.83
2018-07-07T19:17:18.900Z,23.70
2018-07-07T19:19:47.112Z,23.67
2018-07-07T19:22:20.553Z,23.61
2018-07-07T19:24:54.000Z,23.53
2018-07-07T19:27:22.468Z,23.47
2018-07-07T19:29:50.557Z,23.45
2018-07-07T19:32:24.472Z,23.40
2018-07-07T19:34:57.961Z,23.37
2018-07-07T19:37:26.040Z,23.39
2018-07-07T19:39:54.165Z,23.27
2018-07-07T19:42:22.237Z,23.23
2018-07-07T19:44:50.372Z,23.14
2018-07-07T19:47:19.487Z,23.10
2018-07-07T19:49:47.736Z,22.98
2018-07-07T19:52:15.840Z,22.94
2018-07-07T19:54:43.963Z,22.88
2018-07-07T19:57:12.170Z,22.79
2018-07-07T19:59:40.359Z,22.69
2018-07-07T20:02:08.422Z,22.60
2018-07-07T20:04:36.529Z,22.46
2018-07-07T20:07:04.751Z,22.30
2018-07-07T20:09:32.851Z,22.18
2018-07-07T20:12:00.956Z,22.03
2018-07-07T20:14:29.036Z,21.96
2018-07-07T20:17:01.585Z,21.89
2018-07-07T20:20:43.796Z,21.90
2018-07-07T20:23:14.010Z,21.88
2018-07-07T20:25:42.224Z,21.90
2018-07-07T20:28:16.240Z,21.92
2018-07-07T20:30:44.325Z,21.89
2018-07-07T20:33:13.029Z,21.88
2018-07-07T20:35:41.219Z,21.85
2018-07-07T20:38:09.591Z,21.83
2018-07-07T20:40:37.676Z,21.74
2018-07-07T20:43:05.774Z,21.73
2018-07-07T20:45:33.859Z,21.68
2018-07-07T20:48:02.217Z,21.62
2018-07-07T20:50:30.340Z,21.58
2018-07-07T20:52:58.437Z,21.50
2018-07-07T20:55:26.545Z,21.43
2018-07-07T20:57:54.632Z,21.29
2018-07-07T21:00:22.758Z,21.19
2018-07-07T21:02:51.226Z,21.12
2018-07-07T21:05:19.356Z,21.05
2018-07-07T21:07:47.456Z,21.01
2018-07-07T21:10:16.204Z,20.95
2018-07-07T21:12:48.013Z,20.86
2018-07-07T21:15:16.112Z,20.72
2018-07-07T21:17:44.825Z,20.61
2018-07-07T21:20:13.424Z,20.54
2018-07-07T21:22:41.792Z,20.35
2018-07-07T21:25:10.348Z,20.29
2018-07-07T21:27:39.123Z,20.28
2018-07-07T21:30:07.228Z,20.26
2018-07-07T21:32:36.024Z,20.21
2018-07-07T21:35:04.153Z,20.19
2018-07-07T21:37:32.244Z,20.07
2018-07-07T21:40:00.344Z,19.98
2018-07-07T21:42:28.458Z,19.83
2018-07-07T21:44:56.655Z,19.81
2018-07-07T21:47:24.778Z,19.81
2018-07-07T21:49:53.062Z,19.73
2018-07-07T21:52:21.218Z,19.74
2018-07-07T21:54:49.364Z,19.72
2018-07-07T21:57:23.045Z,19.67
2018-07-07T22:02:53.466Z,19.60
2018-07-07T22:05:27.252Z,19.56
2018-07-07T22:07:56.050Z,19.55
2018-07-07T22:10:24.201Z,19.46
2018-07-07T22:12:52.337Z,19.37
2018-07-07T22:15:21.598Z,19.35
2018-07-07T22:17:49.724Z,19.48
2018-07-07T22:20:28.759Z,19.47
2018-07-07T22:22:56.895Z,19.63
2018-07-07T22:25:26.019Z,19.64
2018-07-07T22:27:54.333Z,19.58
2018-07-07T22:30:24.785Z,19.55
2018-07-07T22:32:57.060Z,19.47
2018-07-07T22:35:31.357Z,19.43
2018-07-07T22:37:59.559Z,19.40
2018-07-07T22:40:27.656Z,19.36
2018-07-07T22:42:56.081Z,19.37
2018-07-07T22:45:24.170Z,19.32
2018-07-07T22:47:52.289Z,19.32
2018-07-07T22:50:20.401Z,19.27
2018-07-07T22:52:49.165Z,19.20
2018-07-07T22:55:17.473Z,19.13
2018-07-07T22:57:45.581Z,19.06
2018-07-07T23:00:13.686Z,18.99
2018-07-07T23:02:42.148Z,18.97
2018-07-07T23:05:10.291Z,18.86
2018-07-07T23:07:38.460Z,18.74
2018-07-07T23:10:07.108Z,18.73
2018-07-07T23:12:35.229Z,18.67
2018-07-07T23:15:04.235Z,18.76
2018-07-07T23:17:32.324Z,18.73
2018-07-07T23:20:00.595Z,18.66
2018-07-07T23:22:39.781Z,18.69
2018-07-07T23:25:08.055Z,18.67
2018-07-07T23:27:36.233Z,18.68
2018-07-07T23:30:04.371Z,18.57
2018-07-07T23:32:33.002Z,18.46
2018-07-07T23:35:01.112Z,18.44
2018-07-07T23:37:29.354Z,18.32
2018-07-07T23:39:58.009Z,18.27
2018-07-07T23:42:27.318Z,18.22
2018-07-07T23:44:55.587Z,18.18
2018-07-07T23:47:23.677Z,18.31
2018-07-07T23:49:52.411Z,18.31
2018-07-07T23:52:21.068Z,18.41
2018-07-07T23:54:49.197Z,18.60
2018-07-07T23:57:17.907Z,18.58
2018-07-07T23:59:46.262Z,18.58
