createdAt,value
2019-02-25T00:00:09.312Z,981.77
2019-02-25T00:01:09.251Z,981.75
2019-02-25T00:02:09.176Z,981.75
2019-02-25T00:03:09.103Z,981.74
2019-02-25T00:04:09.038Z,981.74
2019-02-25T00:05:08.976Z,981.72
2019-02-25T00:06:08.895Z,981.80
2019-02-25T00:07:08.828Z,981.75
2019-02-25T00:08:08.761Z,981.76
2019-02-25T00:09:08.691Z,981.70
2019-02-25T00:10:08.621Z,981.78
2019-02-25T00:11:08.565Z,981.75
2019-02-25T00:12:08.484Z,981.74
2019-02-25T00:13:08.413Z,981.74
2019-02-25T00:14:08.349Z,981.75
2019-02-25T00:15:08.278Z,981.80
2019-02-25T00:16:09.523Z,981.74
2019-02-25T00:17:08.138Z,981.71
2019-02-25T00:18:08.067Z,981.70
2019-02-25T00:19:08.044Z,981.69
2019-02-25T00:20:07.932Z,981.69
2019-02-25T00:21:07.865Z,981.66
2019-02-25T00:22:07.788Z,981.64
2019-02-25T00:23:07.723Z,981.61
2019-02-25T00:24:07.653Z,981.59
2019-02-25T00:25:07.585Z,981.57
2019-02-25T00:26:07.523Z,981.57
2019-02-25T00:27:07.446Z,981.57
2019-02-25T00:28:07.382Z,981.55
2019-02-25T00:29:07.307Z,981.51
2019-02-25T00:30:07.243Z,981.55
2019-02-25T00:31:07.183Z,981.55
2019-02-25T00:32:07.108Z,981.52
2019-02-25T00:33:07.040Z,981.52
2019-02-25T00:34:06.964Z,981.50
2019-02-25T00:35:06.897Z,981.48
2019-02-25T00:36:06.828Z,981.54
2019-02-25T00:37:06.755Z,981.51
2019-02-25T00:38:06.688Z,981.51
2019-02-25T00:39:06.616Z,981.52
2019-02-25T00:40:06.556Z,981.51
2019-02-25T00:41:06.477Z,981.51
2019-02-25T00:42:06.413Z,981.56
2019-02-25T00:43:06.342Z,981.58
2019-02-25T00:44:06.273Z,981.57
2019-02-25T00:45:06.206Z,981.57
2019-02-25T00:46:06.133Z,981.60
2019-02-25T00:47:06.064Z,981.56
2019-02-25T00:48:06.003Z,981.55
2019-02-25T00:49:05.921Z,981.54
2019-02-25T00:50:05.856Z,981.54
2019-02-25T00:51:05.787Z,981.56
2019-02-25T00:52:05.724Z,981.54
2019-02-25T00:53:05.647Z,981.56
2019-02-25T00:54:05.580Z,981.57
2019-02-25T00:55:05.510Z,981.56
2019-02-25T00:56:05.444Z,981.57
2019-02-25T00:57:05.375Z,981.52
2019-02-25T00:58:05.300Z,981.52
2019-02-25T00:59:05.232Z,981.51
2019-02-25T01:00:05.168Z,981.52
2019-02-25T01:01:05.106Z,981.54
2019-02-25T01:02:05.024Z,981.55
2019-02-25T01:03:04.956Z,981.56
2019-02-25T01:04:04.887Z,981.52
2019-02-25T01:05:04.823Z,981.55
2019-02-25T01:06:04.746Z,981.57
2019-02-25T01:07:04.677Z,981.53
2019-02-25T01:08:04.615Z,981.52
2019-02-25T01:09:04.543Z,981.51
2019-02-25T01:10:04.484Z,981.51
2019-02-25T01:11:04.411Z,981.53
2019-02-25T01:12:04.334Z,981.54
2019-02-25T01:13:04.264Z,981.61
2019-02-25T01:14:04.193Z,981.59
2019-02-25T01:15:04.128Z,981.55
2019-02-25T01:16:04.061Z,981.59
2019-02-25T01:17:03.986Z,981.58
2019-02-25T01:18:03.922Z,981.57
2019-02-25T01:19:03.859Z,981.56
2019-02-25T01:20:03.777Z,981.55
2019-02-25T01:21:03.711Z,981.54
2019-02-25T01:22:03.641Z,981.55
2019-02-25T01:23:03.574Z,981.57
2019-02-25T01:24:03.499Z,981.55
2019-02-25T01:25:03.430Z,981.58
2019-02-25T01:26:03.363Z,981.57
2019-02-25T01:27:03.307Z,981.51
2019-02-25T01:28:03.227Z,981.53
2019-02-25T01:29:03.156Z,981.57
2019-02-25T01:30:03.089Z,981.56
2019-02-25T01:31:03.023Z,981.55
2019-02-25T01:32:02.948Z,981.57
2019-02-25T01:33:02.877Z,981.53
2019-02-25T01:34:02.811Z,981.56
2019-02-25T01:35:02.741Z,981.60
2019-02-25T01:36:02.666Z,981.63
2019-02-25T01:37:02.600Z,981.63
2019-02-25T01:38:02.529Z,981.60
2019-02-25T01:39:02.463Z,981.60
2019-02-25T01:40:02.389Z,981.61
2019-02-25T01:41:02.321Z,981.62
2019-02-25T01:42:02.262Z,981.63
2019-02-25T01:43:02.186Z,981.61
2019-02-25T01:44:02.117Z,981.60
2019-02-25T01:45:02.042Z,981.59
2019-02-25T01:46:01.978Z,981.59
2019-02-25T01:47:01.908Z,981.58
2019-02-25T01:48:01.847Z,981.54
2019-02-25T01:49:01.768Z,981.55
2019-02-25T01:50:01.697Z,981.57
2019-02-25T01:51:01.630Z,981.53
2019-02-25T01:52:01.568Z,981.55
2019-02-25T01:53:01.492Z,981.52
2019-02-25T01:54:01.431Z,981.54
2019-02-25T01:55:01.352Z,981.53
2019-02-25T01:56:01.290Z,981.59
2019-02-25T01:57:01.220Z,981.53
2019-02-25T01:58:01.152Z,981.51
2019-02-25T01:59:01.075Z,981.55
2019-02-25T02:00:01.008Z,981.53
2019-02-25T02:01:00.938Z,981.51
2019-02-25T02:02:00.877Z,981.54
2019-02-25T02:03:00.800Z,981.53
2019-02-25T02:04:00.729Z,981.51
2019-02-25T02:05:00.661Z,981.53
2019-02-25T02:06:00.598Z,981.54
2019-02-25T02:07:00.520Z,981.49
2019-02-25T02:08:00.452Z,981.43
2019-02-25T02:09:00.381Z,981.48
2019-02-25T02:10:00.315Z,981.45
2019-02-25T02:11:00.242Z,981.46
2019-02-25T02:12:00.173Z,981.51
2019-02-25T02:13:00.106Z,981.46
2019-02-25T02:14:00.041Z,981.46
2019-02-25T02:14:59.963Z,981.43
2019-02-25T02:15:59.896Z,981.42
2019-02-25T02:16:59.827Z,981.50
2019-02-25T02:17:59.760Z,981.51
2019-02-25T02:18:59.685Z,981.50
2019-02-25T02:19:59.620Z,981.49
2019-02-25T02:20:59.552Z,981.45
2019-02-25T02:21:59.484Z,981.40
2019-02-25T02:22:59.406Z,981.45
2019-02-25T02:23:59.340Z,981.43
2019-02-25T02:24:59.270Z,981.45
2019-02-25T02:25:59.203Z,981.42
2019-02-25T02:26:59.132Z,981.37
2019-02-25T02:27:59.063Z,981.41
2019-02-25T02:28:58.991Z,981.36
2019-02-25T02:29:58.927Z,981.33
2019-02-25T02:30:58.862Z,981.32
2019-02-25T02:31:58.786Z,981.32
2019-02-25T02:32:58.714Z,981.37
2019-02-25T02:33:58.647Z,981.40
2019-02-25T02:34:58.573Z,981.38
2019-02-25T02:35:58.513Z,981.34
2019-02-25T02:36:58.437Z,981.38
2019-02-25T02:37:58.369Z,981.37
2019-02-25T02:38:58.293Z,981.37
2019-02-25T02:39:58.229Z,981.39
2019-02-25T02:40:58.161Z,981.38
2019-02-25T02:41:58.097Z,981.36
2019-02-25T02:42:58.017Z,981.36
2019-02-25T02:43:57.951Z,981.38
2019-02-25T02:44:57.882Z,981.39
2019-02-25T02:45:57.816Z,981.41
2019-02-25T02:46:57.744Z,981.40
2019-02-25T02:47:57.674Z,981.37
2019-02-25T02:48:57.603Z,981.38
2019-02-25T02:49:57.540Z,981.35
2019-02-25T02:50:57.475Z,981.34
2019-02-25T02:51:57.401Z,981.32
2019-02-25T02:52:57.325Z,981.29
2019-02-25T02:53:57.255Z,981.31
2019-02-25T02:54:57.197Z,981.33
2019-02-25T02:55:57.130Z,981.31
2019-02-25T02:56:57.059Z,981.31
2019-02-25T02:57:56.978Z,981.34
2019-02-25T02:58:56.914Z,981.35
2019-02-25T02:59:56.856Z,981.34
2019-02-25T03:00:56.779Z,981.36
2019-02-25T03:01:56.700Z,981.29
2019-02-25T03:02:56.634Z,981.30
2019-02-25T03:03:56.569Z,981.27
2019-02-25T03:04:56.493Z,981.28
2019-02-25T03:05:56.422Z,981.31
2019-02-25T03:06:56.355Z,981.32
2019-02-25T03:07:56.288Z,981.30
2019-02-25T03:08:56.225Z,981.33
2019-02-25T03:09:56.144Z,981.26
2019-02-25T03:10:56.078Z,981.30
2019-02-25T03:11:56.010Z,981.29
2019-02-25T03:12:55.941Z,981.31
2019-02-25T03:13:55.871Z,981.34
2019-02-25T03:14:55.799Z,981.35
2019-02-25T03:15:55.730Z,981.35
2019-02-25T03:16:55.672Z,981.36
2019-02-25T03:17:55.587Z,981.36
2019-02-25T03:18:55.521Z,981.36
2019-02-25T03:19:55.450Z,981.36
2019-02-25T03:20:55.384Z,981.36
2019-02-25T03:21:55.309Z,981.38
2019-02-25T03:22:55.250Z,981.38
2019-02-25T03:23:55.173Z,981.37
2019-02-25T03:24:55.106Z,981.42
2019-02-25T03:25:55.031Z,981.36
2019-02-25T03:26:54.967Z,981.38
2019-02-25T03:27:54.898Z,981.41
2019-02-25T03:28:54.827Z,981.39
2019-02-25T03:29:54.751Z,981.45
2019-02-25T03:30:54.689Z,981.45
2019-02-25T03:31:54.616Z,981.42
2019-02-25T03:32:54.571Z,981.42
2019-02-25T03:33:54.475Z,981.46
2019-02-25T03:34:54.413Z,981.46
2019-02-25T03:35:54.336Z,981.43
2019-02-25T03:36:54.273Z,981.40
2019-02-25T03:37:54.195Z,981.45
2019-02-25T03:38:54.129Z,981.47
2019-02-25T03:39:54.060Z,981.44
2019-02-25T03:40:53.990Z,981.48
2019-02-25T03:41:53.916Z,981.42
2019-02-25T03:42:53.849Z,981.46
2019-02-25T03:43:53.778Z,981.43
2019-02-25T03:44:53.711Z,981.43
2019-02-25T03:45:53.636Z,981.43
2019-02-25T03:46:53.571Z,981.44
2019-02-25T03:47:53.501Z,981.45
2019-02-25T03:48:53.437Z,981.46
2019-02-25T03:49:53.358Z,981.48
2019-02-25T03:50:53.297Z,981.46
2019-02-25T03:51:53.225Z,981.45
2019-02-25T03:52:53.148Z,981.43
2019-02-25T03:53:53.079Z,981.41
2019-02-25T03:54:53.025Z,981.41
2019-02-25T03:55:52.943Z,981.46
2019-02-25T03:56:52.872Z,981.49
2019-02-25T03:57:52.798Z,981.45
2019-02-25T03:58:52.737Z,981.44
2019-02-25T03:59:52.664Z,981.45
2019-02-25T04:00:52.611Z,981.39
2019-02-25T04:01:52.521Z,981.45
2019-02-25T04:02:52.461Z,981.43
2019-02-25T04:03:52.393Z,981.37
2019-02-25T04:04:52.316Z,981.38
2019-02-25T04:05:52.244Z,981.37
2019-02-25T04:06:52.175Z,981.39
2019-02-25T04:07:52.120Z,981.40
2019-02-25T04:08:52.035Z,981.43
2019-02-25T04:09:51.965Z,981.40
2019-02-25T04:10:51.897Z,981.45
2019-02-25T04:11:51.828Z,981.41
2019-02-25T04:12:51.758Z,981.43
2019-02-25T04:13:51.690Z,981.40
2019-02-25T04:14:51.617Z,981.39
2019-02-25T04:15:51.547Z,981.40
2019-02-25T04:16:51.482Z,981.38
2019-02-25T04:17:51.404Z,981.40
2019-02-25T04:18:51.338Z,981.42
2019-02-25T04:19:51.265Z,981.39
2019-02-25T04:20:51.203Z,981.41
2019-02-25T04:21:51.126Z,981.39
2019-02-25T04:22:51.059Z,981.41
2019-02-25T04:23:50.990Z,981.43
2019-02-25T04:24:50.920Z,981.40
2019-02-25T04:25:50.845Z,981.41
2019-02-25T04:26:50.779Z,981.46
2019-02-25T04:27:50.714Z,981.38
2019-02-25T04:28:50.642Z,981.48
2019-02-25T04:29:50.567Z,981.42
2019-02-25T04:30:50.500Z,981.44
2019-02-25T04:31:50.435Z,981.41
2019-02-25T04:32:50.363Z,981.45
2019-02-25T04:33:50.287Z,981.48
2019-02-25T04:34:50.222Z,981.46
2019-02-25T04:35:50.155Z,981.48
2019-02-25T04:36:50.087Z,981.51
2019-02-25T04:37:50.010Z,981.54
2019-02-25T04:38:49.941Z,981.60
2019-02-25T04:39:49.871Z,981.58
2019-02-25T04:40:49.801Z,981.55
2019-02-25T04:41:49.727Z,981.56
2019-02-25T04:42:49.666Z,981.53
2019-02-25T04:43:49.593Z,981.53
2019-02-25T04:44:51.277Z,981.53
2019-02-25T04:45:49.448Z,981.53
2019-02-25T04:46:49.382Z,981.48
2019-02-25T04:47:49.315Z,981.47
2019-02-25T04:48:49.243Z,981.47
2019-02-25T04:49:49.171Z,981.49
2019-02-25T04:50:49.104Z,981.47
2019-02-25T04:51:49.034Z,981.44
2019-02-25T04:52:48.969Z,981.40
2019-02-25T04:53:48.889Z,981.39
2019-02-25T04:54:48.825Z,981.40
2019-02-25T04:55:48.762Z,981.43
2019-02-25T04:56:48.682Z,981.40
2019-02-25T04:57:48.614Z,981.39
2019-02-25T04:58:48.544Z,981.37
2019-02-25T04:59:48.475Z,981.40
2019-02-25T05:00:48.417Z,981.37
2019-02-25T05:01:48.330Z,981.36
2019-02-25T05:02:48.266Z,981.36
2019-02-25T05:03:48.197Z,981.34
2019-02-25T05:04:48.137Z,981.33
2019-02-25T05:05:48.050Z,981.34
2019-02-25T05:06:47.987Z,981.31
2019-02-25T05:07:47.921Z,981.29
2019-02-25T05:08:47.853Z,981.28
2019-02-25T05:09:47.771Z,981.27
2019-02-25T05:10:47.705Z,981.32
2019-02-25T05:11:47.638Z,981.30
2019-02-25T05:12:47.563Z,981.32
2019-02-25T05:13:47.491Z,981.34
2019-02-25T05:14:47.430Z,981.31
2019-02-25T05:15:47.358Z,981.30
2019-02-25T05:16:47.286Z,981.32
2019-02-25T05:17:47.219Z,981.34
2019-02-25T05:18:47.147Z,981.35
2019-02-25T05:19:47.078Z,981.34
2019-02-25T05:20:47.012Z,981.35
2019-02-25T05:21:46.932Z,981.33
2019-02-25T05:22:46.870Z,981.37
2019-02-25T05:23:46.798Z,981.39
2019-02-25T05:24:46.740Z,981.36
2019-02-25T05:25:46.654Z,981.36
2019-02-25T05:26:46.592Z,981.37
2019-02-25T05:27:46.520Z,981.35
2019-02-25T05:28:46.454Z,981.41
2019-02-25T05:29:46.374Z,981.38
2019-02-25T05:30:46.339Z,981.39
2019-02-25T05:31:46.265Z,981.38
2019-02-25T05:32:46.175Z,981.42
2019-02-25T05:33:46.094Z,981.42
2019-02-25T05:34:46.030Z,981.39
2019-02-25T05:35:45.981Z,981.37
2019-02-25T05:36:45.890Z,981.39
2019-02-25T05:37:45.813Z,981.39
2019-02-25T05:38:45.749Z,981.36
2019-02-25T05:39:45.678Z,981.38
2019-02-25T05:40:45.613Z,981.38
2019-02-25T05:41:45.552Z,981.37
2019-02-25T05:42:45.467Z,981.38
2019-02-25T05:43:45.400Z,981.38
2019-02-25T05:44:45.327Z,981.37
2019-02-25T05:45:45.255Z,981.35
2019-02-25T05:46:45.190Z,981.35
2019-02-25T05:47:45.118Z,981.40
2019-02-25T05:48:45.057Z,981.40
2019-02-25T05:49:44.984Z,981.40
2019-02-25T05:50:44.910Z,981.38
2019-02-25T05:51:44.840Z,981.47
2019-02-25T05:52:44.767Z,981.45
2019-02-25T05:53:44.695Z,981.46
2019-02-25T05:54:44.627Z,981.46
2019-02-25T05:55:44.563Z,981.47
2019-02-25T05:56:44.487Z,981.45
2019-02-25T05:57:44.418Z,981.41
2019-02-25T05:58:44.352Z,981.44
2019-02-25T05:59:44.281Z,981.43
2019-02-25T06:00:44.219Z,981.41
2019-02-25T06:01:44.138Z,981.42
2019-02-25T06:02:44.070Z,981.45
2019-02-25T06:03:44.001Z,981.43
2019-02-25T06:04:43.933Z,981.46
2019-02-25T06:05:43.857Z,981.45
2019-02-25T06:06:43.792Z,981.43
2019-02-25T06:07:43.724Z,981.46
2019-02-25T06:08:43.660Z,981.48
2019-02-25T06:09:43.579Z,981.50
2019-02-25T06:10:43.512Z,981.54
2019-02-25T06:11:43.442Z,981.52
2019-02-25T06:12:43.382Z,981.51
2019-02-25T06:13:43.298Z,981.54
2019-02-25T06:14:43.232Z,981.51
2019-02-25T06:15:43.163Z,981.50
2019-02-25T06:16:43.095Z,981.45
2019-02-25T06:17:43.020Z,981.50
2019-02-25T06:18:42.952Z,981.54
2019-02-25T06:19:42.883Z,981.53
2019-02-25T06:20:42.816Z,981.59
2019-02-25T06:21:42.740Z,981.63
2019-02-25T06:22:42.672Z,981.65
2019-02-25T06:23:42.604Z,981.60
2019-02-25T06:24:42.533Z,981.60
2019-02-25T06:25:42.461Z,981.64
2019-02-25T06:26:42.395Z,981.63
2019-02-25T06:27:42.325Z,981.63
2019-02-25T06:28:42.255Z,981.67
2019-02-25T06:29:42.181Z,981.67
2019-02-25T06:30:42.124Z,981.66
2019-02-25T06:31:42.065Z,981.68
2019-02-25T06:32:42.033Z,981.68
2019-02-25T06:33:41.904Z,981.69
2019-02-25T06:34:41.835Z,981.69
2019-02-25T06:35:41.769Z,981.64
2019-02-25T06:36:41.701Z,981.60
2019-02-25T06:37:41.623Z,981.57
2019-02-25T06:38:41.555Z,981.55
2019-02-25T06:39:41.491Z,981.61
2019-02-25T06:40:41.425Z,981.61
2019-02-25T06:41:41.362Z,981.63
2019-02-25T06:42:41.274Z,981.54
2019-02-25T06:43:41.207Z,981.54
2019-02-25T06:44:41.135Z,981.46
2019-02-25T06:45:41.082Z,981.44
2019-02-25T06:46:41.020Z,981.48
2019-02-25T06:47:40.927Z,981.46
2019-02-25T06:48:40.857Z,981.52
2019-02-25T06:49:40.783Z,981.58
2019-02-25T06:50:40.713Z,981.60
2019-02-25T06:51:40.653Z,981.59
2019-02-25T06:52:40.590Z,981.55
2019-02-25T06:53:40.505Z,981.57
2019-02-25T06:54:40.440Z,981.59
2019-02-25T06:55:40.367Z,981.59
2019-02-25T06:56:40.304Z,981.61
2019-02-25T06:57:40.225Z,981.61
2019-02-25T06:58:40.161Z,981.58
2019-02-25T06:59:40.091Z,981.58
2019-02-25T07:00:40.022Z,981.58
2019-02-25T07:01:39.946Z,981.59
2019-02-25T07:02:39.881Z,981.61
2019-02-25T07:03:39.809Z,981.68
2019-02-25T07:04:39.749Z,981.71
2019-02-25T07:05:39.669Z,981.69
2019-02-25T07:06:39.601Z,981.69
2019-02-25T07:07:39.539Z,981.70
2019-02-25T07:08:39.467Z,981.74
2019-02-25T07:09:39.388Z,981.69
2019-02-25T07:10:39.320Z,981.68
2019-02-25T07:11:39.252Z,981.70
2019-02-25T07:12:39.193Z,981.69
2019-02-25T07:13:39.119Z,981.72
2019-02-25T07:14:39.043Z,981.68
2019-02-25T07:15:38.975Z,981.73
2019-02-25T07:16:38.906Z,981.75
2019-02-25T07:17:38.830Z,981.78
2019-02-25T07:18:38.765Z,981.81
2019-02-25T07:19:38.699Z,981.78
2019-02-25T07:20:38.634Z,981.78
2019-02-25T07:21:38.553Z,981.71
2019-02-25T07:22:38.484Z,981.71
2019-02-25T07:23:38.419Z,981.71
2019-02-25T07:24:38.356Z,981.67
2019-02-25T07:25:38.275Z,981.66
2019-02-25T07:26:38.209Z,981.67
2019-02-25T07:27:38.142Z,981.70
2019-02-25T07:28:38.072Z,981.70
2019-02-25T07:29:38.002Z,981.69
2019-02-25T07:30:37.935Z,981.68
2019-02-25T07:31:37.866Z,981.68
2019-02-25T07:32:37.794Z,981.66
2019-02-25T07:33:37.733Z,981.67
2019-02-25T07:34:37.657Z,981.71
2019-02-25T07:35:37.591Z,981.71
2019-02-25T07:36:37.517Z,981.70
2019-02-25T07:37:37.460Z,981.67
2019-02-25T07:38:39.644Z,981.69
2019-02-25T07:39:37.319Z,981.65
2019-02-25T07:40:37.240Z,981.66
2019-02-25T07:41:38.255Z,981.70
2019-02-25T07:42:37.108Z,981.73
2019-02-25T07:43:37.041Z,981.69
2019-02-25T07:44:36.964Z,981.74
2019-02-25T07:45:36.898Z,981.76
2019-02-25T07:46:36.826Z,981.72
2019-02-25T07:47:36.777Z,981.72
2019-02-25T07:48:36.686Z,981.70
2019-02-25T07:49:36.620Z,981.72
2019-02-25T07:50:36.552Z,981.72
2019-02-25T07:51:36.494Z,981.68
2019-02-25T07:52:36.410Z,981.69
2019-02-25T07:53:36.346Z,981.63
2019-02-25T07:54:36.277Z,981.66
2019-02-25T07:55:36.208Z,981.64
2019-02-25T07:56:36.136Z,981.65
2019-02-25T07:57:36.090Z,981.66
2019-02-25T07:58:36.003Z,981.57
2019-02-25T07:59:35.933Z,981.58
2019-02-25T08:00:35.873Z,981.60
2019-02-25T08:01:35.796Z,981.64
2019-02-25T08:02:35.728Z,981.65
2019-02-25T08:03:35.658Z,981.68
2019-02-25T08:04:35.601Z,981.71
2019-02-25T08:05:35.526Z,981.71
2019-02-25T08:06:35.462Z,981.70
2019-02-25T08:07:35.383Z,981.70
2019-02-25T08:08:35.315Z,981.72
2019-02-25T08:09:35.247Z,981.68
2019-02-25T08:10:35.177Z,981.72
2019-02-25T08:11:35.109Z,981.68
2019-02-25T08:12:35.043Z,981.75
2019-02-25T08:13:34.976Z,981.74
2019-02-25T08:14:34.906Z,981.72
2019-02-25T08:15:34.833Z,981.75
2019-02-25T08:16:34.769Z,981.77
2019-02-25T08:17:34.700Z,981.75
2019-02-25T08:18:34.632Z,981.76
2019-02-25T08:19:34.571Z,981.79
2019-02-25T08:20:34.498Z,981.77
2019-02-25T08:21:34.425Z,981.75
2019-02-25T08:22:34.359Z,981.76
2019-02-25T08:23:34.292Z,981.75
2019-02-25T08:24:34.227Z,981.73
2019-02-25T08:25:34.159Z,981.75
2019-02-25T08:26:34.084Z,981.72
2019-02-25T08:27:34.026Z,981.75
2019-02-25T08:28:33.949Z,981.78
2019-02-25T08:29:33.878Z,981.80
2019-02-25T08:30:33.811Z,981.84
2019-02-25T08:31:33.748Z,981.82
2019-02-25T08:32:33.677Z,981.81
2019-02-25T08:33:33.611Z,981.88
2019-02-25T08:34:34.257Z,981.85
2019-02-25T08:35:33.490Z,981.88
2019-02-25T08:36:33.419Z,981.87
2019-02-25T08:37:33.340Z,981.85
2019-02-25T08:38:33.270Z,981.83
2019-02-25T08:39:33.202Z,981.81
2019-02-25T08:40:33.140Z,981.83
2019-02-25T08:41:33.064Z,981.84
2019-02-25T08:42:32.998Z,981.84
2019-02-25T08:43:32.930Z,981.86
2019-02-25T08:44:32.865Z,981.86
2019-02-25T08:45:32.796Z,981.91
2019-02-25T08:46:32.728Z,981.88
2019-02-25T08:47:32.661Z,981.88
2019-02-25T08:48:32.593Z,981.90
2019-02-25T08:49:32.529Z,981.94
2019-02-25T08:50:32.462Z,981.97
2019-02-25T08:51:32.396Z,981.95
2019-02-25T08:52:32.323Z,981.98
2019-02-25T08:53:32.254Z,981.99
2019-02-25T08:54:32.185Z,982.01
2019-02-25T08:55:32.122Z,982.06
2019-02-25T08:56:32.052Z,982.02
2019-02-25T08:57:31.985Z,981.99
2019-02-25T08:58:31.918Z,981.98
2019-02-25T08:59:31.852Z,981.97
2019-02-25T09:00:31.784Z,982.01
2019-02-25T09:01:31.719Z,981.95
2019-02-25T09:02:31.649Z,981.96
2019-02-25T09:03:31.577Z,982.01
2019-02-25T09:04:31.515Z,982.05
2019-02-25T09:05:31.443Z,982.00
2019-02-25T09:06:31.379Z,982.07
2019-02-25T09:07:31.310Z,982.09
2019-02-25T09:08:31.243Z,982.12
2019-02-25T09:09:31.181Z,982.13
2019-02-25T09:10:31.112Z,982.13
2019-02-25T09:11:31.050Z,982.15
2019-02-25T09:12:30.974Z,982.17
2019-02-25T09:13:30.911Z,982.11
2019-02-25T09:14:30.837Z,982.18
2019-02-25T09:15:32.462Z,982.11
2019-02-25T09:16:30.705Z,982.12
2019-02-25T09:17:30.639Z,982.11
2019-02-25T09:18:30.579Z,982.11
2019-02-25T09:19:30.507Z,982.07
2019-02-25T09:20:30.448Z,982.09
2019-02-25T09:21:32.089Z,982.12
2019-02-25T09:22:30.311Z,982.11
2019-02-25T09:23:30.235Z,982.12
2019-02-25T09:24:30.169Z,982.09
2019-02-25T09:25:30.101Z,982.10
2019-02-25T09:26:30.039Z,982.08
2019-02-25T09:27:29.976Z,982.07
2019-02-25T09:28:29.909Z,982.13
2019-02-25T09:29:29.838Z,982.11
2019-02-25T09:30:29.769Z,982.13
2019-02-25T09:31:29.711Z,982.15
2019-02-25T09:32:29.633Z,982.16
2019-02-25T09:33:29.572Z,982.17
2019-02-25T09:34:29.502Z,982.18
2019-02-25T09:35:29.435Z,982.16
2019-02-25T09:36:29.373Z,982.19
2019-02-25T09:37:29.305Z,982.20
2019-02-25T09:38:29.240Z,982.24
2019-02-25T09:39:29.168Z,982.24
2019-02-25T09:40:29.111Z,982.29
2019-02-25T09:41:30.148Z,982.27
2019-02-25T09:42:28.972Z,982.29
2019-02-25T09:43:28.906Z,982.30
2019-02-25T09:44:28.844Z,982.27
2019-02-25T09:45:28.781Z,982.25
2019-02-25T09:46:28.701Z,982.28
2019-02-25T09:47:28.645Z,982.33
2019-02-25T09:48:28.572Z,982.34
2019-02-25T09:49:28.506Z,982.33
2019-02-25T09:50:28.438Z,982.32
2019-02-25T09:51:28.377Z,982.35
2019-02-25T09:52:28.311Z,982.34
2019-02-25T09:53:28.239Z,982.31
2019-02-25T09:54:28.174Z,982.34
2019-02-25T09:55:28.108Z,982.28
2019-02-25T09:56:28.037Z,982.34
2019-02-25T09:57:27.972Z,982.34
2019-02-25T09:58:27.906Z,982.25
2019-02-25T09:59:27.852Z,982.29
2019-02-25T10:00:27.774Z,982.31
2019-02-25T10:01:27.712Z,982.27
2019-02-25T10:02:27.641Z,982.32
2019-02-25T10:03:27.582Z,982.32
2019-02-25T10:04:27.509Z,982.33
2019-02-25T10:05:27.441Z,982.33
2019-02-25T10:06:27.378Z,982.36
2019-02-25T10:07:27.309Z,982.36
2019-02-25T10:08:27.245Z,982.31
2019-02-25T10:09:29.776Z,982.32
2019-02-25T10:10:27.122Z,982.34
2019-02-25T10:11:27.041Z,982.28
2019-02-25T10:12:26.992Z,982.27
2019-02-25T10:13:26.914Z,982.24
2019-02-25T10:14:26.849Z,982.22
2019-02-25T10:15:26.788Z,982.24
2019-02-25T10:16:26.715Z,982.17
2019-02-25T10:17:26.650Z,982.16
2019-02-25T10:18:26.584Z,982.16
2019-02-25T10:19:26.518Z,982.14
2019-02-25T10:20:26.457Z,982.14
2019-02-25T10:21:26.386Z,982.14
2019-02-25T10:22:26.318Z,982.14
2019-02-25T10:23:26.256Z,982.22
2019-02-25T10:24:26.189Z,982.20
2019-02-25T10:25:26.132Z,982.19
2019-02-25T10:26:26.064Z,982.15
2019-02-25T10:27:25.995Z,982.18
2019-02-25T10:28:25.924Z,982.18
2019-02-25T10:29:25.864Z,982.22
2019-02-25T10:30:25.798Z,982.23
2019-02-25T10:31:25.732Z,982.25
2019-02-25T10:32:27.921Z,982.25
2019-02-25T10:33:25.600Z,982.27
2019-02-25T10:34:25.537Z,982.29
2019-02-25T10:35:27.073Z,982.29
2019-02-25T10:36:25.405Z,982.32
2019-02-25T10:37:25.366Z,982.35
2019-02-25T10:38:25.276Z,982.28
2019-02-25T10:39:25.215Z,982.30
2019-02-25T10:40:27.377Z,982.29
2019-02-25T10:41:26.142Z,982.28
2019-02-25T10:42:25.015Z,982.32
2019-02-25T10:43:26.114Z,982.27
2019-02-25T10:44:24.884Z,982.29
2019-02-25T10:45:24.814Z,982.31
2019-02-25T10:46:24.754Z,982.29
2019-02-25T10:47:24.690Z,982.28
2019-02-25T10:48:25.879Z,982.29
2019-02-25T10:49:26.642Z,982.28
2019-02-25T10:50:24.496Z,982.21
2019-02-25T10:51:24.438Z,982.21
2019-02-25T10:52:24.369Z,982.19
2019-02-25T10:53:24.312Z,982.18
2019-02-25T10:54:25.470Z,982.17
2019-02-25T10:55:24.168Z,982.18
2019-02-25T10:56:25.825Z,982.16
2019-02-25T10:57:26.453Z,982.14
2019-02-25T10:58:25.176Z,982.08
2019-02-25T10:59:23.926Z,982.11
2019-02-25T11:00:23.850Z,982.11
2019-02-25T11:01:24.577Z,982.12
2019-02-25T11:02:23.729Z,982.08
2019-02-25T11:03:23.663Z,982.08
2019-02-25T11:04:24.454Z,982.06
2019-02-25T11:05:25.449Z,982.06
2019-02-25T11:06:25.124Z,982.02
2019-02-25T11:07:23.394Z,982.01
2019-02-25T11:08:23.328Z,982.01
2019-02-25T11:09:23.265Z,982.01
2019-02-25T11:10:23.204Z,981.97
2019-02-25T11:11:24.828Z,981.96
2019-02-25T11:12:23.810Z,981.99
2019-02-25T11:13:23.011Z,982.01
2019-02-25T11:14:22.945Z,981.97
2019-02-25T11:15:22.885Z,981.94
2019-02-25T11:16:22.813Z,981.97
2019-02-25T11:17:24.327Z,981.94
2019-02-25T11:18:24.536Z,981.89
2019-02-25T11:19:24.443Z,981.92
2019-02-25T11:20:22.561Z,981.88
2019-02-25T11:21:22.494Z,981.89
2019-02-25T11:22:22.431Z,981.88
2019-02-25T11:23:22.368Z,981.89
2019-02-25T11:24:23.420Z,981.88
2019-02-25T11:25:24.083Z,981.87
2019-02-25T11:26:23.752Z,981.90
2019-02-25T11:27:22.128Z,981.84
2019-02-25T11:28:25.944Z,981.84
2019-02-25T11:29:21.985Z,981.85
2019-02-25T11:30:23.719Z,981.86
2019-02-25T11:31:24.537Z,981.85
2019-02-25T11:32:23.775Z,981.83
2019-02-25T11:33:22.779Z,981.78
2019-02-25T11:34:21.656Z,981.80
2019-02-25T11:35:21.599Z,981.73
2019-02-25T11:36:22.065Z,981.73
2019-02-25T11:37:22.548Z,981.70
2019-02-25T11:38:21.397Z,981.73
2019-02-25T11:39:21.334Z,981.73
2019-02-25T11:40:21.281Z,981.69
2019-02-25T11:41:21.208Z,981.73
2019-02-25T11:42:21.143Z,981.70
2019-02-25T11:43:21.605Z,981.70
2019-02-25T11:44:21.592Z,981.65
2019-02-25T11:45:20.952Z,981.62
2019-02-25T11:46:20.886Z,981.64
2019-02-25T11:47:20.825Z,981.64
2019-02-25T11:48:22.604Z,981.65
2019-02-25T11:49:20.710Z,981.67
2019-02-25T11:50:20.636Z,981.65
2019-02-25T11:51:20.573Z,981.62
2019-02-25T11:52:20.500Z,981.63
2019-02-25T11:53:20.455Z,981.65
2019-02-25T11:54:20.381Z,981.64
2019-02-25T11:55:21.898Z,981.67
2019-02-25T11:56:20.248Z,981.68
2019-02-25T11:57:20.186Z,981.69
2019-02-25T11:58:20.119Z,981.72
2019-02-25T11:59:20.055Z,981.69
2019-02-25T12:00:20.012Z,981.73
2019-02-25T12:01:19.943Z,981.72
2019-02-25T12:02:25.576Z,981.75
2019-02-25T12:03:19.816Z,981.68
2019-02-25T12:04:19.749Z,981.73
2019-02-25T12:05:19.678Z,981.67
2019-02-25T12:06:19.635Z,981.68
2019-02-25T12:07:19.546Z,981.65
2019-02-25T12:08:19.480Z,981.68
2019-02-25T12:09:19.419Z,981.65
2019-02-25T12:10:19.373Z,981.69
2019-02-25T12:11:19.291Z,981.70
2019-02-25T12:12:19.226Z,981.73
2019-02-25T12:13:19.164Z,981.72
2019-02-25T12:14:19.123Z,981.69
2019-02-25T12:15:19.038Z,981.67
2019-02-25T12:16:18.990Z,981.67
2019-02-25T12:17:18.922Z,981.67
2019-02-25T12:18:18.845Z,981.65
2019-02-25T12:19:18.789Z,981.66
2019-02-25T12:20:18.714Z,981.65
2019-02-25T12:21:18.654Z,981.61
2019-02-25T12:22:18.589Z,981.63
2019-02-25T12:23:18.530Z,981.62
2019-02-25T12:24:18.458Z,981.61
2019-02-25T12:25:18.399Z,981.63
2019-02-25T12:26:18.336Z,981.56
2019-02-25T12:27:18.274Z,981.60