createdAt,value
2023-04-26T00:00:11.952Z,8.60
2023-04-26T00:01:11.932Z,12.20
2023-04-26T00:02:11.579Z,11.30
2023-04-26T00:03:11.516Z,8.60
2023-04-26T00:04:11.591Z,11.40
2023-04-26T00:05:11.815Z,9.10
2023-04-26T00:06:11.578Z,8.70
2023-04-26T00:07:11.648Z,10.90
2023-04-26T00:08:11.600Z,11.90
2023-04-26T00:09:11.741Z,8.40
2023-04-26T00:10:11.557Z,11.60
2023-04-26T00:11:11.859Z,10.20
2023-04-26T00:12:11.390Z,9.20
2023-04-26T00:13:11.821Z,10.70
2023-04-26T00:14:11.366Z,12.40
2023-04-26T00:15:11.384Z,10.70
2023-04-26T00:16:11.428Z,12.20
2023-04-26T00:17:11.348Z,11.40
2023-04-26T00:18:11.385Z,7.70
2023-04-26T00:19:11.348Z,12.60
2023-04-26T00:20:11.362Z,8.40
2023-04-26T00:21:11.308Z,10.20
2023-04-26T00:22:11.348Z,10.30
2023-04-26T00:23:11.324Z,10.80
2023-04-26T00:24:11.341Z,10.40
2023-04-26T00:25:11.370Z,9.90
2023-04-26T00:26:11.374Z,11.50
2023-04-26T00:27:11.406Z,10.00
2023-04-26T00:28:11.390Z,10.50
2023-04-26T00:29:11.404Z,9.90
2023-04-26T00:30:11.441Z,9.20
2023-04-26T00:31:11.449Z,12.60
2023-04-26T00:32:11.281Z,9.90
2023-04-26T00:33:11.233Z,11.90
2023-04-26T00:34:11.231Z,9.90
2023-04-26T00:35:11.284Z,10.50
2023-04-26T00:36:11.323Z,7.10
2023-04-26T00:37:11.263Z,7.80
2023-04-26T00:38:11.430Z,9.60
2023-04-26T00:39:11.505Z,13.60
2023-04-26T00:40:11.459Z,10.10
2023-04-26T00:41:12.637Z,11.50
2023-04-26T00:42:11.592Z,9.20
2023-04-26T00:43:11.585Z,11.00
2023-04-26T00:44:11.269Z,11.10
2023-04-26T00:45:11.615Z,11.70
2023-04-26T00:46:11.200Z,11.20
2023-04-26T00:47:11.640Z,9.70
2023-04-26T00:48:11.500Z,9.80
2023-04-26T00:49:11.155Z,10.10
2023-04-26T00:50:11.254Z,11.60
2023-04-26T00:51:11.499Z,8.90
2023-04-26T00:52:11.510Z,10.80
2023-04-26T00:53:11.491Z,11.80
2023-04-26T00:54:11.179Z,9.90
2023-04-26T00:55:11.173Z,13.20
2023-04-26T00:56:12.561Z,10.60
2023-04-26T00:57:11.525Z,14.20
2023-04-26T00:58:11.551Z,10.70
2023-04-26T00:59:11.578Z,10.50
2023-04-26T01:00:11.571Z,12.40
2023-04-26T01:01:11.111Z,13.10
2023-04-26T01:02:11.193Z,12.00
2023-04-26T01:03:11.250Z,10.50
2023-04-26T01:04:11.380Z,11.40
2023-04-26T01:05:11.278Z,9.60
2023-04-26T01:06:11.234Z,10.10
2023-04-26T01:07:11.380Z,8.70
2023-04-26T01:08:11.440Z,10.20
2023-04-26T01:09:11.003Z,11.10
2023-04-26T01:10:11.011Z,9.50
2023-04-26T01:11:11.078Z,13.20
2023-04-26T01:12:11.024Z,11.00
2023-04-26T01:13:11.025Z,9.90
2023-04-26T01:14:11.043Z,9.90
2023-04-26T01:15:11.047Z,14.50
2023-04-26T01:16:11.072Z,10.70
2023-04-26T01:17:11.153Z,9.30
2023-04-26T01:18:11.085Z,12.90
2023-04-26T01:19:11.121Z,12.50
2023-04-26T01:20:11.110Z,11.10
2023-04-26T01:21:11.122Z,11.80
2023-04-26T01:22:11.137Z,12.20
2023-04-26T01:23:11.148Z,14.70
2023-04-26T01:24:11.024Z,11.90
2023-04-26T01:25:11.177Z,11.70
2023-04-26T01:26:11.038Z,10.30
2023-04-26T01:27:11.203Z,10.40
2023-04-26T01:28:11.218Z,9.20
2023-04-26T01:29:10.860Z,11.20
2023-04-26T01:30:11.241Z,12.50
2023-04-26T01:31:10.979Z,10.20
2023-04-26T01:32:11.140Z,17.30
2023-04-26T01:33:10.871Z,11.30
2023-04-26T01:34:10.909Z,11.50
2023-04-26T01:35:10.965Z,11.50
2023-04-26T01:36:10.831Z,14.30
2023-04-26T01:37:10.853Z,13.20
2023-04-26T01:38:10.839Z,10.90
2023-04-26T01:39:11.264Z,16.00
2023-04-26T01:40:11.295Z,9.00
2023-04-26T01:41:11.372Z,11.10
2023-04-26T01:42:10.956Z,11.80
2023-04-26T01:43:11.415Z,10.80
2023-04-26T01:44:10.885Z,10.50
2023-04-26T01:45:11.439Z,12.00
2023-04-26T01:46:11.197Z,13.30
2023-04-26T01:47:11.100Z,12.50
2023-04-26T01:48:11.301Z,11.70
2023-04-26T01:49:11.488Z,9.90
2023-04-26T01:50:11.482Z,14.70
2023-04-26T01:51:11.177Z,11.50
2023-04-26T01:52:11.441Z,12.60
2023-04-26T01:53:11.535Z,15.60
2023-04-26T01:54:11.565Z,12.40
2023-04-26T01:55:11.031Z,12.80
2023-04-26T01:56:10.750Z,11.70
2023-04-26T01:57:11.525Z,10.20
2023-04-26T01:58:11.606Z,12.40
2023-04-26T01:59:10.873Z,12.70
2023-04-26T02:00:11.518Z,13.00
2023-04-26T02:01:10.813Z,12.20
2023-04-26T02:02:10.764Z,13.40
2023-04-26T02:03:10.801Z,11.20
2023-04-26T02:04:10.819Z,13.40
2023-04-26T02:05:10.920Z,12.40
2023-04-26T02:06:10.724Z,11.70
2023-04-26T02:07:10.694Z,14.50
2023-04-26T02:08:10.731Z,15.30
2023-04-26T02:09:10.627Z,12.20
2023-04-26T02:10:10.866Z,13.90
2023-04-26T02:11:10.877Z,12.40
2023-04-26T02:12:10.653Z,11.40
2023-04-26T02:13:10.956Z,11.10
2023-04-26T02:14:10.590Z,10.60
2023-04-26T02:15:11.088Z,11.90
2023-04-26T02:16:10.803Z,15.70
2023-04-26T02:17:11.178Z,16.80
2023-04-26T02:18:11.294Z,10.70
2023-04-26T02:19:10.667Z,12.80
2023-04-26T02:20:11.313Z,13.00
2023-04-26T02:21:11.357Z,15.50
2023-04-26T02:22:11.249Z,15.50
2023-04-26T02:23:10.519Z,16.00
2023-04-26T02:24:10.529Z,13.20
2023-04-26T02:25:11.403Z,14.80
2023-04-26T02:26:10.732Z,11.90
2023-04-26T02:27:10.562Z,11.50
2023-04-26T02:28:10.556Z,12.50
2023-04-26T02:29:10.493Z,14.30
2023-04-26T02:30:10.516Z,12.40
2023-04-26T02:31:10.571Z,14.20
2023-04-26T02:32:10.520Z,14.50
2023-04-26T02:33:10.526Z,12.20
2023-04-26T02:34:10.552Z,14.30
2023-04-26T02:35:10.554Z,14.50
2023-04-26T02:36:10.569Z,14.50
2023-04-26T02:37:10.593Z,11.40
2023-04-26T02:38:10.600Z,12.20
2023-04-26T02:39:10.608Z,13.80
2023-04-26T02:40:10.441Z,13.10
2023-04-26T02:41:10.626Z,16.20
2023-04-26T02:42:10.451Z,11.60
2023-04-26T02:43:10.500Z,13.40
2023-04-26T02:44:10.671Z,15.70
2023-04-26T02:45:10.556Z,14.80
2023-04-26T02:46:10.755Z,13.90
2023-04-26T02:47:10.587Z,13.40
2023-04-26T02:48:10.482Z,16.70
2023-04-26T02:49:10.733Z,12.30
2023-04-26T02:50:10.505Z,13.30
2023-04-26T02:51:10.758Z,14.70
2023-04-26T02:52:10.605Z,15.00
2023-04-26T02:53:10.794Z,14.30
2023-04-26T02:54:10.803Z,12.80
2023-04-26T02:55:10.812Z,15.10
2023-04-26T02:56:10.732Z,14.00
2023-04-26T02:57:10.835Z,12.10
2023-04-26T02:58:10.845Z,15.00
2023-04-26T02:59:10.348Z,13.90
2023-04-26T03:00:10.318Z,15.70
2023-04-26T03:01:10.429Z,12.30
2023-04-26T03:02:10.331Z,13.20
2023-04-26T03:03:10.551Z,12.00
2023-04-26T03:04:10.542Z,14.20
2023-04-26T03:05:10.312Z,13.90
2023-04-26T03:06:10.451Z,14.10
2023-04-26T03:07:10.475Z,13.40
2023-04-26T03:08:10.466Z,14.60
2023-04-26T03:09:10.685Z,18.10
2023-04-26T03:10:10.750Z,14.20
2023-04-26T03:11:10.789Z,14.00
2023-04-26T03:12:10.854Z,15.80
2023-04-26T03:13:10.286Z,14.00
2023-04-26T03:14:10.632Z,14.00
2023-04-26T03:15:11.109Z,13.80
2023-04-26T03:16:10.535Z,19.70
2023-04-26T03:17:10.260Z,17.00
2023-04-26T03:18:10.303Z,14.30
2023-04-26T03:19:10.209Z,15.80
2023-04-26T03:20:11.111Z,14.80
2023-04-26T03:21:10.969Z,16.30
2023-04-26T03:22:10.290Z,14.70
2023-04-26T03:23:10.175Z,14.30
2023-04-26T03:24:10.201Z,16.60
2023-04-26T03:25:10.380Z,13.90
2023-04-26T03:26:10.581Z,14.20
2023-04-26T03:27:10.528Z,14.70
2023-04-26T03:28:10.829Z,14.10
2023-04-26T03:29:10.130Z,17.80
2023-04-26T03:30:10.108Z,15.20
2023-04-26T03:31:10.179Z,11.60
2023-04-26T03:32:10.280Z,16.30
2023-04-26T03:33:10.349Z,17.40
2023-04-26T03:34:10.411Z,17.30
2023-04-26T03:35:10.582Z,18.90
2023-04-26T03:36:10.271Z,18.70
2023-04-26T03:37:10.629Z,15.30
2023-04-26T03:38:10.677Z,13.70
2023-04-26T03:39:10.766Z,15.90
2023-04-26T03:40:10.346Z,14.00
2023-04-26T03:41:10.424Z,13.40
2023-04-26T03:42:10.938Z,13.80
2023-04-26T03:43:11.009Z,15.90
2023-04-26T03:44:10.760Z,15.30
2023-04-26T03:45:10.894Z,17.10
2023-04-26T03:46:10.613Z,24.20
2023-04-26T03:47:10.048Z,15.40
2023-04-26T03:48:10.173Z,15.40
2023-04-26T03:49:10.379Z,15.70
2023-04-26T03:50:10.078Z,15.60
2023-04-26T03:51:10.073Z,15.00
2023-04-26T03:52:09.985Z,17.10
2023-04-26T03:53:09.958Z,14.70
2023-04-26T03:54:09.966Z,15.10
2023-04-26T03:55:09.986Z,15.40
2023-04-26T03:56:09.970Z,15.00
2023-04-26T03:57:09.990Z,16.00
2023-04-26T03:58:09.930Z,18.10
2023-04-26T03:59:09.982Z,12.90
2023-04-26T04:00:10.045Z,17.50
2023-04-26T04:01:10.085Z,14.90
2023-04-26T04:02:10.105Z,19.70
2023-04-26T04:03:10.310Z,15.70
2023-04-26T04:04:10.205Z,22.40
2023-04-26T04:05:09.991Z,16.10
2023-04-26T04:06:10.104Z,15.30
2023-04-26T04:07:10.119Z,18.30
2023-04-26T04:08:10.124Z,15.70
2023-04-26T04:09:10.142Z,15.80
2023-04-26T04:10:10.151Z,18.00
2023-04-26T04:11:09.985Z,17.40
2023-04-26T04:12:10.183Z,15.70
2023-04-26T04:13:10.193Z,14.10
2023-04-26T04:14:10.137Z,15.70
2023-04-26T04:15:09.823Z,16.10
2023-04-26T04:16:09.958Z,17.50
2023-04-26T04:17:10.254Z,14.70
2023-04-26T04:18:10.322Z,19.10
2023-04-26T04:19:10.276Z,17.30
2023-04-26T04:20:10.291Z,17.90
2023-04-26T04:21:10.304Z,19.20
2023-04-26T04:22:10.308Z,16.80
2023-04-26T04:23:10.183Z,17.10
2023-04-26T04:24:10.335Z,18.00
2023-04-26T04:25:09.781Z,14.80
2023-04-26T04:26:10.368Z,18.30
2023-04-26T04:27:10.179Z,15.50
2023-04-26T04:28:09.720Z,18.50
2023-04-26T04:29:09.706Z,16.80
2023-04-26T04:30:09.744Z,19.10
2023-04-26T04:31:09.739Z,16.70
2023-04-26T04:32:09.841Z,20.80
2023-04-26T04:33:09.774Z,15.90
2023-04-26T04:34:09.994Z,17.90
2023-04-26T04:35:09.920Z,18.60
2023-04-26T04:36:09.752Z,18.70
2023-04-26T04:37:09.702Z,19.50
2023-04-26T04:38:09.656Z,18.30
2023-04-26T04:39:09.669Z,22.10
2023-04-26T04:40:11.533Z,18.20
2023-04-26T04:41:09.693Z,16.70
2023-04-26T04:42:09.713Z,16.60
2023-04-26T04:43:09.704Z,17.50
2023-04-26T04:44:09.615Z,16.00
2023-04-26T04:45:10.019Z,18.90
2023-04-26T04:46:11.350Z,17.50
2023-04-26T04:47:09.621Z,21.40
2023-04-26T04:48:09.852Z,19.00
2023-04-26T04:49:09.839Z,19.60
2023-04-26T04:50:09.730Z,16.00
2023-04-26T04:51:09.834Z,18.00
2023-04-26T04:52:09.648Z,17.70
2023-04-26T04:53:09.849Z,17.20
2023-04-26T04:54:09.863Z,17.90
2023-04-26T04:55:10.056Z,17.80
2023-04-26T04:56:09.886Z,19.50
2023-04-26T04:57:09.564Z,22.30
2023-04-26T04:58:09.599Z,17.50
2023-04-26T04:59:09.529Z,19.00
2023-04-26T05:00:09.640Z,20.10
2023-04-26T05:01:09.797Z,16.40
2023-04-26T05:02:09.917Z,19.40
2023-04-26T05:03:09.639Z,20.20
2023-04-26T05:04:09.616Z,17.60
2023-04-26T05:05:10.350Z,19.10
2023-04-26T05:06:10.018Z,18.10
2023-04-26T05:07:09.487Z,17.00
2023-04-26T05:08:10.048Z,17.30
2023-04-26T05:09:09.850Z,21.00
2023-04-26T05:10:10.068Z,17.10
2023-04-26T05:11:09.536Z,16.70
2023-04-26T05:12:09.721Z,17.90
2023-04-26T05:13:09.614Z,21.50
2023-04-26T05:14:09.904Z,23.30
2023-04-26T05:15:10.205Z,22.00
2023-04-26T05:16:09.718Z,18.20
2023-04-26T05:17:09.580Z,18.20
2023-04-26T05:18:09.927Z,21.60
2023-04-26T05:19:10.099Z,19.60
2023-04-26T05:20:10.203Z,18.20
2023-04-26T05:21:09.818Z,17.20
2023-04-26T05:22:09.503Z,16.50
2023-04-26T05:23:09.647Z,16.20
2023-04-26T05:24:09.592Z,17.20
2023-04-26T05:25:09.499Z,16.20
2023-04-26T05:26:09.551Z,16.70
2023-04-26T05:27:09.379Z,17.60
2023-04-26T05:28:09.393Z,19.20
2023-04-26T05:29:09.467Z,19.30
2023-04-26T05:30:09.336Z,19.60
2023-04-26T05:31:11.258Z,21.20
2023-04-26T05:32:11.087Z,19.50
2023-04-26T05:33:09.392Z,21.40
2023-04-26T05:34:09.337Z,19.30
2023-04-26T05:35:09.394Z,15.80
2023-04-26T05:36:09.421Z,17.40
2023-04-26T05:37:09.420Z,22.30
2023-04-26T05:38:09.342Z,26.30
2023-04-26T05:40:35.301Z,21.30
2023-04-26T05:41:35.383Z,20.30
2023-04-26T05:42:35.488Z,18.90
2023-04-26T05:43:35.519Z,18.20
2023-04-26T05:44:35.531Z,19.00
2023-04-26T05:45:35.432Z,19.60
2023-04-26T05:46:35.549Z,18.50
2023-04-26T05:47:35.461Z,18.20
2023-04-26T05:48:41.956Z,19.00
2023-04-26T05:49:40.717Z,23.00
2023-04-26T05:50:35.163Z,19.40
2023-04-26T05:51:35.457Z,20.60
2023-04-26T05:52:35.306Z,21.90
2023-04-26T05:53:35.640Z,19.40
2023-04-26T05:54:35.257Z,18.60
2023-04-26T05:55:35.246Z,21.20
2023-04-26T05:56:35.262Z,19.90
2023-04-26T05:57:35.187Z,16.30
2023-04-26T05:58:35.144Z,21.80
2023-04-26T05:59:35.231Z,22.70
2023-04-26T06:00:35.111Z,20.10
2023-04-26T06:01:35.197Z,17.20
2023-04-26T06:02:35.633Z,20.60
2023-04-26T06:03:35.828Z,18.80
2023-04-26T06:04:35.299Z,20.50
2023-04-26T06:05:35.182Z,20.10
2023-04-26T06:06:35.790Z,20.70
2023-04-26T06:07:35.134Z,20.30
2023-04-26T06:08:35.327Z,20.00
2023-04-26T06:09:35.563Z,21.70
2023-04-26T06:10:35.859Z,21.20
2023-04-26T06:11:35.875Z,16.80
2023-04-26T06:12:35.224Z,24.30
2023-04-26T06:13:35.048Z,19.20
2023-04-26T06:14:35.513Z,18.60
2023-04-26T06:15:35.000Z,18.60
2023-04-26T06:16:35.064Z,22.90
2023-04-26T06:17:35.016Z,18.80
2023-04-26T06:18:35.058Z,17.00
2023-04-26T06:19:35.135Z,21.60
2023-04-26T06:20:35.067Z,19.70
2023-04-26T06:21:35.055Z,20.50
2023-04-26T06:22:35.062Z,19.30
2023-04-26T06:23:35.079Z,19.30
2023-04-26T06:24:35.097Z,19.10
2023-04-26T06:25:34.965Z,21.60
2023-04-26T06:26:34.958Z,20.20
2023-04-26T06:27:35.044Z,19.90
2023-04-26T06:28:34.929Z,16.60
2023-04-26T06:29:35.215Z,22.10
2023-04-26T06:30:35.223Z,18.80
2023-04-26T06:31:35.218Z,20.10
2023-04-26T06:32:35.224Z,19.60
2023-04-26T06:33:35.207Z,27.40
2023-04-26T06:34:35.239Z,20.10
2023-04-26T06:35:34.911Z,20.60
2023-04-26T06:36:34.905Z,21.70
2023-04-26T06:37:35.260Z,21.50
2023-04-26T06:38:35.292Z,17.90
2023-04-26T06:39:36.313Z,18.40
2023-04-26T06:40:34.834Z,21.40
2023-04-26T06:41:35.106Z,22.00
2023-04-26T06:42:35.294Z,18.60
2023-04-26T06:43:35.301Z,20.00
2023-04-26T06:44:34.820Z,21.70
2023-04-26T06:45:34.992Z,21.20
2023-04-26T06:46:35.471Z,22.00
2023-04-26T06:47:35.389Z,21.40
2023-04-26T06:48:34.788Z,19.20
2023-04-26T06:49:34.796Z,21.10
2023-04-26T06:50:34.792Z,20.20
2023-04-26T06:51:35.019Z,19.80
2023-04-26T06:52:35.104Z,20.00
2023-04-26T06:53:35.294Z,21.40
2023-04-26T06:54:37.802Z,18.90
2023-04-26T06:55:34.791Z,20.60
2023-04-26T06:56:34.972Z,17.30
2023-04-26T06:57:34.947Z,19.40
2023-04-26T06:58:34.847Z,20.70
2023-04-26T06:59:34.702Z,15.20
2023-04-26T07:00:35.182Z,23.80
2023-04-26T07:01:35.228Z,16.00
2023-04-26T07:02:35.409Z,17.70
2023-04-26T07:03:34.960Z,17.50
2023-04-26T07:04:35.498Z,17.30
2023-04-26T07:05:35.410Z,18.90
2023-04-26T07:06:35.063Z,18.30
2023-04-26T07:07:34.713Z,23.40
2023-04-26T07:08:35.608Z,18.50
2023-04-26T07:09:35.597Z,21.00
2023-04-26T07:10:35.059Z,17.80
2023-04-26T07:11:35.213Z,17.60
2023-04-26T07:12:34.795Z,18.60
2023-04-26T07:13:34.625Z,17.80
2023-04-26T07:14:37.138Z,17.20
2023-04-26T07:15:34.867Z,18.80
2023-04-26T07:16:35.491Z,19.90
2023-04-26T07:17:34.636Z,16.90
2023-04-26T07:18:34.584Z,17.40
2023-04-26T07:19:34.606Z,16.50
2023-04-26T07:20:34.649Z,11.50
2023-04-26T07:21:34.673Z,16.30
2023-04-26T07:22:34.745Z,17.40
2023-04-26T07:23:34.607Z,20.10
2023-04-26T07:24:34.845Z,15.60
2023-04-26T07:25:34.595Z,17.90
2023-04-26T07:26:34.640Z,16.00
2023-04-26T07:27:34.684Z,15.10
2023-04-26T07:28:34.721Z,11.90
2023-04-26T07:29:34.804Z,14.50
2023-04-26T07:30:34.509Z,17.90
2023-04-26T07:31:34.926Z,16.10
2023-04-26T07:32:34.614Z,16.60
2023-04-26T07:33:34.708Z,16.90
2023-04-26T07:34:34.465Z,15.20
2023-04-26T07:35:34.463Z,19.20
2023-04-26T07:36:34.489Z,15.80
2023-04-26T07:37:34.495Z,16.10
2023-04-26T07:38:34.500Z,16.40
2023-04-26T07:39:34.442Z,13.80
2023-04-26T07:40:34.517Z,17.80
2023-04-26T07:41:34.532Z,14.00
2023-04-26T07:42:34.536Z,14.90
2023-04-26T07:43:34.565Z,16.10
2023-04-26T07:44:34.620Z,14.70
2023-04-26T07:45:34.618Z,17.50
2023-04-26T07:46:34.600Z,16.10
2023-04-26T07:47:34.638Z,15.30
2023-04-26T07:48:34.625Z,17.30
2023-04-26T07:49:34.633Z,14.80
2023-04-26T07:50:34.514Z,15.60
2023-04-26T07:51:34.375Z,14.90
2023-04-26T07:52:34.378Z,14.60
2023-04-26T07:53:34.346Z,16.10
2023-04-26T07:54:34.424Z,14.70
2023-04-26T07:55:34.396Z,12.20
2023-04-26T07:56:34.418Z,12.60
2023-04-26T07:57:34.355Z,12.60
2023-04-26T07:58:34.440Z,12.10
2023-04-26T07:59:34.735Z,13.80
2023-04-26T08:00:34.813Z,15.70
2023-04-26T08:01:34.472Z,11.30
2023-04-26T08:02:44.497Z,14.10
2023-04-26T08:03:35.020Z,12.60
2023-04-26T08:04:34.953Z,11.60
2023-04-26T08:05:34.547Z,13.00
2023-04-26T08:06:34.664Z,15.30
2023-04-26T08:07:34.870Z,11.50
2023-04-26T08:08:34.874Z,11.60
2023-04-26T08:09:34.300Z,11.90
2023-04-26T08:10:34.631Z,11.50
2023-04-26T08:11:34.460Z,12.00
2023-04-26T08:12:34.937Z,11.30
2023-04-26T08:13:34.938Z,7.90
2023-04-26T08:14:34.509Z,9.80
2023-04-26T08:15:34.210Z,10.60
2023-04-26T08:16:34.533Z,9.30
2023-04-26T08:17:34.716Z,11.50
2023-04-26T08:18:34.195Z,9.70
2023-04-26T08:19:34.234Z,11.30
2023-04-26T08:20:34.152Z,12.00
2023-04-26T08:21:34.161Z,13.10
2023-04-26T08:22:34.170Z,7.60
2023-04-26T08:23:34.212Z,7.90
2023-04-26T08:24:34.291Z,7.80
2023-04-26T08:25:34.358Z,6.90
2023-04-26T08:26:34.430Z,8.20
2023-04-26T08:27:34.110Z,8.70
2023-04-26T08:28:34.414Z,9.50
2023-04-26T08:29:34.241Z,8.30
2023-04-26T08:30:34.522Z,9.90
2023-04-26T08:31:34.747Z,9.20
2023-04-26T08:32:34.527Z,12.90
2023-04-26T08:33:34.052Z,10.70
2023-04-26T08:34:34.047Z,12.30
2023-04-26T08:35:34.946Z,16.00
2023-04-26T08:36:34.260Z,13.30
2023-04-26T08:37:34.776Z,9.30
2023-04-26T08:38:34.524Z,12.30
2023-04-26T08:39:34.734Z,10.20
2023-04-26T08:40:34.042Z,9.90
2023-04-26T08:41:34.476Z,11.20
2023-04-26T08:42:36.320Z,7.80
2023-04-26T08:43:34.712Z,11.20
2023-04-26T08:44:34.816Z,7.30
2023-04-26T08:45:33.999Z,10.60
2023-04-26T08:46:34.901Z,9.40
2023-04-26T08:47:34.380Z,9.50
2023-04-26T08:48:33.976Z,8.80
2023-04-26T08:49:33.948Z,8.50
2023-04-26T08:50:33.986Z,8.10
2023-04-26T08:51:33.956Z,10.80
2023-04-26T08:52:34.098Z,10.00
2023-04-26T08:53:34.134Z,8.20
2023-04-26T08:54:34.212Z,10.70
2023-04-26T08:55:34.299Z,10.70
2023-04-26T08:56:34.338Z,11.40
2023-04-26T08:57:34.424Z,10.20
2023-04-26T08:58:33.912Z,7.10
2023-04-26T08:59:34.015Z,9.70
2023-04-26T09:00:33.910Z,8.10
2023-04-26T09:01:33.935Z,10.10
2023-04-26T09:02:34.034Z,8.80
2023-04-26T09:03:33.981Z,11.10
2023-04-26T09:04:34.175Z,9.20
2023-04-26T09:05:33.851Z,12.70
2023-04-26T09:06:33.857Z,10.30
2023-04-26T09:07:33.857Z,11.40
2023-04-26T09:08:33.824Z,11.60
2023-04-26T09:09:33.826Z,11.10
2023-04-26T09:10:33.831Z,10.30
2023-04-26T09:11:33.890Z,12.00
2023-04-26T09:12:33.844Z,10.50
2023-04-26T09:13:33.854Z,12.30
2023-04-26T09:14:33.869Z,11.40
2023-04-26T09:15:33.883Z,12.80
2023-04-26T09:16:33.808Z,15.00
2023-04-26T09:17:33.785Z,8.40
2023-04-26T09:18:33.784Z,11.10
2023-04-26T09:19:33.748Z,14.10
2023-04-26T09:20:33.787Z,12.40
2023-04-26T09:21:33.808Z,9.20
2023-04-26T09:22:33.784Z,12.40
2023-04-26T09:23:33.945Z,10.50
2023-04-26T09:24:33.997Z,11.50
2023-04-26T09:25:34.020Z,10.10
2023-04-26T09:26:34.027Z,12.90
2023-04-26T09:27:33.907Z,10.20
2023-04-26T09:28:33.704Z,11.80
2023-04-26T09:29:34.109Z,11.60
2023-04-26T09:30:33.710Z,11.70
2023-04-26T09:31:34.037Z,10.40
2023-04-26T09:32:33.831Z,11.50
2023-04-26T09:33:33.697Z,12.70
2023-04-26T09:34:33.893Z,10.50
2023-04-26T09:35:33.651Z,10.20
2023-04-26T09:36:33.674Z,10.00
2023-04-26T09:37:34.480Z,9.40
2023-04-26T09:38:33.641Z,10.10
2023-04-26T09:39:33.646Z,8.40
2023-04-26T09:40:33.595Z,9.60
2023-04-26T09:41:33.583Z,7.00
2023-04-26T09:42:33.602Z,8.90
2023-04-26T09:43:35.823Z,10.20
2023-04-26T09:44:33.681Z,10.90
2023-04-26T09:45:33.555Z,8.10
2023-04-26T09:46:33.745Z,8.00
2023-04-26T09:47:33.795Z,6.80
2023-04-26T09:48:33.586Z,8.80
2023-04-26T09:49:33.643Z,7.50
2023-04-26T09:50:33.775Z,9.40
2023-04-26T09:51:33.807Z,7.90
2023-04-26T09:52:33.740Z,6.40
2023-04-26T09:53:33.737Z,7.90
2023-04-26T09:54:33.907Z,8.30
2023-04-26T09:55:35.698Z,9.10
2023-04-26T09:56:33.960Z,8.60
2023-04-26T09:57:33.666Z,7.80
2023-04-26T09:58:33.987Z,7.80
2023-04-26T09:59:33.983Z,7.90
2023-04-26T10:00:33.612Z,7.70
2023-04-26T10:01:34.162Z,6.80
2023-04-26T10:02:33.648Z,10.00
2023-04-26T10:03:34.148Z,12.30
2023-04-26T10:04:33.927Z,11.00
2023-04-26T10:05:34.134Z,8.80
2023-04-26T10:06:33.479Z,8.00
2023-04-26T10:07:33.946Z,10.20
2023-04-26T10:08:33.440Z,8.40
2023-04-26T10:09:34.007Z,9.00
2023-04-26T10:10:33.379Z,9.10
2023-04-26T10:11:33.602Z,9.40
2023-04-26T10:12:33.984Z,9.40
2023-04-26T10:13:33.546Z,11.10
2023-04-26T10:14:34.113Z,12.50
2023-04-26T10:15:33.483Z,9.60
2023-04-26T10:16:33.350Z,10.30
2023-04-26T10:17:33.423Z,10.70
2023-04-26T10:18:33.422Z,8.90
2023-04-26T10:19:33.351Z,11.40
2023-04-26T10:20:33.365Z,9.80
2023-04-26T10:21:33.329Z,10.30
2023-04-26T10:22:33.497Z,10.30
2023-04-26T10:23:33.563Z,9.80
2023-04-26T10:24:33.636Z,11.60
2023-04-26T10:25:33.536Z,13.00
2023-04-26T10:26:33.540Z,8.60
2023-04-26T10:27:33.799Z,10.60
2023-04-26T10:28:33.772Z,9.40
2023-04-26T10:29:33.240Z,8.20
2023-04-26T10:30:33.265Z,6.30
2023-04-26T10:31:33.313Z,6.60
2023-04-26T10:32:33.280Z,10.80
2023-04-26T10:33:33.301Z,8.30
2023-04-26T10:34:33.328Z,8.80
2023-04-26T10:35:33.205Z,8.70
2023-04-26T10:36:33.216Z,12.10
2023-04-26T10:37:33.200Z,9.60
2023-04-26T10:38:33.216Z,8.80
2023-04-26T10:39:33.184Z,11.00
2023-04-26T10:40:33.244Z,11.70
2023-04-26T10:41:33.272Z,8.50
2023-04-26T10:42:33.282Z,8.20
2023-04-26T10:43:33.296Z,8.50
2023-04-26T10:44:33.184Z,11.60
2023-04-26T10:45:33.330Z,13.10
2023-04-26T10:46:33.213Z,9.50
2023-04-26T10:47:33.226Z,9.70
2023-04-26T10:48:33.254Z,10.50
2023-04-26T10:49:33.334Z,10.60
2023-04-26T10:50:33.379Z,10.20
2023-04-26T10:51:33.446Z,9.60
2023-04-26T10:52:33.434Z,10.40
2023-04-26T10:53:33.105Z,11.10
2023-04-26T10:54:33.442Z,8.60
2023-04-26T10:55:33.305Z,11.00
2023-04-26T10:56:33.471Z,11.20
2023-04-26T10:57:33.160Z,12.40
2023-04-26T10:58:33.511Z,10.00
2023-04-26T10:59:43.251Z,9.90
2023-04-26T11:00:33.319Z,10.00
2023-04-26T11:01:33.218Z,9.50
2023-04-26T11:02:33.356Z,9.00
2023-04-26T11:03:33.367Z,11.50
2023-04-26T11:04:33.616Z,8.00
2023-04-26T11:05:33.030Z,11.40
2023-04-26T11:06:33.002Z,12.20
2023-04-26T11:07:33.015Z,9.80
2023-04-26T11:08:33.002Z,9.50
2023-04-26T11:09:33.717Z,10.10
2023-04-26T11:10:35.692Z,11.80
2023-04-26T11:11:33.655Z,9.10
2023-04-26T11:12:33.036Z,10.00
2023-04-26T11:13:33.043Z,10.80
2023-04-26T11:14:32.964Z,10.90
2023-04-26T11:15:33.148Z,13.10
2023-04-26T11:16:33.090Z,11.60
2023-04-26T11:17:33.109Z,11.50
2023-04-26T11:18:32.985Z,9.20
2023-04-26T11:19:32.974Z,15.80
2023-04-26T11:20:32.972Z,8.90
2023-04-26T11:21:33.070Z,10.20
2023-04-26T11:22:32.981Z,9.30
2023-04-26T11:23:33.219Z,10.50
2023-04-26T11:24:33.306Z,12.50
2023-04-26T11:25:32.987Z,9.70
2023-04-26T11:26:32.885Z,9.10
2023-04-26T11:27:34.309Z,9.40
2023-04-26T11:28:34.339Z,8.20
2023-04-26T11:29:32.939Z,8.00
2023-04-26T11:30:33.242Z,7.30
2023-04-26T11:31:32.863Z,9.40
2023-04-26T11:32:32.854Z,8.90
2023-04-26T11:33:32.828Z,12.20
2023-04-26T11:34:32.884Z,9.10
2023-04-26T11:35:32.896Z,9.40
2023-04-26T11:36:33.458Z,8.90
2023-04-26T11:37:32.814Z,7.30
2023-04-26T11:38:33.002Z,7.00
2023-04-26T11:40:59.198Z,7.30
2023-04-26T11:41:59.171Z,7.90
2023-04-26T11:42:59.186Z,6.70
2023-04-26T11:43:59.275Z,9.90
2023-04-26T11:44:59.222Z,7.60
2023-04-26T11:45:58.694Z,8.00
2023-04-26T11:46:58.737Z,8.80
2023-04-26T11:47:58.855Z,8.50
2023-04-26T11:48:58.678Z,7.40
2023-04-26T11:49:58.680Z,9.70
2023-04-26T11:50:58.682Z,8.90
2023-04-26T11:51:58.686Z,10.80
2023-04-26T11:52:58.742Z,9.70
2023-04-26T11:53:58.772Z,7.60
2023-04-26T11:54:58.817Z,11.60
2023-04-26T11:55:58.869Z,11.70
2023-04-26T11:56:58.919Z,8.70
2023-04-26T11:57:58.848Z,10.60
2023-04-26T11:58:58.684Z,7.40
2023-04-26T11:59:58.707Z,6.30
2023-04-26T12:00:58.617Z,8.30
2023-04-26T12:01:58.639Z,8.80
2023-04-26T12:02:58.886Z,8.90
2023-04-26T12:03:58.737Z,11.30
2023-04-26T12:04:58.761Z,7.60
2023-04-26T12:05:59.120Z,7.50
2023-04-26T12:06:59.252Z,7.80
2023-04-26T12:07:59.462Z,7.90
2023-04-26T12:08:59.373Z,8.80
2023-04-26T12:10:00.673Z,7.20
2023-04-26T12:10:59.127Z,7.70
2023-04-26T12:11:59.330Z,7.90
2023-04-26T12:12:59.500Z,8.60
2023-04-26T12:13:58.574Z,8.80
2023-04-26T12:14:58.501Z,11.20
2023-04-26T12:15:58.544Z,8.80
2023-04-26T12:16:58.643Z,11.20
2023-04-26T12:17:58.687Z,10.80
2023-04-26T12:18:58.703Z,9.50
2023-04-26T12:19:58.762Z,8.40
2023-04-26T12:20:58.809Z,9.50
2023-04-26T12:21:58.763Z,8.40
2023-04-26T12:22:58.928Z,9.40
2023-04-26T12:23:58.991Z,10.60
2023-04-26T12:24:59.037Z,7.80
2023-04-26T12:25:58.509Z,9.10
2023-04-26T12:27:00.272Z,6.30
2023-04-26T12:27:58.961Z,7.60
2023-04-26T12:28:58.891Z,10.50
2023-04-26T12:29:59.144Z,7.00
2023-04-26T12:30:59.302Z,8.30
2023-04-26T12:31:58.610Z,10.00
2023-04-26T12:33:09.117Z,10.00
2023-04-26T12:33:58.352Z,9.10
2023-04-26T12:34:58.362Z,8.00
2023-04-26T12:35:58.372Z,7.30
2023-04-26T12:36:58.442Z,9.10
2023-04-26T12:37:58.489Z,8.00
2023-04-26T12:38:58.412Z,7.50
2023-04-26T12:39:58.496Z,6.70
2023-04-26T12:40:58.499Z,8.50
2023-04-26T12:41:58.338Z,8.20
2023-04-26T12:42:58.402Z,10.70
2023-04-26T12:43:58.312Z,10.00
2023-04-26T12:44:58.351Z,11.60
2023-04-26T12:45:58.371Z,9.30
2023-04-26T12:46:58.297Z,8.50
2023-04-26T12:47:58.547Z,6.70
2023-04-26T12:48:58.248Z,8.20
2023-04-26T12:49:58.348Z,9.20
2023-04-26T12:50:58.607Z,8.80
2023-04-26T12:51:59.745Z,9.10
2023-04-26T12:52:58.592Z,8.90
2023-04-26T12:53:58.642Z,8.30
2023-04-26T12:54:58.354Z,7.40
2023-04-26T12:55:58.689Z,8.60
2023-04-26T12:56:58.692Z,6.80
2023-04-26T12:57:58.642Z,7.30
2023-04-26T12:58:58.339Z,11.00
2023-04-26T12:59:58.330Z,11.20
2023-04-26T13:00:58.460Z,7.40
2023-04-26T13:01:58.821Z,7.20