createdAt,value
2018-06-22T00:00:36.659Z,6.59
2018-06-22T00:01:36.606Z,6.58
2018-06-22T00:02:36.597Z,6.6
2018-06-22T00:03:36.624Z,6.59
2018-06-22T00:04:36.591Z,6.65
2018-06-22T00:05:36.607Z,6.64
2018-06-22T00:06:36.619Z,6.6
2018-06-22T00:07:36.586Z,6.65
2018-06-22T00:08:36.669Z,6.67
2018-06-22T00:09:36.601Z,6.67
2018-06-22T00:10:36.647Z,6.65
2018-06-22T00:11:36.603Z,6.7
2018-06-22T00:12:36.619Z,6.7
2018-06-22T00:13:36.645Z,6.68
2018-06-22T00:14:36.659Z,6.68
2018-06-22T00:15:36.623Z,6.66
2018-06-22T00:16:36.596Z,6.68
2018-06-22T00:17:36.614Z,6.67
2018-06-22T00:18:36.599Z,6.65
2018-06-22T00:19:36.618Z,6.7
2018-06-22T00:20:36.658Z,6.67
2018-06-22T00:21:36.607Z,6.69
2018-06-22T00:22:36.654Z,6.67
2018-06-22T00:23:36.614Z,6.72
2018-06-22T00:24:36.738Z,6.71
2018-06-22T00:25:36.626Z,6.71
2018-06-22T00:26:36.606Z,6.72
2018-06-22T00:27:36.640Z,6.72
2018-06-22T00:28:36.623Z,6.72
2018-06-22T00:29:36.649Z,6.73
2018-06-22T00:30:36.638Z,6.7
2018-06-22T00:31:36.611Z,6.74
2018-06-22T00:32:36.642Z,6.69
2018-06-22T00:33:36.671Z,6.74
2018-06-22T00:34:36.645Z,6.71
2018-06-22T00:35:36.648Z,6.74
2018-06-22T00:36:36.636Z,6.76
2018-06-22T00:37:36.611Z,6.74
2018-06-22T00:38:36.641Z,6.77
2018-06-22T00:39:36.642Z,6.78
2018-06-22T00:40:36.664Z,6.76
2018-06-22T00:41:36.653Z,6.75
2018-06-22T00:42:36.628Z,6.77
2018-06-22T00:43:36.607Z,6.76
2018-06-22T00:44:36.644Z,6.77
2018-06-22T00:45:36.639Z,6.76
2018-06-22T00:46:36.655Z,6.78
2018-06-22T00:47:36.626Z,6.75
2018-06-22T00:48:36.696Z,6.79
2018-06-22T00:49:36.681Z,6.79
2018-06-22T00:50:36.647Z,6.77
2018-06-22T00:51:36.616Z,6.77
2018-06-22T00:52:36.657Z,6.81
2018-06-22T00:53:36.672Z,6.78
2018-06-22T00:54:36.615Z,6.81
2018-06-22T00:55:36.807Z,6.81
2018-06-22T00:56:36.632Z,6.81
2018-06-22T00:57:36.627Z,6.82
2018-06-22T00:58:36.615Z,6.81
2018-06-22T00:59:36.636Z,6.83
2018-06-22T01:00:36.662Z,6.75
2018-06-22T01:01:36.611Z,6.83
2018-06-22T01:02:36.642Z,6.83
2018-06-22T01:03:36.649Z,6.85
2018-06-22T01:04:36.654Z,6.85
2018-06-22T01:05:36.684Z,6.83
2018-06-22T01:06:36.647Z,6.86
2018-06-22T01:07:36.652Z,6.89
2018-06-22T01:08:36.639Z,6.86
2018-06-22T01:09:36.651Z,6.87
2018-06-22T01:10:36.644Z,6.89
2018-06-22T01:11:36.638Z,6.89
2018-06-22T01:12:36.656Z,6.87
2018-06-22T01:13:36.651Z,6.88
2018-06-22T01:14:36.634Z,6.88
2018-06-22T01:15:36.630Z,6.84
2018-06-22T01:16:36.630Z,6.88
2018-06-22T01:17:36.661Z,6.9
2018-06-22T01:18:36.653Z,6.89
2018-06-22T01:19:36.673Z,6.89
2018-06-22T01:20:36.682Z,6.84
2018-06-22T01:21:36.715Z,6.89
2018-06-22T01:22:36.980Z,6.89
2018-06-22T01:23:36.653Z,6.9
2018-06-22T01:24:36.653Z,6.88
2018-06-22T01:25:36.663Z,6.87
2018-06-22T01:26:36.655Z,6.87
2018-06-22T01:27:36.700Z,6.9
2018-06-22T01:28:36.679Z,6.9
2018-06-22T01:29:36.647Z,6.9
2018-06-22T01:30:36.673Z,6.93
2018-06-22T01:31:36.780Z,6.95
2018-06-22T01:32:36.632Z,6.95
2018-06-22T01:33:36.641Z,6.87
2018-06-22T01:34:36.697Z,6.94
2018-06-22T01:35:36.700Z,6.94
2018-06-22T01:36:36.661Z,6.94
2018-06-22T01:37:36.626Z,6.95
2018-06-22T01:38:36.662Z,6.94
2018-06-22T01:39:36.681Z,6.97
2018-06-22T01:40:36.666Z,6.98
2018-06-22T01:41:36.655Z,6.94
2018-06-22T01:42:36.676Z,6.98
2018-06-22T01:43:36.847Z,6.97
2018-06-22T01:44:36.663Z,6.99
2018-06-22T01:45:36.644Z,6.98
2018-06-22T01:46:36.787Z,6.98
2018-06-22T01:47:36.635Z,7
2018-06-22T01:48:36.649Z,6.99
2018-06-22T01:49:36.676Z,7.01
2018-06-22T01:50:36.650Z,6.99
2018-06-22T01:51:36.679Z,7
2018-06-22T01:52:36.834Z,6.99
2018-06-22T01:53:36.666Z,7
2018-06-22T01:54:36.677Z,6.97
2018-06-22T01:55:36.725Z,6.98
2018-06-22T01:56:36.668Z,6.99
2018-06-22T01:57:36.706Z,7
2018-06-22T01:58:36.726Z,6.99
2018-06-22T01:59:36.714Z,6.98
2018-06-22T02:00:36.747Z,7
2018-06-22T02:01:36.689Z,7
2018-06-22T02:02:36.709Z,6.99
2018-06-22T02:03:36.664Z,6.95
2018-06-22T02:04:36.677Z,7.01
2018-06-22T02:05:36.707Z,7.01
2018-06-22T02:06:36.754Z,6.98
2018-06-22T02:07:36.719Z,6.98
2018-06-22T02:08:36.665Z,6.96
2018-06-22T02:09:36.648Z,6.98
2018-06-22T02:10:36.652Z,6.99
2018-06-22T02:11:36.665Z,6.99
2018-06-22T02:12:36.664Z,6.99
2018-06-22T02:13:36.669Z,6.97
2018-06-22T02:14:36.692Z,6.97
2018-06-22T02:15:36.665Z,6.97
2018-06-22T02:16:36.654Z,6.99
2018-06-22T02:17:36.680Z,6.97
2018-06-22T02:18:36.700Z,6.98
2018-06-22T02:19:36.683Z,6.96
2018-06-22T02:20:36.702Z,6.94
2018-06-22T02:21:36.679Z,6.95
2018-06-22T02:22:36.671Z,6.96
2018-06-22T02:23:36.674Z,6.95
2018-06-22T02:24:36.668Z,6.98
2018-06-22T02:25:36.693Z,6.94
2018-06-22T02:26:36.697Z,6.95
2018-06-22T02:27:36.702Z,6.95
2018-06-22T02:28:36.678Z,6.94
2018-06-22T02:29:36.671Z,6.94
2018-06-22T02:30:36.841Z,6.94
2018-06-22T02:31:36.690Z,6.95
2018-06-22T02:32:36.725Z,6.95
2018-06-22T02:33:36.737Z,6.95
2018-06-22T02:34:36.690Z,6.95
2018-06-22T02:35:36.736Z,6.95
2018-06-22T02:36:36.765Z,6.95
2018-06-22T02:37:36.708Z,6.96
2018-06-22T02:38:36.699Z,6.96
2018-06-22T02:39:36.714Z,6.94
2018-06-22T02:40:36.780Z,6.95
2018-06-22T02:41:36.744Z,6.95
2018-06-22T02:42:36.720Z,6.96
2018-06-22T02:43:36.702Z,6.97
2018-06-22T02:44:36.669Z,6.95
2018-06-22T02:45:36.712Z,6.96
2018-06-22T02:46:36.690Z,6.98
2018-06-22T02:47:36.760Z,6.96
2018-06-22T02:48:36.740Z,6.96
2018-06-22T02:49:36.701Z,6.96
2018-06-22T02:50:36.783Z,6.98
2018-06-22T02:51:36.822Z,6.95
2018-06-22T02:52:36.746Z,6.96
2018-06-22T02:53:36.777Z,7
2018-06-22T02:54:36.705Z,6.97
2018-06-22T02:55:36.850Z,6.98
2018-06-22T02:56:36.722Z,6.96
2018-06-22T02:57:36.764Z,6.98
2018-06-22T02:58:36.739Z,6.97
2018-06-22T02:59:36.766Z,6.95
2018-06-22T03:00:36.817Z,6.99
2018-06-22T03:01:36.793Z,6.97
2018-06-22T03:02:36.742Z,6.94
2018-06-22T03:03:36.748Z,6.93
2018-06-22T03:04:36.730Z,6.93
2018-06-22T03:05:36.833Z,6.94
2018-06-22T03:06:36.764Z,6.96
2018-06-22T03:07:36.731Z,6.94
2018-06-22T03:08:36.738Z,6.95
2018-06-22T03:09:36.746Z,6.97
2018-06-22T03:10:36.809Z,6.95
2018-06-22T03:11:36.846Z,6.94
2018-06-22T03:12:36.800Z,6.95
2018-06-22T03:13:36.745Z,6.95
2018-06-22T03:14:36.898Z,6.93
2018-06-22T03:15:36.932Z,6.94
2018-06-22T03:16:36.708Z,6.92
2018-06-22T03:17:36.796Z,6.93
2018-06-22T03:18:36.716Z,6.93
2018-06-22T03:19:36.716Z,6.93
2018-06-22T03:20:36.756Z,6.92
2018-06-22T03:21:36.729Z,6.92
2018-06-22T03:22:36.723Z,6.91
2018-06-22T03:23:36.746Z,6.93
2018-06-22T03:24:36.755Z,6.93
2018-06-22T03:25:36.760Z,6.92
2018-06-22T03:26:36.715Z,6.94
2018-06-22T03:27:36.714Z,6.95
2018-06-22T03:28:36.731Z,6.94
2018-06-22T03:29:36.757Z,6.95
2018-06-22T03:30:36.830Z,6.92
2018-06-22T03:31:36.730Z,6.92
2018-06-22T03:32:36.725Z,6.94
2018-06-22T03:33:36.718Z,6.94
2018-06-22T03:34:36.727Z,6.95
2018-06-22T03:35:36.755Z,6.97
2018-06-22T03:36:36.731Z,6.94
2018-06-22T03:37:36.718Z,6.98
2018-06-22T03:38:36.775Z,6.95
2018-06-22T03:39:37.716Z,6.95
2018-06-22T03:40:36.823Z,6.94
2018-06-22T03:41:36.723Z,6.95
2018-06-22T03:42:36.749Z,6.97
2018-06-22T03:43:36.759Z,6.97
2018-06-22T03:44:36.742Z,6.96
2018-06-22T03:45:36.751Z,6.96
2018-06-22T03:46:36.735Z,6.97
2018-06-22T03:47:36.734Z,6.98
2018-06-22T03:48:36.779Z,6.97
2018-06-22T03:49:36.768Z,6.97
2018-06-22T03:50:36.745Z,7.01
2018-06-22T03:51:36.864Z,6.96
2018-06-22T03:52:36.726Z,6.95
2018-06-22T03:53:36.730Z,6.98
2018-06-22T03:54:36.773Z,7.02
2018-06-22T03:55:36.758Z,7.01
2018-06-22T03:56:36.739Z,7
2018-06-22T03:57:36.774Z,6.98
2018-06-22T03:58:36.767Z,6.97
2018-06-22T03:59:36.763Z,7
2018-06-22T04:00:36.830Z,7.01
2018-06-22T04:01:36.738Z,7
2018-06-22T04:02:36.762Z,6.97
2018-06-22T04:03:36.759Z,6.98
2018-06-22T04:04:36.749Z,6.97
2018-06-22T04:05:36.774Z,7.01
2018-06-22T04:06:36.763Z,6.98
2018-06-22T04:07:36.770Z,6.98
2018-06-22T04:08:36.801Z,7
2018-06-22T04:09:36.784Z,7
2018-06-22T04:10:36.747Z,6.98
2018-06-22T04:11:36.830Z,7
2018-06-22T04:12:36.767Z,7.01
2018-06-22T04:13:36.780Z,7.03
2018-06-22T04:14:36.785Z,6.97
2018-06-22T04:15:36.755Z,7.01
2018-06-22T04:16:36.786Z,7.03
2018-06-22T04:17:36.766Z,7.02
2018-06-22T04:18:36.758Z,7.03
2018-06-22T04:19:36.756Z,6.99
2018-06-22T04:20:36.813Z,6.99
2018-06-22T04:21:36.757Z,7
2018-06-22T04:22:36.742Z,6.97
2018-06-22T04:23:36.779Z,7
2018-06-22T04:24:36.777Z,7.01
2018-06-22T04:25:36.782Z,7
2018-06-22T04:26:36.755Z,6.97
2018-06-22T04:27:36.792Z,7.02
2018-06-22T04:28:36.898Z,7.01
2018-06-22T04:29:36.751Z,7.01
2018-06-22T04:30:36.762Z,7.01
2018-06-22T04:31:36.752Z,7.04
2018-06-22T04:32:36.775Z,7
2018-06-22T04:33:36.754Z,7.01
2018-06-22T04:34:36.836Z,7.02
2018-06-22T04:35:36.775Z,7.01
2018-06-22T04:36:36.826Z,7.02
2018-06-22T04:37:36.765Z,7.01
2018-06-22T04:38:37.124Z,7.03
2018-06-22T04:39:36.803Z,7.03
2018-06-22T04:40:36.761Z,7.02
2018-06-22T04:41:36.781Z,7.03
2018-06-22T04:42:36.797Z,7.03
2018-06-22T04:43:36.786Z,6.98
2018-06-22T04:44:36.792Z,6.99
2018-06-22T04:45:36.773Z,7.03
2018-06-22T04:46:36.822Z,7.03
2018-06-22T04:47:37.147Z,7.03
2018-06-22T04:48:36.788Z,7.07
2018-06-22T04:49:36.806Z,7.06
2018-06-22T04:50:36.791Z,7.04
2018-06-22T04:51:36.960Z,7.03
2018-06-22T04:52:36.801Z,7.05
2018-06-22T04:53:36.807Z,7
2018-06-22T04:54:36.880Z,7.04
2018-06-22T04:55:36.828Z,7.02
2018-06-22T04:56:36.817Z,7.05
2018-06-22T04:57:36.797Z,7.07
2018-06-22T04:58:36.788Z,7.05
2018-06-22T04:59:36.792Z,6.96
2018-06-22T05:00:36.782Z,6.88
2018-06-22T05:01:36.836Z,6.94
2018-06-22T05:02:36.803Z,6.92
2018-06-22T05:03:36.975Z,6.94
2018-06-22T05:04:36.801Z,6.94
2018-06-22T05:05:36.769Z,6.94
2018-06-22T05:06:36.809Z,6.92
2018-06-22T05:07:36.794Z,6.89
2018-06-22T05:08:36.801Z,6.94
2018-06-22T05:09:36.812Z,6.96
2018-06-22T05:10:36.813Z,7.01
2018-06-22T05:11:36.796Z,6.99
2018-06-22T05:12:36.785Z,6.89
2018-06-22T05:13:36.974Z,6.87
2018-06-22T05:14:36.855Z,6.89
2018-06-22T05:15:37.156Z,6.86
2018-06-22T05:16:36.798Z,6.8
2018-06-22T05:17:36.807Z,6.83
2018-06-22T05:18:36.861Z,6.85
2018-06-22T05:19:36.802Z,6.87
2018-06-22T05:20:36.816Z,6.87
2018-06-22T05:21:36.775Z,6.81
2018-06-22T05:22:37.246Z,6.88
2018-06-22T05:23:36.863Z,6.86
2018-06-22T05:24:36.787Z,6.86
2018-06-22T05:25:36.818Z,6.87
2018-06-22T05:26:36.837Z,6.87
2018-06-22T05:27:36.901Z,6.91
2018-06-22T05:28:36.812Z,6.83
2018-06-22T05:29:36.783Z,6.83
2018-06-22T05:30:36.861Z,6.82
2018-06-22T05:31:36.929Z,6.84
2018-06-22T05:32:36.804Z,6.84
2018-06-22T05:33:36.796Z,6.85
2018-06-22T05:34:36.802Z,6.84
2018-06-22T05:35:36.829Z,6.86
2018-06-22T05:36:36.849Z,6.86
2018-06-22T05:37:36.779Z,6.9
2018-06-22T05:38:36.819Z,6.89
2018-06-22T05:39:36.792Z,6.87
2018-06-22T05:40:36.828Z,6.92
2018-06-22T05:41:36.887Z,6.87
2018-06-22T05:42:36.854Z,6.86
2018-06-22T05:43:36.808Z,6.84
2018-06-22T05:44:36.815Z,6.81
2018-06-22T05:45:36.794Z,6.85
2018-06-22T05:46:36.870Z,6.91
2018-06-22T05:47:36.821Z,6.92
2018-06-22T05:48:36.829Z,6.84
2018-06-22T05:49:36.834Z,6.84
2018-06-22T05:50:37.168Z,6.85
2018-06-22T05:51:36.836Z,6.85
2018-06-22T05:52:36.824Z,6.88
2018-06-22T05:53:36.934Z,6.94
2018-06-22T05:54:36.868Z,6.93
2018-06-22T05:55:36.996Z,6.84
2018-06-22T05:56:37.152Z,6.81
2018-06-22T05:57:36.815Z,6.79
2018-06-22T05:58:36.810Z,6.8
2018-06-22T05:59:36.797Z,6.83
2018-06-22T06:00:36.806Z,6.8
2018-06-22T06:01:37.145Z,6.81
2018-06-22T06:02:36.818Z,6.84
2018-06-22T06:03:37.474Z,6.84
2018-06-22T06:04:36.821Z,6.89
2018-06-22T06:05:36.823Z,6.86
2018-06-22T06:06:36.814Z,6.89
2018-06-22T06:07:37.002Z,6.93
2018-06-22T06:08:36.867Z,6.89
2018-06-22T06:09:36.886Z,6.86
2018-06-22T06:10:36.866Z,6.78
2018-06-22T06:11:36.809Z,6.8
2018-06-22T06:12:37.485Z,6.85
2018-06-22T06:13:36.845Z,6.79
2018-06-22T06:14:36.928Z,6.82
2018-06-22T06:15:36.894Z,6.85
2018-06-22T06:16:36.860Z,6.8
2018-06-22T06:17:36.868Z,6.78
2018-06-22T06:18:36.811Z,6.85
2018-06-22T06:19:36.913Z,6.89
2018-06-22T06:20:36.876Z,6.88
2018-06-22T06:21:36.853Z,6.87
2018-06-22T06:22:37.007Z,6.84
2018-06-22T06:23:36.924Z,6.85
2018-06-22T06:24:36.853Z,6.85
2018-06-22T06:25:36.801Z,6.84
2018-06-22T06:26:36.805Z,6.84
2018-06-22T06:27:36.887Z,6.84
2018-06-22T06:28:36.851Z,6.85
2018-06-22T06:29:36.888Z,6.86
2018-06-22T06:30:36.823Z,6.98
2018-06-22T06:31:36.819Z,6.95
2018-06-22T06:32:36.842Z,6.94
2018-06-22T06:33:37.141Z,6.93
2018-06-22T06:34:36.844Z,6.86
2018-06-22T06:35:36.837Z,6.93
2018-06-22T06:36:36.858Z,6.88
2018-06-22T06:37:37.232Z,6.86
2018-06-22T06:38:36.829Z,6.91
2018-06-22T06:39:36.852Z,6.91
2018-06-22T06:40:36.862Z,6.96
2018-06-22T06:41:36.861Z,6.9
2018-06-22T06:42:36.862Z,6.94
2018-06-22T06:43:36.870Z,6.95
2018-06-22T06:44:36.862Z,6.89
2018-06-22T06:45:37.374Z,6.91
2018-06-22T06:46:36.843Z,6.89
2018-06-22T06:47:36.838Z,6.93
2018-06-22T06:48:36.844Z,6.96
2018-06-22T06:49:37.514Z,6.99
2018-06-22T06:50:36.876Z,6.94
2018-06-22T06:51:36.853Z,6.92
2018-06-22T06:52:36.855Z,6.96
2018-06-22T06:53:36.884Z,6.89
2018-06-22T06:54:36.901Z,6.86
2018-06-22T06:55:36.895Z,6.84
2018-06-22T06:56:36.930Z,6.89
2018-06-22T06:57:36.856Z,6.89
2018-06-22T06:58:36.864Z,6.88
2018-06-22T06:59:36.853Z,6.92
2018-06-22T07:00:36.859Z,6.89
2018-06-22T07:01:36.907Z,6.95
2018-06-22T07:02:37.592Z,6.94
2018-06-22T07:03:36.869Z,6.84
2018-06-22T07:04:36.823Z,6.87
2018-06-22T07:05:36.877Z,6.9
2018-06-22T07:06:36.858Z,6.95
2018-06-22T07:07:36.880Z,6.93
2018-06-22T07:08:36.910Z,6.86
2018-06-22T07:09:36.846Z,6.91
2018-06-22T07:10:36.938Z,6.92
2018-06-22T07:11:36.886Z,6.89
2018-06-22T07:12:36.836Z,6.92
2018-06-22T07:13:36.879Z,6.94
2018-06-22T07:14:36.871Z,6.94
2018-06-22T07:15:37.085Z,7
2018-06-22T07:16:36.869Z,6.97
2018-06-22T07:17:36.840Z,6.97
2018-06-22T07:18:36.872Z,6.95
2018-06-22T07:19:36.852Z,7.01
2018-06-22T07:20:36.847Z,6.94
2018-06-22T07:21:36.878Z,6.9
2018-06-22T07:22:36.843Z,6.85
2018-06-22T07:23:36.858Z,6.92
2018-06-22T07:24:36.953Z,6.97
2018-06-22T07:25:37.084Z,6.9
2018-06-22T07:26:36.869Z,6.94
2018-06-22T07:27:36.909Z,7.05
2018-06-22T07:28:36.855Z,6.89
2018-06-22T07:29:36.916Z,6.92
2018-06-22T07:30:37.165Z,6.87
2018-06-22T07:31:36.847Z,6.83
2018-06-22T07:32:36.849Z,6.83
2018-06-22T07:33:36.877Z,6.85
2018-06-22T07:34:36.840Z,6.85
2018-06-22T07:35:36.902Z,6.86
2018-06-22T07:36:37.002Z,6.89
2018-06-22T07:37:36.874Z,6.89
2018-06-22T07:38:37.085Z,6.91
2018-06-22T07:39:36.897Z,6.9
2018-06-22T07:40:36.988Z,6.93
2018-06-22T07:41:37.071Z,6.96
2018-06-22T07:42:36.880Z,6.97
2018-06-22T07:43:36.957Z,6.93
2018-06-22T07:44:36.866Z,6.95
2018-06-22T07:45:36.917Z,6.94
2018-06-22T07:46:36.919Z,6.96
2018-06-22T07:47:37.076Z,7
2018-06-22T07:48:36.875Z,7
2018-06-22T07:49:36.930Z,7.04
2018-06-22T07:50:36.854Z,7.03
2018-06-22T07:51:36.854Z,7.11
2018-06-22T07:52:36.876Z,7.11
2018-06-22T07:53:36.913Z,6.98
2018-06-22T07:54:36.890Z,7.06
2018-06-22T07:55:36.886Z,7.09
2018-06-22T07:56:36.903Z,7.06
2018-06-22T07:57:36.869Z,7.13
2018-06-22T07:58:37.305Z,6.94
2018-06-22T07:59:36.874Z,6.88
2018-06-22T08:00:36.915Z,6.9
2018-06-22T08:01:36.920Z,6.89
2018-06-22T08:02:36.990Z,6.95
2018-06-22T08:03:36.908Z,6.91
2018-06-22T08:04:36.967Z,6.73
2018-06-22T08:05:36.955Z,6.81
2018-06-22T08:06:36.927Z,6.8
2018-06-22T08:07:36.948Z,6.75
2018-06-22T08:08:36.897Z,6.8
2018-06-22T08:09:37.036Z,6.8
2018-06-22T08:10:37.058Z,6.8
2018-06-22T08:11:36.906Z,6.72
2018-06-22T08:12:36.959Z,6.77
2018-06-22T08:13:36.937Z,6.72
2018-06-22T08:14:37.071Z,6.74
2018-06-22T08:15:36.961Z,6.72
2018-06-22T08:16:36.983Z,6.69
2018-06-22T08:17:37.415Z,6.7
2018-06-22T08:18:37.063Z,6.63
2018-06-22T08:19:36.896Z,6.68
2018-06-22T08:20:37.039Z,6.71
2018-06-22T08:21:37.386Z,6.63
2018-06-22T08:22:36.955Z,6.68
2018-06-22T08:23:37.535Z,6.73
2018-06-22T08:24:36.920Z,6.71
2018-06-22T08:25:37.106Z,6.69
2018-06-22T08:26:37.217Z,6.76
2018-06-22T08:27:37.036Z,6.77
2018-06-22T08:28:36.889Z,6.75
2018-06-22T08:29:37.020Z,6.67
2018-06-22T08:30:37.045Z,6.68
2018-06-22T08:31:37.098Z,6.61
2018-06-22T08:32:36.945Z,6.64
2018-06-22T08:33:36.963Z,6.66
2018-06-22T08:34:36.906Z,6.69
2018-06-22T08:35:37.084Z,6.69
2018-06-22T08:36:36.927Z,6.67
2018-06-22T08:37:36.923Z,6.63
2018-06-22T08:38:36.997Z,6.63
2018-06-22T08:39:36.891Z,6.77
2018-06-22T08:40:37.136Z,6.78
2018-06-22T08:41:37.817Z,6.7
2018-06-22T08:42:37.163Z,6.62
2018-06-22T08:43:36.932Z,6.68
2018-06-22T08:44:36.913Z,6.64
2018-06-22T08:45:37.354Z,6.73
2018-06-22T08:46:37.079Z,6.58
2018-06-22T08:47:37.165Z,6.46
2018-06-22T08:48:36.995Z,6.55
2018-06-22T08:49:37.050Z,6.58
2018-06-22T08:50:36.891Z,6.58
2018-06-22T08:51:37.114Z,6.59
2018-06-22T08:52:37.064Z,6.57
2018-06-22T08:53:37.058Z,6.63
2018-06-22T08:54:37.006Z,6.65
2018-06-22T08:55:37.293Z,6.62
2018-06-22T08:56:37.285Z,6.69
2018-06-22T08:57:36.948Z,6.69
2018-06-22T08:58:36.904Z,6.65
2018-06-22T08:59:37.037Z,6.55
2018-06-22T09:00:36.961Z,6.64
2018-06-22T09:01:36.955Z,6.74
2018-06-22T09:02:36.932Z,6.62
2018-06-22T09:03:37.024Z,6.73
2018-06-22T09:04:36.942Z,6.67
2018-06-22T09:05:36.935Z,6.74
2018-06-22T09:06:36.960Z,6.79
2018-06-22T09:07:36.913Z,6.76
2018-06-22T09:08:36.911Z,6.81
2018-06-22T09:09:36.923Z,6.85
2018-06-22T09:10:36.927Z,6.77
2018-06-22T09:11:36.889Z,6.76
2018-06-22T09:12:37.289Z,6.75
2018-06-22T09:13:36.922Z,6.72
2018-06-22T09:14:37.800Z,6.67
2018-06-22T09:15:36.960Z,6.67
2018-06-22T09:16:36.925Z,6.68
2018-06-22T09:17:36.988Z,6.68
2018-06-22T09:18:36.975Z,6.67
2018-06-22T09:19:37.214Z,6.68
2018-06-22T09:20:36.937Z,6.63
2018-06-22T09:21:37.030Z,6.65
2018-06-22T09:22:37.020Z,6.7
2018-06-22T09:23:37.176Z,6.71
2018-06-22T09:24:37.025Z,6.72
2018-06-22T09:25:36.924Z,6.7
2018-06-22T09:26:36.957Z,6.74
2018-06-22T09:27:36.941Z,6.77
2018-06-22T09:28:37.054Z,6.83
2018-06-22T09:29:37.117Z,6.78
2018-06-22T09:30:37.081Z,6.81
2018-06-22T09:31:36.923Z,6.75
2018-06-22T09:32:36.923Z,6.74
2018-06-22T09:33:36.929Z,6.83
2018-06-22T09:34:36.980Z,6.88
2018-06-22T09:35:37.077Z,6.85
2018-06-22T09:36:37.018Z,6.82
2018-06-22T09:37:37.052Z,6.91
2018-06-22T09:38:37.047Z,6.87
2018-06-22T09:39:37.241Z,6.81
2018-06-22T09:40:37.034Z,6.76
2018-06-22T09:41:36.984Z,6.74
2018-06-22T09:42:37.514Z,6.76
2018-06-22T09:43:37.020Z,6.85
2018-06-22T09:44:37.507Z,6.93
2018-06-22T09:45:37.023Z,6.81
2018-06-22T09:46:36.991Z,6.75
2018-06-22T09:47:37.260Z,6.74
2018-06-22T09:48:37.746Z,6.75
2018-06-22T09:49:36.965Z,6.72
2018-06-22T09:50:36.943Z,6.73
2018-06-22T09:51:37.024Z,6.71
2018-06-22T09:52:36.999Z,6.76
2018-06-22T09:53:36.993Z,6.82
2018-06-22T09:54:37.022Z,6.92
2018-06-22T09:55:37.066Z,6.77
2018-06-22T09:56:36.930Z,6.85
2018-06-22T09:57:37.065Z,6.86
2018-06-22T09:58:36.958Z,6.8
2018-06-22T09:59:37.174Z,6.81
2018-06-22T10:00:36.966Z,6.82
2018-06-22T10:01:37.041Z,6.94
2018-06-22T10:02:36.980Z,6.95
2018-06-22T10:03:36.996Z,6.69
2018-06-22T10:04:37.088Z,6.75
2018-06-22T10:05:37.294Z,6.74
2018-06-22T10:06:37.570Z,6.76
2018-06-22T10:07:37.072Z,6.92
2018-06-22T10:08:37.147Z,6.72
2018-06-22T10:09:36.939Z,6.89
2018-06-22T10:10:36.977Z,6.85
2018-06-22T10:11:36.982Z,6.88
2018-06-22T10:12:37.090Z,6.95
2018-06-22T10:13:37.407Z,6.96
2018-06-22T10:14:36.950Z,6.92
2018-06-22T10:15:36.963Z,6.91
2018-06-22T10:16:36.975Z,7
2018-06-22T10:17:36.937Z,6.78
2018-06-22T10:18:37.029Z,6.67
2018-06-22T10:19:37.247Z,6.71
2018-06-22T10:20:36.942Z,6.66
2018-06-22T10:21:36.981Z,6.66
2018-06-22T10:22:37.001Z,6.71
2018-06-22T10:23:37.015Z,6.69
2018-06-22T10:24:37.056Z,6.77
2018-06-22T10:25:37.022Z,6.65
2018-06-22T10:26:37.092Z,6.73
2018-06-22T10:27:36.960Z,6.74
2018-06-22T10:28:37.079Z,6.8
2018-06-22T10:29:36.996Z,6.87
2018-06-22T10:30:36.968Z,6.72
2018-06-22T10:31:36.974Z,6.76
2018-06-22T10:32:37.005Z,6.56
2018-06-22T10:33:37.151Z,6.69
2018-06-22T10:34:37.186Z,6.65
2018-06-22T10:35:38.311Z,6.7
2018-06-22T10:36:37.300Z,6.75
2018-06-22T10:37:37.313Z,6.82
2018-06-22T10:38:37.083Z,6.84
2018-06-22T10:39:37.083Z,6.91
2018-06-22T10:40:37.253Z,6.93
2018-06-22T10:41:37.059Z,6.81
2018-06-22T10:42:36.984Z,6.68
2018-06-22T10:43:37.099Z,6.78
2018-06-22T10:44:37.201Z,6.71
2018-06-22T10:45:37.003Z,6.71
2018-06-22T10:46:37.121Z,6.78
2018-06-22T10:47:37.234Z,6.67
2018-06-22T10:48:37.117Z,6.65
2018-06-22T10:49:37.247Z,6.67
2018-06-22T10:50:37.149Z,6.73
2018-06-22T10:51:37.725Z,6.74
2018-06-22T10:52:37.543Z,6.86
2018-06-22T10:53:37.091Z,6.87
2018-06-22T10:54:37.025Z,6.68
2018-06-22T10:55:37.191Z,6.65
2018-06-22T10:56:36.982Z,6.64
2018-06-22T10:57:37.193Z,6.66
2018-06-22T10:58:37.074Z,6.64
2018-06-22T10:59:37.522Z,6.68
2018-06-22T11:00:37.214Z,6.7
2018-06-22T11:01:37.117Z,6.84
2018-06-22T11:02:37.249Z,6.7
2018-06-22T11:03:37.141Z,6.65
2018-06-22T11:04:37.014Z,6.63
2018-06-22T11:05:37.371Z,6.64
2018-06-22T11:06:37.261Z,6.74
2018-06-22T11:07:37.102Z,6.63
2018-06-22T11:08:37.056Z,6.64
2018-06-22T11:09:37.176Z,6.69
2018-06-22T11:10:37.067Z,6.64
2018-06-22T11:11:37.233Z,6.7
2018-06-22T11:12:37.196Z,6.72
2018-06-22T11:13:37.149Z,6.73
2018-06-22T11:14:37.051Z,6.87
2018-06-22T11:15:37.115Z,6.81
2018-06-22T11:16:37.494Z,6.77
2018-06-22T11:17:37.128Z,6.71
2018-06-22T11:18:37.142Z,6.73
2018-06-22T11:19:37.052Z,6.74
2018-06-22T11:20:37.191Z,6.73
2018-06-22T11:21:37.016Z,6.75
2018-06-22T11:22:37.161Z,6.82
2018-06-22T11:23:37.178Z,6.91
2018-06-22T11:24:37.647Z,7.01
2018-06-22T11:25:37.048Z,6.85
2018-06-22T11:26:37.007Z,6.86
2018-06-22T11:27:37.045Z,6.91
2018-06-22T11:28:37.021Z,6.7
2018-06-22T11:29:37.020Z,6.8
2018-06-22T11:30:37.111Z,6.81
2018-06-22T11:31:37.230Z,6.65
2018-06-22T11:32:36.995Z,6.63
2018-06-22T11:33:37.140Z,6.65
2018-06-22T11:34:37.177Z,6.76
2018-06-22T11:35:37.023Z,6.7
2018-06-22T11:36:37.013Z,6.82
2018-06-22T11:37:37.161Z,6.76
2018-06-22T11:38:37.164Z,6.82
2018-06-22T11:39:36.994Z,6.85
2018-06-22T11:40:37.385Z,6.81
2018-06-22T11:41:37.192Z,6.75
2018-06-22T11:42:37.042Z,6.86
2018-06-22T11:43:37.318Z,6.91
2018-06-22T11:44:37.054Z,6.76
2018-06-22T11:45:37.076Z,6.74
2018-06-22T11:46:37.240Z,6.77
2018-06-22T11:47:37.049Z,6.77
2018-06-22T11:48:37.236Z,6.84
2018-06-22T11:49:37.140Z,6.81
2018-06-22T11:50:37.063Z,6.82
2018-06-22T11:51:37.095Z,6.8
2018-06-22T11:52:37.165Z,6.93
2018-06-22T11:53:37.383Z,6.84
2018-06-22T11:54:37.236Z,6.82
2018-06-22T11:55:37.087Z,6.9
2018-06-22T11:56:36.998Z,6.96
2018-06-22T11:57:37.080Z,6.94
2018-06-22T11:58:37.170Z,6.95
2018-06-22T11:59:37.039Z,7.04
2018-06-22T12:00:37.220Z,7.13
2018-06-22T12:01:37.334Z,7.03
2018-06-22T12:02:37.117Z,7.05
2018-06-22T12:03:37.132Z,7.01
2018-06-22T12:04:37.351Z,7.05
2018-06-22T12:05:37.035Z,7.05
2018-06-22T12:06:37.049Z,7.01
2018-06-22T12:07:37.070Z,7.09
2018-06-22T12:08:37.290Z,6.94
2018-06-22T12:09:37.038Z,7.05
2018-06-22T12:10:37.052Z,7.06
2018-06-22T12:11:37.120Z,7.04
2018-06-22T12:12:37.136Z,7.01
2018-06-22T12:13:37.021Z,7.15
2018-06-22T12:14:37.030Z,6.88
2018-06-22T12:15:37.493Z,6.84
2018-06-22T12:16:37.057Z,6.9
2018-06-22T12:17:37.044Z,6.88
2018-06-22T12:18:37.137Z,6.85
2018-06-22T12:19:37.128Z,6.97
2018-06-22T12:20:37.055Z,7.05
2018-06-22T12:21:37.064Z,7.01
2018-06-22T12:22:37.080Z,7
2018-06-22T12:23:37.204Z,6.93
2018-06-22T12:24:37.089Z,6.97
2018-06-22T12:25:37.078Z,6.99
2018-06-22T12:26:37.190Z,6.97
2018-06-22T12:27:37.503Z,6.79
2018-06-22T12:28:37.023Z,6.74
2018-06-22T12:29:37.033Z,6.89
2018-06-22T12:30:37.078Z,6.81
2018-06-22T12:31:37.225Z,6.77
2018-06-22T12:32:37.107Z,6.92
2018-06-22T12:33:37.242Z,6.91
2018-06-22T12:34:37.011Z,6.92
2018-06-22T12:35:37.147Z,6.95
2018-06-22T12:36:37.061Z,6.77
2018-06-22T12:37:37.078Z,6.75
2018-06-22T12:38:37.412Z,6.75
2018-06-22T12:39:37.521Z,6.68
2018-06-22T12:40:37.289Z,6.71
2018-06-22T12:41:37.286Z,6.77
2018-06-22T12:42:37.361Z,6.74
2018-06-22T12:43:37.444Z,6.81
2018-06-22T12:44:37.236Z,6.78
2018-06-22T12:45:37.094Z,6.87
2018-06-22T12:46:37.077Z,6.91
2018-06-22T12:47:37.240Z,6.88
2018-06-22T12:48:37.059Z,6.96
2018-06-22T12:49:37.133Z,6.96
2018-06-22T12:50:37.833Z,6.97
2018-06-22T12:51:37.041Z,7.04
2018-06-22T12:52:37.062Z,6.92
2018-06-22T12:53:37.059Z,6.88
2018-06-22T12:54:37.063Z,6.87
2018-06-22T12:55:37.117Z,6.86
2018-06-22T12:56:37.195Z,6.69
2018-06-22T12:57:37.527Z,6.75
2018-06-22T12:58:38.327Z,6.8
2018-06-22T12:59:37.287Z,6.76
2018-06-22T13:00:37.168Z,6.61
2018-06-22T13:01:37.034Z,6.74
2018-06-22T13:02:37.255Z,6.86
2018-06-22T13:03:37.035Z,6.85
2018-06-22T13:04:37.097Z,6.9
2018-06-22T13:05:37.045Z,6.91
2018-06-22T13:06:37.061Z,6.87
2018-06-22T13:07:37.069Z,6.87
2018-06-22T13:08:37.085Z,6.86
2018-06-22T13:09:37.770Z,6.77
2018-06-22T13:10:37.061Z,6.84
2018-06-22T13:11:37.074Z,6.55
2018-06-22T13:12:37.054Z,6.64
2018-06-22T13:13:37.208Z,6.71
2018-06-22T13:14:37.076Z,6.73
2018-06-22T13:15:37.068Z,6.83
2018-06-22T13:16:37.049Z,6.93
2018-06-22T13:17:37.274Z,7.03
2018-06-22T13:18:37.080Z,6.95
2018-06-22T13:19:37.069Z,6.96
2018-06-22T13:20:37.077Z,6.96
2018-06-22T13:21:38.319Z,6.82
2018-06-22T13:22:37.106Z,6.96