createdAt,value
2023-03-19T00:02:17.476Z,99395.13
2023-03-19T00:07:20.962Z,99382.50
2023-03-19T00:12:23.938Z,99379.47
2023-03-19T00:17:27.162Z,99386.56
2023-03-19T00:22:29.920Z,99388.97
2023-03-19T00:27:32.635Z,99382.31
2023-03-19T00:32:37.028Z,99379.47
2023-03-19T00:37:40.432Z,99371.53
2023-03-19T00:42:45.166Z,99378.44
2023-03-19T00:47:47.967Z,99367.13
2023-03-19T00:52:50.819Z,99376.03
2023-03-19T00:57:53.628Z,99383.94
2023-03-19T01:02:56.518Z,99377.22
2023-03-19T01:07:59.287Z,99384.81
2023-03-19T01:13:02.545Z,99372.63
2023-03-19T01:18:05.870Z,99384.44
2023-03-19T01:23:09.130Z,99378.06
2023-03-19T01:28:12.268Z,99382.00
2023-03-19T01:33:16.453Z,99379.38
2023-03-19T01:38:39.701Z,99367.94
2023-03-19T01:43:50.576Z,99360.50
2023-03-19T01:49:20.288Z,99374.97
2023-03-19T01:54:36.567Z,99382.50
2023-03-19T02:00:02.800Z,99388.69
2023-03-19T02:05:26.154Z,99371.75
2023-03-19T02:10:34.501Z,99374.03
2023-03-19T02:15:38.430Z,99388.94
2023-03-19T02:20:41.329Z,99390.41
2023-03-19T02:25:45.236Z,99390.97
2023-03-19T02:30:49.125Z,99393.25
2023-03-19T02:35:53.136Z,99400.19
2023-03-19T02:41:02.000Z,99395.47
2023-03-19T02:46:07.068Z,99398.06
2023-03-19T02:51:09.985Z,99405.28
2023-03-19T02:56:12.884Z,99412.31
2023-03-19T03:01:16.212Z,99405.94
2023-03-19T03:06:19.118Z,99406.50
2023-03-19T03:11:23.183Z,99414.72
2023-03-19T03:16:26.438Z,99415.69
2023-03-19T03:21:29.951Z,99418.81
2023-03-19T03:26:32.919Z,99433.91
2023-03-19T03:31:35.830Z,99498.66
2023-03-19T03:36:39.052Z,99512.97
2023-03-19T03:41:42.786Z,99533.91
2023-03-19T03:46:45.577Z,99518.16
2023-03-19T03:51:48.432Z,99531.13
2023-03-19T03:56:51.634Z,99577.84
2023-03-19T04:01:54.353Z,99604.81
2023-03-19T04:06:57.158Z,99613.19
2023-03-19T04:12:11.804Z,99619.81
2023-03-19T04:17:14.537Z,99618.72
2023-03-19T04:22:17.392Z,99642.91
2023-03-19T04:27:20.495Z,99652.25
2023-03-19T04:32:23.540Z,99673.31
2023-03-19T04:37:26.458Z,99678.94
2023-03-19T04:42:29.407Z,99710.09
2023-03-19T04:47:46.053Z,99700.84
2023-03-19T04:52:50.035Z,99724.41
2023-03-19T04:57:52.971Z,99737.22
2023-03-19T05:02:58.892Z,99718.75
2023-03-19T05:08:03.855Z,99749.34
2023-03-19T05:13:08.087Z,99762.81
2023-03-19T05:18:15.925Z,99757.47
2023-03-19T05:23:20.244Z,99737.50
2023-03-19T05:28:33.165Z,99775.97
2023-03-19T05:33:38.260Z,99792.13
2023-03-19T05:38:42.053Z,99792.66
2023-03-19T05:43:51.893Z,99820.66
2023-03-19T05:49:10.603Z,99810.97
2023-03-19T05:54:13.588Z,99820.06
2023-03-19T05:59:32.325Z,99860.69
2023-03-19T06:05:11.501Z,99843.75
2023-03-19T06:10:14.995Z,99888.69
2023-03-19T06:15:18.070Z,99874.47
2023-03-19T06:20:20.793Z,99888.16
2023-03-19T06:25:28.491Z,99947.84
2023-03-19T06:30:33.913Z,99908.09
2023-03-19T06:35:40.417Z,99954.25
2023-03-19T06:40:43.370Z,99935.06
2023-03-19T06:45:47.536Z,99947.50
2023-03-19T06:50:50.844Z,99947.72
2023-03-19T06:55:53.556Z,99925.84
2023-03-19T07:01:00.727Z,99949.34
2023-03-19T07:06:04.019Z,99958.81
2023-03-19T07:11:13.294Z,99980.91
2023-03-19T07:16:16.082Z,99984.91
2023-03-19T07:21:21.476Z,99986.44
2023-03-19T07:26:24.360Z,99989.22
2023-03-19T07:31:28.617Z,99982.91
2023-03-19T07:36:31.673Z,100019.13
2023-03-19T07:41:38.130Z,100049.50
2023-03-19T07:46:41.338Z,100025.59
2023-03-19T07:51:44.065Z,100034.19
2023-03-19T07:56:48.970Z,100058.47
2023-03-19T08:01:54.663Z,100032.97
2023-03-19T08:06:57.483Z,100093.69
2023-03-19T08:12:00.253Z,100143.38
2023-03-19T08:17:03.138Z,100058.06
2023-03-19T08:22:06.306Z,100097.38
2023-03-19T08:27:12.251Z,100125.19
2023-03-19T08:32:14.962Z,100102.56
2023-03-19T08:37:17.804Z,100123.16
2023-03-19T08:42:21.632Z,100137.97
2023-03-19T08:47:28.234Z,100123.09
2023-03-19T08:52:31.817Z,100136.72
2023-03-19T08:57:34.930Z,100214.13
2023-03-19T09:02:40.040Z,100179.91
2023-03-19T09:07:42.801Z,100188.03
2023-03-19T09:12:46.766Z,100190.59
2023-03-19T09:17:53.621Z,100220.75
2023-03-19T09:22:56.668Z,100221.19
2023-03-19T09:27:59.444Z,100231.78
2023-03-19T09:33:02.295Z,100236.81
2023-03-19T09:38:05.142Z,100260.97
2023-03-19T09:43:22.228Z,100263.50
2023-03-19T09:48:58.493Z,100240.63
2023-03-19T09:54:23.750Z,100258.03
2023-03-19T09:59:30.191Z,100294.94
2023-03-19T10:04:43.072Z,100306.06
2023-03-19T10:09:57.901Z,100306.66
2023-03-19T10:15:36.005Z,100313.31
2023-03-19T10:21:04.858Z,100295.47
2023-03-19T10:26:12.506Z,100328.44
2023-03-19T10:31:29.902Z,100339.91
2023-03-19T10:36:36.607Z,100354.09
2023-03-19T10:41:47.589Z,100363.38
2023-03-19T10:46:50.601Z,100383.59
2023-03-19T10:51:53.508Z,100371.06
2023-03-19T10:57:00.693Z,100385.28
2023-03-19T11:02:19.695Z,100406.53
2023-03-19T11:07:22.932Z,100404.50
2023-03-19T11:12:37.725Z,100415.03
2023-03-19T11:17:47.252Z,100425.09
2023-03-19T11:22:52.951Z,100493.09
2023-03-19T11:28:04.804Z,100473.69
2023-03-19T11:33:52.496Z,100480.03
2023-03-19T11:39:23.031Z,100489.22
2023-03-19T11:44:53.224Z,100497.16
2023-03-19T11:50:22.619Z,100523.84
2023-03-19T11:55:42.616Z,100510.00
2023-03-19T12:00:51.779Z,100529.75
2023-03-19T12:06:07.455Z,100575.91
2023-03-19T12:11:13.316Z,100585.78
2023-03-19T12:16:46.761Z,100597.44
2023-03-19T12:22:27.834Z,100624.38
2023-03-19T12:27:54.117Z,100638.38
2023-03-19T12:33:18.076Z,100633.16
2023-03-19T12:38:37.341Z,100643.00
2023-03-19T12:44:00.959Z,100666.25
2023-03-19T12:49:25.630Z,100697.69
2023-03-19T12:54:32.001Z,100709.84
2023-03-19T13:00:02.228Z,100735.94
2023-03-19T13:05:15.354Z,100757.63
2023-03-19T13:10:23.320Z,100779.81
2023-03-19T13:15:31.771Z,100788.63
2023-03-19T13:20:46.011Z,100802.16
2023-03-19T13:25:49.732Z,100826.63
2023-03-19T13:30:59.360Z,100825.75
2023-03-19T13:36:05.597Z,100849.25
2023-03-19T13:41:39.509Z,100865.44
2023-03-19T13:46:45.464Z,100869.09
2023-03-19T13:51:51.039Z,100885.94
2023-03-19T13:57:01.564Z,100901.91
2023-03-19T14:02:24.663Z,100910.16
2023-03-19T14:07:40.732Z,100914.28
2023-03-19T14:12:44.630Z,100918.41
2023-03-19T14:17:56.658Z,100938.25
2023-03-19T14:23:23.334Z,100952.44
2023-03-19T14:28:50.270Z,100959.56
2023-03-19T14:33:59.104Z,100977.56
2023-03-19T14:39:25.744Z,100981.28
2023-03-19T14:44:54.560Z,101003.28
2023-03-19T14:50:18.811Z,101008.31
2023-03-19T14:55:21.574Z,101030.78
2023-03-19T15:00:24.619Z,101025.56
2023-03-19T15:05:33.638Z,101037.38
2023-03-19T15:10:48.033Z,101050.88
2023-03-19T15:16:03.734Z,101063.09
2023-03-19T15:21:07.101Z,101084.06
2023-03-19T15:26:12.072Z,101091.72
2023-03-19T15:31:31.686Z,101088.34
2023-03-19T15:36:39.435Z,101110.00
2023-03-19T15:41:47.047Z,101110.47
2023-03-19T15:46:50.278Z,101118.25
2023-03-19T15:51:57.636Z,101122.84
2023-03-19T15:57:00.678Z,101136.13
2023-03-19T16:02:09.646Z,101146.91
2023-03-19T16:07:24.401Z,101173.34
2023-03-19T16:12:41.279Z,101177.66
2023-03-19T16:17:44.432Z,101177.31
2023-03-19T16:22:59.001Z,101201.13
2023-03-19T16:28:01.993Z,101187.09
2023-03-19T16:33:06.466Z,101223.53
2023-03-19T16:38:17.865Z,101226.91
2023-03-19T16:43:25.583Z,101204.88
2023-03-19T16:48:28.333Z,101246.91
2023-03-19T16:53:31.985Z,101257.41
2023-03-19T16:58:42.922Z,101258.63
2023-03-19T17:03:46.716Z,101280.88
2023-03-19T17:08:50.093Z,101293.00
2023-03-19T17:13:53.858Z,101296.63
2023-03-19T17:18:57.304Z,101296.88
2023-03-19T17:24:15.394Z,101297.22
2023-03-19T17:29:21.096Z,101329.81
2023-03-19T17:34:26.670Z,101317.44
2023-03-19T17:39:33.251Z,101331.41
2023-03-19T17:44:36.014Z,101342.34
2023-03-19T17:49:40.529Z,101361.47
2023-03-19T17:54:43.680Z,101369.56
2023-03-19T17:59:46.391Z,101378.13
2023-03-19T18:04:51.309Z,101379.94
2023-03-19T18:09:55.389Z,101365.31
2023-03-19T18:14:59.388Z,101389.88
2023-03-19T18:20:02.254Z,101405.00
2023-03-19T18:25:06.512Z,101392.19
2023-03-19T18:30:12.357Z,101416.94
2023-03-19T18:35:17.235Z,101415.41
2023-03-19T18:40:23.263Z,101428.34
2023-03-19T18:45:30.951Z,101441.22
2023-03-19T18:50:33.891Z,101452.81
2023-03-19T18:55:36.654Z,101456.84
2023-03-19T19:00:39.345Z,101456.84
2023-03-19T19:05:42.677Z,101463.28
2023-03-19T19:10:54.524Z,101462.16
2023-03-19T19:15:57.362Z,101480.44
2023-03-19T19:21:02.289Z,101488.00
2023-03-19T19:26:05.842Z,101486.25
2023-03-19T19:31:24.187Z,101482.47
2023-03-19T19:36:28.505Z,101507.41
2023-03-19T19:41:34.233Z,101511.41
2023-03-19T19:46:37.080Z,101496.94
2023-03-19T19:51:39.939Z,101503.16
2023-03-19T19:56:42.701Z,101520.53
2023-03-19T20:01:45.657Z,101524.09
2023-03-19T20:06:48.415Z,101534.34
2023-03-19T20:11:51.394Z,101536.75
2023-03-19T20:16:54.033Z,101554.13
2023-03-19T20:21:56.747Z,101565.44
2023-03-19T20:27:01.111Z,101568.09
2023-03-19T20:32:03.979Z,101573.44
2023-03-19T20:37:06.798Z,101577.22
2023-03-19T20:42:16.089Z,101573.66
2023-03-19T20:47:25.930Z,101582.78
2023-03-19T20:52:33.098Z,101576.06
2023-03-19T20:57:37.277Z,101590.50
2023-03-19T21:02:40.071Z,101616.00
2023-03-19T21:07:45.244Z,101615.50
2023-03-19T21:12:48.008Z,101600.81
2023-03-19T21:17:51.140Z,101616.81
2023-03-19T21:23:14.036Z,101635.75
2023-03-19T21:28:24.851Z,101644.34
2023-03-19T21:33:31.125Z,101647.28
2023-03-19T21:38:34.115Z,101653.25
2023-03-19T21:43:41.140Z,101630.94
2023-03-19T21:48:44.260Z,101662.78
2023-03-19T21:53:47.966Z,101657.13
2023-03-19T21:58:52.566Z,101664.72
2023-03-19T22:03:57.256Z,101676.38
2023-03-19T22:09:00.563Z,101661.97
2023-03-19T22:14:16.487Z,101677.22
2023-03-19T22:19:19.611Z,101668.69
2023-03-19T22:24:22.315Z,101658.50
2023-03-19T22:29:27.811Z,101673.03
2023-03-19T22:34:30.596Z,101622.47
2023-03-19T22:39:33.447Z,101667.25
2023-03-19T22:44:36.218Z,101677.25
2023-03-19T22:49:38.925Z,101683.50
2023-03-19T22:54:41.995Z,101694.63
2023-03-19T22:59:44.922Z,101699.03
2023-03-19T23:04:47.493Z,101695.22
2023-03-19T23:09:50.778Z,101708.53
2023-03-19T23:14:54.123Z,101703.41
2023-03-19T23:19:56.918Z,101698.09
2023-03-19T23:24:59.687Z,101676.50
2023-03-19T23:30:03.165Z,101722.19
2023-03-19T23:35:16.394Z,101723.31
2023-03-19T23:40:19.970Z,101719.81
2023-03-19T23:45:32.086Z,101712.69
2023-03-19T23:50:37.059Z,101699.53
2023-03-19T23:55:39.887Z,101701.72
