createdAt,value
2018-01-11T00:00:38.392Z,6.95
2018-01-11T00:01:38.409Z,6.97
2018-01-11T00:02:38.432Z,7.09
2018-01-11T00:03:38.449Z,6.91
2018-01-11T00:04:38.473Z,6.97
2018-01-11T00:05:38.492Z,6.95
2018-01-11T00:06:38.505Z,7.03
2018-01-11T00:07:38.530Z,6.97
2018-01-11T00:08:38.544Z,7.03
2018-01-11T00:09:38.565Z,6.98
2018-01-11T00:10:38.584Z,6.90
2018-01-11T00:11:38.604Z,6.98
2018-01-11T00:12:38.628Z,6.97
2018-01-11T00:13:38.648Z,6.94
2018-01-11T00:14:38.662Z,6.98
2018-01-11T00:15:38.687Z,7.03
2018-01-11T00:16:38.707Z,7.08
2018-01-11T00:17:38.730Z,7.03
2018-01-11T00:18:38.740Z,7.09
2018-01-11T00:19:38.766Z,7.12
2018-01-11T00:20:38.782Z,7.09
2018-01-11T00:21:38.799Z,7.11
2018-01-11T00:22:38.823Z,7.12
2018-01-11T00:23:38.841Z,7.03
2018-01-11T00:24:38.864Z,7.04
2018-01-11T00:25:38.884Z,7.00
2018-01-11T00:26:38.903Z,7.11
2018-01-11T00:27:38.923Z,7.03
2018-01-11T00:28:38.937Z,7.12
2018-01-11T00:29:38.956Z,7.11
2018-01-11T00:30:38.982Z,7.08
2018-01-11T00:31:38.995Z,7.04
2018-01-11T00:32:39.014Z,7.09
2018-01-11T00:33:39.034Z,7.13
2018-01-11T00:34:39.064Z,7.09
2018-01-11T00:35:39.074Z,7.13
2018-01-11T00:36:39.099Z,7.04
2018-01-11T00:37:39.118Z,7.03
2018-01-11T00:38:39.131Z,7.03
2018-01-11T00:39:39.151Z,6.98
2018-01-11T00:40:39.177Z,6.98
2018-01-11T00:41:39.191Z,6.94
2018-01-11T00:42:39.216Z,6.98
2018-01-11T00:43:39.230Z,6.97
2018-01-11T00:44:39.249Z,7.01
2018-01-11T00:45:39.269Z,6.91
2018-01-11T00:46:39.288Z,7.03
2018-01-11T00:47:39.308Z,7.01
2018-01-11T00:48:39.332Z,7.00
2018-01-11T00:49:39.353Z,6.94
2018-01-11T00:50:39.373Z,7.01
2018-01-11T00:51:39.391Z,7.08
2018-01-11T00:52:39.406Z,6.98
2018-01-11T00:53:39.425Z,7.04
2018-01-11T00:54:39.450Z,7.11
2018-01-11T00:55:39.475Z,7.01
2018-01-11T00:56:39.484Z,6.94
2018-01-11T00:57:39.511Z,7.00
2018-01-11T00:58:39.523Z,7.04
2018-01-11T00:59:39.552Z,7.03
2018-01-11T01:00:39.568Z,6.93
2018-01-11T01:01:39.588Z,6.90
2018-01-11T01:02:39.607Z,6.98
2018-01-11T01:03:39.628Z,7.04
2018-01-11T01:04:39.640Z,6.94
2018-01-11T01:05:39.661Z,6.95
2018-01-11T01:06:39.691Z,6.98
2018-01-11T01:07:39.704Z,6.97
2018-01-11T01:08:39.719Z,6.93
2018-01-11T01:09:39.738Z,6.91
2018-01-11T01:10:39.764Z,6.83
2018-01-11T01:11:39.784Z,6.88
2018-01-11T01:12:39.798Z,6.86
2018-01-11T01:13:39.823Z,6.85
2018-01-11T01:14:39.837Z,6.85
2018-01-11T01:15:39.859Z,6.95
2018-01-11T01:16:39.882Z,6.82
2018-01-11T01:17:39.902Z,6.98
2018-01-11T01:18:39.919Z,6.91
2018-01-11T01:19:39.940Z,6.85
2018-01-11T01:20:39.961Z,6.75
2018-01-11T01:21:39.980Z,6.97
2018-01-11T01:22:39.992Z,6.88
2018-01-11T01:23:40.013Z,6.82
2018-01-11T01:24:40.038Z,6.88
2018-01-11T01:25:40.059Z,6.86
2018-01-11T01:26:40.071Z,6.86
2018-01-11T01:27:40.092Z,6.90
2018-01-11T01:28:40.116Z,6.83
2018-01-11T01:29:40.130Z,6.85
2018-01-11T01:30:40.154Z,6.85
2018-01-11T01:31:40.168Z,6.90
2018-01-11T01:32:40.194Z,6.90
2018-01-11T01:33:40.206Z,6.90
2018-01-11T01:34:40.227Z,6.91
2018-01-11T01:35:40.252Z,6.85
2018-01-11T01:36:40.272Z,6.88
2018-01-11T01:37:40.285Z,6.85
2018-01-11T01:38:40.311Z,6.93
2018-01-11T01:39:40.323Z,6.88
2018-01-11T01:40:40.349Z,6.83
2018-01-11T01:41:40.362Z,6.73
2018-01-11T01:42:40.386Z,6.70
2018-01-11T01:43:40.401Z,6.75
2018-01-11T01:44:40.429Z,6.88
2018-01-11T01:45:40.440Z,6.73
2018-01-11T01:46:40.465Z,6.85
2018-01-11T01:47:40.484Z,6.83
2018-01-11T01:48:40.505Z,6.90
2018-01-11T01:49:40.519Z,6.79
2018-01-11T01:50:40.543Z,6.73
2018-01-11T01:51:40.557Z,6.72
2018-01-11T01:52:40.582Z,6.76
2018-01-11T01:53:40.602Z,6.88
2018-01-11T01:54:40.621Z,6.86
2018-01-11T01:55:40.634Z,6.82
2018-01-11T01:56:40.658Z,6.68
2018-01-11T01:57:40.674Z,6.75
2018-01-11T01:58:40.699Z,6.78
2018-01-11T01:59:40.718Z,6.76
2018-01-11T02:00:40.738Z,6.73
2018-01-11T02:01:40.757Z,6.83
2018-01-11T02:02:40.770Z,6.73
2018-01-11T02:03:40.796Z,6.85
2018-01-11T02:04:40.811Z,6.78
2018-01-11T02:05:40.835Z,6.83
2018-01-11T02:06:40.848Z,6.82
2018-01-11T02:07:40.873Z,6.70
2018-01-11T02:08:40.886Z,6.75
2018-01-11T02:09:40.909Z,6.85
2018-01-11T02:10:40.932Z,6.80
2018-01-11T02:11:40.945Z,6.75
2018-01-11T02:12:40.971Z,6.85
2018-01-11T02:13:40.985Z,6.73
2018-01-11T02:14:41.009Z,6.75
2018-01-11T02:15:41.023Z,6.78
2018-01-11T02:16:41.049Z,6.79
2018-01-11T02:17:41.062Z,6.76
2018-01-11T02:18:41.087Z,6.85
2018-01-11T02:19:41.101Z,6.73
2018-01-11T02:20:41.126Z,6.76
2018-01-11T02:21:41.141Z,6.72
2018-01-11T02:22:41.164Z,6.82
2018-01-11T02:23:41.179Z,6.80
2018-01-11T02:24:41.204Z,6.70
2018-01-11T02:25:41.224Z,6.73
2018-01-11T02:26:41.236Z,6.76
2018-01-11T02:27:41.262Z,6.68
2018-01-11T02:28:41.276Z,6.76
2018-01-11T02:29:41.301Z,6.82
2018-01-11T02:30:41.314Z,6.80
2018-01-11T02:31:41.339Z,6.78
2018-01-11T02:32:41.353Z,6.73
2018-01-11T02:33:41.379Z,6.75
2018-01-11T02:34:41.394Z,6.76
2018-01-11T02:35:41.417Z,6.70
2018-01-11T02:36:41.433Z,6.75
2018-01-11T02:37:41.456Z,6.75
2018-01-11T02:38:41.470Z,6.85
2018-01-11T02:39:41.500Z,6.73
2018-01-11T02:40:41.510Z,6.76
2018-01-11T02:41:41.534Z,6.70
2018-01-11T02:42:41.548Z,6.79
2018-01-11T02:43:41.567Z,6.65
2018-01-11T02:44:41.593Z,6.61
2018-01-11T02:45:41.612Z,6.62
2018-01-11T02:46:41.627Z,6.70
2018-01-11T02:47:41.645Z,6.62
2018-01-11T02:48:41.671Z,6.60
2018-01-11T02:49:41.690Z,6.64
2018-01-11T02:50:41.703Z,6.70
2018-01-11T02:51:41.722Z,6.61
2018-01-11T02:52:41.753Z,6.67
2018-01-11T02:53:41.768Z,6.67
2018-01-11T02:54:41.814Z,6.62
2018-01-11T02:55:41.802Z,6.58
2018-01-11T02:56:41.826Z,6.70
2018-01-11T02:57:41.840Z,6.68
2018-01-11T02:58:41.865Z,6.76
2018-01-11T02:59:41.884Z,6.72
2018-01-11T03:00:41.897Z,6.79
2018-01-11T03:01:41.918Z,6.73
2018-01-11T03:02:41.942Z,6.73
2018-01-11T03:03:41.961Z,6.79
2018-01-11T03:04:41.976Z,6.76
2018-01-11T03:05:41.995Z,6.78
2018-01-11T03:06:42.020Z,6.75
2018-01-11T03:07:42.039Z,6.82
2018-01-11T03:08:42.053Z,6.72
2018-01-11T03:09:42.073Z,6.73
2018-01-11T03:10:42.097Z,6.72
2018-01-11T03:11:42.116Z,6.72
2018-01-11T03:12:42.132Z,6.67
2018-01-11T03:13:42.151Z,6.85
2018-01-11T03:14:42.175Z,6.68
2018-01-11T03:15:42.188Z,6.82
2018-01-11T03:16:42.215Z,6.75
2018-01-11T03:17:42.228Z,6.80
2018-01-11T03:18:42.252Z,6.68
2018-01-11T03:19:42.266Z,6.75
2018-01-11T03:20:42.292Z,6.70
2018-01-11T03:21:42.311Z,6.75
2018-01-11T03:22:42.324Z,6.70
2018-01-11T03:23:42.357Z,6.76
2018-01-11T03:24:42.376Z,6.85
2018-01-11T03:25:42.390Z,6.73
2018-01-11T03:26:42.406Z,6.82
2018-01-11T03:27:42.422Z,6.83
2018-01-11T03:28:42.448Z,6.85
2018-01-11T03:29:42.468Z,6.82
2018-01-11T03:30:42.483Z,6.90
2018-01-11T03:31:42.506Z,6.90
2018-01-11T03:32:42.520Z,6.86
2018-01-11T03:33:42.546Z,6.93
2018-01-11T03:34:42.559Z,6.83
2018-01-11T03:35:42.584Z,6.83
2018-01-11T03:36:42.598Z,6.76
2018-01-11T03:37:42.618Z,6.80
2018-01-11T03:38:42.643Z,6.79
2018-01-11T03:39:42.658Z,6.70
2018-01-11T03:40:42.682Z,6.65
2018-01-11T03:41:42.696Z,6.64
2018-01-11T03:42:42.721Z,6.61
2018-01-11T03:43:42.736Z,6.57
2018-01-11T03:44:42.761Z,6.49
2018-01-11T03:45:42.780Z,6.54
2018-01-11T03:46:42.792Z,6.55
2018-01-11T03:47:42.812Z,6.49
2018-01-11T03:48:42.842Z,6.52
2018-01-11T03:49:42.857Z,6.54
2018-01-11T03:50:42.870Z,6.52
2018-01-11T03:51:42.891Z,6.42
2018-01-11T03:52:42.914Z,6.46
2018-01-11T03:53:42.934Z,6.58
2018-01-11T03:54:42.950Z,6.54
2018-01-11T03:55:42.973Z,6.52
2018-01-11T03:56:42.988Z,6.47
2018-01-11T03:57:43.012Z,6.55
2018-01-11T03:58:43.025Z,6.49
2018-01-11T03:59:43.051Z,6.46
2018-01-11T04:00:43.065Z,6.54
2018-01-11T04:01:43.083Z,6.54
2018-01-11T04:02:43.108Z,6.58
2018-01-11T04:03:43.129Z,6.54
2018-01-11T04:04:43.142Z,6.51
2018-01-11T04:05:43.162Z,6.57
2018-01-11T04:06:43.185Z,6.61
2018-01-11T04:07:43.205Z,6.65
2018-01-11T04:08:43.219Z,6.58
2018-01-11T04:09:43.244Z,6.60
2018-01-11T04:10:43.258Z,6.67
2018-01-11T04:11:43.277Z,6.62
2018-01-11T04:12:43.301Z,6.67
2018-01-11T04:13:43.322Z,6.61
2018-01-11T04:14:43.335Z,6.72
2018-01-11T04:15:43.355Z,6.62
2018-01-11T04:16:43.380Z,6.75
2018-01-11T04:17:43.394Z,6.67
2018-01-11T04:18:43.423Z,6.75
2018-01-11T04:19:43.437Z,6.70
2018-01-11T04:20:43.451Z,6.65
2018-01-11T04:21:43.480Z,6.72
2018-01-11T04:22:43.489Z,6.58
2018-01-11T04:23:43.509Z,6.61
2018-01-11T04:24:43.533Z,6.61
2018-01-11T04:25:43.548Z,6.55
2018-01-11T04:26:43.573Z,6.57
2018-01-11T04:27:43.587Z,6.55
2018-01-11T04:28:43.612Z,6.57
2018-01-11T04:29:43.627Z,6.58
2018-01-11T04:30:43.650Z,6.55
2018-01-11T04:31:43.665Z,6.60
2018-01-11T04:32:43.696Z,6.62
2018-01-11T04:33:43.710Z,6.60
2018-01-11T04:34:43.721Z,6.64
2018-01-11T04:35:43.743Z,6.61
2018-01-11T04:36:43.768Z,6.55
2018-01-11T04:37:43.787Z,6.68
2018-01-11T04:38:43.806Z,6.64
2018-01-11T04:39:43.827Z,6.65
2018-01-11T04:40:43.845Z,6.55
2018-01-11T04:41:43.866Z,6.55
2018-01-11T04:42:43.879Z,6.60
2018-01-11T04:43:43.904Z,6.65
2018-01-11T04:44:43.917Z,6.62
2018-01-11T04:45:43.944Z,6.57
2018-01-11T04:46:43.956Z,6.67
2018-01-11T04:47:44.037Z,6.60
2018-01-11T04:48:43.996Z,6.61
2018-01-11T04:49:44.014Z,6.64
2018-01-11T04:50:44.034Z,6.64
2018-01-11T04:51:44.054Z,6.67
2018-01-11T04:52:44.109Z,6.64
2018-01-11T04:53:44.100Z,6.61
2018-01-11T04:54:44.113Z,6.73
2018-01-11T04:55:44.136Z,6.65
2018-01-11T04:56:44.156Z,6.61
2018-01-11T04:57:44.171Z,6.64
2018-01-11T04:58:44.195Z,6.65
2018-01-11T04:59:44.214Z,6.68
2018-01-11T05:00:44.229Z,6.72
2018-01-11T05:01:44.248Z,6.60
2018-01-11T05:02:44.273Z,6.76
2018-01-11T05:03:44.291Z,6.76
2018-01-11T05:04:44.308Z,6.79
2018-01-11T05:05:44.332Z,6.72
2018-01-11T05:06:44.351Z,6.80
2018-01-11T05:07:44.370Z,6.73
2018-01-11T05:08:44.385Z,6.73
2018-01-11T05:09:44.405Z,6.68
2018-01-11T05:10:44.428Z,6.67
2018-01-11T05:11:44.442Z,6.72
2018-01-11T05:12:44.462Z,6.75
2018-01-11T05:13:44.488Z,6.73
2018-01-11T05:14:44.500Z,6.72
2018-01-11T05:15:44.521Z,6.76
2018-01-11T05:16:44.546Z,6.76
2018-01-11T05:17:44.565Z,6.80
2018-01-11T05:18:44.582Z,6.78
2018-01-11T05:19:44.599Z,6.70
2018-01-11T05:20:44.624Z,6.79
2018-01-11T05:21:44.638Z,6.72
2018-01-11T05:22:44.663Z,6.67
2018-01-11T05:23:44.677Z,6.72
2018-01-11T05:24:44.696Z,6.72
2018-01-11T05:25:44.717Z,6.60
2018-01-11T05:26:44.735Z,6.67
2018-01-11T05:27:44.759Z,6.70
2018-01-11T05:28:44.781Z,6.78
2018-01-11T05:29:44.794Z,6.76
2018-01-11T05:30:44.818Z,6.64
2018-01-11T05:31:44.838Z,6.70
2018-01-11T05:32:44.856Z,6.73
2018-01-11T05:33:44.874Z,6.72
2018-01-11T05:34:44.896Z,6.67
2018-01-11T05:35:44.910Z,6.62
2018-01-11T05:36:44.936Z,6.64
2018-01-11T05:37:44.956Z,6.61
2018-01-11T05:38:44.970Z,6.67
2018-01-11T05:39:44.994Z,6.64
2018-01-11T05:40:45.015Z,6.65
2018-01-11T05:41:45.034Z,6.60
2018-01-11T05:42:45.053Z,6.61
2018-01-11T05:43:45.073Z,6.75
2018-01-11T05:44:45.086Z,6.72
2018-01-11T05:45:45.107Z,6.76
2018-01-11T05:46:45.130Z,6.78
2018-01-11T05:47:45.145Z,6.75
2018-01-11T05:48:45.170Z,6.75
2018-01-11T05:49:45.185Z,6.75
2018-01-11T05:50:45.208Z,6.79
2018-01-11T05:51:45.228Z,6.79
2018-01-11T05:52:45.242Z,6.78
2018-01-11T05:53:45.263Z,6.75
2018-01-11T05:54:45.281Z,6.79
2018-01-11T05:55:45.301Z,6.72
2018-01-11T05:56:45.326Z,6.90
2018-01-11T05:57:45.345Z,6.86
2018-01-11T05:58:45.359Z,6.85
2018-01-11T05:59:45.385Z,6.85
2018-01-11T06:00:45.403Z,6.82
2018-01-11T06:01:45.426Z,6.83
2018-01-11T06:02:45.435Z,6.86
2018-01-11T06:03:45.467Z,6.82
2018-01-11T06:04:45.477Z,6.80
2018-01-11T06:05:45.501Z,6.83
2018-01-11T06:06:45.515Z,6.91
2018-01-11T06:07:45.537Z,6.98
2018-01-11T06:08:45.561Z,6.94
2018-01-11T06:09:45.580Z,6.93
2018-01-11T06:10:45.598Z,6.94
2018-01-11T06:11:45.618Z,7.00
2018-01-11T06:12:45.633Z,6.98
2018-01-11T06:13:45.653Z,6.94
2018-01-11T06:14:45.677Z,6.95
2018-01-11T06:15:45.692Z,7.03
2018-01-11T06:16:45.711Z,7.01
2018-01-11T06:17:45.733Z,6.97
2018-01-11T06:18:45.755Z,7.01
2018-01-11T06:19:45.775Z,7.03
2018-01-11T06:20:45.789Z,7.03
2018-01-11T06:21:45.810Z,7.13
2018-01-11T06:22:45.833Z,10.76
2018-01-11T06:23:45.848Z,12.83
2018-01-11T06:24:45.873Z,13.81
2018-01-11T06:25:45.893Z,14.09
2018-01-11T06:26:45.908Z,14.12
2018-01-11T06:27:45.928Z,14.11
2018-01-11T06:28:45.952Z,14.11
2018-01-11T06:29:45.973Z,13.76
2018-01-11T06:30:45.989Z,13.31
2018-01-11T06:31:46.008Z,12.62
2018-01-11T06:32:46.163Z,11.95
2018-01-11T06:33:46.088Z,11.51
2018-01-11T06:34:46.101Z,11.02
2018-01-11T06:35:46.096Z,10.92
2018-01-11T06:36:46.113Z,10.72
2018-01-11T06:37:46.134Z,10.49
2018-01-11T06:38:46.165Z,10.65
2018-01-11T06:39:46.177Z,10.33
2018-01-11T06:40:46.201Z,9.93
2018-01-11T06:41:46.223Z,9.60
2018-01-11T06:42:46.238Z,9.35
2018-01-11T06:43:46.265Z,9.23
2018-01-11T06:44:46.280Z,8.97
2018-01-11T06:45:46.309Z,8.82
2018-01-11T06:46:46.323Z,8.53
2018-01-11T06:47:46.349Z,8.49
2018-01-11T06:48:46.366Z,8.25
2018-01-11T06:49:46.387Z,8.32
2018-01-11T06:50:46.413Z,8.24
2018-01-11T06:51:46.428Z,8.14
2018-01-11T06:52:46.455Z,7.99
2018-01-11T06:53:46.476Z,7.92
2018-01-11T06:54:46.490Z,7.89
2018-01-11T06:55:46.519Z,7.86
2018-01-11T06:56:46.534Z,7.80
2018-01-11T06:57:46.555Z,7.71
2018-01-11T06:58:46.580Z,7.70
2018-01-11T06:59:46.596Z,7.64
2018-01-11T07:00:46.622Z,7.71
2018-01-11T07:01:46.637Z,7.70
2018-01-11T07:02:46.663Z,7.67
2018-01-11T07:03:46.678Z,7.58
2018-01-11T07:04:46.706Z,7.54
2018-01-11T07:05:46.727Z,7.55
2018-01-11T07:06:46.739Z,7.61
2018-01-11T07:07:46.767Z,7.64
2018-01-11T07:08:46.781Z,7.55
2018-01-11T07:09:46.808Z,7.48
2018-01-11T07:10:46.823Z,7.58
2018-01-11T07:11:46.844Z,7.52
2018-01-11T07:12:46.869Z,7.54
2018-01-11T07:13:46.892Z,7.59
2018-01-11T07:14:46.904Z,7.52
2018-01-11T07:15:46.925Z,7.45
2018-01-11T07:16:46.951Z,7.33
2018-01-11T07:17:46.972Z,7.48
2018-01-11T07:18:46.986Z,7.34
2018-01-11T07:19:47.008Z,7.47
2018-01-11T07:20:47.033Z,7.48
2018-01-11T07:21:47.048Z,7.48
2018-01-11T07:22:47.119Z,7.44
2018-01-11T07:23:47.089Z,7.41
2018-01-11T07:24:47.116Z,7.48
2018-01-11T07:25:47.130Z,7.44
2018-01-11T07:26:47.154Z,7.45
2018-01-11T07:27:47.179Z,7.56
2018-01-11T07:28:47.191Z,7.52
2018-01-11T07:29:47.210Z,7.52
2018-01-11T07:30:47.235Z,7.52
2018-01-11T07:31:47.259Z,7.52
2018-01-11T07:32:47.271Z,7.48
2018-01-11T07:33:47.292Z,7.52
2018-01-11T07:34:47.316Z,7.58
2018-01-11T07:35:47.336Z,7.56
2018-01-11T07:36:47.352Z,7.58
2018-01-11T07:37:47.373Z,7.67
2018-01-11T07:38:47.396Z,7.56
2018-01-11T07:39:47.417Z,7.54
2018-01-11T07:40:47.432Z,7.67
2018-01-11T07:41:47.452Z,7.55
2018-01-11T07:42:47.479Z,7.68
2018-01-11T07:43:47.497Z,7.59
2018-01-11T07:44:47.513Z,7.51
2018-01-11T07:45:47.539Z,7.70
2018-01-11T07:46:47.608Z,7.68
2018-01-11T07:47:47.572Z,7.55
2018-01-11T07:48:47.598Z,7.52
2018-01-11T07:49:47.619Z,7.64
2018-01-11T07:50:47.632Z,7.49
2018-01-11T07:51:47.653Z,7.47
2018-01-11T07:52:47.678Z,7.30
2018-01-11T07:53:47.701Z,7.33
2018-01-11T07:54:47.713Z,7.26
2018-01-11T07:55:47.733Z,7.31
2018-01-11T07:56:47.760Z,7.30
2018-01-11T07:57:47.780Z,7.31
2018-01-11T07:58:47.793Z,7.36
2018-01-11T07:59:47.814Z,7.26
2018-01-11T08:00:47.840Z,7.26
2018-01-11T08:01:47.860Z,7.27
2018-01-11T08:02:47.874Z,7.34
2018-01-11T08:03:47.900Z,7.45
2018-01-11T08:04:47.915Z,7.44
2018-01-11T08:05:47.939Z,7.59
2018-01-11T08:06:47.952Z,7.67
2018-01-11T08:07:47.980Z,7.52
2018-01-11T08:08:47.994Z,7.48
2018-01-11T08:09:48.021Z,7.54
2018-01-11T08:10:48.033Z,7.61
2018-01-11T08:11:48.059Z,7.61
2018-01-11T08:12:48.074Z,7.59
2018-01-11T08:13:48.099Z,7.58
2018-01-11T08:14:48.112Z,7.70
2018-01-11T08:15:48.139Z,7.75
2018-01-11T08:16:48.156Z,7.73
2018-01-11T08:17:48.180Z,7.78
2018-01-11T08:18:48.203Z,7.83
2018-01-11T08:19:48.214Z,7.83
2018-01-11T08:20:48.240Z,7.77
2018-01-11T08:21:48.254Z,7.77
2018-01-11T08:22:48.281Z,7.80
2018-01-11T08:23:48.293Z,7.83
2018-01-11T08:24:48.319Z,7.91
2018-01-11T08:25:48.334Z,7.88
2018-01-11T08:26:48.359Z,7.88
2018-01-11T08:27:48.374Z,8.03
2018-01-11T08:28:48.405Z,7.99
2018-01-11T08:29:48.415Z,8.03
2018-01-11T08:30:48.440Z,8.16
2018-01-11T08:31:48.455Z,8.13
2018-01-11T08:32:48.481Z,8.21
2018-01-11T08:33:48.495Z,8.25
2018-01-11T08:34:48.520Z,8.34
2018-01-11T08:35:48.535Z,8.34
2018-01-11T08:36:48.562Z,8.35
2018-01-11T08:37:48.577Z,8.43
2018-01-11T08:38:48.597Z,8.40
2018-01-11T08:39:48.622Z,8.40
2018-01-11T08:40:48.643Z,8.39
2018-01-11T08:41:48.663Z,8.34
2018-01-11T08:42:48.678Z,8.34
2018-01-11T08:43:48.704Z,8.36
2018-01-11T08:44:48.719Z,8.32
2018-01-11T08:45:48.740Z,8.25
2018-01-11T08:46:48.764Z,8.21
2018-01-11T08:47:48.780Z,8.11
2018-01-11T08:48:48.806Z,8.11
2018-01-11T08:49:48.827Z,8.22
2018-01-11T08:50:48.841Z,8.26
2018-01-11T08:51:48.868Z,8.25
2018-01-11T08:52:48.889Z,8.31
2018-01-11T08:53:48.909Z,8.28
2018-01-11T08:54:48.933Z,8.13
2018-01-11T08:55:48.951Z,8.24
2018-01-11T08:56:48.965Z,8.17
2018-01-11T08:57:48.987Z,8.14
2018-01-11T08:58:49.010Z,8.19
2018-01-11T08:59:49.026Z,8.24
2018-01-11T09:00:49.053Z,8.31
2018-01-11T09:01:49.073Z,8.34
2018-01-11T09:02:49.088Z,8.39
2018-01-11T09:03:49.118Z,8.40
2018-01-11T09:04:49.130Z,8.49
2018-01-11T09:05:49.153Z,8.47
2018-01-11T09:06:49.186Z,8.61
2018-01-11T09:07:49.200Z,8.61
2018-01-11T09:08:49.212Z,8.62
2018-01-11T09:09:49.270Z,8.64
2018-01-11T09:10:49.252Z,8.54
2018-01-11T09:11:49.274Z,8.60
2018-01-11T09:12:49.295Z,8.62
2018-01-11T09:13:49.317Z,8.54
2018-01-11T09:14:49.341Z,8.58
2018-01-11T09:15:49.357Z,8.53
2018-01-11T09:16:49.383Z,8.52
2018-01-11T09:17:49.402Z,8.68
2018-01-11T09:18:49.460Z,8.52
2018-01-11T09:19:49.444Z,8.60
2018-01-11T09:20:49.461Z,8.57
2018-01-11T09:21:49.483Z,8.52
2018-01-11T09:22:49.501Z,8.52
2018-01-11T09:23:49.523Z,8.71
2018-01-11T09:24:49.551Z,8.58
2018-01-11T09:25:49.570Z,8.68
2018-01-11T09:26:49.584Z,8.71
2018-01-11T09:27:49.612Z,8.77
2018-01-11T09:28:49.633Z,8.83
2018-01-11T09:29:49.655Z,8.98
2018-01-11T09:30:49.670Z,9.04
2018-01-11T09:31:49.697Z,9.14
2018-01-11T09:32:49.712Z,9.39
2018-01-11T09:33:49.738Z,9.23
2018-01-11T09:34:49.753Z,9.30
2018-01-11T09:35:49.775Z,9.24
2018-01-11T09:36:49.802Z,9.29
2018-01-11T09:37:49.836Z,9.11
2018-01-11T09:38:49.838Z,9.14
2018-01-11T09:39:49.865Z,9.35
2018-01-11T09:40:49.883Z,9.59
2018-01-11T09:41:49.910Z,9.95
2018-01-11T09:42:49.935Z,10.73
2018-01-11T09:43:49.952Z,11.67
2018-01-11T09:44:49.968Z,12.28
2018-01-11T09:45:49.991Z,12.81
2018-01-11T09:46:50.018Z,12.73
2018-01-11T09:47:50.040Z,12.65
2018-01-11T09:48:50.058Z,13.06
2018-01-11T09:49:50.081Z,13.58
2018-01-11T09:50:50.108Z,14.06
2018-01-11T09:51:50.132Z,14.11
2018-01-11T09:52:50.150Z,14.34
2018-01-11T09:53:50.173Z,14.61
2018-01-11T09:54:50.202Z,14.89
2018-01-11T09:55:50.222Z,14.85
2018-01-11T09:56:50.251Z,14.90
2018-01-11T09:57:50.270Z,14.63
2018-01-11T09:58:50.294Z,14.24
2018-01-11T09:59:50.325Z,14.48
2018-01-11T10:00:50.350Z,14.52
2018-01-11T10:01:50.376Z,13.99
2018-01-11T10:02:50.395Z,13.55
2018-01-11T10:03:50.423Z,12.99
2018-01-11T10:04:50.454Z,12.56
2018-01-11T10:05:50.483Z,12.31
2018-01-11T10:06:50.500Z,11.95
2018-01-11T10:07:50.527Z,11.79
2018-01-11T10:08:50.559Z,11.45
2018-01-11T10:09:50.586Z,11.39
2018-01-11T10:10:50.611Z,11.45
2018-01-11T10:11:50.632Z,11.34
2018-01-11T10:12:50.664Z,11.23
2018-01-11T10:13:50.686Z,11.12
2018-01-11T10:14:50.718Z,11.23
2018-01-11T10:15:50.745Z,11.15
2018-01-11T10:16:50.768Z,11.13
2018-01-11T10:17:50.792Z,10.98
2018-01-11T10:18:50.820Z,11.05
2018-01-11T10:19:50.840Z,10.80
2018-01-11T10:20:50.870Z,10.75
2018-01-11T10:21:50.892Z,10.73
2018-01-11T10:22:50.920Z,10.57
2018-01-11T10:23:50.941Z,10.49
2018-01-11T10:24:50.971Z,10.55
2018-01-11T10:25:50.990Z,10.46
2018-01-11T10:26:51.015Z,10.32
2018-01-11T10:27:51.044Z,10.35
2018-01-11T10:28:51.065Z,10.41
2018-01-11T10:29:51.094Z,10.21
2018-01-11T10:30:51.112Z,10.15
2018-01-11T10:31:51.136Z,10.15
2018-01-11T10:32:51.161Z,10.10
2018-01-11T10:33:51.190Z,10.15
2018-01-11T10:34:51.210Z,10.28
2018-01-11T10:35:51.237Z,10.36
2018-01-11T10:36:51.256Z,10.26
2018-01-11T10:37:51.286Z,10.29
2018-01-11T10:38:51.303Z,10.17
2018-01-11T10:39:51.333Z,10.28
2018-01-11T10:40:51.349Z,10.28
2018-01-11T10:41:51.379Z,10.25
2018-01-11T10:42:51.396Z,10.42
2018-01-11T10:43:51.425Z,10.42
2018-01-11T10:44:51.443Z,10.41
2018-01-11T10:45:51.472Z,10.38
2018-01-11T10:46:51.489Z,10.39
2018-01-11T10:47:51.517Z,10.41
2018-01-11T10:48:51.536Z,10.44
2018-01-11T10:49:51.564Z,10.41
2018-01-11T10:50:51.581Z,10.57
2018-01-11T10:51:51.609Z,10.66
2018-01-11T10:52:51.628Z,10.73
2018-01-11T10:53:51.659Z,10.85
2018-01-11T10:54:51.672Z,11.02
2018-01-11T10:55:51.700Z,10.85
2018-01-11T10:56:51.719Z,10.94
2018-01-11T10:57:51.744Z,11.00
2018-01-11T10:58:51.769Z,11.00
2018-01-11T10:59:51.787Z,10.85
2018-01-11T11:00:51.815Z,10.76
2018-01-11T11:01:51.833Z,10.73
2018-01-11T11:02:51.860Z,10.79
2018-01-11T11:03:51.877Z,10.83
2018-01-11T11:04:51.905Z,10.87
2018-01-11T11:05:51.922Z,10.91
2018-01-11T11:06:51.950Z,10.79
2018-01-11T11:07:51.967Z,10.65
2018-01-11T11:08:51.996Z,10.66
2018-01-11T11:09:52.013Z,10.66
2018-01-11T11:10:52.045Z,10.76
2018-01-11T11:11:52.057Z,10.79
2018-01-11T11:12:52.085Z,10.75
2018-01-11T11:13:52.102Z,10.75
2018-01-11T11:14:52.130Z,10.69
2018-01-11T11:15:52.152Z,10.66
2018-01-11T11:16:52.170Z,10.58
2018-01-11T11:17:52.191Z,10.59
2018-01-11T11:18:52.614Z,10.51
2018-01-11T11:19:52.242Z,10.55
2018-01-11T11:20:52.260Z,10.51
2018-01-11T11:21:52.281Z,10.59
2018-01-11T11:22:52.308Z,10.47
2018-01-11T11:23:52.332Z,10.55
2018-01-11T11:24:52.348Z,10.65
2018-01-11T11:25:52.373Z,10.69
2018-01-11T11:26:52.397Z,10.59
2018-01-11T11:27:52.420Z,10.66
2018-01-11T11:28:52.473Z,10.61
2018-01-11T11:29:52.466Z,10.70
2018-01-11T11:30:52.481Z,10.72
2018-01-11T11:31:52.505Z,10.59
2018-01-11T11:32:52.532Z,10.55
2018-01-11T11:33:52.555Z,10.41
2018-01-11T11:34:52.570Z,10.41
2018-01-11T11:35:52.593Z,10.47
2018-01-11T11:36:52.622Z,10.42
2018-01-11T11:37:52.644Z,10.38
2018-01-11T11:38:52.662Z,10.25
2018-01-11T11:39:52.682Z,10.38
2018-01-11T11:40:52.710Z,10.29
2018-01-11T11:41:52.734Z,10.20
2018-01-11T11:42:52.749Z,10.20
2018-01-11T11:43:52.772Z,10.18
2018-01-11T11:44:52.801Z,10.08
2018-01-11T11:45:52.817Z,10.11
2018-01-11T11:46:52.843Z,10.10
2018-01-11T11:47:52.862Z,10.26
2018-01-11T11:48:52.888Z,10.23
2018-01-11T11:49:52.904Z,10.21
2018-01-11T11:50:52.932Z,10.26
2018-01-11T11:51:52.949Z,10.17
2018-01-11T11:52:52.976Z,10.23
2018-01-11T11:53:52.999Z,10.21
2018-01-11T11:54:53.015Z,10.13
2018-01-11T11:55:53.042Z,10.08
2018-01-11T11:56:53.063Z,10.14
2018-01-11T11:57:53.087Z,10.25
2018-01-11T11:58:53.102Z,10.28
2018-01-11T11:59:53.126Z,10.21
2018-01-11T12:00:53.154Z,10.28
2018-01-11T12:01:53.188Z,10.20
2018-01-11T12:02:53.191Z,10.17
2018-01-11T12:03:53.213Z,10.10
2018-01-11T12:04:53.252Z,10.08
2018-01-11T12:05:53.263Z,9.96
2018-01-11T12:06:53.282Z,10.10
2018-01-11T12:07:53.326Z,10.13
2018-01-11T12:08:53.328Z,10.10
2018-01-11T12:09:53.345Z,10.18
2018-01-11T12:10:53.371Z,10.23
2018-01-11T12:11:53.387Z,10.21
2018-01-11T12:12:53.898Z,10.15
2018-01-11T12:13:53.432Z,10.17
2018-01-11T12:14:53.460Z,10.14
2018-01-11T12:15:53.480Z,10.21
2018-01-11T12:16:53.497Z,10.18
2018-01-11T12:17:53.525Z,10.28
2018-01-11T12:18:53.539Z,10.17
2018-01-11T12:19:53.562Z,10.29
2018-01-11T12:20:53.590Z,10.32
2018-01-11T12:21:53.611Z,10.21
2018-01-11T12:22:53.628Z,10.26
2018-01-11T12:23:53.650Z,10.21
2018-01-11T12:24:53.676Z,10.23
2018-01-11T12:25:53.700Z,10.26
2018-01-11T12:26:53.716Z,10.25
2018-01-11T12:27:53.742Z,10.25
2018-01-11T12:28:53.761Z,10.25
2018-01-11T12:29:53.780Z,10.26
2018-01-11T12:30:53.808Z,10.31
2018-01-11T12:31:53.824Z,10.35
2018-01-11T12:32:53.850Z,10.33
2018-01-11T12:33:53.873Z,10.32
2018-01-11T12:34:53.888Z,10.36
2018-01-11T12:35:53.916Z,10.33
2018-01-11T12:36:53.933Z,10.46
2018-01-11T12:37:53.959Z,10.46
2018-01-11T12:38:54.035Z,10.49
2018-01-11T12:39:54.008Z,10.42
2018-01-11T12:40:54.019Z,10.33
2018-01-11T12:41:54.042Z,10.44
2018-01-11T12:42:54.068Z,10.35
2018-01-11T12:43:54.084Z,10.33
2018-01-11T12:44:54.112Z,10.20
2018-01-11T12:45:54.133Z,10.29
2018-01-11T12:46:54.149Z,10.10
2018-01-11T12:47:54.176Z,10.14
2018-01-11T12:48:54.194Z,9.89
2018-01-11T12:49:54.220Z,9.89
2018-01-11T12:50:54.236Z,9.90
2018-01-11T12:51:54.258Z,9.77
2018-01-11T12:52:54.285Z,9.78
2018-01-11T12:53:54.310Z,9.72
2018-01-11T12:54:54.328Z,9.75
2018-01-11T12:55:54.352Z,9.78
2018-01-11T12:56:54.374Z,9.77
2018-01-11T12:57:54.388Z,9.77
2018-01-11T12:58:54.416Z,9.70
2018-01-11T12:59:54.431Z,9.75
2018-01-11T13:00:54.459Z,9.75
2018-01-11T13:01:54.476Z,9.74
2018-01-11T13:02:54.503Z,9.70
2018-01-11T13:03:54.517Z,9.78
2018-01-11T13:04:54.545Z,9.74
2018-01-11T13:05:54.562Z,9.77
2018-01-11T13:06:54.588Z,9.77
2018-01-11T13:07:54.609Z,9.78
2018-01-11T13:08:54.626Z,9.85
2018-01-11T13:09:54.647Z,9.75
2018-01-11T13:10:54.668Z,9.77
2018-01-11T13:11:54.690Z,9.74