createdAt,value
2023-04-22T00:01:56.270Z,100.00
2023-04-22T00:04:46.603Z,100.00
2023-04-22T00:07:36.060Z,100.00
2023-04-22T00:10:25.112Z,100.00
2023-04-22T00:13:15.469Z,100.00
2023-04-22T00:16:08.639Z,100.00
2023-04-22T00:18:57.506Z,100.00
2023-04-22T00:21:46.434Z,100.00
2023-04-22T00:24:35.226Z,100.00
2023-04-22T00:27:24.184Z,100.00
2023-04-22T00:30:15.359Z,100.00
2023-04-22T00:33:05.161Z,100.00
2023-04-22T00:35:54.817Z,100.00
2023-04-22T00:38:51.068Z,100.00
2023-04-22T00:41:40.577Z,100.00
2023-04-22T00:44:37.223Z,100.00
2023-04-22T00:47:27.999Z,100.00
2023-04-22T00:50:17.422Z,100.00
2023-04-22T00:53:06.298Z,100.00
2023-04-22T00:55:55.811Z,100.00
2023-04-22T00:58:45.342Z,100.00
2023-04-22T01:01:35.245Z,100.00
2023-04-22T01:04:26.160Z,100.00
2023-04-22T01:07:15.082Z,100.00
2023-04-22T01:10:05.074Z,100.00
2023-04-22T01:12:54.334Z,100.00
2023-04-22T01:15:43.289Z,100.00
2023-04-22T01:18:33.376Z,100.00
2023-04-22T01:21:24.284Z,100.00
2023-04-22T01:24:14.808Z,100.00
2023-04-22T01:27:03.824Z,100.00
2023-04-22T01:29:53.557Z,100.00
2023-04-22T01:32:43.389Z,100.00
2023-04-22T01:35:37.068Z,100.00
2023-04-22T01:38:26.258Z,100.00
2023-04-22T01:41:17.212Z,100.00
2023-04-22T01:44:07.248Z,100.00
2023-04-22T01:46:56.621Z,100.00
2023-04-22T01:49:45.486Z,100.00
2023-04-22T01:52:34.468Z,100.00
2023-04-22T01:55:23.574Z,100.00
2023-04-22T01:58:13.798Z,100.00
2023-04-22T02:01:03.360Z,100.00
2023-04-22T02:03:52.229Z,100.00
2023-04-22T02:06:41.134Z,100.00
2023-04-22T02:09:29.939Z,100.00
2023-04-22T02:12:18.876Z,100.00
2023-04-22T02:15:11.355Z,100.00
2023-04-22T02:18:01.064Z,100.00
2023-04-22T02:20:50.529Z,100.00
2023-04-22T02:23:41.384Z,100.00
2023-04-22T02:26:30.862Z,100.00
2023-04-22T02:29:19.960Z,100.00
2023-04-22T02:32:10.740Z,100.00
2023-04-22T02:34:59.829Z,100.00
2023-04-22T02:37:48.733Z,100.00
2023-04-22T02:40:38.057Z,100.00
2023-04-22T02:43:26.948Z,100.00
2023-04-22T02:46:17.166Z,100.00
2023-04-22T02:49:07.544Z,100.00
2023-04-22T02:51:56.420Z,100.00
2023-04-22T02:54:45.527Z,100.00
2023-04-22T02:57:34.383Z,100.00
2023-04-22T03:00:23.722Z,100.00
2023-04-22T03:03:13.212Z,100.00
2023-04-22T03:06:03.646Z,100.00
2023-04-22T03:08:53.353Z,100.00
2023-04-22T03:11:42.267Z,100.00
2023-04-22T03:14:31.346Z,100.00
2023-04-22T03:17:21.270Z,100.00
2023-04-22T03:20:12.763Z,100.00
2023-04-22T03:23:03.242Z,100.00
2023-04-22T03:25:53.199Z,100.00
2023-04-22T03:28:42.986Z,100.00
2023-04-22T03:31:31.827Z,100.00
2023-04-22T03:34:20.780Z,100.00
2023-04-22T03:37:10.754Z,100.00
2023-04-22T03:40:01.233Z,100.00
2023-04-22T03:42:51.333Z,100.00
2023-04-22T03:45:42.812Z,100.00
2023-04-22T03:48:39.711Z,100.00
2023-04-22T03:51:34.310Z,100.00
2023-04-22T03:54:28.555Z,100.00
2023-04-22T03:57:19.539Z,100.00
2023-04-22T04:00:10.357Z,100.00
2023-04-22T04:03:03.265Z,100.00
2023-04-22T04:05:52.500Z,100.00
2023-04-22T04:08:43.244Z,100.00
2023-04-22T04:11:32.597Z,100.00
2023-04-22T04:14:23.382Z,100.00
2023-04-22T04:17:14.235Z,100.00
2023-04-22T04:20:03.553Z,100.00
2023-04-22T04:22:53.580Z,100.00
2023-04-22T04:25:42.904Z,100.00
2023-04-22T04:28:35.209Z,100.00
2023-04-22T04:31:25.951Z,100.00
2023-04-22T04:34:17.654Z,100.00
2023-04-22T04:37:06.523Z,100.00
2023-04-22T04:40:13.655Z,100.00
2023-04-22T04:43:08.996Z,100.00
2023-04-22T04:46:06.321Z,100.00
2023-04-22T04:48:59.748Z,100.00
2023-04-22T04:51:52.933Z,100.00
2023-04-22T04:54:42.192Z,100.00
2023-04-22T04:57:31.203Z,100.00
2023-04-22T05:00:20.479Z,100.00
2023-04-22T05:03:10.468Z,100.00
2023-04-22T05:06:01.020Z,100.00
2023-04-22T05:08:50.468Z,100.00
2023-04-22T05:11:40.697Z,100.00
2023-04-22T05:14:37.851Z,100.00
2023-04-22T05:17:27.629Z,100.00
2023-04-22T05:20:16.762Z,100.00
2023-04-22T05:23:08.238Z,100.00
2023-04-22T05:25:57.473Z,100.00
2023-04-22T05:28:47.278Z,100.00
2023-04-22T05:31:38.702Z,100.00
2023-04-22T05:34:27.723Z,100.00
2023-04-22T05:37:16.946Z,100.00
2023-04-22T05:40:09.784Z,100.00
2023-04-22T05:42:59.474Z,100.00
2023-04-22T05:45:48.996Z,100.00
2023-04-22T05:48:38.739Z,100.00
2023-04-22T05:51:32.885Z,100.00
2023-04-22T05:54:21.856Z,100.00
2023-04-22T05:57:12.506Z,100.00
2023-04-22T06:00:01.992Z,100.00
2023-04-22T06:02:51.343Z,100.00
2023-04-22T06:05:40.303Z,100.00
2023-04-22T06:08:31.393Z,100.00
2023-04-22T06:11:20.356Z,100.00
2023-04-22T06:14:10.771Z,100.00
2023-04-22T06:17:00.286Z,100.00
2023-04-22T06:19:49.209Z,100.00
2023-04-22T06:22:38.639Z,100.00
2023-04-22T06:25:27.763Z,100.00
2023-04-22T06:28:16.827Z,100.00
2023-04-22T06:31:14.882Z,100.00
2023-04-22T06:34:08.352Z,100.00
2023-04-22T06:36:58.411Z,100.00
2023-04-22T06:39:48.367Z,100.00
2023-04-22T06:43:09.360Z,100.00
2023-04-22T06:46:32.704Z,100.00
2023-04-22T06:49:59.917Z,100.00
2023-04-22T06:52:57.368Z,100.00
2023-04-22T06:55:46.768Z,100.00
2023-04-22T06:58:35.785Z,100.00
2023-04-22T07:01:24.698Z,100.00
2023-04-22T07:04:15.216Z,100.00
2023-04-22T07:07:04.363Z,100.00
2023-04-22T07:09:53.916Z,100.00
2023-04-22T07:12:42.964Z,100.00
2023-04-22T07:15:31.804Z,100.00
2023-04-22T07:18:21.384Z,100.00
2023-04-22T07:21:11.874Z,100.00
2023-04-22T07:24:01.187Z,100.00
2023-04-22T07:26:50.161Z,100.00
2023-04-22T07:29:39.519Z,100.00
2023-04-22T07:32:29.180Z,100.00
2023-04-22T07:35:18.442Z,100.00
2023-04-22T07:38:09.826Z,100.00
2023-04-22T07:41:01.089Z,100.00
2023-04-22T07:43:51.059Z,100.00
2023-04-22T07:46:41.440Z,100.00
2023-04-22T07:49:30.986Z,100.00
2023-04-22T07:52:21.059Z,100.00
2023-04-22T07:55:13.422Z,100.00
2023-04-22T07:58:06.427Z,100.00
2023-04-22T08:00:55.738Z,100.00
2023-04-22T08:03:48.306Z,100.00
2023-04-22T08:06:37.563Z,100.00
2023-04-22T08:09:26.417Z,100.00
2023-04-22T08:12:16.650Z,100.00
2023-04-22T08:15:06.920Z,100.00
2023-04-22T08:17:56.535Z,98.93
2023-04-22T08:20:45.798Z,100.00
2023-04-22T08:23:34.762Z,100.00
2023-04-22T08:26:24.310Z,100.00
2023-04-22T08:29:14.828Z,100.00
2023-04-22T08:32:04.919Z,100.00
2023-04-22T08:34:57.559Z,100.00
2023-04-22T08:37:50.335Z,99.96
2023-04-22T08:40:43.187Z,100.00
2023-04-22T08:43:33.993Z,100.00
2023-04-22T08:46:25.501Z,100.00
2023-04-22T08:49:16.931Z,100.00
2023-04-22T08:52:06.340Z,100.00
2023-04-22T08:54:55.476Z,100.00
2023-04-22T08:57:46.156Z,100.00
2023-04-22T09:00:35.915Z,99.40
2023-04-22T09:03:27.676Z,100.00
2023-04-22T09:06:20.463Z,100.00
2023-04-22T09:09:12.810Z,98.51
2023-04-22T09:12:02.831Z,100.00
2023-04-22T09:14:52.575Z,99.34
2023-04-22T09:17:43.423Z,94.30
2023-04-22T09:20:33.733Z,95.68
2023-04-22T09:23:23.388Z,85.66
2023-04-22T09:26:12.966Z,84.63
2023-04-22T09:29:02.453Z,85.82
2023-04-22T09:31:55.047Z,82.15
2023-04-22T09:34:52.640Z,79.34
2023-04-22T09:37:49.290Z,82.86
2023-04-22T09:40:43.049Z,84.53
2023-04-22T09:43:34.243Z,91.76
2023-04-22T09:46:24.963Z,90.81
2023-04-22T09:49:17.915Z,91.16
2023-04-22T09:52:07.847Z,94.20
2023-04-22T09:54:59.012Z,93.99
2023-04-22T09:57:48.485Z,98.55
2023-04-22T10:00:42.534Z,90.13
2023-04-22T10:03:32.181Z,90.50
2023-04-22T10:06:21.866Z,86.26
2023-04-22T10:09:12.288Z,89.91
2023-04-22T10:12:03.973Z,91.27
2023-04-22T10:14:53.111Z,89.23
2023-04-22T10:17:44.514Z,84.29
2023-04-22T10:20:37.640Z,92.20
2023-04-22T10:23:27.396Z,79.10
2023-04-22T10:26:41.902Z,79.86
2023-04-22T10:29:40.162Z,86.22
2023-04-22T10:32:31.022Z,81.29
2023-04-22T10:35:30.280Z,85.92
2023-04-22T10:38:19.630Z,89.07
2023-04-22T10:41:14.374Z,85.52
2023-04-22T10:44:08.174Z,79.03
2023-04-22T10:47:01.807Z,82.65
2023-04-22T10:49:52.374Z,72.44
2023-04-22T10:52:43.635Z,68.75
2023-04-22T10:55:52.480Z,71.85
2023-04-22T10:58:42.111Z,64.19
2023-04-22T11:01:31.524Z,62.00
2023-04-22T11:04:25.498Z,58.72
2023-04-22T11:07:16.311Z,67.08
2023-04-22T11:10:16.007Z,57.63
2023-04-22T11:13:08.210Z,65.08
2023-04-22T11:15:57.743Z,56.53
2023-04-22T11:18:49.253Z,64.26
2023-04-22T11:21:40.050Z,69.36
2023-04-22T11:24:29.867Z,55.48
2023-04-22T11:27:26.193Z,56.24
2023-04-22T11:30:18.535Z,47.24
2023-04-22T11:33:07.384Z,49.23
2023-04-22T11:35:57.866Z,54.40
2023-04-22T11:38:57.674Z,52.96
2023-04-22T11:41:47.403Z,57.84
2023-04-22T11:44:36.701Z,51.98
2023-04-22T11:47:25.848Z,49.14
2023-04-22T11:50:15.596Z,47.17
2023-04-22T11:53:13.936Z,47.78
2023-04-22T11:56:05.115Z,48.61
2023-04-22T11:58:54.067Z,47.31
2023-04-22T12:01:44.697Z,45.52
2023-04-22T12:04:39.054Z,50.53
2023-04-22T12:07:28.653Z,48.99
2023-04-22T12:10:17.613Z,42.71
2023-04-22T12:13:08.772Z,44.49
2023-04-22T12:16:01.139Z,45.37
2023-04-22T12:18:52.373Z,43.52
2023-04-22T12:21:43.854Z,43.59
2023-04-22T12:24:32.732Z,47.40
2023-04-22T12:27:21.877Z,46.12
2023-04-22T12:30:14.881Z,41.17
2023-04-22T12:33:04.114Z,44.84
2023-04-22T12:35:53.516Z,43.20
2023-04-22T12:38:42.590Z,44.86
2023-04-22T12:41:35.466Z,47.60
2023-04-22T12:44:25.153Z,43.60
2023-04-22T12:47:18.002Z,44.94
2023-04-22T12:50:08.562Z,46.66
2023-04-22T12:52:57.739Z,47.29
2023-04-22T12:55:46.838Z,45.66
2023-04-22T12:58:35.813Z,46.23
2023-04-22T13:01:24.808Z,46.00
2023-04-22T13:04:15.899Z,43.66
2023-04-22T13:07:04.914Z,45.80
2023-04-22T13:09:57.913Z,46.68
2023-04-22T13:12:46.887Z,45.28
2023-04-22T13:15:36.565Z,44.08
2023-04-22T13:18:25.776Z,43.70
2023-04-22T13:21:15.889Z,44.51
2023-04-22T13:24:05.907Z,44.42
2023-04-22T13:26:55.127Z,44.56
2023-04-22T13:29:44.558Z,44.49
2023-04-22T13:32:34.703Z,43.54
2023-04-22T13:35:24.321Z,42.09
2023-04-22T13:38:14.671Z,45.05
2023-04-22T13:41:03.641Z,44.87
2023-04-22T13:43:54.528Z,43.03
2023-04-22T13:46:44.689Z,41.24
2023-04-22T13:49:33.747Z,43.88
2023-04-22T13:52:22.517Z,41.91
2023-04-22T13:55:12.922Z,41.31
2023-04-22T13:58:01.923Z,40.91
2023-04-22T14:00:51.294Z,41.06
2023-04-22T14:03:40.786Z,39.44
2023-04-22T14:06:29.933Z,42.02
2023-04-22T14:09:18.944Z,41.81
2023-04-22T14:12:11.119Z,43.63
2023-04-22T14:15:00.158Z,42.00
2023-04-22T14:17:49.590Z,41.44
2023-04-22T14:20:38.618Z,41.28
2023-04-22T14:23:27.478Z,43.12
2023-04-22T14:26:16.845Z,42.48
2023-04-22T14:29:08.880Z,41.68
2023-04-22T14:31:57.925Z,39.40
2023-04-22T14:34:47.055Z,40.46
2023-04-22T14:37:36.083Z,42.09
2023-04-22T14:40:28.062Z,42.05
2023-04-22T14:43:19.110Z,43.72
2023-04-22T14:46:09.807Z,44.29
2023-04-22T14:48:59.849Z,45.33
2023-04-22T14:51:49.319Z,46.61
2023-04-22T14:54:38.230Z,45.70
2023-04-22T14:57:28.361Z,46.39
2023-04-22T15:00:17.847Z,46.90
2023-04-22T15:03:08.947Z,47.92
2023-04-22T15:05:58.092Z,48.66
2023-04-22T15:08:48.593Z,49.17
2023-04-22T15:11:37.643Z,49.30
2023-04-22T15:14:27.578Z,49.96
2023-04-22T15:17:16.487Z,51.25
2023-04-22T15:20:09.354Z,53.23
2023-04-22T15:22:58.516Z,51.35
2023-04-22T15:25:47.420Z,52.55
2023-04-22T15:28:36.312Z,51.55
2023-04-22T15:31:26.669Z,52.48
2023-04-22T15:34:15.850Z,52.93
2023-04-22T15:37:07.302Z,54.20
2023-04-22T15:39:56.293Z,54.99
2023-04-22T15:42:45.465Z,53.55
2023-04-22T15:45:36.154Z,53.98
2023-04-22T15:48:25.140Z,52.49
2023-04-22T15:51:14.611Z,51.44
2023-04-22T15:54:05.208Z,49.80
2023-04-22T15:56:54.913Z,49.88
2023-04-22T15:59:43.862Z,50.06
2023-04-22T16:02:33.040Z,48.76
2023-04-22T16:05:22.655Z,49.27
2023-04-22T16:08:13.267Z,48.20
2023-04-22T16:11:03.954Z,47.54
2023-04-22T16:13:52.724Z,48.69
2023-04-22T16:16:42.980Z,45.50
2023-04-22T16:19:33.136Z,47.26
2023-04-22T16:22:21.970Z,46.17
2023-04-22T16:25:11.303Z,44.48
2023-04-22T16:28:01.690Z,46.46
2023-04-22T16:30:50.699Z,45.95
2023-04-22T16:33:40.958Z,46.53
2023-04-22T16:36:30.021Z,47.98
2023-04-22T16:39:19.138Z,50.39
2023-04-22T16:42:08.352Z,48.28
2023-04-22T16:44:58.553Z,49.18
2023-04-22T16:47:51.838Z,50.04
2023-04-22T16:50:45.648Z,50.90
2023-04-22T16:53:34.812Z,52.42
2023-04-22T16:56:24.091Z,54.62
2023-04-22T16:59:14.534Z,53.93
2023-04-22T17:02:06.040Z,55.17
2023-04-22T17:04:54.986Z,53.37
2023-04-22T17:07:45.195Z,53.31
2023-04-22T17:10:34.952Z,54.76
2023-04-22T17:13:23.984Z,54.41
2023-04-22T17:16:12.901Z,55.32
2023-04-22T17:19:03.209Z,56.50
2023-04-22T17:21:52.564Z,59.82
2023-04-22T17:24:42.014Z,61.25
2023-04-22T17:27:31.661Z,64.20
2023-04-22T17:30:20.965Z,64.01
2023-04-22T17:33:09.861Z,63.67
2023-04-22T17:36:00.111Z,62.64
2023-04-22T17:38:52.199Z,66.67
2023-04-22T17:41:41.182Z,68.38
2023-04-22T17:44:31.081Z,70.95
2023-04-22T17:47:19.958Z,72.74
2023-04-22T17:50:23.670Z,75.21
2023-04-22T17:53:14.615Z,77.72
2023-04-22T17:56:03.440Z,75.03
2023-04-22T17:58:52.405Z,79.61
2023-04-22T18:01:41.958Z,79.61
2023-04-22T18:04:31.871Z,82.10
2023-04-22T18:07:20.939Z,82.28
2023-04-22T18:10:12.959Z,84.11
2023-04-22T18:13:01.879Z,86.31
2023-04-22T18:15:50.915Z,88.80
2023-04-22T18:18:40.062Z,91.05
2023-04-22T18:21:29.864Z,94.45
2023-04-22T18:24:18.844Z,95.84
2023-04-22T18:27:09.245Z,91.61
2023-04-22T18:29:58.125Z,94.05
2023-04-22T18:32:48.488Z,93.75
2023-04-22T18:35:37.498Z,93.85
2023-04-22T18:38:26.426Z,96.71
2023-04-22T18:41:16.469Z,98.08
2023-04-22T18:44:07.559Z,98.56
2023-04-22T18:46:56.586Z,99.41
2023-04-22T18:49:45.647Z,99.96
2023-04-22T18:52:35.220Z,100.00
2023-04-22T18:55:25.137Z,100.00
2023-04-22T18:58:14.566Z,100.00
2023-04-22T19:01:05.888Z,100.00
2023-04-22T19:03:55.077Z,100.00
2023-04-22T19:06:44.942Z,100.00
2023-04-22T19:09:34.206Z,100.00
2023-04-22T19:12:26.367Z,100.00
2023-04-22T19:15:16.160Z,100.00
2023-04-22T19:18:07.347Z,100.00
2023-04-22T19:20:56.232Z,100.00
2023-04-22T19:23:47.209Z,100.00
2023-04-22T19:26:36.157Z,100.00
2023-04-22T19:29:25.266Z,100.00
2023-04-22T19:32:14.217Z,100.00
2023-04-22T19:35:05.463Z,100.00
2023-04-22T19:37:54.737Z,100.00
2023-04-22T19:40:43.788Z,100.00
2023-04-22T19:43:33.524Z,100.00
2023-04-22T19:46:22.529Z,100.00
2023-04-22T19:49:12.205Z,100.00
2023-04-22T19:52:03.868Z,100.00
2023-04-22T19:54:56.342Z,100.00
2023-04-22T19:57:46.242Z,100.00
2023-04-22T20:00:35.967Z,100.00
2023-04-22T20:03:26.639Z,100.00
2023-04-22T20:06:17.530Z,100.00
2023-04-22T20:09:10.374Z,100.00
2023-04-22T20:12:00.252Z,100.00
2023-04-22T20:14:50.378Z,100.00
2023-04-22T20:17:42.972Z,100.00
2023-04-22T20:20:35.459Z,100.00
2023-04-22T20:23:29.750Z,100.00
2023-04-22T20:26:24.427Z,100.00
2023-04-22T20:29:25.348Z,100.00
2023-04-22T20:32:36.842Z,100.00
2023-04-22T20:35:30.005Z,100.00
2023-04-22T20:38:23.413Z,100.00
2023-04-22T20:41:31.769Z,100.00
2023-04-22T20:44:21.375Z,100.00
2023-04-22T20:47:11.428Z,100.00
2023-04-22T20:50:11.753Z,100.00
2023-04-22T20:53:10.225Z,100.00
2023-04-22T20:56:02.230Z,100.00
2023-04-22T20:58:57.441Z,100.00
2023-04-22T21:01:51.236Z,100.00
2023-04-22T21:04:43.223Z,100.00
2023-04-22T21:07:46.911Z,100.00
2023-04-22T21:10:42.557Z,100.00
2023-04-22T21:13:32.521Z,100.00
2023-04-22T21:16:29.663Z,100.00
2023-04-22T21:19:21.800Z,100.00
2023-04-22T21:22:11.797Z,100.00
2023-04-22T21:25:02.264Z,100.00
2023-04-22T21:27:58.325Z,100.00
2023-04-22T21:30:58.661Z,100.00
2023-04-22T21:33:49.027Z,100.00
2023-04-22T21:36:41.037Z,100.00
2023-04-22T21:39:33.557Z,100.00
2023-04-22T21:42:22.720Z,100.00
2023-04-22T21:45:12.614Z,100.00
2023-04-22T21:48:04.113Z,100.00
2023-04-22T21:50:57.102Z,100.00
2023-04-22T21:53:52.697Z,100.00
2023-04-22T21:56:48.720Z,100.00
2023-04-22T21:59:40.779Z,100.00
2023-04-22T22:02:29.854Z,100.00
2023-04-22T22:05:24.422Z,100.00
2023-04-22T22:08:14.748Z,100.00
2023-04-22T22:11:07.033Z,100.00
2023-04-22T22:13:56.981Z,100.00
2023-04-22T22:16:47.083Z,100.00
2023-04-22T22:19:42.004Z,100.00
2023-04-22T22:22:33.020Z,100.00
2023-04-22T22:25:24.828Z,100.00
2023-04-22T22:28:13.880Z,100.00
2023-04-22T22:31:03.422Z,100.00
2023-04-22T22:33:52.738Z,100.00
2023-04-22T22:36:41.971Z,100.00
2023-04-22T22:39:31.236Z,100.00
2023-04-22T22:42:21.630Z,100.00
2023-04-22T22:45:12.881Z,100.00
2023-04-22T22:48:01.972Z,100.00
2023-04-22T22:50:51.239Z,100.00
2023-04-22T22:53:41.678Z,100.00
2023-04-22T22:56:30.656Z,100.00
2023-04-22T22:59:21.719Z,100.00
2023-04-22T23:02:10.763Z,100.00
2023-04-22T23:05:03.282Z,100.00
2023-04-22T23:07:52.215Z,100.00
2023-04-22T23:10:42.385Z,100.00
2023-04-22T23:13:31.290Z,100.00
2023-04-22T23:16:22.211Z,100.00
2023-04-22T23:19:13.807Z,100.00
2023-04-22T23:22:04.965Z,100.00
2023-04-22T23:24:54.290Z,100.00
2023-04-22T23:27:44.269Z,100.00
2023-04-22T23:30:34.228Z,100.00
2023-04-22T23:33:26.665Z,100.00
2023-04-22T23:36:18.854Z,100.00
2023-04-22T23:39:09.714Z,100.00
2023-04-22T23:41:58.634Z,100.00
2023-04-22T23:44:47.570Z,100.00
2023-04-22T23:47:36.521Z,100.00
2023-04-22T23:50:26.745Z,100.00
2023-04-22T23:53:15.695Z,100.00
2023-04-22T23:56:06.060Z,100.00
2023-04-22T23:58:57.157Z,100.00
