createdAt,value
2022-08-20T00:00:28.650Z,68.96
2022-08-20T00:03:01.362Z,68.85
2022-08-20T00:05:36.018Z,68.94
2022-08-20T00:08:04.063Z,68.60
2022-08-20T00:10:32.153Z,68.73
2022-08-20T00:12:59.018Z,68.40
2022-08-20T00:15:31.497Z,68.33
2022-08-20T00:17:58.487Z,68.21
2022-08-20T00:20:35.693Z,67.98
2022-08-20T00:23:03.712Z,68.06
2022-08-20T00:25:32.414Z,67.86
2022-08-20T00:27:59.493Z,67.83
2022-08-20T00:30:27.140Z,67.85
2022-08-20T00:32:58.590Z,67.71
2022-08-20T00:35:29.091Z,67.58
2022-08-20T00:38:00.072Z,67.49
2022-08-20T00:40:32.094Z,67.57
2022-08-20T00:43:02.122Z,67.46
2022-08-20T00:45:31.145Z,67.29
2022-08-20T00:47:57.976Z,67.35
2022-08-20T00:50:32.466Z,67.66
2022-08-20T00:52:59.559Z,67.55
2022-08-20T00:55:31.398Z,67.00
2022-08-20T00:58:03.117Z,67.22
2022-08-20T01:00:34.651Z,67.05
2022-08-20T01:03:01.396Z,66.69
2022-08-20T01:05:29.892Z,66.81
2022-08-20T01:07:57.451Z,66.57
2022-08-20T01:10:27.675Z,66.06
2022-08-20T01:12:59.360Z,66.00
2022-08-20T01:15:30.941Z,65.62
2022-08-20T01:18:00.223Z,65.75
2022-08-20T01:20:52.324Z,65.55
2022-08-20T01:23:36.979Z,65.34
2022-08-20T01:26:09.552Z,65.44
2022-08-20T01:28:41.338Z,65.13
2022-08-20T01:31:11.716Z,64.87
2022-08-20T01:33:38.808Z,64.96
2022-08-20T01:36:06.542Z,64.49
2022-08-20T01:38:34.386Z,64.17
2022-08-20T01:41:28.626Z,63.78
2022-08-20T01:43:56.958Z,63.52
2022-08-20T01:46:28.421Z,63.23
2022-08-20T01:48:57.053Z,62.96
2022-08-20T01:51:27.813Z,62.82
2022-08-20T01:53:56.528Z,62.21
2022-08-20T01:56:27.478Z,61.81
2022-08-20T01:58:59.023Z,61.42
2022-08-20T02:01:30.352Z,61.28
2022-08-20T02:03:57.049Z,60.83
2022-08-20T02:06:25.646Z,60.52
2022-08-20T02:08:55.450Z,60.56
2022-08-20T02:11:23.295Z,60.50
2022-08-20T02:13:52.233Z,60.46
2022-08-20T02:16:21.597Z,60.11
2022-08-20T02:18:54.224Z,59.90
2022-08-20T02:21:23.486Z,60.03
2022-08-20T02:23:50.071Z,60.35
2022-08-20T02:26:19.069Z,60.23
2022-08-20T02:28:50.818Z,60.16
2022-08-20T02:31:19.076Z,59.92
2022-08-20T02:34:21.567Z,60.14
2022-08-20T02:36:32.598Z,59.95
2022-08-20T02:38:59.238Z,59.47
2022-08-20T02:41:25.790Z,59.00
2022-08-20T02:43:52.225Z,58.82
2022-08-20T02:46:19.297Z,58.86
2022-08-20T02:48:45.719Z,58.58
2022-08-20T02:51:12.359Z,58.14
2022-08-20T02:53:44.456Z,58.19
2022-08-20T02:56:11.213Z,58.41
2022-08-20T02:58:39.878Z,58.23
2022-08-20T03:01:09.568Z,58.25
2022-08-20T03:03:36.025Z,58.33
2022-08-20T03:06:02.723Z,58.29
2022-08-20T03:08:29.312Z,58.11
2022-08-20T03:10:56.645Z,57.94
2022-08-20T03:13:24.185Z,57.91
2022-08-20T03:15:58.429Z,58.09
2022-08-20T03:18:28.687Z,58.22
2022-08-20T03:20:55.150Z,58.51
2022-08-20T03:23:22.510Z,58.50
2022-08-20T03:25:49.523Z,59.04
2022-08-20T03:28:16.270Z,59.03
2022-08-20T03:30:43.133Z,59.22
2022-08-20T03:33:10.221Z,59.24
2022-08-20T03:35:38.225Z,59.28
2022-08-20T03:38:10.829Z,59.04
2022-08-20T03:40:38.385Z,58.90
2022-08-20T03:43:08.560Z,58.89
2022-08-20T03:45:37.198Z,59.04
2022-08-20T03:48:07.464Z,59.05
2022-08-20T03:50:35.166Z,59.11
2022-08-20T03:53:01.665Z,59.11
2022-08-20T03:55:30.608Z,59.34
2022-08-20T03:58:02.566Z,59.39
2022-08-20T04:00:39.354Z,59.50
2022-08-20T04:03:06.414Z,59.67
2022-08-20T04:05:34.286Z,59.77
2022-08-20T04:08:03.657Z,59.77
2022-08-20T04:10:31.962Z,59.91
2022-08-20T04:12:58.354Z,59.84
2022-08-20T04:15:26.745Z,59.68
2022-08-20T04:17:54.077Z,59.40
2022-08-20T04:20:25.905Z,59.44
2022-08-20T04:22:59.475Z,59.16
2022-08-20T04:25:31.418Z,59.00
2022-08-20T04:28:06.432Z,59.25
2022-08-20T04:30:33.511Z,59.28
2022-08-20T04:33:00.870Z,59.34
2022-08-20T04:35:28.610Z,59.25
2022-08-20T04:38:06.637Z,59.10
2022-08-20T04:40:53.994Z,59.23
2022-08-20T04:43:23.141Z,59.36
2022-08-20T04:45:51.892Z,59.78
2022-08-20T04:48:20.324Z,59.44
2022-08-20T04:50:46.966Z,59.39
2022-08-20T04:53:17.646Z,59.75
2022-08-20T04:55:45.976Z,60.09
2022-08-20T04:58:18.162Z,60.45
2022-08-20T05:00:49.703Z,60.81
2022-08-20T05:03:17.508Z,60.59
2022-08-20T05:05:45.169Z,60.64
2022-08-20T05:08:19.882Z,60.70
2022-08-20T05:10:47.262Z,61.23
2022-08-20T05:13:13.669Z,61.16
2022-08-20T05:15:40.358Z,60.96
2022-08-20T05:18:08.422Z,61.10
2022-08-20T05:20:40.013Z,61.06
2022-08-20T05:23:09.377Z,61.34
2022-08-20T05:25:36.601Z,61.42
2022-08-20T05:28:09.478Z,61.16
2022-08-20T05:30:37.798Z,61.32
2022-08-20T05:33:06.217Z,61.36
2022-08-20T05:35:35.745Z,61.50
2022-08-20T05:38:02.517Z,61.15
2022-08-20T05:40:28.928Z,60.69
2022-08-20T05:42:55.353Z,60.07
2022-08-20T05:45:22.154Z,60.05
2022-08-20T05:47:56.630Z,59.93
2022-08-20T05:50:23.606Z,59.82
2022-08-20T05:52:50.462Z,59.64
2022-08-20T05:55:16.958Z,59.76
2022-08-20T05:57:43.394Z,59.79
2022-08-20T06:00:13.332Z,59.65
2022-08-20T06:02:58.890Z,59.78
2022-08-20T06:05:25.621Z,59.30
2022-08-20T06:07:53.619Z,59.09
2022-08-20T06:10:21.406Z,59.32
2022-08-20T06:12:47.912Z,59.45
2022-08-20T06:15:15.580Z,59.25
2022-08-20T06:17:42.060Z,59.04
2022-08-20T06:20:09.681Z,58.78
2022-08-20T06:22:36.421Z,58.63
2022-08-20T06:25:03.844Z,58.36
2022-08-20T06:27:31.205Z,58.08
2022-08-20T06:29:57.648Z,58.39
2022-08-20T06:32:31.882Z,58.41
2022-08-20T06:35:04.337Z,58.64
2022-08-20T06:37:32.075Z,58.14
2022-08-20T06:40:09.649Z,57.32
2022-08-20T06:42:36.666Z,56.43
2022-08-20T06:45:05.631Z,55.38
2022-08-20T06:47:32.835Z,54.76
2022-08-20T06:49:59.303Z,55.76
2022-08-20T06:52:48.067Z,54.74
2022-08-20T06:55:12.149Z,55.15
2022-08-20T06:57:39.050Z,55.54
2022-08-20T07:00:08.375Z,55.24
2022-08-20T07:02:35.837Z,54.74
2022-08-20T07:05:04.790Z,54.36
2022-08-20T07:07:32.750Z,54.32
2022-08-20T07:10:04.532Z,53.85
2022-08-20T07:12:30.973Z,53.69
2022-08-20T07:14:57.537Z,53.20
2022-08-20T07:17:24.318Z,53.52
2022-08-20T07:19:50.816Z,53.71
2022-08-20T07:22:17.542Z,53.96
2022-08-20T07:24:48.940Z,52.62
2022-08-20T07:27:20.501Z,52.24
2022-08-20T07:30:05.392Z,51.74
2022-08-20T07:32:36.822Z,52.40
2022-08-20T07:35:07.429Z,52.78
2022-08-20T07:37:38.927Z,52.49
2022-08-20T07:40:07.714Z,51.25
2022-08-20T07:42:34.514Z,50.63
2022-08-20T07:45:00.937Z,50.57
2022-08-20T07:47:27.349Z,51.20
2022-08-20T07:49:53.776Z,49.81
2022-08-20T07:52:20.218Z,49.38
2022-08-20T07:54:46.646Z,49.27
2022-08-20T07:57:13.061Z,49.12
2022-08-20T07:59:39.518Z,48.54
2022-08-20T08:02:06.144Z,49.08
2022-08-20T08:04:32.624Z,47.47
2022-08-20T08:07:00.431Z,47.88
2022-08-20T08:09:28.393Z,48.36
2022-08-20T08:11:57.459Z,48.76
2022-08-20T08:14:29.314Z,48.41
2022-08-20T08:16:59.714Z,47.55
2022-08-20T08:19:33.717Z,45.18
2022-08-20T08:22:00.200Z,44.60
2022-08-20T08:24:28.432Z,44.46
2022-08-20T08:26:55.170Z,44.92
2022-08-20T08:29:21.588Z,45.35
2022-08-20T08:31:47.983Z,44.58
2022-08-20T08:34:14.687Z,44.43
2022-08-20T08:36:44.104Z,44.13
2022-08-20T08:39:10.628Z,44.12
2022-08-20T08:41:47.254Z,44.90
2022-08-20T08:44:29.226Z,44.93
2022-08-20T08:47:21.608Z,44.77
2022-08-20T08:49:48.349Z,44.93
2022-08-20T08:52:22.200Z,45.21
2022-08-20T08:54:53.563Z,45.05
2022-08-20T08:57:20.065Z,46.21
2022-08-20T08:59:58.350Z,46.73
2022-08-20T09:02:30.715Z,45.43
2022-08-20T09:05:01.941Z,45.27
2022-08-20T09:07:33.052Z,45.79
2022-08-20T09:10:01.325Z,45.13
2022-08-20T09:12:27.840Z,43.39
2022-08-20T09:14:54.808Z,42.26
2022-08-20T09:17:22.839Z,42.95
2022-08-20T09:19:52.059Z,43.49
2022-08-20T09:22:22.908Z,43.50
2022-08-20T09:24:50.163Z,42.61
2022-08-20T09:27:16.777Z,43.36
2022-08-20T09:29:43.469Z,43.88
2022-08-20T09:32:17.358Z,43.96
2022-08-20T09:34:46.906Z,44.12
2022-08-20T09:37:14.490Z,44.05
2022-08-20T09:39:41.226Z,44.17
2022-08-20T09:42:10.121Z,44.81
2022-08-20T09:44:36.833Z,45.29
2022-08-20T09:47:03.550Z,45.59
2022-08-20T09:49:30.007Z,44.72
2022-08-20T09:51:57.674Z,44.90
2022-08-20T09:54:27.948Z,44.74
2022-08-20T09:56:59.137Z,45.16
2022-08-20T09:59:26.390Z,46.16
2022-08-20T10:01:52.828Z,46.13
2022-08-20T10:04:19.581Z,46.96
2022-08-20T10:06:46.002Z,46.80
2022-08-20T10:09:12.437Z,46.36
2022-08-20T10:11:38.897Z,46.38
2022-08-20T10:14:05.287Z,46.30
2022-08-20T10:16:31.822Z,46.48
2022-08-20T10:18:58.286Z,46.19
2022-08-20T10:21:24.739Z,46.44
2022-08-20T10:23:51.149Z,46.25
2022-08-20T10:26:17.550Z,45.74
2022-08-20T10:28:44.369Z,45.33
2022-08-20T10:31:12.412Z,44.97
2022-08-20T10:33:40.828Z,44.97
2022-08-20T10:36:08.398Z,44.74
2022-08-20T10:38:34.809Z,45.24
2022-08-20T10:41:01.345Z,45.46
2022-08-20T10:43:28.193Z,45.74
2022-08-20T10:45:54.733Z,45.80
2022-08-20T10:48:21.740Z,45.21
2022-08-20T10:50:49.254Z,45.10
2022-08-20T10:53:16.098Z,44.58
2022-08-20T10:55:42.585Z,44.42
2022-08-20T10:58:11.457Z,44.61
2022-08-20T11:00:39.003Z,43.94
2022-08-20T11:03:05.566Z,43.46
2022-08-20T11:05:32.098Z,43.65
2022-08-20T11:07:59.644Z,43.56
2022-08-20T11:10:28.811Z,43.32
2022-08-20T11:12:55.409Z,43.19
2022-08-20T11:15:22.010Z,42.75
2022-08-20T11:17:48.460Z,42.99
2022-08-20T11:20:17.993Z,42.67
2022-08-20T11:22:44.404Z,42.41
2022-08-20T11:25:11.052Z,42.71
2022-08-20T11:27:48.112Z,41.96
2022-08-20T11:30:22.399Z,41.89
2022-08-20T11:32:48.833Z,42.23
2022-08-20T11:35:40.947Z,41.87
2022-08-20T11:38:03.360Z,42.16
2022-08-20T11:40:30.505Z,42.19
2022-08-20T11:45:46.370Z,42.84
2022-08-20T11:48:13.323Z,42.53
2022-08-20T11:50:40.048Z,42.01
2022-08-20T11:53:08.013Z,42.32
2022-08-20T11:55:35.628Z,42.77
2022-08-20T11:58:02.862Z,41.89
2022-08-20T12:00:32.787Z,41.84
2022-08-20T12:03:05.108Z,42.80
2022-08-20T12:05:32.598Z,42.13
2022-08-20T12:08:01.288Z,42.46
2022-08-20T12:10:28.588Z,42.14
2022-08-20T12:12:56.331Z,42.27
2022-08-20T12:15:23.676Z,41.38
2022-08-20T12:17:50.116Z,41.64
2022-08-20T12:20:16.757Z,42.03
2022-08-20T12:22:44.486Z,41.67
2022-08-20T12:25:11.997Z,42.17
2022-08-20T12:27:39.219Z,41.96
2022-08-20T12:30:12.559Z,42.31
2022-08-20T12:32:39.200Z,42.62
2022-08-20T12:35:07.266Z,43.21
2022-08-20T12:37:34.343Z,42.92
2022-08-20T12:40:02.535Z,42.59
2022-08-20T12:42:31.856Z,43.30
2022-08-20T12:44:59.619Z,43.12
2022-08-20T12:47:29.756Z,43.16
2022-08-20T12:50:04.700Z,42.72
2022-08-20T12:52:32.542Z,42.70
2022-08-20T12:55:00.414Z,41.87
2022-08-20T12:57:31.364Z,41.89
2022-08-20T13:00:06.970Z,41.98
2022-08-20T13:02:33.600Z,42.40
2022-08-20T13:05:04.660Z,42.85
2022-08-20T13:07:32.409Z,42.67
2022-08-20T13:09:59.813Z,42.59
2022-08-20T13:12:26.294Z,42.96
2022-08-20T13:14:52.809Z,42.95
2022-08-20T13:17:20.061Z,43.00
2022-08-20T13:19:58.242Z,43.09
2022-08-20T13:22:24.691Z,42.75
2022-08-20T13:24:51.154Z,42.70
2022-08-20T13:27:19.548Z,42.61
2022-08-20T13:29:47.987Z,42.56
2022-08-20T13:32:14.870Z,43.04
2022-08-20T13:34:41.274Z,43.36
2022-08-20T13:37:16.064Z,43.43
2022-08-20T13:39:43.656Z,43.18
2022-08-20T13:42:11.924Z,42.82
2022-08-20T13:44:39.273Z,43.05
2022-08-20T13:47:23.898Z,42.90
2022-08-20T13:49:58.407Z,42.93
2022-08-20T13:52:26.061Z,42.95
2022-08-20T13:54:52.755Z,42.66
2022-08-20T13:57:21.340Z,42.72
2022-08-20T13:59:53.486Z,42.51
2022-08-20T14:02:20.345Z,43.48
2022-08-20T14:04:48.378Z,45.28
2022-08-20T14:07:17.943Z,46.20
2022-08-20T14:09:48.113Z,47.10
2022-08-20T14:12:16.302Z,48.25
2022-08-20T14:14:43.823Z,48.58
2022-08-20T14:17:19.750Z,49.14
2022-08-20T14:19:48.444Z,49.21
2022-08-20T14:22:17.652Z,49.02
2022-08-20T14:24:45.049Z,48.98
2022-08-20T14:27:13.610Z,48.57
2022-08-20T14:29:41.573Z,47.78
2022-08-20T14:32:08.162Z,47.58
2022-08-20T14:34:35.382Z,47.36
2022-08-20T14:37:13.737Z,46.60
2022-08-20T14:39:40.887Z,46.73
2022-08-20T14:42:07.549Z,47.12
2022-08-20T14:44:34.033Z,47.66
2022-08-20T14:47:18.367Z,47.65
2022-08-20T14:49:45.840Z,48.26
2022-08-20T14:52:13.766Z,48.62
2022-08-20T14:54:41.324Z,48.73
2022-08-20T14:57:12.955Z,48.41
2022-08-20T14:59:40.605Z,47.64
2022-08-20T15:02:09.862Z,47.48
2022-08-20T15:04:37.020Z,47.77
2022-08-20T15:07:10.896Z,46.96
2022-08-20T15:09:39.957Z,46.38
2022-08-20T15:12:06.428Z,46.79
2022-08-20T15:14:32.870Z,46.54
2022-08-20T15:17:00.031Z,46.91
2022-08-20T15:19:26.433Z,46.60
2022-08-20T15:21:52.841Z,47.20
2022-08-20T15:24:19.687Z,47.37
2022-08-20T15:26:46.447Z,47.65
2022-08-20T15:29:13.273Z,47.05
2022-08-20T15:31:50.354Z,47.52
2022-08-20T15:34:17.692Z,47.89
2022-08-20T15:36:45.104Z,48.26
2022-08-20T15:39:11.522Z,48.04
2022-08-20T15:41:37.948Z,48.30
2022-08-20T15:44:04.573Z,48.40
2022-08-20T15:46:36.186Z,48.40
2022-08-20T15:49:12.264Z,48.47
2022-08-20T15:51:44.996Z,48.46
2022-08-20T15:54:21.538Z,48.58
2022-08-20T15:56:58.191Z,48.56
2022-08-20T16:00:11.461Z,48.35
2022-08-20T16:03:05.908Z,48.46
2022-08-20T16:05:44.249Z,48.56
2022-08-20T16:08:34.382Z,48.69
2022-08-20T16:11:19.914Z,48.91
2022-08-20T16:13:55.026Z,49.15
2022-08-20T16:16:33.473Z,49.37
2022-08-20T16:19:00.326Z,49.29
2022-08-20T16:21:31.481Z,49.65
2022-08-20T16:23:58.324Z,49.39
2022-08-20T16:26:50.819Z,49.77
2022-08-20T16:29:25.558Z,49.37
2022-08-20T16:32:03.080Z,49.50
2022-08-20T16:34:50.793Z,49.48
2022-08-20T16:37:44.454Z,49.45
2022-08-20T16:40:24.806Z,49.35
2022-08-20T16:42:54.881Z,49.73
2022-08-20T16:45:28.323Z,49.65
2022-08-20T16:48:00.955Z,49.54
2022-08-20T16:50:34.876Z,49.80
2022-08-20T16:53:01.394Z,49.86
2022-08-20T16:55:27.842Z,49.63
2022-08-20T16:57:54.882Z,49.94
2022-08-20T17:00:26.857Z,49.87
2022-08-20T17:02:56.304Z,50.02
2022-08-20T17:05:26.974Z,49.85
2022-08-20T17:08:03.565Z,49.86
2022-08-20T17:10:56.363Z,49.78
2022-08-20T17:13:33.260Z,49.56
2022-08-20T17:16:03.672Z,49.21
2022-08-20T17:18:39.224Z,49.20
2022-08-20T17:21:13.482Z,49.19
2022-08-20T17:23:55.541Z,49.42
2022-08-20T17:26:46.375Z,49.11
2022-08-20T17:29:23.762Z,49.03
2022-08-20T17:31:54.110Z,49.15
2022-08-20T17:34:25.554Z,49.03
2022-08-20T17:36:59.181Z,48.98
2022-08-20T17:39:28.351Z,49.03
2022-08-20T17:42:05.898Z,48.77
2022-08-20T17:44:37.622Z,48.03
2022-08-20T17:47:10.673Z,47.81
2022-08-20T17:50:08.002Z,47.71
2022-08-20T17:52:41.651Z,47.37
2022-08-20T17:55:10.406Z,47.15
2022-08-20T17:57:40.680Z,46.90
2022-08-20T18:00:15.433Z,47.70
2022-08-20T18:02:43.214Z,48.18
2022-08-20T18:05:18.186Z,48.90
2022-08-20T18:08:23.694Z,49.00
2022-08-20T18:11:08.341Z,49.44
2022-08-20T18:14:00.436Z,49.83
2022-08-20T18:16:38.825Z,50.28
2022-08-20T18:19:38.650Z,50.55
2022-08-20T18:22:20.562Z,51.01
2022-08-20T18:25:18.010Z,51.25
2022-08-20T18:27:48.425Z,51.30
2022-08-20T18:30:21.448Z,51.46
2022-08-20T18:32:51.119Z,51.90
2022-08-20T18:35:38.499Z,51.99
2022-08-20T18:38:21.242Z,52.16
2022-08-20T18:40:50.050Z,51.92
2022-08-20T18:43:30.227Z,51.96
2022-08-20T18:46:07.841Z,52.40
2022-08-20T18:48:34.274Z,52.39
2022-08-20T18:51:07.599Z,52.51
2022-08-20T18:53:34.945Z,52.54
2022-08-20T18:56:01.317Z,52.68
2022-08-20T18:58:49.917Z,52.67
2022-08-20T19:01:19.281Z,52.74
2022-08-20T19:03:49.374Z,52.91
2022-08-20T19:06:21.035Z,53.04
2022-08-20T19:08:59.830Z,53.22
2022-08-20T19:11:44.893Z,53.16
2022-08-20T19:14:20.575Z,53.24
2022-08-20T19:17:02.022Z,53.23
2022-08-20T19:19:32.718Z,53.43
2022-08-20T19:22:02.073Z,53.73
2022-08-20T19:24:31.372Z,53.99
2022-08-20T19:27:02.236Z,53.96
2022-08-20T19:29:36.532Z,54.12
2022-08-20T19:32:08.093Z,54.04
2022-08-20T19:34:35.693Z,53.99
2022-08-20T19:37:34.977Z,54.08
2022-08-20T19:40:20.873Z,54.00
2022-08-20T19:42:48.243Z,54.07
2022-08-20T19:45:31.977Z,54.22
2022-08-20T19:48:26.969Z,54.46
2022-08-20T19:51:19.410Z,54.15
2022-08-20T19:53:48.610Z,54.54
2022-08-20T19:56:21.546Z,54.69
2022-08-20T19:59:07.285Z,54.85
2022-08-20T20:01:35.891Z,54.82
2022-08-20T20:04:06.107Z,55.22
2022-08-20T20:06:37.510Z,55.22
2022-08-20T20:09:22.029Z,55.42
2022-08-20T20:12:02.497Z,55.59
2022-08-20T20:14:33.918Z,55.60
2022-08-20T20:17:03.651Z,55.76
2022-08-20T20:19:30.185Z,55.89
2022-08-20T20:22:22.616Z,56.01
2022-08-20T20:25:03.231Z,56.07
2022-08-20T20:27:31.939Z,56.26
2022-08-20T20:30:05.530Z,56.47
2022-08-20T20:32:33.917Z,56.57
2022-08-20T20:35:04.246Z,56.82
2022-08-20T20:37:48.833Z,56.97
2022-08-20T20:40:33.916Z,57.00
2022-08-20T20:43:09.059Z,57.03
2022-08-20T20:45:42.522Z,57.29
2022-08-20T20:48:18.633Z,57.32
2022-08-20T20:50:46.999Z,57.77
2022-08-20T20:53:15.697Z,57.63
2022-08-20T20:55:54.613Z,57.72
2022-08-20T20:58:21.017Z,57.67
2022-08-20T21:00:50.114Z,57.71
2022-08-20T21:03:16.504Z,57.77
2022-08-20T21:05:43.071Z,57.75
2022-08-20T21:08:11.183Z,57.95
2022-08-20T21:10:39.990Z,57.82
2022-08-20T21:13:08.190Z,57.90
2022-08-20T21:15:36.592Z,58.20
2022-08-20T21:18:06.282Z,58.36
2022-08-20T21:20:33.221Z,58.44
2022-08-20T21:22:59.988Z,58.56
2022-08-20T21:25:29.482Z,58.59
2022-08-20T21:27:56.117Z,58.67
2022-08-20T21:30:24.617Z,58.67
2022-08-20T21:32:51.102Z,58.76
2022-08-20T21:35:18.109Z,58.81
2022-08-20T21:37:44.501Z,58.98
2022-08-20T21:40:12.457Z,59.01
2022-08-20T21:42:40.301Z,59.13
2022-08-20T21:45:08.802Z,59.36
2022-08-20T21:47:35.212Z,59.14
2022-08-20T21:50:02.033Z,59.17
2022-08-20T21:52:28.511Z,59.21
2022-08-20T21:54:55.034Z,59.27
2022-08-20T21:57:25.342Z,59.34
2022-08-20T21:59:52.275Z,59.18
2022-08-20T22:02:19.670Z,59.20
2022-08-20T22:04:46.063Z,59.26
2022-08-20T22:07:12.667Z,59.46
2022-08-20T22:09:39.336Z,59.38
2022-08-20T22:12:13.884Z,59.55
2022-08-20T22:14:40.303Z,59.50
2022-08-20T22:17:06.699Z,59.70
2022-08-20T22:19:33.085Z,59.71
2022-08-20T22:21:59.511Z,59.60
2022-08-20T22:24:28.826Z,59.74
2022-08-20T22:26:55.450Z,59.60
2022-08-20T22:29:22.334Z,59.74
2022-08-20T22:31:48.812Z,59.69
2022-08-20T22:34:18.417Z,59.55
2022-08-20T22:36:45.029Z,59.47
2022-08-20T22:39:12.041Z,59.91
2022-08-20T22:41:38.838Z,59.94
2022-08-20T22:44:06.325Z,59.78
2022-08-20T22:46:37.668Z,59.97
2022-08-20T22:49:06.994Z,59.98
2022-08-20T22:51:36.741Z,60.22
2022-08-20T22:54:08.682Z,60.24
2022-08-20T22:56:35.139Z,60.26
2022-08-20T22:59:02.029Z,60.41
2022-08-20T23:01:29.070Z,60.42
2022-08-20T23:04:01.626Z,60.42
2022-08-20T23:06:29.458Z,60.57
2022-08-20T23:08:56.153Z,60.51
2022-08-20T23:11:22.568Z,60.50
2022-08-20T23:13:49.086Z,60.54
2022-08-20T23:16:15.599Z,60.60
2022-08-20T23:18:42.235Z,60.52
2022-08-20T23:21:08.707Z,60.77
2022-08-20T23:23:35.386Z,60.77
2022-08-20T23:26:02.204Z,60.59
2022-08-20T23:28:28.701Z,60.94
2022-08-20T23:30:55.212Z,60.79
2022-08-20T23:33:21.865Z,60.77
2022-08-20T23:35:48.497Z,60.83
2022-08-20T23:38:15.329Z,60.81
2022-08-20T23:40:42.437Z,60.86
2022-08-20T23:43:09.258Z,60.90
2022-08-20T23:45:39.623Z,60.75
2022-08-20T23:48:06.539Z,60.76
2022-08-20T23:50:32.974Z,60.40
2022-08-20T23:52:59.484Z,60.46
2022-08-20T23:55:26.203Z,60.17
2022-08-20T23:57:53.172Z,60.19
