createdAt,value
2022-10-17T00:01:34.549Z,3.08
2022-10-17T00:06:37.382Z,3.85
2022-10-17T00:11:39.508Z,3.50
2022-10-17T00:16:41.148Z,4.57
2022-10-17T00:21:42.760Z,3.58
2022-10-17T00:26:44.434Z,4.20
2022-10-17T00:31:46.196Z,4.10
2022-10-17T00:36:48.502Z,4.13
2022-10-17T00:41:50.616Z,5.40
2022-10-17T00:46:52.217Z,5.22
2022-10-17T00:51:59.381Z,6.18
2022-10-17T00:57:01.512Z,6.20
2022-10-17T01:02:15.487Z,6.20
2022-10-17T01:07:17.259Z,6.50
2022-10-17T01:12:21.208Z,7.65
2022-10-17T01:17:34.095Z,8.23
2022-10-17T01:22:59.314Z,9.55
2022-10-17T01:28:24.149Z,10.38
2022-10-17T01:33:36.944Z,10.90
2022-10-17T01:39:00.894Z,12.35
2022-10-17T01:44:08.637Z,13.75
2022-10-17T01:49:10.836Z,13.15
2022-10-17T01:54:25.169Z,15.40
2022-10-17T01:59:37.781Z,13.25
2022-10-17T02:04:41.547Z,15.43
2022-10-17T02:09:43.270Z,14.13
2022-10-17T02:14:54.504Z,15.52
2022-10-17T02:20:17.676Z,15.82
2022-10-17T02:25:31.212Z,17.63
2022-10-17T02:30:44.598Z,17.58
2022-10-17T02:35:49.882Z,16.70
2022-10-17T02:40:53.136Z,16.25
2022-10-17T02:45:56.141Z,16.45
2022-10-17T02:51:04.556Z,18.13
2022-10-17T02:56:21.388Z,19.17
2022-10-17T03:01:23.254Z,18.17
2022-10-17T03:06:25.205Z,19.67
2022-10-17T03:11:26.824Z,18.73
2022-10-17T03:16:28.638Z,18.08
2022-10-17T03:21:30.799Z,19.67
2022-10-17T03:26:32.841Z,19.70
2022-10-17T03:31:34.654Z,18.08
2022-10-17T03:36:37.316Z,20.15
2022-10-17T03:41:39.181Z,19.33
2022-10-17T03:46:42.144Z,20.67
2022-10-17T03:51:43.767Z,20.05
2022-10-17T03:56:48.926Z,22.35
2022-10-17T04:01:53.310Z,22.00
2022-10-17T04:06:56.334Z,22.05
2022-10-17T04:11:58.080Z,19.75
2022-10-17T04:16:59.771Z,20.80
2022-10-17T04:22:04.089Z,21.88
2022-10-17T04:27:09.260Z,22.13
2022-10-17T04:32:15.205Z,21.42
2022-10-17T04:37:20.251Z,23.55
2022-10-17T04:42:24.453Z,23.52
2022-10-17T04:47:28.357Z,23.27
2022-10-17T04:52:32.081Z,23.88
2022-10-17T04:57:35.654Z,24.13
2022-10-17T05:02:56.339Z,24.27
2022-10-17T05:07:58.174Z,24.63
2022-10-17T05:18:07.875Z,23.73
2022-10-17T05:23:10.564Z,26.50
2022-10-17T05:28:15.814Z,24.05
2022-10-17T05:33:18.198Z,23.80
2022-10-17T05:38:20.342Z,24.80
2022-10-17T05:43:22.984Z,26.27
2022-10-17T05:48:25.343Z,25.00
2022-10-17T05:53:31.058Z,27.20
2022-10-17T05:58:49.775Z,26.23
2022-10-17T06:04:19.014Z,25.65
2022-10-17T06:09:20.771Z,27.42
2022-10-17T06:14:24.842Z,27.17
2022-10-17T06:19:30.650Z,25.95
2022-10-17T06:24:32.338Z,26.90
2022-10-17T06:29:38.073Z,25.23
2022-10-17T06:34:41.099Z,23.83
2022-10-17T06:39:42.849Z,25.65
2022-10-17T06:44:50.830Z,27.25
2022-10-17T06:50:12.689Z,25.02
2022-10-17T06:55:34.464Z,22.63
2022-10-17T07:01:06.872Z,23.02
2022-10-17T07:06:13.195Z,22.33
2022-10-17T07:11:19.294Z,23.55
2022-10-17T07:16:23.492Z,22.70
2022-10-17T07:21:36.612Z,20.90
2022-10-17T07:26:41.434Z,19.75
2022-10-17T07:31:45.546Z,20.92
2022-10-17T07:36:47.546Z,19.02
2022-10-17T07:41:50.857Z,21.35
2022-10-17T07:46:53.514Z,19.67
2022-10-17T07:51:55.276Z,19.88
2022-10-17T07:56:56.878Z,19.77
2022-10-17T08:01:59.420Z,20.17
2022-10-17T08:07:17.925Z,20.45
2022-10-17T08:12:20.453Z,19.10
2022-10-17T08:17:22.080Z,18.38
2022-10-17T08:22:23.754Z,16.73
2022-10-17T08:27:27.634Z,17.83
2022-10-17T08:32:30.370Z,18.20
2022-10-17T08:37:32.785Z,18.10
2022-10-17T08:43:18.776Z,18.90
2022-10-17T08:48:24.069Z,17.52
2022-10-17T08:53:50.700Z,16.67
2022-10-17T08:58:52.604Z,16.88
2022-10-17T09:04:09.323Z,17.05
2022-10-17T09:09:35.145Z,16.90
2022-10-17T09:15:05.887Z,17.95
2022-10-17T09:25:20.911Z,16.85
2022-10-17T09:30:50.553Z,17.38
2022-10-17T09:35:52.346Z,18.45
2022-10-17T09:40:57.221Z,18.17
2022-10-17T09:46:17.535Z,17.63
2022-10-17T09:51:25.644Z,19.05
2022-10-17T09:56:27.948Z,16.90
2022-10-17T10:01:31.211Z,17.08
2022-10-17T10:06:32.820Z,17.52
2022-10-17T10:11:50.903Z,17.25
2022-10-17T10:16:53.832Z,15.18
2022-10-17T10:21:57.845Z,16.73
2022-10-17T10:27:02.332Z,15.77
2022-10-17T10:32:18.117Z,15.27
2022-10-17T10:37:21.826Z,15.07
2022-10-17T10:42:27.689Z,15.77
2022-10-17T10:47:31.158Z,16.20
2022-10-17T10:52:40.525Z,14.82
2022-10-17T10:57:44.320Z,13.90
2022-10-17T11:02:54.854Z,13.98
2022-10-17T11:08:15.243Z,15.15
2022-10-17T11:13:41.210Z,14.45
2022-10-17T11:18:50.629Z,14.20
2022-10-17T11:23:59.527Z,14.30
2022-10-17T11:29:04.222Z,12.77
2022-10-17T11:34:21.072Z,12.27
2022-10-17T11:39:42.458Z,13.05
2022-10-17T11:44:44.850Z,13.75
2022-10-17T11:49:53.549Z,12.73
2022-10-17T11:54:59.528Z,12.85
2022-10-17T12:00:19.895Z,12.93
2022-10-17T12:05:27.877Z,11.93
2022-10-17T12:10:37.719Z,11.80
2022-10-17T12:15:40.986Z,11.35
2022-10-17T12:20:59.428Z,10.43
2022-10-17T12:26:05.430Z,10.93
2022-10-17T12:31:33.572Z,10.68
2022-10-17T12:36:35.605Z,10.00
2022-10-17T12:41:40.104Z,10.02
2022-10-17T12:46:57.711Z,11.57
2022-10-17T12:52:25.797Z,10.85
2022-10-17T12:57:46.892Z,10.60
2022-10-17T13:02:50.332Z,10.82
2022-10-17T13:07:52.426Z,10.65
2022-10-17T13:13:06.270Z,10.60
2022-10-17T13:18:19.691Z,10.82
2022-10-17T13:23:26.315Z,10.02
2022-10-17T13:28:29.171Z,10.38
2022-10-17T13:33:34.917Z,10.90
2022-10-17T13:38:40.304Z,10.13
2022-10-17T13:43:44.346Z,10.15
2022-10-17T13:48:45.949Z,10.70
2022-10-17T13:53:47.609Z,10.43
2022-10-17T13:59:01.523Z,10.63
2022-10-17T14:04:09.527Z,10.38
2022-10-17T14:09:22.814Z,11.20
2022-10-17T14:14:26.040Z,11.25
2022-10-17T14:19:30.204Z,10.48
2022-10-17T14:24:35.794Z,10.43
2022-10-17T14:30:00.937Z,12.43
2022-10-17T14:35:30.182Z,10.98
2022-10-17T14:40:28.185Z,11.52
2022-10-17T14:45:33.863Z,12.93
2022-10-17T14:50:36.259Z,11.57
2022-10-17T14:55:40.190Z,12.00
2022-10-17T15:00:41.785Z,12.57
2022-10-17T15:05:43.394Z,14.02
2022-10-17T15:10:46.366Z,12.43
2022-10-17T15:15:51.842Z,12.23
2022-10-17T15:21:04.500Z,12.82
2022-10-17T15:26:13.823Z,12.93
2022-10-17T15:31:19.503Z,14.38
2022-10-17T15:36:24.358Z,14.13
2022-10-17T15:41:28.913Z,14.65
2022-10-17T15:46:33.193Z,14.82
2022-10-17T15:51:34.825Z,14.50
2022-10-17T15:56:41.612Z,15.45
2022-10-17T16:01:43.243Z,14.88
2022-10-17T16:06:44.872Z,14.77
2022-10-17T16:11:46.555Z,15.75
2022-10-17T16:16:48.148Z,15.25
2022-10-17T16:21:49.756Z,15.32
2022-10-17T16:26:51.443Z,15.45
2022-10-17T16:31:53.034Z,15.35
2022-10-17T16:36:54.628Z,15.45
2022-10-17T16:41:58.541Z,16.42
2022-10-17T16:47:00.538Z,15.63
2022-10-17T16:52:02.178Z,16.50
2022-10-17T16:57:04.409Z,16.55
2022-10-17T17:02:06.361Z,15.35
2022-10-17T17:07:08.228Z,17.42
2022-10-17T17:12:09.909Z,17.02
2022-10-17T17:17:19.518Z,14.68
2022-10-17T17:22:32.182Z,18.05
2022-10-17T17:27:33.848Z,18.40
2022-10-17T17:32:35.536Z,16.15
2022-10-17T17:37:37.208Z,17.25
2022-10-17T17:42:38.837Z,18.17
2022-10-17T17:47:40.526Z,18.35
2022-10-17T17:52:45.466Z,18.23
2022-10-17T17:57:47.191Z,17.92
2022-10-17T18:02:48.826Z,19.10
2022-10-17T18:07:50.410Z,19.30
2022-10-17T18:12:52.291Z,16.52
2022-10-17T18:17:53.947Z,17.38
2022-10-17T18:22:57.331Z,19.77
2022-10-17T18:28:01.387Z,19.60
2022-10-17T18:33:02.973Z,19.27
2022-10-17T18:38:04.581Z,20.35
2022-10-17T18:43:06.303Z,20.35
2022-10-17T18:48:09.986Z,20.38
2022-10-17T18:53:11.586Z,19.85
2022-10-17T18:58:13.201Z,22.65
2022-10-17T19:03:15.236Z,20.83
2022-10-17T19:08:16.843Z,20.10
2022-10-17T19:13:21.541Z,21.33
2022-10-17T19:18:23.423Z,19.55
2022-10-17T19:23:25.022Z,20.73
2022-10-17T19:28:26.952Z,21.65
2022-10-17T19:38:35.514Z,21.65
2022-10-17T19:43:38.765Z,19.13
2022-10-17T19:48:40.740Z,22.52
2022-10-17T19:53:43.121Z,20.15
2022-10-17T19:58:46.562Z,20.75
2022-10-17T20:03:48.765Z,20.67
2022-10-17T20:08:50.830Z,17.48
2022-10-17T20:13:53.432Z,21.63
2022-10-17T20:18:56.934Z,17.55
2022-10-17T20:24:02.662Z,20.73
2022-10-17T20:29:08.647Z,21.08
2022-10-17T20:34:13.725Z,19.13
2022-10-17T20:39:17.259Z,17.77
2022-10-17T20:44:18.900Z,22.27
2022-10-17T20:49:20.972Z,19.27
2022-10-17T20:54:22.726Z,16.60
2022-10-17T20:59:25.788Z,22.48
2022-10-17T21:04:46.834Z,18.58
2022-10-17T21:09:48.862Z,18.13
2022-10-17T21:14:50.472Z,19.48
2022-10-17T21:19:52.073Z,20.10
2022-10-17T21:24:53.735Z,22.38
2022-10-17T21:29:55.607Z,22.10
2022-10-17T21:34:57.321Z,21.90
2022-10-17T21:39:58.925Z,21.10
2022-10-17T21:45:00.549Z,23.08
2022-10-17T21:50:02.186Z,22.55
2022-10-17T21:55:04.032Z,22.33
2022-10-17T22:00:06.014Z,23.30
2022-10-17T22:05:14.122Z,22.35
2022-10-17T22:10:15.839Z,22.55
2022-10-17T22:15:17.467Z,20.77
2022-10-17T22:20:19.081Z,22.65
2022-10-17T22:25:20.694Z,24.00
2022-10-17T22:30:22.418Z,22.58
2022-10-17T22:35:24.010Z,22.63
2022-10-17T22:40:25.659Z,22.50
2022-10-17T22:45:27.491Z,18.58
2022-10-17T22:50:29.288Z,24.35
2022-10-17T22:55:31.005Z,21.67
2022-10-17T23:00:32.754Z,24.45
2022-10-17T23:05:34.371Z,22.35
2022-10-17T23:10:45.717Z,23.70
2022-10-17T23:15:51.627Z,24.17
2022-10-17T23:20:54.004Z,20.90
2022-10-17T23:25:56.434Z,21.67
2022-10-17T23:30:58.018Z,23.08
2022-10-17T23:35:59.619Z,23.77
2022-10-17T23:41:01.197Z,20.88
2022-10-17T23:46:04.142Z,20.30
2022-10-17T23:51:06.840Z,22.35
2022-10-17T23:56:10.149Z,22.23
