createdAt,value
2019-05-26T00:02:31.820Z,24.37
2019-05-26T00:05:03.237Z,23.50
2019-05-26T00:07:37.159Z,22.27
2019-05-26T00:10:11.399Z,22.20
2019-05-26T00:12:45.297Z,22.67
2019-05-26T00:15:20.207Z,21.83
2019-05-26T00:17:52.608Z,22.33
2019-05-26T00:20:25.223Z,21.53
2019-05-26T00:22:57.450Z,20.60
2019-05-26T00:25:34.571Z,21.73
2019-05-26T00:28:08.455Z,22.30
2019-05-26T00:30:41.182Z,22.40
2019-05-26T00:33:15.430Z,21.80
2019-05-26T00:35:49.948Z,22.97
2019-05-26T00:38:24.507Z,23.77
2019-05-26T00:41:00.674Z,23.77
2019-05-26T00:43:33.496Z,23.77
2019-05-26T00:46:05.803Z,24.50
2019-05-26T00:48:39.003Z,25.30
2019-05-26T00:51:11.933Z,25.73
2019-05-26T00:53:45.296Z,29.70
2019-05-26T00:56:21.134Z,28.53
2019-05-26T00:58:54.323Z,27.97
2019-05-26T01:01:28.197Z,27.37
2019-05-26T01:04:00.164Z,29.67
2019-05-26T01:06:32.974Z,28.73
2019-05-26T01:09:06.336Z,29.70
2019-05-26T01:11:40.199Z,31.37
2019-05-26T01:14:13.857Z,29.47
2019-05-26T01:16:47.718Z,28.17
2019-05-26T01:19:21.597Z,27.70
2019-05-26T01:21:54.835Z,29.87
2019-05-26T01:24:26.723Z,29.97
2019-05-26T01:26:59.876Z,28.63
2019-05-26T01:29:32.370Z,27.03
2019-05-26T01:32:06.025Z,27.40
2019-05-26T01:34:38.759Z,26.07
2019-05-26T01:37:10.998Z,24.97
2019-05-26T01:39:43.773Z,22.77
2019-05-26T01:42:16.697Z,21.83
2019-05-26T01:44:49.218Z,20.80
2019-05-26T01:47:23.228Z,21.47
2019-05-26T01:49:56.042Z,21.87
2019-05-26T01:52:28.759Z,22.90
2019-05-26T01:55:04.167Z,24.13
2019-05-26T01:57:36.549Z,23.87
2019-05-26T02:00:08.742Z,24.47
2019-05-26T02:02:41.650Z,24.33
2019-05-26T02:05:15.066Z,25.27
2019-05-26T02:07:48.101Z,25.97
2019-05-26T02:10:20.416Z,25.87
2019-05-26T02:12:52.743Z,26.30
2019-05-26T02:15:28.104Z,25.90
2019-05-26T02:18:00.404Z,24.33
2019-05-26T02:20:32.764Z,25.90
2019-05-26T02:23:04.989Z,22.77
2019-05-26T02:25:37.640Z,23.93
2019-05-26T02:28:10.119Z,24.97
2019-05-26T02:30:41.981Z,26.33
2019-05-26T02:33:15.746Z,28.03
2019-05-26T02:35:48.464Z,28.07
2019-05-26T02:38:25.896Z,26.17
2019-05-26T02:40:57.918Z,26.27
2019-05-26T02:43:29.763Z,25.93
2019-05-26T02:46:01.590Z,26.13
2019-05-26T02:48:34.327Z,26.03
2019-05-26T02:51:07.094Z,24.87
2019-05-26T02:53:40.111Z,26.40
2019-05-26T02:56:13.291Z,26.07
2019-05-26T02:58:45.879Z,25.30
2019-05-26T03:01:19.004Z,26.73
2019-05-26T03:03:52.006Z,27.50
2019-05-26T03:06:25.766Z,25.93
2019-05-26T03:09:18.537Z,24.60
2019-05-26T03:11:36.094Z,23.57
2019-05-26T03:14:10.078Z,25.20
2019-05-26T03:16:44.826Z,24.87
2019-05-26T03:19:18.783Z,23.67
2019-05-26T03:21:53.271Z,23.50
2019-05-26T03:24:28.584Z,23.93
2019-05-26T03:27:00.872Z,22.07
2019-05-26T03:29:33.228Z,26.53
2019-05-26T03:32:15.682Z,21.20
2019-05-26T03:34:47.759Z,21.67
2019-05-26T03:37:21.448Z,21.23
2019-05-26T03:39:54.991Z,23.67
2019-05-26T03:42:27.713Z,23.57
2019-05-26T03:44:59.679Z,20.97
2019-05-26T03:47:31.898Z,19.90
2019-05-26T03:50:04.182Z,19.93
2019-05-26T03:52:36.197Z,19.50
2019-05-26T03:55:09.511Z,19.70
2019-05-26T03:57:42.497Z,19.87
2019-05-26T04:00:15.229Z,18.80
2019-05-26T04:02:47.160Z,19.67
2019-05-26T04:05:19.443Z,21.40
2019-05-26T04:07:51.456Z,21.63
2019-05-26T04:10:23.740Z,25.45
2019-05-26T04:12:58.305Z,23.67
2019-05-26T04:15:31.041Z,23.87
2019-05-26T04:18:02.595Z,23.40
2019-05-26T04:20:35.179Z,20.57
2019-05-26T04:23:07.972Z,20.73
2019-05-26T04:25:40.313Z,20.53
2019-05-26T04:28:13.951Z,20.77
2019-05-26T04:30:46.212Z,21.07
2019-05-26T04:33:19.030Z,20.97
2019-05-26T04:35:51.037Z,20.13
2019-05-26T04:38:25.629Z,21.13
2019-05-26T04:40:58.355Z,21.77
2019-05-26T04:43:30.686Z,23.47
2019-05-26T04:46:02.966Z,26.80
2019-05-26T04:48:35.881Z,26.23
2019-05-26T04:51:11.914Z,26.50
2019-05-26T04:53:44.893Z,24.53
2019-05-26T04:56:18.308Z,28.50
2019-05-26T04:58:50.359Z,25.70
2019-05-26T05:01:23.335Z,24.83
2019-05-26T05:03:56.326Z,27.80
2019-05-26T05:06:29.921Z,23.57
2019-05-26T05:09:02.210Z,23.83
2019-05-26T05:11:34.117Z,22.70
2019-05-26T05:14:05.988Z,26.27
2019-05-26T05:16:39.868Z,27.77
2019-05-26T05:19:12.213Z,23.80
2019-05-26T05:21:44.619Z,27.97
2019-05-26T05:24:17.183Z,29.10
2019-05-26T05:26:50.570Z,31.37
2019-05-26T05:29:23.741Z,27.40
2019-05-26T05:31:57.391Z,27.23
2019-05-26T05:34:30.081Z,24.87
2019-05-26T05:37:01.584Z,23.90
2019-05-26T05:39:33.947Z,22.40
2019-05-26T05:42:06.419Z,22.77
2019-05-26T05:44:40.371Z,23.37
2019-05-26T05:47:12.262Z,23.00
2019-05-26T05:49:45.289Z,25.50
2019-05-26T05:52:17.961Z,32.27
2019-05-26T05:54:50.298Z,23.93
2019-05-26T05:57:24.425Z,23.13
2019-05-26T05:59:57.217Z,24.50
2019-05-26T06:02:30.687Z,24.03
2019-05-26T06:05:03.403Z,22.57
2019-05-26T06:07:35.582Z,21.00
2019-05-26T06:10:11.103Z,20.30
2019-05-26T06:12:45.225Z,20.47
2019-05-26T06:15:17.790Z,21.03
2019-05-26T06:17:52.015Z,23.50
2019-05-26T06:20:24.705Z,26.33
2019-05-26T06:22:57.562Z,23.77
2019-05-26T06:25:30.019Z,21.57
2019-05-26T06:28:02.977Z,18.77
2019-05-26T06:30:36.712Z,20.53
2019-05-26T06:33:09.279Z,21.50
2019-05-26T06:35:43.818Z,17.90
2019-05-26T06:38:16.131Z,18.13
2019-05-26T06:40:50.510Z,18.23
2019-05-26T06:43:25.251Z,17.63
2019-05-26T06:45:57.980Z,17.27
2019-05-26T06:48:31.053Z,17.87
2019-05-26T06:51:05.209Z,16.20
2019-05-26T06:53:39.784Z,18.67
2019-05-26T06:56:11.347Z,19.73
2019-05-26T06:58:44.285Z,20.10
2019-05-26T07:01:16.605Z,19.77
2019-05-26T07:03:48.552Z,17.20
2019-05-26T07:06:20.941Z,15.03
2019-05-26T07:08:56.440Z,14.53
2019-05-26T07:11:29.634Z,14.83
2019-05-26T07:14:04.257Z,14.87
2019-05-26T07:16:38.874Z,11.00
2019-05-26T07:19:16.342Z,9.23
2019-05-26T07:21:52.443Z,10.37
2019-05-26T07:24:29.491Z,11.60
2019-05-26T07:27:06.877Z,10.13
2019-05-26T07:29:50.735Z,10.00
2019-05-26T07:32:27.921Z,9.10
2019-05-26T07:35:01.493Z,9.27
2019-05-26T07:37:36.288Z,10.53
2019-05-26T07:40:09.492Z,8.33
2019-05-26T07:42:45.022Z,8.63
2019-05-26T07:45:18.349Z,9.57
2019-05-26T07:47:55.145Z,8.07
2019-05-26T07:50:29.025Z,6.97
2019-05-26T07:53:02.861Z,5.77
2019-05-26T07:55:38.500Z,5.67
2019-05-26T07:58:11.849Z,6.30
2019-05-26T08:00:51.737Z,6.53
2019-05-26T08:03:26.745Z,7.20
2019-05-26T08:06:04.156Z,7.47
2019-05-26T08:08:38.254Z,7.60
2019-05-26T08:11:11.691Z,7.57
2019-05-26T08:13:45.674Z,7.77
2019-05-26T08:16:19.640Z,9.43
2019-05-26T08:18:54.769Z,8.30
2019-05-26T08:21:29.003Z,8.37
2019-05-26T08:26:35.783Z,7.77
2019-05-26T08:29:08.232Z,7.57
2019-05-26T08:31:40.916Z,7.67
2019-05-26T08:34:14.375Z,8.23
2019-05-26T08:50:04.922Z,7.03
2019-05-26T08:52:40.532Z,7.60
2019-05-26T08:55:13.171Z,6.63
2019-05-26T08:57:45.665Z,5.53
2019-05-26T09:00:20.363Z,6.27
2019-05-26T09:02:52.887Z,6.00
2019-05-26T09:05:25.958Z,6.50
2019-05-26T09:07:59.257Z,7.40
2019-05-26T09:10:32.877Z,7.37
2019-05-26T09:13:05.886Z,7.23
2019-05-26T09:15:37.757Z,7.70
2019-05-26T09:18:11.461Z,7.50
2019-05-26T09:20:46.155Z,5.70
2019-05-26T09:23:20.854Z,6.30
2019-05-26T09:25:53.650Z,6.00
2019-05-26T09:28:26.464Z,6.27
2019-05-26T09:30:59.387Z,6.07
2019-05-26T09:33:32.853Z,6.20
2019-05-26T09:36:07.274Z,6.57
2019-05-26T09:38:42.149Z,5.50
2019-05-26T09:41:16.750Z,5.90
2019-05-26T09:43:54.178Z,5.60
2019-05-26T09:46:27.189Z,6.17
2019-05-26T09:49:01.138Z,5.60
2019-05-26T09:51:36.262Z,5.50
2019-05-26T09:54:12.649Z,5.30
2019-05-26T09:56:44.261Z,5.13
2019-05-26T09:59:17.329Z,5.47
2019-05-26T10:01:51.265Z,5.73
2019-05-26T10:04:25.387Z,5.17
2019-05-26T10:06:58.750Z,5.57
2019-05-26T10:09:33.150Z,5.43
2019-05-26T10:12:08.011Z,6.03
2019-05-26T10:14:41.538Z,5.93
2019-05-26T10:17:15.088Z,4.97
2019-05-26T10:19:49.364Z,5.10
2019-05-26T10:22:23.679Z,7.67
2019-05-26T10:24:57.667Z,8.20
2019-05-26T10:27:31.080Z,5.30
2019-05-26T10:30:04.275Z,5.53
2019-05-26T10:32:38.906Z,5.90
2019-05-26T10:35:12.609Z,4.93
2019-05-26T10:37:46.405Z,6.57
2019-05-26T10:40:19.646Z,5.80
2019-05-26T10:42:54.256Z,5.67
2019-05-26T10:45:34.127Z,5.50
2019-05-26T10:48:10.279Z,5.40
2019-05-26T10:50:44.950Z,6.00
2019-05-26T10:53:16.933Z,5.80
2019-05-26T10:55:52.034Z,5.60
2019-05-26T10:58:25.360Z,5.77
2019-05-26T11:00:58.954Z,5.57
2019-05-26T11:03:33.232Z,5.80
2019-05-26T11:06:05.358Z,5.13
2019-05-26T11:08:38.050Z,5.70
2019-05-26T11:11:12.696Z,10.33
2019-05-26T11:14:01.564Z,5.87
2019-05-26T11:16:25.770Z,5.67
2019-05-26T11:18:59.999Z,11.87
2019-05-26T11:21:34.870Z,6.97
2019-05-26T11:24:08.717Z,6.23
2019-05-26T11:26:43.020Z,6.90
2019-05-26T11:29:17.938Z,7.10
2019-05-26T11:31:53.388Z,6.90
2019-05-26T11:34:29.672Z,7.30
2019-05-26T11:37:06.315Z,6.77
2019-05-26T11:39:41.058Z,6.47
2019-05-26T11:42:14.293Z,6.07
2019-05-26T11:44:47.358Z,6.60
2019-05-26T11:47:19.709Z,6.30
2019-05-26T11:49:53.023Z,6.00
2019-05-26T11:52:34.236Z,6.23
2019-05-26T11:55:07.114Z,6.17
2019-05-26T11:57:41.479Z,5.73
2019-05-26T12:00:16.644Z,6.00
2019-05-26T12:02:50.356Z,6.20
2019-05-26T12:05:23.239Z,6.27
2019-05-26T12:07:56.915Z,6.50
2019-05-26T12:10:30.821Z,6.50
2019-05-26T12:13:03.182Z,6.03
2019-05-26T12:15:36.175Z,5.77
2019-05-26T12:18:09.246Z,5.50
2019-05-26T12:20:43.333Z,5.80
2019-05-26T12:23:17.100Z,5.60
2019-05-26T12:25:50.812Z,5.60
2019-05-26T12:28:25.831Z,5.10
2019-05-26T12:30:59.288Z,5.67
2019-05-26T12:33:37.811Z,5.20
2019-05-26T12:36:10.968Z,5.53
2019-05-26T12:38:54.118Z,5.57
2019-05-26T12:41:33.219Z,6.27
2019-05-26T12:44:10.576Z,5.43
2019-05-26T12:46:42.993Z,5.73
2019-05-26T12:49:15.784Z,6.23
2019-05-26T12:51:49.669Z,4.90
2019-05-26T12:54:24.822Z,5.20
2019-05-26T12:56:57.620Z,5.93
2019-05-26T12:59:30.789Z,4.97
2019-05-26T13:02:08.885Z,4.70
2019-05-26T13:04:41.663Z,5.03
2019-05-26T13:07:14.303Z,5.20
2019-05-26T13:09:48.158Z,5.63
2019-05-26T13:12:23.426Z,4.70
2019-05-26T13:15:05.544Z,5.43
2019-05-26T13:17:31.704Z,5.13
2019-05-26T13:20:05.832Z,5.60
2019-05-26T13:22:40.919Z,6.00
2019-05-26T13:25:15.550Z,5.80
2019-05-26T13:27:50.049Z,5.53
2019-05-26T13:30:24.666Z,5.77
2019-05-26T13:32:57.692Z,5.37
2019-05-26T13:35:30.680Z,5.43
2019-05-26T13:38:04.921Z,5.37
2019-05-26T13:40:37.553Z,5.83
2019-05-26T13:43:10.062Z,5.80
2019-05-26T13:45:43.778Z,5.50
2019-05-26T13:48:18.241Z,5.60
2019-05-26T13:50:50.969Z,5.50
2019-05-26T13:53:26.601Z,6.23
2019-05-26T13:56:01.053Z,5.47
2019-05-26T13:58:35.238Z,5.97
2019-05-26T14:01:07.615Z,5.67
2019-05-26T14:03:41.540Z,6.90
2019-05-26T14:06:14.479Z,6.20
2019-05-26T14:08:49.602Z,6.70
2019-05-26T14:11:22.809Z,6.23
2019-05-26T14:13:55.465Z,6.67
2019-05-26T14:16:32.093Z,6.03
2019-05-26T14:19:06.221Z,6.07
2019-05-26T14:30:51.483Z,5.80
2019-05-26T14:33:26.206Z,5.53
2019-05-26T14:35:59.604Z,6.40
2019-05-26T14:38:42.743Z,6.10
2019-05-26T14:41:08.698Z,5.97
2019-05-26T14:43:45.216Z,7.20
2019-05-26T14:46:17.366Z,5.73
2019-05-26T14:48:52.587Z,5.60
2019-05-26T14:51:26.781Z,5.67
2019-05-26T14:53:59.542Z,5.83
2019-05-26T14:56:33.554Z,6.10
2019-05-26T14:59:09.603Z,5.80
2019-05-26T15:01:43.058Z,5.77
2019-05-26T15:04:17.380Z,5.60
2019-05-26T15:06:50.062Z,5.60
2019-05-26T15:09:25.470Z,5.73
2019-05-26T15:11:58.376Z,5.60
2019-05-26T15:14:31.796Z,6.03
2019-05-26T15:17:04.673Z,5.37
2019-05-26T15:19:39.718Z,5.10
2019-05-26T15:22:12.369Z,5.33
2019-05-26T15:24:46.092Z,4.80
2019-05-26T15:27:20.282Z,5.53
2019-05-26T15:29:53.422Z,5.03
2019-05-26T15:32:27.265Z,5.70
2019-05-26T15:35:02.567Z,5.10
2019-05-26T15:37:34.952Z,5.20
2019-05-26T15:40:08.866Z,5.30
2019-05-26T15:42:42.014Z,6.83
2019-05-26T15:45:15.841Z,4.70
2019-05-26T15:47:48.848Z,4.73
2019-05-26T15:50:21.999Z,5.07
2019-05-26T15:52:55.294Z,5.73
2019-05-26T15:55:29.661Z,5.07
2019-05-26T15:58:04.392Z,5.60
2019-05-26T16:00:38.327Z,4.70
2019-05-26T16:03:12.310Z,6.20
2019-05-26T16:05:46.470Z,6.33
2019-05-26T16:08:20.361Z,10.03
2019-05-26T16:10:53.596Z,6.10
2019-05-26T16:13:27.780Z,6.10
2019-05-26T16:16:03.182Z,6.27
2019-05-26T16:18:37.251Z,6.03
2019-05-26T16:21:26.932Z,5.60
2019-05-26T16:23:46.863Z,5.50
2019-05-26T16:26:19.184Z,5.53
2019-05-26T16:28:51.784Z,5.27
2019-05-26T16:31:23.748Z,5.50
2019-05-26T16:33:56.100Z,4.93
2019-05-26T16:36:29.560Z,5.57
2019-05-26T16:39:03.522Z,5.47
2019-05-26T16:41:38.086Z,5.40
2019-05-26T16:44:11.550Z,5.93
2019-05-26T16:46:56.106Z,8.50
2019-05-26T16:49:22.512Z,7.90
2019-05-26T16:51:56.633Z,7.67
2019-05-26T16:54:32.100Z,6.80
2019-05-26T16:57:04.429Z,6.97
2019-05-26T16:59:37.025Z,6.53
2019-05-26T17:02:11.203Z,8.47
2019-05-26T17:04:43.488Z,9.40
2019-05-26T17:07:17.401Z,10.50
2019-05-26T17:09:50.668Z,10.87
2019-05-26T17:12:25.813Z,9.40
2019-05-26T17:15:01.074Z,8.37
2019-05-26T17:17:35.167Z,7.50
2019-05-26T17:20:10.802Z,7.83
2019-05-26T17:22:44.145Z,8.37
2019-05-26T17:25:22.095Z,8.07
2019-05-26T17:27:54.687Z,9.00
2019-05-26T17:30:28.522Z,8.80
2019-05-26T17:33:03.357Z,7.97
2019-05-26T17:35:38.597Z,8.00
2019-05-26T17:38:14.219Z,8.57
2019-05-26T17:40:48.101Z,8.20
2019-05-26T17:43:20.928Z,8.90
2019-05-26T17:45:54.720Z,8.70
2019-05-26T17:48:30.025Z,9.90
2019-05-26T17:51:03.642Z,12.10
2019-05-26T17:53:36.825Z,11.57
2019-05-26T17:56:09.942Z,11.93
2019-05-26T17:58:43.620Z,12.73
2019-05-26T18:01:17.294Z,13.27
2019-05-26T18:03:50.699Z,14.87
2019-05-26T18:06:23.106Z,14.87
2019-05-26T18:08:57.054Z,13.83
2019-05-26T18:11:29.438Z,14.63
2019-05-26T18:14:02.278Z,18.40
2019-05-26T18:16:35.890Z,25.70
2019-05-26T18:19:09.284Z,22.73
2019-05-26T18:21:43.799Z,22.03
2019-05-26T18:24:19.470Z,20.60
2019-05-26T18:26:57.795Z,21.30
2019-05-26T18:29:32.287Z,23.80
2019-05-26T18:32:05.765Z,24.37
2019-05-26T18:34:40.191Z,21.00
2019-05-26T18:37:15.243Z,16.90
2019-05-26T18:39:50.549Z,16.50
2019-05-26T18:42:25.507Z,17.57
2019-05-26T18:45:00.614Z,19.20
2019-05-26T18:47:34.095Z,19.97
2019-05-26T18:50:08.884Z,19.50
2019-05-26T18:52:43.885Z,17.90
2019-05-26T18:55:16.705Z,17.23
2019-05-26T18:57:50.691Z,19.00
2019-05-26T19:00:22.570Z,26.07
2019-05-26T19:02:56.894Z,30.03
2019-05-26T19:05:34.714Z,21.60
2019-05-26T19:08:10.874Z,20.97
2019-05-26T19:10:46.119Z,20.77
2019-05-26T19:13:19.427Z,20.83
2019-05-26T19:15:52.929Z,23.33
2019-05-26T19:18:27.850Z,22.33
2019-05-26T19:21:04.955Z,21.70
2019-05-26T19:23:40.015Z,20.60
2019-05-26T19:26:24.543Z,20.03
2019-05-26T19:29:00.231Z,19.83
2019-05-26T19:31:35.491Z,17.13
2019-05-26T19:34:09.979Z,13.57
2019-05-26T19:36:45.714Z,13.00
2019-05-26T19:39:18.661Z,12.93
2019-05-26T19:41:52.982Z,12.40
2019-05-26T19:44:28.361Z,12.27
2019-05-26T19:47:00.094Z,12.83
2019-05-26T19:49:33.284Z,13.57
2019-05-26T19:52:07.126Z,11.73
2019-05-26T19:54:40.235Z,12.47
2019-05-26T19:57:14.940Z,10.83
2019-05-26T19:59:47.284Z,10.90
2019-05-26T20:02:20.438Z,9.97
2019-05-26T20:04:53.733Z,9.20
2019-05-26T20:07:27.067Z,10.23
2019-05-26T20:10:00.219Z,8.50
2019-05-26T20:12:34.143Z,9.77
2019-05-26T20:15:09.256Z,9.70
2019-05-26T20:17:42.752Z,9.90
2019-05-26T20:20:17.429Z,10.00
2019-05-26T20:22:51.157Z,9.57
2019-05-26T20:25:25.149Z,9.30
2019-05-26T20:28:00.117Z,9.70
2019-05-26T20:30:32.872Z,8.90
2019-05-26T20:33:05.696Z,8.43
2019-05-26T20:35:39.299Z,9.37
2019-05-26T20:38:13.544Z,9.33
2019-05-26T20:40:46.884Z,9.20
2019-05-26T20:43:24.393Z,9.80
2019-05-26T20:45:55.630Z,9.50
2019-05-26T20:48:28.788Z,9.97
2019-05-26T20:51:02.386Z,9.60
2019-05-26T20:53:40.417Z,8.80
2019-05-26T20:56:12.605Z,9.63
2019-05-26T20:58:45.369Z,10.03
2019-05-26T21:01:18.546Z,9.90
2019-05-26T21:03:52.224Z,9.83
2019-05-26T21:06:25.570Z,9.87
2019-05-26T21:08:58.348Z,9.43
2019-05-26T21:11:32.056Z,9.37
2019-05-26T21:14:04.627Z,10.47
2019-05-26T21:16:38.084Z,10.10
2019-05-26T21:19:12.086Z,10.10
2019-05-26T21:21:45.904Z,9.97
2019-05-26T21:24:18.291Z,10.60
2019-05-26T21:26:51.371Z,9.57
2019-05-26T21:29:24.707Z,10.23
2019-05-26T21:32:02.945Z,10.03
2019-05-26T21:34:37.425Z,10.13
2019-05-26T21:37:11.752Z,9.57
2019-05-26T21:39:44.302Z,9.90
2019-05-26T21:42:16.643Z,9.77
2019-05-26T21:44:50.541Z,10.30
2019-05-26T21:47:24.282Z,10.23
2019-05-26T21:49:57.670Z,10.27
2019-05-26T21:52:31.097Z,10.70
2019-05-26T21:55:04.803Z,10.87
2019-05-26T21:57:38.890Z,10.90
2019-05-26T22:00:15.591Z,10.90
2019-05-26T22:02:52.391Z,11.07
2019-05-26T22:05:24.758Z,11.10
2019-05-26T22:07:59.109Z,11.63
2019-05-26T22:10:34.658Z,11.27
2019-05-26T22:13:08.030Z,11.00
2019-05-26T22:15:41.895Z,10.90
2019-05-26T22:18:16.389Z,11.23
2019-05-26T22:20:52.838Z,11.30
2019-05-26T22:23:27.533Z,11.10
2019-05-26T22:26:01.522Z,11.03
2019-05-26T22:28:35.491Z,11.83
2019-05-26T22:31:11.428Z,11.90
2019-05-26T22:33:47.016Z,11.00
2019-05-26T22:36:20.324Z,11.40
2019-05-26T22:38:54.214Z,11.97
2019-05-26T22:41:26.532Z,12.20
2019-05-26T22:44:00.408Z,13.37
2019-05-26T22:46:33.575Z,11.50
2019-05-26T22:49:06.009Z,12.00
2019-05-26T22:51:38.916Z,11.70
2019-05-26T22:54:12.043Z,12.40
2019-05-26T22:56:46.469Z,11.73
2019-05-26T22:59:19.023Z,12.30
2019-05-26T23:01:52.775Z,11.07
2019-05-26T23:04:26.152Z,11.10
2019-05-26T23:06:59.425Z,11.23
2019-05-26T23:09:34.090Z,11.80
2019-05-26T23:12:06.496Z,10.80
2019-05-26T23:14:39.429Z,12.43
2019-05-26T23:17:13.333Z,12.17
2019-05-26T23:19:45.790Z,11.67
2019-05-26T23:22:19.311Z,12.20
2019-05-26T23:24:53.254Z,12.50
2019-05-26T23:27:26.751Z,11.80
2019-05-26T23:30:00.487Z,11.37
2019-05-26T23:32:33.861Z,12.53
2019-05-26T23:35:05.863Z,12.83
2019-05-26T23:37:40.895Z,12.37
2019-05-26T23:40:13.736Z,12.53
2019-05-26T23:42:47.104Z,12.70
2019-05-26T23:45:21.094Z,12.50
2019-05-26T23:47:53.035Z,12.07
2019-05-26T23:50:26.575Z,12.37
2019-05-26T23:53:01.342Z,12.20
2019-05-26T23:55:33.512Z,12.60
2019-05-26T23:58:05.913Z,12.23
