createdAt,value
2017-12-27T00:00:03.131Z,10.07
2017-12-27T00:02:35.655Z,12.03
2017-12-27T00:05:08.509Z,6.57
2017-12-27T00:07:41.066Z,9.60
2017-12-27T00:10:14.664Z,9.20
2017-12-27T00:12:48.281Z,5.83
2017-12-27T00:15:21.063Z,7.30
2017-12-27T00:17:53.589Z,7.97
2017-12-27T00:20:26.218Z,6.30
2017-12-27T00:26:03.913Z,10.47
2017-12-27T00:28:36.493Z,9.63
2017-12-27T00:31:03.879Z,7.73
2017-12-27T00:33:30.280Z,8.60
2017-12-27T00:35:56.749Z,6.73
2017-12-27T00:38:23.633Z,9.40
2017-12-27T00:40:50.047Z,7.30
2017-12-27T00:43:16.490Z,4.50
2017-12-27T00:45:43.049Z,4.30
2017-12-27T00:48:09.491Z,11.17
2017-12-27T00:50:36.051Z,4.60
2017-12-27T00:53:02.632Z,11.23
2017-12-27T00:55:29.496Z,4.60
2017-12-27T00:57:55.934Z,3.80
2017-12-27T01:00:22.518Z,5.90
2017-12-27T01:02:48.824Z,6.00
2017-12-27T01:05:15.190Z,5.63
2017-12-27T01:07:42.288Z,5.93
2017-12-27T01:10:08.626Z,4.50
2017-12-27T01:12:35.029Z,5.73
2017-12-27T01:15:03.553Z,5.20
2017-12-27T01:17:29.919Z,11.70
2017-12-27T01:19:56.988Z,5.73
2017-12-27T01:22:23.379Z,10.77
2017-12-27T01:24:49.774Z,4.90
2017-12-27T01:27:16.204Z,7.30
2017-12-27T01:29:42.744Z,7.80
2017-12-27T01:32:09.177Z,4.03
2017-12-27T01:34:35.592Z,5.80
2017-12-27T01:37:02.034Z,8.60
2017-12-27T01:39:28.455Z,7.63
2017-12-27T01:41:55.045Z,4.77
2017-12-27T01:44:21.486Z,7.77
2017-12-27T01:46:48.213Z,11.17
2017-12-27T01:49:19.304Z,4.90
2017-12-27T01:51:45.999Z,5.10
2017-12-27T01:54:12.389Z,14.10
2017-12-27T01:56:39.691Z,4.20
2017-12-27T01:59:06.052Z,6.13
2017-12-27T02:01:32.452Z,6.90
2017-12-27T02:03:58.998Z,5.97
2017-12-27T02:06:25.459Z,9.70
2017-12-27T02:08:51.885Z,4.57
2017-12-27T02:11:18.214Z,7.00
2017-12-27T02:13:44.539Z,5.37
2017-12-27T02:16:10.975Z,5.27
2017-12-27T02:18:37.344Z,6.73
2017-12-27T02:21:03.711Z,4.93
2017-12-27T02:23:30.041Z,6.03
2017-12-27T02:25:56.297Z,7.13
2017-12-27T02:28:22.629Z,4.90
2017-12-27T02:30:48.932Z,6.63
2017-12-27T02:33:15.324Z,4.60
2017-12-27T02:35:41.783Z,16.57
2017-12-27T02:38:08.164Z,5.47
2017-12-27T02:40:34.489Z,7.80
2017-12-27T02:43:01.680Z,4.87
2017-12-27T02:45:28.088Z,5.07
2017-12-27T02:47:54.455Z,8.80
2017-12-27T02:50:20.833Z,5.93
2017-12-27T02:52:47.166Z,5.10
2017-12-27T02:55:13.602Z,6.90
2017-12-27T02:57:40.415Z,3.67
2017-12-27T03:00:06.937Z,11.83
2017-12-27T03:02:33.440Z,4.80
2017-12-27T03:04:59.864Z,6.80
2017-12-27T03:07:26.331Z,12.00
2017-12-27T03:09:52.831Z,4.80
2017-12-27T03:12:19.300Z,3.73
2017-12-27T03:14:45.798Z,7.07
2017-12-27T03:17:12.181Z,6.60
2017-12-27T03:19:38.794Z,12.57
2017-12-27T03:22:05.218Z,6.67
2017-12-27T03:24:32.535Z,4.13
2017-12-27T03:26:59.039Z,5.50
2017-12-27T03:29:25.464Z,4.50
2017-12-27T03:31:51.845Z,3.63
2017-12-27T03:34:18.293Z,12.23
2017-12-27T03:36:44.606Z,4.20
2017-12-27T03:39:10.967Z,6.10
2017-12-27T03:41:37.548Z,4.23
2017-12-27T03:44:03.971Z,4.70
2017-12-27T03:46:30.348Z,3.40
2017-12-27T03:48:56.760Z,7.57
2017-12-27T03:51:23.526Z,5.03
2017-12-27T03:53:50.769Z,7.50
2017-12-27T03:56:17.264Z,5.23
2017-12-27T03:58:43.831Z,5.00
2017-12-27T04:01:10.263Z,4.60
2017-12-27T04:03:36.727Z,4.80
2017-12-27T04:06:03.255Z,10.83
2017-12-27T04:08:29.697Z,6.93
2017-12-27T04:10:56.063Z,4.93
2017-12-27T04:13:22.496Z,6.47
2017-12-27T04:15:49.062Z,4.13
2017-12-27T04:18:15.740Z,7.13
2017-12-27T04:20:42.468Z,7.47
2017-12-27T04:23:08.986Z,5.00
2017-12-27T04:25:37.118Z,9.47
2017-12-27T04:28:03.606Z,11.60
2017-12-27T04:30:30.199Z,6.53
2017-12-27T04:32:56.663Z,3.47
2017-12-27T04:35:23.226Z,5.37
2017-12-27T04:37:49.699Z,4.27
2017-12-27T04:40:16.193Z,5.20
2017-12-27T04:42:43.356Z,4.43
2017-12-27T04:45:15.840Z,8.03
2017-12-27T04:47:43.055Z,8.20
2017-12-27T04:50:09.503Z,8.50
2017-12-27T04:52:36.136Z,3.40
2017-12-27T04:55:02.676Z,3.50
2017-12-27T04:57:29.449Z,3.60
2017-12-27T04:59:55.971Z,3.10
2017-12-27T05:02:22.696Z,3.50
2017-12-27T05:04:49.107Z,6.53
2017-12-27T05:07:15.588Z,5.67
2017-12-27T05:09:42.744Z,4.67
2017-12-27T05:12:09.240Z,7.00
2017-12-27T05:14:35.671Z,5.70
2017-12-27T05:17:02.130Z,3.70
2017-12-27T05:19:28.537Z,3.80
2017-12-27T05:21:54.943Z,5.80
2017-12-27T05:24:22.126Z,4.00
2017-12-27T05:26:48.574Z,4.17
2017-12-27T05:29:15.116Z,5.70
2017-12-27T05:31:41.552Z,3.83
2017-12-27T05:34:08.012Z,3.87
2017-12-27T05:36:34.350Z,5.93
2017-12-27T05:39:00.752Z,7.10
2017-12-27T05:41:27.587Z,5.50
2017-12-27T05:43:54.125Z,5.63
2017-12-27T05:46:20.545Z,4.20
2017-12-27T05:48:47.097Z,5.07
2017-12-27T05:51:14.144Z,5.70
2017-12-27T05:53:40.837Z,3.80
2017-12-27T05:56:07.290Z,9.53
2017-12-27T05:58:33.748Z,4.53
2017-12-27T06:01:01.158Z,6.33
2017-12-27T06:03:27.621Z,6.13
2017-12-27T06:05:54.214Z,7.80
2017-12-27T06:08:20.611Z,6.83
2017-12-27T06:10:46.994Z,4.40
2017-12-27T06:13:13.610Z,10.73
2017-12-27T06:15:40.104Z,4.57
2017-12-27T06:18:07.292Z,7.37
2017-12-27T06:20:34.449Z,5.03
2017-12-27T06:23:01.668Z,6.37
2017-12-27T06:25:27.995Z,7.50
2017-12-27T06:27:54.427Z,9.00
2017-12-27T06:30:20.835Z,8.73
2017-12-27T06:32:48.844Z,4.43
2017-12-27T06:35:15.564Z,6.87
2017-12-27T06:37:42.246Z,7.27
2017-12-27T06:40:09.159Z,4.60
2017-12-27T06:42:35.892Z,5.80
2017-12-27T06:45:02.523Z,5.10
2017-12-27T06:47:29.687Z,5.07
2017-12-27T06:49:56.213Z,9.53
2017-12-27T06:52:22.756Z,6.83
2017-12-27T06:54:49.297Z,9.17
2017-12-27T06:57:15.857Z,5.20
2017-12-27T06:59:42.244Z,6.50
2017-12-27T07:02:08.652Z,6.27
2017-12-27T07:04:36.061Z,6.23
2017-12-27T07:07:03.404Z,6.63
2017-12-27T07:09:29.908Z,5.90
2017-12-27T07:11:56.578Z,5.30
2017-12-27T07:14:23.184Z,7.03
2017-12-27T07:16:49.724Z,5.87
2017-12-27T07:19:16.246Z,5.10
2017-12-27T07:21:43.348Z,7.43
2017-12-27T07:24:09.942Z,8.40
2017-12-27T07:26:37.455Z,6.20
2017-12-27T07:29:04.327Z,7.60
2017-12-27T07:31:31.318Z,10.00
2017-12-27T07:33:58.683Z,6.70
2017-12-27T07:36:25.812Z,8.30
2017-12-27T07:38:52.457Z,13.00
2017-12-27T07:41:18.931Z,9.87
2017-12-27T07:43:45.587Z,8.07
2017-12-27T07:46:12.033Z,9.13
2017-12-27T07:48:38.499Z,11.57
2017-12-27T07:51:05.868Z,5.83
2017-12-27T07:53:32.334Z,7.23
2017-12-27T07:55:58.773Z,6.40
2017-12-27T07:58:25.218Z,6.53
2017-12-27T08:00:51.670Z,7.30
2017-12-27T08:03:18.262Z,8.67
2017-12-27T08:05:52.812Z,5.73
2017-12-27T08:08:19.348Z,5.63
2017-12-27T08:10:45.723Z,7.70
2017-12-27T08:13:12.043Z,9.13
2017-12-27T08:15:38.576Z,8.33
2017-12-27T08:18:05.111Z,12.50
2017-12-27T08:20:31.488Z,8.87
2017-12-27T08:22:57.899Z,22.37
2017-12-27T08:25:24.280Z,7.37
2017-12-27T08:27:50.635Z,10.27
2017-12-27T08:30:17.785Z,7.67
2017-12-27T08:32:44.187Z,6.33
2017-12-27T08:35:10.627Z,8.23
2017-12-27T08:37:37.461Z,6.63
2017-12-27T08:40:03.906Z,7.00
2017-12-27T08:42:31.250Z,4.67
2017-12-27T08:44:58.905Z,5.63
2017-12-27T08:47:25.333Z,5.27
2017-12-27T08:49:51.747Z,6.27
2017-12-27T08:52:18.212Z,5.00
2017-12-27T08:54:44.971Z,7.57
2017-12-27T08:57:12.125Z,4.20
2017-12-27T08:59:38.627Z,3.90
2017-12-27T09:02:05.128Z,6.17
2017-12-27T09:04:32.082Z,5.40
2017-12-27T09:06:59.282Z,8.10
2017-12-27T09:09:26.636Z,5.20
2017-12-27T09:11:53.028Z,6.20
2017-12-27T09:14:19.728Z,8.30
2017-12-27T09:16:46.775Z,9.87
2017-12-27T09:19:13.275Z,4.77
2017-12-27T09:21:39.684Z,3.50
2017-12-27T09:24:06.107Z,4.70
2017-12-27T09:26:33.497Z,7.20
2017-12-27T09:29:00.061Z,4.33
2017-12-27T09:31:26.515Z,5.37
2017-12-27T09:33:52.923Z,4.13
2017-12-27T09:36:20.142Z,4.10
2017-12-27T09:38:46.525Z,4.30
2017-12-27T09:41:12.926Z,4.30
2017-12-27T09:43:39.610Z,7.50
2017-12-27T09:46:06.477Z,8.17
2017-12-27T09:48:32.933Z,5.87
2017-12-27T09:50:59.325Z,5.50
2017-12-27T09:53:25.756Z,6.27
2017-12-27T09:55:54.752Z,9.67
2017-12-27T09:58:21.226Z,5.03
2017-12-27T10:00:47.704Z,6.57
2017-12-27T10:03:14.780Z,4.70
2017-12-27T10:05:42.650Z,3.90
2017-12-27T10:08:09.054Z,3.33
2017-12-27T10:10:35.559Z,3.73
2017-12-27T10:13:02.330Z,4.43
2017-12-27T10:15:30.555Z,13.03
2017-12-27T10:17:56.948Z,3.73
2017-12-27T10:20:23.346Z,4.30
2017-12-27T10:22:49.738Z,3.10
2017-12-27T10:25:16.204Z,4.93
2017-12-27T10:27:42.568Z,4.67
2017-12-27T10:30:09.072Z,3.63
2017-12-27T10:32:35.547Z,3.50
2017-12-27T10:35:03.536Z,4.53
2017-12-27T10:37:30.108Z,12.00
2017-12-27T10:39:56.537Z,6.73
2017-12-27T10:42:23.004Z,2.97
2017-12-27T10:44:50.255Z,5.03
2017-12-27T10:47:16.820Z,2.97
2017-12-27T10:49:44.003Z,3.50
2017-12-27T10:52:10.438Z,3.43
2017-12-27T10:54:36.848Z,3.17
2017-12-27T10:57:03.403Z,3.63
2017-12-27T10:59:29.910Z,5.87
2017-12-27T11:01:57.058Z,6.67
2017-12-27T11:04:23.557Z,5.07
2017-12-27T11:06:50.866Z,3.30
2017-12-27T11:09:17.378Z,6.37
2017-12-27T11:11:43.989Z,2.90
2017-12-27T11:14:10.493Z,6.17
2017-12-27T11:16:36.951Z,3.37
2017-12-27T11:19:03.564Z,3.53
2017-12-27T11:21:30.130Z,6.13
2017-12-27T11:23:56.675Z,2.23
2017-12-27T11:26:23.718Z,3.90
2017-12-27T11:28:50.271Z,2.63
2017-12-27T11:31:16.768Z,2.43
2017-12-27T11:33:44.332Z,3.90
2017-12-27T11:36:10.830Z,2.20
2017-12-27T11:38:38.323Z,2.67
2017-12-27T11:41:05.113Z,4.93
2017-12-27T11:43:31.654Z,3.50
2017-12-27T11:45:59.708Z,3.20
2017-12-27T11:48:26.379Z,5.80
2017-12-27T11:50:52.845Z,3.20
2017-12-27T11:53:20.400Z,3.93
2017-12-27T11:55:46.847Z,6.10
2017-12-27T11:58:13.313Z,2.10
2017-12-27T12:00:40.286Z,2.00
2017-12-27T12:03:08.102Z,5.10
2017-12-27T12:05:34.650Z,3.83
2017-12-27T12:08:02.375Z,2.40
2017-12-27T12:10:29.139Z,2.47
2017-12-27T12:12:55.739Z,2.60
2017-12-27T12:15:22.475Z,3.30
2017-12-27T12:17:49.080Z,3.17
2017-12-27T12:20:15.793Z,2.87
2017-12-27T12:22:42.320Z,3.13
2017-12-27T12:25:09.765Z,2.60
2017-12-27T12:27:36.408Z,2.97
2017-12-27T12:30:03.089Z,3.93
2017-12-27T12:32:29.560Z,4.27
2017-12-27T12:34:56.227Z,2.13
2017-12-27T12:37:22.742Z,2.80
2017-12-27T12:39:49.539Z,11.00
2017-12-27T12:42:16.158Z,2.93
2017-12-27T12:44:42.983Z,5.57
2017-12-27T12:47:09.813Z,2.77
2017-12-27T12:49:36.725Z,4.23
2017-12-27T12:52:03.405Z,3.00
2017-12-27T12:54:30.326Z,3.73
2017-12-27T12:56:57.504Z,3.40
2017-12-27T12:59:23.883Z,2.73
2017-12-27T13:01:50.242Z,5.03
2017-12-27T13:04:16.992Z,3.03
2017-12-27T13:06:43.461Z,4.70
2017-12-27T13:09:09.992Z,5.67
2017-12-27T13:11:36.494Z,2.83
2017-12-27T13:14:02.984Z,3.87
2017-12-27T13:16:29.631Z,6.20
2017-12-27T13:18:56.396Z,3.60
2017-12-27T13:21:22.795Z,5.50
2017-12-27T13:23:49.698Z,5.33
2017-12-27T13:26:16.316Z,5.87
2017-12-27T13:28:43.162Z,4.53
2017-12-27T13:31:09.723Z,5.57
2017-12-27T13:33:36.609Z,9.23
2017-12-27T13:36:03.140Z,6.70
2017-12-27T13:38:29.551Z,5.00
2017-12-27T13:40:56.682Z,5.83
2017-12-27T13:43:23.140Z,4.03
2017-12-27T13:45:49.595Z,6.33
2017-12-27T13:48:15.996Z,4.70
2017-12-27T13:50:42.471Z,4.93
2017-12-27T13:53:09.038Z,3.23
2017-12-27T13:55:35.564Z,4.17
2017-12-27T13:58:01.995Z,5.30
2017-12-27T14:00:28.484Z,7.03
2017-12-27T14:02:55.770Z,3.73
2017-12-27T14:05:22.243Z,4.90
2017-12-27T14:07:49.422Z,3.83
2017-12-27T14:10:16.228Z,8.40
2017-12-27T14:12:43.493Z,5.13
2017-12-27T14:15:10.694Z,5.63
2017-12-27T14:17:37.142Z,9.27
2017-12-27T14:20:03.580Z,5.47
2017-12-27T14:22:30.026Z,4.30
2017-12-27T14:24:56.662Z,4.60
2017-12-27T14:27:23.175Z,7.60
2017-12-27T14:29:49.639Z,6.80
2017-12-27T14:32:16.002Z,6.13
2017-12-27T14:34:42.393Z,5.43
2017-12-27T14:37:08.883Z,4.80
2017-12-27T14:39:35.280Z,4.40
2017-12-27T14:42:01.649Z,7.80
2017-12-27T14:44:28.126Z,4.40
2017-12-27T14:46:54.511Z,7.37
2017-12-27T14:49:20.936Z,5.93
2017-12-27T14:51:47.386Z,8.13
2017-12-27T14:54:13.832Z,9.17
2017-12-27T14:56:40.262Z,6.50
2017-12-27T14:59:06.695Z,6.27
2017-12-27T15:01:33.170Z,5.33
2017-12-27T15:03:59.999Z,7.73
2017-12-27T15:06:26.852Z,7.37
2017-12-27T15:08:53.520Z,6.57
2017-12-27T15:11:20.002Z,8.97
2017-12-27T15:13:46.635Z,8.57
2017-12-27T15:16:13.596Z,10.83
2017-12-27T15:18:40.087Z,8.47
2017-12-27T15:21:06.966Z,8.53
2017-12-27T15:23:34.216Z,12.03
2017-12-27T15:26:00.617Z,13.73
2017-12-27T15:28:27.076Z,11.40
2017-12-27T15:30:53.671Z,11.57
2017-12-27T15:33:20.450Z,8.90
2017-12-27T15:35:47.063Z,9.83
2017-12-27T15:38:14.149Z,14.17
2017-12-27T15:40:40.555Z,11.00
2017-12-27T15:43:07.039Z,11.17
2017-12-27T15:45:34.589Z,9.80
2017-12-27T15:48:01.203Z,11.17
2017-12-27T15:50:27.636Z,28.67
2017-12-27T15:52:54.132Z,11.23
2017-12-27T15:55:20.548Z,10.60
2017-12-27T15:57:46.956Z,8.40
2017-12-27T16:00:14.470Z,7.67
2017-12-27T16:02:41.309Z,9.03
2017-12-27T16:05:07.917Z,10.00
2017-12-27T16:07:35.049Z,11.50
2017-12-27T16:10:01.663Z,7.73
2017-12-27T16:12:28.306Z,9.47
2017-12-27T16:14:54.715Z,7.47
2017-12-27T16:17:21.393Z,9.83
2017-12-27T16:19:47.760Z,8.90
2017-12-27T16:22:14.131Z,10.80
2017-12-27T16:24:40.653Z,9.33
2017-12-27T16:27:07.069Z,8.00
2017-12-27T16:29:33.623Z,17.60
2017-12-27T16:32:00.199Z,15.30
2017-12-27T16:34:26.965Z,11.47
2017-12-27T16:36:53.447Z,9.57
2017-12-27T16:39:20.148Z,9.60
2017-12-27T16:41:46.625Z,11.87
2017-12-27T16:44:13.184Z,18.70
2017-12-27T16:46:39.690Z,14.87
2017-12-27T16:49:06.186Z,13.13
2017-12-27T16:51:32.628Z,8.77
2017-12-27T16:53:59.023Z,12.30
2017-12-27T16:56:25.405Z,12.13
2017-12-27T16:58:52.336Z,11.33
2017-12-27T17:01:18.698Z,11.23
2017-12-27T17:03:45.178Z,12.87
2017-12-27T17:06:11.550Z,14.40
2017-12-27T17:08:37.903Z,9.60
2017-12-27T17:11:04.303Z,9.07
2017-12-27T17:13:32.230Z,17.33
2017-12-27T17:15:58.909Z,11.97
2017-12-27T17:18:25.298Z,11.90
2017-12-27T17:20:53.269Z,15.43
2017-12-27T17:23:20.869Z,13.77
2017-12-27T17:25:47.355Z,15.60
2017-12-27T17:28:13.828Z,12.50
2017-12-27T17:30:40.281Z,12.83
2017-12-27T17:33:07.376Z,13.47
2017-12-27T17:35:33.909Z,12.70
2017-12-27T17:38:01.087Z,13.60
2017-12-27T17:40:27.450Z,16.13
2017-12-27T17:42:53.905Z,13.63
2017-12-27T17:45:20.609Z,12.33
2017-12-27T17:47:47.120Z,9.93
2017-12-27T17:50:13.544Z,10.20
2017-12-27T17:52:40.761Z,9.73
2017-12-27T17:55:07.258Z,9.40
2017-12-27T17:57:33.671Z,7.67
2017-12-27T18:00:00.832Z,9.83
2017-12-27T18:02:27.273Z,10.83
2017-12-27T18:04:53.691Z,10.40
2017-12-27T18:07:20.078Z,9.37
2017-12-27T18:09:46.524Z,9.63
2017-12-27T18:12:13.700Z,8.97
2017-12-27T18:14:40.109Z,12.10
2017-12-27T18:17:06.574Z,9.83
2017-12-27T18:19:34.017Z,14.37
2017-12-27T18:22:00.501Z,15.40
2017-12-27T18:24:26.993Z,10.13
2017-12-27T18:26:53.426Z,9.87
2017-12-27T18:29:19.820Z,12.37
2017-12-27T18:31:46.429Z,11.70
2017-12-27T18:34:13.001Z,10.23
2017-12-27T18:36:39.400Z,8.80
2017-12-27T18:39:06.005Z,13.47
2017-12-27T18:41:32.421Z,9.97
2017-12-27T18:43:58.940Z,10.23
2017-12-27T18:46:25.637Z,16.93
2017-12-27T18:48:52.881Z,12.70
2017-12-27T18:51:19.295Z,10.30
2017-12-27T18:53:45.711Z,14.10
2017-12-27T18:56:12.271Z,15.10
2017-12-27T18:58:38.807Z,15.10
2017-12-27T19:01:05.970Z,11.20
2017-12-27T19:03:33.211Z,9.97
2017-12-27T19:05:59.709Z,8.80
2017-12-27T19:08:26.152Z,15.37
2017-12-27T19:10:53.742Z,10.17
2017-12-27T19:13:20.477Z,11.70
2017-12-27T19:15:47.044Z,12.37
2017-12-27T19:18:13.652Z,13.40
2017-12-27T19:20:40.881Z,10.23
2017-12-27T19:23:08.525Z,12.83
2017-12-27T19:25:36.161Z,14.87
2017-12-27T19:28:03.266Z,13.93
2017-12-27T19:30:29.800Z,13.47
2017-12-27T19:32:56.310Z,10.40
2017-12-27T19:35:23.602Z,12.43
2017-12-27T19:37:50.747Z,11.27
2017-12-27T19:40:18.452Z,11.77
2017-12-27T19:42:45.734Z,13.43
2017-12-27T19:45:13.338Z,19.00
2017-12-27T19:47:40.138Z,17.07
2017-12-27T19:50:07.196Z,11.30
2017-12-27T19:52:34.111Z,15.03
2017-12-27T19:55:01.000Z,11.43
2017-12-27T19:57:27.671Z,16.70
2017-12-27T19:59:54.277Z,16.20
2017-12-27T20:02:20.776Z,13.53
2017-12-27T20:04:48.238Z,15.47
2017-12-27T20:07:16.408Z,17.37
2017-12-27T20:09:43.148Z,15.07
2017-12-27T20:12:09.787Z,13.37
2017-12-27T20:14:36.448Z,15.47
2017-12-27T20:17:03.487Z,14.50
2017-12-27T20:19:30.118Z,18.13
2017-12-27T20:21:56.688Z,19.63
2017-12-27T20:24:23.200Z,20.33
2017-12-27T20:26:49.930Z,17.50
2017-12-27T20:29:16.584Z,21.07
2017-12-27T20:31:43.056Z,17.53
2017-12-27T20:34:09.734Z,18.63
2017-12-27T20:36:36.832Z,16.80
2017-12-27T20:39:03.349Z,20.43
2017-12-27T20:41:30.289Z,20.90
2017-12-27T20:43:57.247Z,19.60
2017-12-27T20:46:24.223Z,22.47
2017-12-27T20:48:50.834Z,16.10
2017-12-27T20:51:17.858Z,20.03
2017-12-27T20:53:44.641Z,18.90
2017-12-27T20:56:11.497Z,19.67
2017-12-27T20:58:39.197Z,22.53
2017-12-27T21:01:08.649Z,17.33
2017-12-27T21:03:35.420Z,26.20
2017-12-27T21:06:02.808Z,20.27
2017-12-27T21:08:29.620Z,23.23
2017-12-27T21:10:56.529Z,25.47
2017-12-27T21:13:23.178Z,20.80
2017-12-27T21:15:50.000Z,20.40
2017-12-27T21:18:16.848Z,23.10
2017-12-27T21:20:43.633Z,21.77
2017-12-27T21:23:10.442Z,25.50
2017-12-27T21:25:37.017Z,29.13
2017-12-27T21:28:03.695Z,25.53
2017-12-27T21:30:30.294Z,26.70
2017-12-27T21:32:56.853Z,27.80
2017-12-27T21:35:23.526Z,25.07
2017-12-27T21:37:49.935Z,25.37
2017-12-27T21:40:17.005Z,26.60
2017-12-27T21:42:43.730Z,22.83
2017-12-27T21:45:10.981Z,21.53
2017-12-27T21:47:43.740Z,27.37
2017-12-27T21:50:10.172Z,22.70
2017-12-27T21:52:37.042Z,25.43
2017-12-27T21:55:03.591Z,25.33
2017-12-27T21:57:30.070Z,25.60
2017-12-27T22:00:02.627Z,26.30
2017-12-27T22:02:29.213Z,24.63
2017-12-27T22:04:55.654Z,27.33
2017-12-27T22:07:22.156Z,25.60
2017-12-27T22:09:48.747Z,23.20
2017-12-27T22:12:16.277Z,24.70
2017-12-27T22:14:42.689Z,30.87
2017-12-27T22:17:09.112Z,23.60
2017-12-27T22:19:37.019Z,23.30
2017-12-27T22:22:03.439Z,24.13
2017-12-27T22:24:29.911Z,26.80
2017-12-27T22:26:56.382Z,26.43
2017-12-27T22:29:22.909Z,24.77
2017-12-27T22:31:50.741Z,29.63
2017-12-27T22:34:17.459Z,25.37
2017-12-27T22:36:43.849Z,26.90
2017-12-27T22:39:10.539Z,25.70
2017-12-27T22:41:37.016Z,31.37
2017-12-27T22:44:04.414Z,26.87
2017-12-27T22:46:31.424Z,24.90
2017-12-27T22:48:58.565Z,28.07
2017-12-27T22:51:25.752Z,24.80
2017-12-27T22:53:52.236Z,28.73
2017-12-27T22:56:18.898Z,23.17
2017-12-27T22:58:45.384Z,21.07
2017-12-27T23:01:11.889Z,25.67
2017-12-27T23:03:38.445Z,24.13
2017-12-27T23:06:05.981Z,29.20
2017-12-27T23:08:33.231Z,24.80
2017-12-27T23:10:59.818Z,26.47
2017-12-27T23:13:26.252Z,24.07
2017-12-27T23:15:53.623Z,23.03
2017-12-27T23:18:20.191Z,25.00
2017-12-27T23:20:46.667Z,25.77
2017-12-27T23:23:13.336Z,26.20
2017-12-27T23:25:39.828Z,25.27
2017-12-27T23:28:06.187Z,20.73
2017-12-27T23:30:32.545Z,21.27
2017-12-27T23:32:59.346Z,25.80
2017-12-27T23:35:26.455Z,31.00
2017-12-27T23:37:53.601Z,21.93
2017-12-27T23:40:19.986Z,22.13
2017-12-27T23:42:47.080Z,25.60
2017-12-27T23:45:13.709Z,20.33
2017-12-27T23:47:40.111Z,21.23
2017-12-27T23:50:06.569Z,19.03
2017-12-27T23:52:32.956Z,27.53
2017-12-27T23:55:00.188Z,28.10
2017-12-27T23:57:26.703Z,21.20
2017-12-27T23:59:53.208Z,23.60
