createdAt,value
2022-08-14T00:03:33.669Z,15.07
2022-08-14T00:06:02.414Z,15.52
2022-08-14T00:08:49.475Z,16.25
2022-08-14T00:11:16.947Z,13.55
2022-08-14T00:13:44.235Z,17.13
2022-08-14T00:16:41.731Z,13.33
2022-08-14T00:19:19.429Z,17.92
2022-08-14T00:21:50.129Z,14.55
2022-08-14T00:24:23.374Z,17.92
2022-08-14T00:27:02.234Z,15.00
2022-08-14T00:29:40.651Z,14.30
2022-08-14T00:33:01.531Z,15.98
2022-08-14T00:35:01.486Z,13.57
2022-08-14T00:37:29.308Z,15.07
2022-08-14T00:40:00.221Z,15.77
2022-08-14T00:42:55.348Z,19.67
2022-08-14T00:45:18.717Z,16.50
2022-08-14T00:47:49.975Z,14.30
2022-08-14T00:50:20.167Z,14.32
2022-08-14T00:52:52.717Z,16.60
2022-08-14T00:55:20.923Z,15.30
2022-08-14T00:58:12.109Z,14.23
2022-08-14T01:00:47.538Z,13.77
2022-08-14T01:03:20.414Z,15.05
2022-08-14T01:05:52.488Z,14.55
2022-08-14T01:08:57.837Z,14.20
2022-08-14T01:11:19.381Z,14.00
2022-08-14T01:13:55.722Z,18.45
2022-08-14T01:16:26.271Z,15.48
2022-08-14T01:19:13.657Z,17.60
2022-08-14T01:21:47.122Z,19.10
2022-08-14T01:24:28.857Z,18.98
2022-08-14T01:27:00.235Z,19.52
2022-08-14T01:29:58.201Z,18.05
2022-08-14T01:32:22.963Z,20.30
2022-08-14T01:35:18.269Z,21.08
2022-08-14T01:37:56.361Z,20.20
2022-08-14T01:40:36.834Z,17.63
2022-08-14T01:43:18.738Z,19.33
2022-08-14T01:45:57.609Z,16.38
2022-08-14T01:48:37.158Z,18.35
2022-08-14T01:51:18.698Z,19.60
2022-08-14T01:53:55.272Z,17.60
2022-08-14T01:56:39.908Z,18.75
2022-08-14T01:59:21.158Z,20.08
2022-08-14T02:01:58.516Z,18.13
2022-08-14T02:04:56.236Z,16.88
2022-08-14T02:07:34.469Z,20.48
2022-08-14T02:10:07.023Z,16.15
2022-08-14T02:12:34.737Z,18.73
2022-08-14T02:15:02.321Z,17.48
2022-08-14T02:17:30.794Z,20.60
2022-08-14T02:19:58.487Z,17.35
2022-08-14T02:22:28.692Z,21.23
2022-08-14T02:25:00.482Z,19.40
2022-08-14T02:28:24.683Z,19.33
2022-08-14T02:30:20.914Z,18.30
2022-08-14T02:32:50.311Z,18.20
2022-08-14T02:35:21.872Z,18.73
2022-08-14T02:37:49.959Z,19.83
2022-08-14T02:40:33.677Z,18.77
2022-08-14T02:43:03.730Z,21.48
2022-08-14T02:45:37.944Z,19.50
2022-08-14T02:49:04.522Z,20.95
2022-08-14T02:51:00.821Z,17.88
2022-08-14T02:53:30.052Z,21.42
2022-08-14T02:56:03.123Z,20.48
2022-08-14T02:58:41.847Z,22.33
2022-08-14T03:01:10.958Z,19.55
2022-08-14T03:03:39.072Z,22.10
2022-08-14T03:06:08.965Z,20.00
2022-08-14T03:08:38.480Z,19.95
2022-08-14T03:11:10.771Z,25.95
2022-08-14T03:13:43.325Z,22.38
2022-08-14T03:16:26.524Z,20.70
2022-08-14T03:18:59.864Z,19.67
2022-08-14T03:21:27.521Z,23.20
2022-08-14T03:24:21.633Z,21.13
2022-08-14T03:26:57.447Z,21.30
2022-08-14T03:29:26.506Z,24.42
2022-08-14T03:31:54.092Z,29.85
2022-08-14T03:34:48.073Z,22.98
2022-08-14T03:37:39.185Z,30.38
2022-08-14T03:40:00.505Z,27.45
2022-08-14T03:42:35.718Z,29.48
2022-08-14T03:45:25.609Z,29.85
2022-08-14T03:47:58.507Z,28.67
2022-08-14T03:50:27.901Z,28.08
2022-08-14T03:53:01.180Z,26.13
2022-08-14T03:55:30.487Z,29.30
2022-08-14T03:58:00.466Z,28.48
2022-08-14T04:00:43.739Z,28.15
2022-08-14T04:03:18.261Z,29.30
2022-08-14T04:05:51.452Z,27.30
2022-08-14T04:08:30.124Z,31.38
2022-08-14T04:11:00.985Z,28.17
2022-08-14T04:13:31.942Z,30.58
2022-08-14T04:16:12.368Z,29.30
2022-08-14T04:18:45.960Z,24.27
2022-08-14T04:21:16.435Z,28.58
2022-08-14T04:23:45.764Z,34.20
2022-08-14T04:26:42.263Z,26.63
2022-08-14T04:29:16.339Z,26.63
2022-08-14T04:32:58.245Z,26.83
2022-08-14T04:34:31.263Z,29.92
2022-08-14T04:37:22.210Z,24.83
2022-08-14T04:40:12.732Z,26.75
2022-08-14T04:42:59.832Z,27.63
2022-08-14T04:48:39.366Z,29.02
2022-08-14T04:51:13.609Z,29.95
2022-08-14T04:53:44.672Z,27.92
2022-08-14T04:56:31.428Z,26.83
2022-08-14T04:59:09.441Z,29.80
2022-08-14T05:01:39.868Z,26.20
2022-08-14T05:04:08.820Z,28.65
2022-08-14T05:06:43.122Z,30.73
2022-08-14T05:09:11.633Z,34.80
2022-08-14T05:11:44.324Z,34.60
2022-08-14T05:14:16.815Z,29.48
2022-08-14T05:17:01.968Z,26.45
2022-08-14T05:19:31.854Z,25.67
2022-08-14T05:22:16.659Z,26.55
2022-08-14T05:24:51.602Z,25.75
2022-08-14T05:27:23.054Z,26.20
2022-08-14T05:29:57.004Z,26.00
2022-08-14T05:32:27.374Z,30.42
2022-08-14T05:34:59.562Z,24.42
2022-08-14T05:37:28.498Z,27.23
2022-08-14T05:39:58.477Z,27.63
2022-08-14T05:42:29.517Z,32.58
2022-08-14T05:45:00.027Z,26.52
2022-08-14T05:47:28.608Z,25.45
2022-08-14T05:49:58.527Z,24.52
2022-08-14T05:52:26.395Z,26.75
2022-08-14T05:55:09.378Z,29.50
2022-08-14T05:57:53.003Z,24.67
2022-08-14T06:00:29.339Z,24.08
2022-08-14T06:03:00.612Z,22.50
2022-08-14T06:05:31.761Z,25.92
2022-08-14T06:07:59.476Z,25.50
2022-08-14T06:10:29.235Z,22.95
2022-08-14T06:13:03.462Z,25.42
2022-08-14T06:15:30.948Z,22.02
2022-08-14T06:17:59.314Z,20.10
2022-08-14T06:20:28.222Z,26.60
2022-08-14T06:22:56.898Z,25.60
2022-08-14T06:25:25.051Z,26.45
2022-08-14T06:27:53.531Z,21.85
2022-08-14T06:30:30.315Z,25.45
2022-08-14T06:33:13.333Z,25.17
2022-08-14T06:35:43.161Z,22.00
2022-08-14T06:38:17.538Z,22.80
2022-08-14T06:40:46.232Z,21.30
2022-08-14T06:43:15.474Z,22.00
2022-08-14T06:45:53.965Z,21.38
2022-08-14T06:48:24.174Z,16.05
2022-08-14T06:50:53.987Z,16.65
2022-08-14T06:53:21.994Z,14.73
2022-08-14T06:55:59.572Z,15.70
2022-08-14T06:58:31.377Z,14.90
2022-08-14T07:01:25.144Z,17.67
2022-08-14T07:04:22.432Z,16.90
2022-08-14T07:06:50.526Z,16.27
2022-08-14T07:09:22.500Z,11.90
2022-08-14T07:11:51.012Z,11.68
2022-08-14T07:14:18.194Z,10.18
2022-08-14T07:16:45.172Z,12.73
2022-08-14T07:19:12.402Z,12.70
2022-08-14T07:21:39.907Z,12.02
2022-08-14T07:24:09.556Z,11.63
2022-08-14T07:26:48.562Z,9.77
2022-08-14T07:29:15.640Z,9.32
2022-08-14T07:31:44.731Z,11.25
2022-08-14T07:34:13.461Z,10.45
2022-08-14T07:37:01.563Z,9.98
2022-08-14T07:39:28.917Z,10.18
2022-08-14T07:41:58.550Z,10.32
2022-08-14T07:44:32.044Z,11.52
2022-08-14T07:47:03.610Z,10.18
2022-08-14T07:49:32.817Z,9.65
2022-08-14T07:52:00.277Z,7.95
2022-08-14T07:54:30.263Z,11.75
2022-08-14T07:57:06.539Z,8.38
2022-08-14T07:59:44.236Z,9.13
2022-08-14T08:02:19.052Z,9.13
2022-08-14T08:04:59.319Z,8.95
2022-08-14T08:07:35.651Z,9.25
2022-08-14T08:10:46.568Z,9.63
2022-08-14T08:13:24.638Z,10.63
2022-08-14T08:15:58.168Z,10.05
2022-08-14T08:18:29.558Z,9.00
2022-08-14T08:20:59.250Z,8.70
2022-08-14T08:23:40.374Z,9.20
2022-08-14T08:26:10.538Z,9.73
2022-08-14T08:28:37.808Z,11.63
2022-08-14T08:31:08.600Z,11.32
2022-08-14T08:33:37.939Z,9.93
2022-08-14T08:36:13.003Z,9.52
2022-08-14T08:39:16.330Z,13.13
2022-08-14T08:41:45.848Z,13.90
2022-08-14T08:44:32.542Z,11.73
2022-08-14T08:47:06.869Z,11.90
2022-08-14T08:49:43.318Z,10.68
2022-08-14T08:52:24.980Z,10.85
2022-08-14T08:54:58.874Z,10.98
2022-08-14T08:57:25.998Z,16.45
2022-08-14T08:59:55.319Z,8.70
2022-08-14T09:02:27.750Z,9.40
2022-08-14T09:05:04.004Z,10.07
2022-08-14T09:07:32.111Z,9.77
2022-08-14T09:10:01.215Z,10.40
2022-08-14T09:12:32.619Z,9.50
2022-08-14T09:15:12.027Z,10.35
2022-08-14T09:17:42.358Z,11.13
2022-08-14T09:20:13.536Z,15.50
2022-08-14T09:22:55.506Z,11.02
2022-08-14T09:26:00.347Z,12.15
2022-08-14T09:28:11.279Z,12.52
2022-08-14T09:30:48.430Z,11.82
2022-08-14T09:33:56.077Z,9.35
2022-08-14T09:36:53.819Z,9.57
2022-08-14T09:40:21.249Z,9.50
2022-08-14T09:43:05.929Z,9.98
2022-08-14T09:45:53.115Z,10.48
2022-08-14T09:48:27.749Z,11.70
2022-08-14T09:54:18.852Z,11.73
2022-08-14T09:56:30.345Z,9.88
2022-08-14T09:59:16.098Z,10.90
2022-08-14T10:01:52.807Z,11.55
2022-08-14T10:04:35.977Z,10.77
2022-08-14T10:07:10.067Z,15.15
2022-08-14T10:10:02.188Z,12.35
2022-08-14T10:12:54.650Z,12.20
2022-08-14T10:15:29.993Z,14.25
2022-08-14T10:18:17.499Z,16.70
2022-08-14T10:21:16.090Z,15.60
2022-08-14T10:26:22.829Z,16.38
2022-08-14T10:29:14.208Z,19.90
2022-08-14T10:31:45.705Z,18.73
2022-08-14T10:34:18.943Z,18.77
2022-08-14T10:36:49.922Z,19.38
2022-08-14T10:39:22.866Z,20.98
2022-08-14T10:41:59.711Z,21.13
2022-08-14T10:44:35.849Z,20.95
2022-08-14T10:47:39.598Z,20.40
2022-08-14T10:50:01.418Z,21.48
2022-08-14T10:52:33.849Z,21.80
2022-08-14T10:55:17.111Z,22.05
2022-08-14T10:58:02.391Z,22.33
2022-08-14T11:00:35.646Z,22.63
2022-08-14T11:03:19.882Z,21.08
2022-08-14T11:05:56.049Z,22.80
2022-08-14T11:08:34.205Z,23.27
2022-08-14T11:11:05.931Z,24.42
2022-08-14T11:13:35.052Z,24.98
2022-08-14T11:16:03.611Z,24.45
2022-08-14T11:18:40.151Z,30.30
2022-08-14T11:21:09.618Z,26.17
2022-08-14T11:23:44.074Z,25.50
2022-08-14T11:26:14.231Z,25.30
2022-08-14T11:28:48.428Z,26.00
2022-08-14T11:31:24.575Z,22.67
2022-08-14T11:33:59.379Z,24.58
2022-08-14T11:36:57.223Z,22.80
2022-08-14T11:39:34.864Z,24.23
2022-08-14T11:42:57.143Z,21.83
2022-08-14T11:45:00.067Z,23.88
2022-08-14T11:47:35.468Z,21.98
2022-08-14T11:50:34.013Z,22.50
2022-08-14T11:53:04.685Z,22.73
2022-08-14T11:55:39.666Z,24.65
2022-08-14T11:58:15.689Z,22.95
2022-08-14T12:00:55.681Z,24.42
2022-08-14T12:03:56.995Z,24.90
2022-08-14T12:06:39.216Z,25.83
2022-08-14T12:09:15.131Z,22.00
2022-08-14T12:11:51.484Z,24.47
2022-08-14T12:17:14.365Z,28.00
2022-08-14T12:19:59.823Z,25.08
2022-08-14T12:22:45.538Z,26.20
2022-08-14T12:25:24.734Z,24.17
2022-08-14T12:27:59.128Z,22.50
2022-08-14T12:30:45.272Z,22.83
2022-08-14T12:33:34.812Z,21.90
2022-08-14T12:36:21.503Z,22.15
2022-08-14T12:38:54.172Z,22.55
2022-08-14T12:41:34.265Z,22.40
2022-08-14T12:44:11.974Z,22.00
2022-08-14T12:46:43.422Z,22.88
2022-08-14T12:49:16.712Z,21.63
2022-08-14T12:51:44.811Z,23.48
2022-08-14T12:54:27.403Z,24.17
2022-08-14T12:57:19.804Z,22.27
2022-08-14T12:59:50.652Z,23.38
2022-08-14T13:02:27.137Z,21.23
2022-08-14T13:04:57.092Z,22.40
2022-08-14T13:07:32.163Z,21.85
2022-08-14T13:10:46.070Z,20.73
2022-08-14T13:15:45.036Z,20.95
2022-08-14T13:18:16.471Z,21.05
2022-08-14T13:20:58.005Z,25.25
2022-08-14T13:23:36.178Z,18.08
2022-08-14T13:26:05.505Z,17.23
2022-08-14T13:28:41.228Z,18.80
2022-08-14T13:31:29.797Z,17.90
2022-08-14T13:34:00.707Z,18.00
2022-08-14T13:36:54.786Z,17.55
2022-08-14T13:39:21.218Z,19.17
2022-08-14T13:41:55.710Z,17.42
2022-08-14T13:46:56.124Z,17.55
2022-08-14T13:49:24.726Z,17.17
2022-08-14T13:51:59.541Z,16.80
2022-08-14T13:54:32.491Z,21.20
2022-08-14T13:57:05.599Z,16.60
2022-08-14T13:59:37.981Z,17.98
2022-08-14T14:02:08.379Z,16.50
2022-08-14T14:04:46.226Z,18.23
2022-08-14T14:07:20.661Z,17.08
2022-08-14T14:09:53.339Z,17.95
2022-08-14T14:12:38.321Z,19.13
2022-08-14T14:17:38.897Z,17.95
2022-08-14T14:20:15.037Z,17.10
2022-08-14T14:23:02.285Z,17.23
2022-08-14T14:25:46.413Z,17.33
2022-08-14T14:28:24.420Z,16.52
2022-08-14T14:30:54.663Z,16.63
2022-08-14T14:33:46.878Z,17.02
2022-08-14T14:36:21.899Z,16.95
2022-08-14T14:38:52.934Z,14.68
2022-08-14T14:41:23.713Z,15.77
2022-08-14T14:43:52.542Z,15.45
2022-08-14T14:46:36.272Z,16.05
2022-08-14T14:49:07.947Z,15.35
2022-08-14T14:51:43.257Z,14.90
2022-08-14T14:54:13.037Z,14.48
2022-08-14T14:56:51.117Z,16.77
2022-08-14T14:59:20.076Z,16.77
2022-08-14T15:01:52.735Z,18.45
2022-08-14T15:04:21.122Z,16.33
2022-08-14T15:06:50.173Z,17.05
2022-08-14T15:09:20.298Z,15.27
2022-08-14T15:11:47.716Z,13.77
2022-08-14T15:14:55.073Z,13.68
2022-08-14T15:17:08.511Z,14.15
2022-08-14T15:19:38.611Z,16.42
2022-08-14T15:22:07.655Z,17.15
2022-08-14T15:24:38.479Z,15.93
2022-08-14T15:27:08.521Z,15.55
2022-08-14T15:29:38.920Z,15.10
2022-08-14T15:32:10.550Z,15.13
2022-08-14T15:34:43.765Z,16.13
2022-08-14T15:37:14.893Z,15.97
2022-08-14T15:39:45.460Z,14.77
2022-08-14T15:42:16.408Z,15.35
2022-08-14T15:44:57.969Z,16.85
2022-08-14T15:47:32.731Z,16.90
2022-08-14T15:50:07.570Z,15.30
2022-08-14T15:52:44.922Z,14.88
2022-08-14T15:55:15.658Z,15.10
2022-08-14T15:58:01.934Z,16.02
2022-08-14T16:00:52.694Z,14.82
2022-08-14T16:03:35.070Z,16.85
2022-08-14T16:06:15.291Z,17.70
2022-08-14T16:08:50.318Z,15.50
2022-08-14T16:11:26.388Z,16.48
2022-08-14T16:13:57.999Z,15.55
2022-08-14T16:16:46.996Z,15.85
2022-08-14T16:19:23.627Z,18.73
2022-08-14T16:22:02.030Z,15.27
2022-08-14T16:25:02.458Z,15.48
2022-08-14T16:27:41.086Z,17.17
2022-08-14T16:30:24.600Z,18.17
2022-08-14T16:32:57.719Z,16.20
2022-08-14T16:35:42.984Z,16.10
2022-08-14T16:38:48.304Z,18.42
2022-08-14T16:41:23.398Z,17.90
2022-08-14T16:43:53.099Z,15.35
2022-08-14T16:46:22.376Z,14.50
2022-08-14T16:48:57.005Z,13.82
2022-08-14T16:51:28.306Z,13.95
2022-08-14T16:53:58.936Z,14.93
2022-08-14T16:56:30.897Z,21.45
2022-08-14T16:59:15.049Z,15.93
2022-08-14T17:01:44.733Z,16.92
2022-08-14T17:04:14.923Z,17.75
2022-08-14T17:06:57.800Z,19.33
2022-08-14T17:09:29.829Z,18.60
2022-08-14T17:12:07.632Z,18.77
2022-08-14T17:14:54.247Z,16.80
2022-08-14T17:19:58.114Z,18.88
2022-08-14T17:22:57.185Z,18.63
2022-08-14T17:25:30.286Z,16.40
2022-08-14T17:28:51.917Z,20.08
2022-08-14T17:31:07.929Z,22.27
2022-08-14T17:33:44.038Z,26.27
2022-08-14T17:36:34.547Z,21.88
2022-08-14T17:39:18.083Z,19.20
2022-08-14T17:42:03.069Z,23.33
2022-08-14T17:44:45.079Z,21.42
2022-08-14T17:47:18.073Z,24.58
2022-08-14T17:49:51.820Z,23.00
2022-08-14T17:52:34.339Z,18.95
2022-08-14T17:56:00.574Z,17.98
2022-08-14T17:57:59.880Z,24.13
2022-08-14T18:00:30.600Z,19.10
2022-08-14T18:02:59.569Z,20.40
2022-08-14T18:06:08.632Z,19.33
2022-08-14T18:08:33.895Z,18.90
2022-08-14T18:11:09.500Z,19.35
2022-08-14T18:13:52.704Z,17.43
2022-08-14T18:16:22.720Z,17.05
2022-08-14T18:18:53.700Z,17.15
2022-08-14T18:21:41.309Z,19.85
2022-08-14T18:24:31.926Z,18.13
2022-08-14T18:27:23.015Z,19.00
2022-08-14T18:29:55.730Z,21.27
2022-08-14T18:32:32.824Z,21.58
2022-08-14T18:35:13.204Z,22.42
2022-08-14T18:37:42.303Z,19.83
2022-08-14T18:40:34.296Z,19.33
2022-08-14T18:43:03.626Z,17.70
2022-08-14T18:45:41.237Z,16.17
2022-08-14T18:48:50.362Z,16.73
2022-08-14T18:51:45.867Z,21.58
2022-08-14T18:54:48.662Z,16.27
2022-08-14T18:57:40.669Z,17.00
2022-08-14T19:00:51.321Z,17.02
2022-08-14T19:03:22.706Z,16.83
2022-08-14T19:05:50.813Z,16.63
2022-08-14T19:08:25.300Z,17.75
2022-08-14T19:11:04.158Z,17.45
2022-08-14T19:13:48.630Z,20.95
2022-08-14T19:16:26.414Z,17.40
2022-08-14T19:19:09.471Z,18.52
2022-08-14T19:21:40.934Z,15.18
2022-08-14T19:24:29.556Z,15.98
2022-08-14T19:27:19.421Z,16.00
2022-08-14T19:29:51.091Z,14.55
2022-08-14T19:32:36.542Z,15.70
2022-08-14T19:35:16.890Z,18.48
2022-08-14T19:38:00.638Z,17.40
2022-08-14T19:40:33.934Z,18.20
2022-08-14T19:43:06.338Z,15.98
2022-08-14T19:45:35.058Z,17.73
2022-08-14T19:48:03.778Z,19.17
2022-08-14T19:50:40.356Z,17.38
2022-08-14T19:53:17.534Z,16.48
2022-08-14T19:56:04.777Z,19.83
2022-08-14T19:58:54.695Z,16.15
2022-08-14T20:01:36.741Z,15.55
2022-08-14T20:04:45.402Z,17.25
2022-08-14T20:07:12.221Z,13.88
2022-08-14T20:11:06.881Z,14.52
2022-08-14T20:12:36.628Z,13.15
2022-08-14T20:15:21.007Z,15.27
2022-08-14T20:17:52.951Z,11.93
2022-08-14T20:20:31.616Z,12.15
2022-08-14T20:23:11.944Z,14.90
2022-08-14T20:25:45.687Z,13.68
2022-08-14T20:28:35.602Z,18.52
2022-08-14T20:31:22.315Z,13.90
2022-08-14T20:34:35.255Z,12.48
2022-08-14T20:37:12.007Z,14.10
2022-08-14T20:39:44.879Z,14.60
2022-08-14T20:42:34.925Z,18.02
2022-08-14T20:45:21.610Z,15.85
2022-08-14T20:48:01.711Z,14.65
2022-08-14T20:50:35.925Z,15.45
2022-08-14T20:53:28.404Z,11.57
2022-08-14T20:56:27.712Z,15.15
2022-08-14T20:58:48.930Z,11.70
2022-08-14T21:01:19.157Z,11.48
2022-08-14T21:03:57.116Z,11.73
2022-08-14T21:07:23.397Z,11.15
2022-08-14T21:09:43.933Z,12.13
2022-08-14T21:12:33.727Z,10.68
2022-08-14T21:15:10.207Z,11.93
2022-08-14T21:17:41.545Z,11.40
2022-08-14T21:20:21.244Z,12.60
2022-08-14T21:22:52.656Z,10.02
2022-08-14T21:25:31.757Z,10.60
2022-08-14T21:28:08.444Z,11.93
2022-08-14T21:31:07.976Z,11.15
2022-08-14T21:33:50.218Z,12.60
2022-08-14T21:36:50.646Z,11.70
2022-08-14T21:40:40.540Z,11.45
2022-08-14T21:43:17.966Z,10.27
2022-08-14T21:45:55.788Z,10.13
2022-08-14T21:48:35.845Z,11.63
2022-08-14T21:51:55.173Z,9.98
2022-08-14T21:54:04.295Z,10.05
2022-08-14T21:56:56.807Z,11.20
2022-08-14T21:59:34.568Z,10.90
2022-08-14T22:02:32.202Z,14.07
2022-08-14T22:05:08.783Z,9.70
2022-08-14T22:07:40.806Z,10.65
2022-08-14T22:10:16.234Z,10.48
2022-08-14T22:13:02.199Z,9.52
2022-08-14T22:15:32.964Z,9.55
2022-08-14T22:18:21.551Z,14.35
2022-08-14T22:20:56.540Z,12.20
2022-08-14T22:23:29.630Z,10.65
2022-08-14T22:25:59.024Z,12.60
2022-08-14T22:28:55.688Z,9.60
2022-08-14T22:34:15.013Z,13.88
2022-08-14T22:40:57.930Z,10.60
2022-08-14T22:43:10.455Z,9.18
2022-08-14T22:45:39.336Z,10.45
2022-08-14T22:48:11.088Z,11.43
2022-08-14T22:50:53.147Z,11.10
2022-08-14T22:53:22.100Z,11.70
2022-08-14T22:55:52.155Z,14.82
2022-08-14T22:58:30.702Z,10.13
2022-08-14T23:01:10.560Z,9.35
2022-08-14T23:03:42.990Z,12.75
2022-08-14T23:07:03.291Z,9.30
2022-08-14T23:09:34.613Z,10.75
2022-08-14T23:11:48.285Z,12.55
2022-08-14T23:14:23.667Z,9.55
2022-08-14T23:16:57.405Z,11.63
2022-08-14T23:19:33.686Z,11.55
2022-08-14T23:22:05.419Z,11.20
2022-08-14T23:24:36.249Z,11.63
2022-08-14T23:27:09.289Z,10.35
2022-08-14T23:29:37.989Z,8.18
2022-08-14T23:32:15.557Z,9.60
2022-08-14T23:34:48.150Z,8.65
2022-08-14T23:37:19.525Z,12.45
2022-08-14T23:39:54.214Z,9.13
2022-08-14T23:42:22.506Z,9.98
2022-08-14T23:45:08.048Z,9.55
2022-08-14T23:47:51.695Z,11.48
2022-08-14T23:50:34.467Z,9.73
2022-08-14T23:53:28.344Z,10.20
2022-08-14T23:56:13.363Z,8.43
2022-08-14T23:58:40.492Z,8.48
