createdAt,value
2022-10-15T00:00:18.272Z,84.333333
2022-10-15T00:05:18.361Z,84.437500
2022-10-15T00:10:18.479Z,84.850000
2022-10-15T00:15:18.251Z,85.125000
2022-10-15T00:20:18.234Z,85.295833
2022-10-15T00:25:18.325Z,85.787500
2022-10-15T00:30:18.537Z,86.016667
2022-10-15T00:35:18.237Z,86.104167
2022-10-15T00:40:18.330Z,85.966667
2022-10-15T00:45:18.270Z,85.991667
2022-10-15T00:50:18.240Z,85.858333
2022-10-15T00:55:18.215Z,85.870833
2022-10-15T01:00:18.221Z,85.829167
2022-10-15T01:05:18.241Z,85.733333
2022-10-15T01:10:18.212Z,85.762500
2022-10-15T01:15:18.292Z,85.804167
2022-10-15T01:20:18.296Z,85.795833
2022-10-15T01:25:18.640Z,85.875000
2022-10-15T01:30:18.454Z,86.125000
2022-10-15T01:35:18.410Z,86.216667
2022-10-15T01:40:18.228Z,86.183333
2022-10-15T01:45:18.549Z,86.441667
2022-10-15T01:50:18.246Z,86.787500
2022-10-15T01:55:18.220Z,87.066667
2022-10-15T02:00:18.183Z,87.220833
2022-10-15T02:05:18.487Z,87.572000
2022-10-15T02:10:18.318Z,88.137500
2022-10-15T02:15:18.158Z,87.850000
2022-10-15T02:20:18.168Z,87.670833
2022-10-15T02:25:18.162Z,87.612500
2022-10-15T02:30:18.371Z,87.460000
2022-10-15T02:35:18.146Z,87.195833
2022-10-15T02:40:18.298Z,86.829167
2022-10-15T02:45:18.282Z,86.500000
2022-10-15T02:50:18.119Z,86.387500
2022-10-15T02:55:18.209Z,86.140000
2022-10-15T03:00:18.137Z,85.575000
2022-10-15T03:05:18.342Z,85.425000
2022-10-15T03:10:18.157Z,85.691667
2022-10-15T03:15:18.132Z,86.000000
2022-10-15T03:20:18.229Z,85.883333
2022-10-15T03:25:18.166Z,86.154167
2022-10-15T03:30:18.633Z,86.787500
2022-10-15T03:35:18.253Z,87.620833
2022-10-15T03:40:18.171Z,88.266667
2022-10-15T03:45:18.217Z,88.600000
2022-10-15T03:50:18.556Z,88.708333
2022-10-15T03:55:18.453Z,88.983333
2022-10-15T04:00:18.602Z,89.020833
2022-10-15T04:05:18.455Z,88.679167
2022-10-15T04:10:18.451Z,88.862500
2022-10-15T04:15:18.199Z,88.891667
2022-10-15T04:20:18.099Z,89.133333
2022-10-15T04:25:18.116Z,89.066667
2022-10-15T04:30:18.186Z,89.250000
2022-10-15T04:35:18.086Z,89.304167
2022-10-15T04:40:18.223Z,89.541667
2022-10-15T04:45:18.235Z,89.816667
2022-10-15T04:50:18.121Z,90.104167
2022-10-15T04:55:18.179Z,90.133333
2022-10-15T05:00:18.280Z,90.358333
2022-10-15T05:05:18.356Z,90.183333
2022-10-15T05:10:18.650Z,90.129167
2022-10-15T05:15:18.314Z,90.216667
2022-10-15T05:20:18.236Z,90.320833
2022-10-15T05:25:18.102Z,90.458333
2022-10-15T05:30:18.035Z,90.383333
2022-10-15T05:35:18.198Z,90.550000
2022-10-15T05:40:21.142Z,90.666667
2022-10-15T05:45:18.157Z,90.779167
2022-10-15T05:50:18.351Z,90.829167
2022-10-15T05:55:18.250Z,90.654167
2022-10-15T06:00:18.059Z,90.745833
2022-10-15T06:05:18.098Z,91.016667
2022-10-15T06:10:18.445Z,91.033333
2022-10-15T06:15:18.418Z,91.333333
2022-10-15T06:20:18.141Z,91.437500
2022-10-15T06:25:18.400Z,91.528000
2022-10-15T06:30:18.186Z,91.700000
2022-10-15T06:35:18.250Z,91.740000
2022-10-15T06:40:18.171Z,91.804167
2022-10-15T06:45:20.916Z,91.716667
2022-10-15T06:50:18.124Z,91.687500
2022-10-15T06:55:18.129Z,91.612500
2022-10-15T07:00:18.373Z,91.700000
2022-10-15T07:05:18.000Z,91.575000
2022-10-15T07:10:18.159Z,91.624000
2022-10-15T07:15:18.053Z,91.337500
2022-10-15T07:20:21.697Z,91.300000
2022-10-15T07:25:18.122Z,90.636000
2022-10-15T07:30:18.100Z,88.970833
2022-10-15T07:35:18.043Z,87.560000
2022-10-15T07:40:18.080Z,87.116667
2022-10-15T07:45:18.146Z,86.687500
2022-10-15T07:50:18.082Z,85.995833
2022-10-15T07:55:18.214Z,85.366667
2022-10-15T08:00:18.265Z,85.379167
2022-10-15T08:05:18.059Z,85.304167
2022-10-15T08:10:18.201Z,84.816000
2022-10-15T08:15:18.342Z,84.287500
2022-10-15T08:20:18.344Z,83.479167
2022-10-15T08:25:18.039Z,83.358333
2022-10-15T08:30:18.144Z,82.983333
2022-10-15T08:35:18.266Z,83.358333
2022-10-15T08:40:18.052Z,83.483333
2022-10-15T08:45:18.052Z,83.695833
2022-10-15T08:50:18.024Z,84.200000
2022-10-15T08:55:18.176Z,84.320833
2022-10-15T09:00:18.213Z,83.970833
2022-10-15T09:05:18.015Z,83.750000
2022-10-15T09:10:18.428Z,84.095833
2022-10-15T09:15:18.062Z,84.120833
2022-10-15T09:20:18.049Z,84.083333
2022-10-15T09:25:18.349Z,83.862500
2022-10-15T09:30:18.343Z,83.925000
2022-10-15T09:35:18.010Z,83.991667
2022-10-15T09:40:18.078Z,83.433333
2022-10-15T09:45:18.214Z,82.800000
2022-10-15T09:50:23.422Z,82.608333
2022-10-15T09:55:18.222Z,82.900000
2022-10-15T10:00:18.170Z,82.625000
2022-10-15T10:05:18.000Z,81.958333
2022-10-15T10:10:18.854Z,81.833333
2022-10-15T10:15:18.264Z,82.062500
2022-10-15T10:20:18.040Z,82.191667
2022-10-15T10:25:18.000Z,82.358333
2022-10-15T10:30:18.084Z,82.158333
2022-10-15T10:35:17.979Z,81.962500
2022-10-15T10:40:18.168Z,81.520833
2022-10-15T10:45:18.916Z,81.050000
2022-10-15T10:50:18.115Z,81.745833
2022-10-15T10:55:18.162Z,80.266667
2022-10-15T11:00:18.006Z,80.116667
2022-10-15T11:05:18.122Z,80.225000
2022-10-15T11:10:18.315Z,80.387500
2022-10-15T11:15:18.163Z,79.454167
2022-10-15T11:20:30.514Z,78.333333
2022-10-15T11:25:18.175Z,78.304167
2022-10-15T11:30:18.034Z,76.983333
2022-10-15T11:35:34.551Z,77.329167
2022-10-15T11:40:18.021Z,77.320833
2022-10-15T11:45:18.054Z,76.748000
2022-10-15T11:50:18.087Z,76.858333
2022-10-15T11:55:18.106Z,77.333333
2022-10-15T12:00:18.559Z,77.591667
2022-10-15T12:05:18.048Z,76.629167
2022-10-15T12:10:18.105Z,75.920833
2022-10-15T12:15:18.099Z,76.516667
2022-10-15T12:20:18.255Z,76.066667
2022-10-15T12:25:18.046Z,76.358333
2022-10-15T12:30:18.073Z,77.033333
2022-10-15T12:35:18.229Z,77.087500
2022-10-15T12:40:17.966Z,76.870833
2022-10-15T12:45:17.906Z,76.841667
2022-10-15T12:50:18.589Z,76.758333
2022-10-15T12:55:17.985Z,77.258333
2022-10-15T13:00:17.976Z,77.141667
2022-10-15T13:05:18.083Z,77.012500
2022-10-15T13:10:18.021Z,75.433333
2022-10-15T13:15:17.946Z,74.820833
2022-10-15T13:20:17.916Z,74.650000
2022-10-15T13:25:17.918Z,73.625000
2022-10-15T13:30:18.077Z,72.904167
2022-10-15T13:35:17.980Z,72.600000
2022-10-15T13:40:18.263Z,72.425000
2022-10-15T13:45:17.860Z,73.370833
2022-10-15T13:50:17.983Z,73.108333
2022-10-15T13:55:17.951Z,73.641667
2022-10-15T14:00:18.090Z,74.750000
2022-10-15T14:05:17.908Z,75.083333
2022-10-15T14:10:18.002Z,76.120000
2022-10-15T14:15:17.909Z,76.500000
2022-10-15T14:20:33.166Z,76.487500
2022-10-15T14:25:18.319Z,76.316667
2022-10-15T14:30:18.266Z,76.416667
2022-10-15T14:35:18.375Z,76.862500
2022-10-15T14:40:17.998Z,77.791667
2022-10-15T14:45:17.945Z,77.833333
2022-10-15T14:50:18.135Z,78.641667
2022-10-15T14:55:17.883Z,78.591667
2022-10-15T15:00:17.942Z,78.483333
2022-10-15T15:05:18.100Z,77.483333
2022-10-15T15:10:18.114Z,76.395833
2022-10-15T15:15:17.929Z,76.329167
2022-10-15T15:20:17.913Z,76.233333
2022-10-15T15:25:18.215Z,76.075000
2022-10-15T15:30:18.210Z,76.354167
2022-10-15T15:35:17.907Z,76.129167
2022-10-15T15:40:18.116Z,76.183333
2022-10-15T15:45:17.927Z,76.595833
2022-10-15T15:50:17.936Z,75.625000
2022-10-15T15:55:17.905Z,74.933333
2022-10-15T16:00:17.979Z,74.795833
2022-10-15T16:05:17.958Z,74.854167
2022-10-15T16:10:18.275Z,75.466667
2022-10-15T16:15:18.352Z,75.420833
2022-10-15T16:20:18.178Z,75.266667
2022-10-15T16:25:18.040Z,75.383333
2022-10-15T16:30:18.172Z,75.250000
2022-10-15T16:35:18.167Z,75.125000
2022-10-15T16:40:18.040Z,75.233333
2022-10-15T16:45:17.946Z,75.208333
2022-10-15T16:50:18.134Z,75.616667
2022-10-15T16:55:18.032Z,76.441667
2022-10-15T17:00:17.900Z,77.016667
2022-10-15T17:05:17.863Z,77.400000
2022-10-15T17:10:17.941Z,77.825000
2022-10-15T17:15:17.906Z,78.329167
2022-10-15T17:20:17.954Z,80.133333
2022-10-15T17:25:17.902Z,81.904167
2022-10-15T17:30:18.232Z,82.054167
2022-10-15T17:35:17.920Z,82.616667
2022-10-15T17:40:18.109Z,84.000000
2022-10-15T17:45:17.867Z,84.220833
2022-10-15T17:50:17.990Z,85.225000
2022-10-15T17:55:18.140Z,84.700000
2022-10-15T18:00:17.904Z,84.987500
2022-10-15T18:05:17.842Z,84.612000
2022-10-15T18:10:17.865Z,83.316667
2022-10-15T18:15:18.176Z,82.870833
2022-10-15T18:20:17.871Z,81.995833
2022-10-15T18:25:17.904Z,81.762500
2022-10-15T18:30:18.052Z,81.445833
2022-10-15T18:35:17.799Z,81.666667
2022-10-15T18:40:17.914Z,81.600000
2022-10-15T18:45:17.988Z,81.700000
2022-10-15T18:50:18.189Z,81.650000
2022-10-15T18:55:18.050Z,81.641667
2022-10-15T19:00:17.846Z,81.475000
2022-10-15T19:05:17.857Z,81.512500
2022-10-15T19:10:19.923Z,81.066667
2022-10-15T19:15:18.309Z,81.337500
2022-10-15T19:20:17.874Z,81.483333
2022-10-15T19:25:18.052Z,81.379167
2022-10-15T19:30:17.898Z,81.262500
2022-10-15T19:35:17.828Z,81.191667
2022-10-15T19:40:17.916Z,80.933333
2022-10-15T19:45:17.972Z,81.291667
2022-10-15T19:50:17.823Z,81.520833
2022-10-15T19:55:18.007Z,81.783333
2022-10-15T20:00:17.793Z,80.925000
2022-10-15T20:05:17.932Z,80.087500
2022-10-15T20:10:19.728Z,79.680000
2022-10-15T20:15:17.887Z,79.129167
2022-10-15T20:20:17.885Z,79.316667
2022-10-15T20:25:17.956Z,79.350000
2022-10-15T20:30:17.869Z,79.366667
2022-10-15T20:35:17.915Z,79.629167
2022-10-15T20:40:17.870Z,79.829167
2022-10-15T20:45:17.783Z,79.966667
2022-10-15T20:50:17.852Z,80.095833
2022-10-15T20:55:18.185Z,80.787500
2022-10-15T21:00:17.802Z,80.966667
2022-10-15T21:05:17.804Z,81.904000
2022-10-15T21:10:17.871Z,82.679167
2022-10-15T21:15:18.243Z,84.216667
2022-10-15T21:20:18.105Z,84.208333
2022-10-15T21:25:18.196Z,84.475000
2022-10-15T21:30:18.290Z,84.266667
2022-10-15T21:35:18.030Z,84.533333
2022-10-15T21:40:17.982Z,84.608333
2022-10-15T21:45:17.887Z,84.195833
2022-10-15T21:50:18.157Z,84.066667
2022-10-15T21:55:17.953Z,84.462500
2022-10-15T22:00:18.039Z,84.987500
2022-10-15T22:05:18.562Z,84.754167
2022-10-15T22:10:17.986Z,86.366667
2022-10-15T22:15:17.812Z,87.029167
2022-10-15T22:20:22.913Z,85.879167
2022-10-15T22:25:17.866Z,85.141667
2022-10-15T22:30:17.849Z,83.820833
2022-10-15T22:35:17.875Z,82.858333
2022-10-15T22:40:17.779Z,82.383333
2022-10-15T22:45:17.740Z,82.066667
2022-10-15T22:50:17.877Z,84.150000
2022-10-15T22:55:17.889Z,85.012500
2022-10-15T23:00:17.853Z,83.925000
2022-10-15T23:05:17.885Z,84.362500
2022-10-15T23:10:17.950Z,85.475000
2022-10-15T23:15:17.798Z,84.895833
2022-10-15T23:20:17.966Z,84.383333
2022-10-15T23:25:18.000Z,84.079167
2022-10-15T23:30:24.705Z,83.379167
2022-10-15T23:35:18.069Z,83.483333
2022-10-15T23:40:17.979Z,84.087500
2022-10-15T23:45:18.023Z,83.483333
2022-10-15T23:50:18.111Z,83.266667
2022-10-15T23:55:17.778Z,83.112500
