createdAt,value
2023-04-18T00:00:29.849Z,26.72266
2023-04-18T00:00:59.860Z,26.41992
2023-04-18T00:01:29.846Z,26.22852
2023-04-18T00:01:59.971Z,26.25293
2023-04-18T00:02:29.977Z,26.73242
2023-04-18T00:03:02.353Z,26.58105
2023-04-18T00:03:31.161Z,26.76563
2023-04-18T00:03:59.955Z,26.48145
2023-04-18T00:04:29.965Z,26.69629
2023-04-18T00:04:59.922Z,26.74902
2023-04-18T00:05:29.918Z,26.8457
2023-04-18T00:05:59.849Z,26.57422
2023-04-18T00:06:29.851Z,26.93164
2023-04-18T00:06:59.847Z,26.84277
2023-04-18T00:07:29.849Z,26.80859
2023-04-18T00:07:59.850Z,26.86328
2023-04-18T00:08:29.858Z,26.63477
2023-04-18T00:08:59.850Z,27.05957
2023-04-18T00:09:29.907Z,26.97363
2023-04-18T00:09:59.855Z,26.94043
2023-04-18T00:10:29.855Z,26.98242
2023-04-18T00:10:59.861Z,26.65723
2023-04-18T00:11:29.859Z,26.83203
2023-04-18T00:11:59.935Z,26.64648
2023-04-18T00:12:29.852Z,26.60352
2023-04-18T00:12:59.855Z,26.65625
2023-04-18T00:13:29.855Z,26.63379
2023-04-18T00:13:59.856Z,26.65625
2023-04-18T00:14:29.852Z,26.60156
2023-04-18T00:14:59.854Z,26.65723
2023-04-18T00:15:29.849Z,26.74414
2023-04-18T00:15:59.858Z,26.78711
2023-04-18T00:16:29.878Z,26.94727
2023-04-18T00:16:59.891Z,26.94727
2023-04-18T00:17:29.890Z,27.08691
2023-04-18T00:17:59.906Z,26.9248
2023-04-18T00:18:29.855Z,26.83691
2023-04-18T00:18:59.850Z,26.90137
2023-04-18T00:19:29.852Z,26.67383
2023-04-18T00:19:59.854Z,26.81738
2023-04-18T00:20:29.850Z,26.77441
2023-04-18T00:20:59.859Z,26.9502
2023-04-18T00:21:29.853Z,26.88281
2023-04-18T00:21:59.870Z,27.02637
2023-04-18T00:22:29.855Z,27.18848
2023-04-18T00:22:59.851Z,27.47949
2023-04-18T00:23:29.853Z,27.39063
2023-04-18T00:23:59.856Z,27.11719
2023-04-18T00:24:29.864Z,27.21289
2023-04-18T00:24:59.872Z,27.07129
2023-04-18T00:25:29.867Z,27.09375
2023-04-18T00:25:59.866Z,27.09375
2023-04-18T00:26:29.854Z,27.41699
2023-04-18T00:26:59.853Z,28.07617
2023-04-18T00:27:29.857Z,27.56641
2023-04-18T00:27:59.855Z,27.39355
2023-04-18T00:28:29.850Z,27.45801
2023-04-18T00:28:59.859Z,27.42383
2023-04-18T00:29:29.852Z,27.40137
2023-04-18T00:29:59.857Z,27.39063
2023-04-18T00:30:29.854Z,27.54395
2023-04-18T00:30:59.898Z,27.79297
2023-04-18T00:31:29.980Z,27.47656
2023-04-18T00:31:59.856Z,27.48535
2023-04-18T00:32:29.890Z,27.51563
2023-04-18T00:32:59.898Z,27.50293
2023-04-18T00:33:29.858Z,27.52539
2023-04-18T00:33:59.862Z,27.51563
2023-04-18T00:34:29.861Z,27.63477
2023-04-18T00:34:59.872Z,27.75391
2023-04-18T00:35:29.859Z,27.73145
2023-04-18T00:35:59.868Z,27.91309
2023-04-18T00:36:29.860Z,27.89844
2023-04-18T00:36:59.861Z,27.81152
2023-04-18T00:37:29.856Z,27.74707
2023-04-18T00:37:59.873Z,27.50879
2023-04-18T00:38:29.866Z,27.45508
2023-04-18T00:38:59.870Z,27.59668
2023-04-18T00:39:29.877Z,27.52051
2023-04-18T00:39:59.870Z,27.56543
2023-04-18T00:40:29.866Z,27.72949
2023-04-18T00:40:59.860Z,28.15332
2023-04-18T00:41:29.862Z,27.79492
2023-04-18T00:41:59.862Z,27.73926
2023-04-18T00:42:29.880Z,28.03125
2023-04-18T00:42:59.860Z,28.21289
2023-04-18T00:43:29.875Z,28.08984
2023-04-18T00:43:59.865Z,27.92578
2023-04-18T00:44:29.860Z,28.11035
2023-04-18T00:44:59.862Z,27.73145
2023-04-18T00:45:29.867Z,27.87305
2023-04-18T00:45:59.883Z,27.85254
2023-04-18T00:46:29.900Z,27.9834
2023-04-18T00:46:59.872Z,28.25488
2023-04-18T00:47:29.888Z,27.96875
2023-04-18T00:47:59.888Z,27.84863
2023-04-18T00:48:29.853Z,27.80371
2023-04-18T00:48:59.856Z,27.98926
2023-04-18T00:49:29.857Z,28.10742
2023-04-18T00:49:59.862Z,28.2168
2023-04-18T00:50:29.858Z,28.02148
2023-04-18T00:50:59.857Z,27.96777
2023-04-18T00:51:29.874Z,27.87891
2023-04-18T00:51:59.872Z,28.04102
2023-04-18T00:52:29.861Z,27.99805
2023-04-18T00:52:59.859Z,27.90039
2023-04-18T00:53:29.858Z,27.94434
2023-04-18T00:53:59.859Z,28.04395
2023-04-18T00:54:29.864Z,27.92676
2023-04-18T00:54:59.867Z,27.98047
2023-04-18T00:55:29.857Z,27.96875
2023-04-18T00:55:59.856Z,27.91504
2023-04-18T00:56:29.872Z,28.05664
2023-04-18T00:56:59.857Z,28.30273
2023-04-18T00:57:29.859Z,28.11914
2023-04-18T00:57:59.857Z,28.07715
2023-04-18T00:58:29.867Z,28.19629
2023-04-18T00:58:59.858Z,28.2168
2023-04-18T00:59:29.854Z,28.20801
2023-04-18T00:59:59.860Z,28.49902
2023-04-18T01:00:29.859Z,28.54102
2023-04-18T01:00:59.873Z,28.33203
2023-04-18T01:01:29.876Z,28.28809
2023-04-18T01:01:59.902Z,28.39551
2023-04-18T01:02:29.953Z,28.4502
2023-04-18T01:03:00.027Z,28.66602
2023-04-18T01:03:30.207Z,28.55469
2023-04-18T01:03:59.957Z,28.53125
2023-04-18T01:04:30.045Z,28.52246
2023-04-18T01:04:59.869Z,28.36035
2023-04-18T01:05:29.856Z,28.79297
2023-04-18T01:05:59.865Z,28.55566
2023-04-18T01:06:29.861Z,28.70703
2023-04-18T01:06:59.859Z,28.39355
2023-04-18T01:07:29.867Z,28.5127
2023-04-18T01:07:59.866Z,28.52344
2023-04-18T01:08:29.864Z,28.43652
2023-04-18T01:08:59.866Z,28.59961
2023-04-18T01:09:29.865Z,28.83691
2023-04-18T01:09:59.871Z,28.75781
2023-04-18T01:10:29.862Z,28.57324
2023-04-18T01:10:59.884Z,28.58301
2023-04-18T01:11:29.867Z,28.6377
2023-04-18T01:11:59.867Z,28.91699
2023-04-18T01:12:29.860Z,28.9375
2023-04-18T01:12:59.860Z,28.91309
2023-04-18T01:13:29.873Z,28.9209
2023-04-18T01:13:59.869Z,29.10449
2023-04-18T01:14:29.869Z,29.12695
2023-04-18T01:14:59.859Z,28.76074
2023-04-18T01:15:29.872Z,28.80566
2023-04-18T01:15:59.880Z,28.83984
2023-04-18T01:16:29.862Z,28.81738
2023-04-18T01:16:59.862Z,29.30469
2023-04-18T01:17:29.878Z,28.62109
2023-04-18T01:17:59.900Z,28.8457
2023-04-18T01:18:29.866Z,28.86621
2023-04-18T01:18:59.860Z,28.80078
2023-04-18T01:19:29.862Z,28.7041
2023-04-18T01:19:59.884Z,28.68359
2023-04-18T01:20:29.864Z,28.94336
2023-04-18T01:20:59.863Z,29.11719
2023-04-18T01:21:29.859Z,28.97656
2023-04-18T01:21:59.862Z,29.36816
2023-04-18T01:22:29.865Z,28.82617
2023-04-18T01:22:59.863Z,29.0332
2023-04-18T01:23:29.864Z,28.90234
2023-04-18T01:23:59.868Z,28.87891
2023-04-18T01:24:29.864Z,28.67383
2023-04-18T01:24:59.874Z,28.93457
2023-04-18T01:25:29.863Z,29.09668
2023-04-18T01:25:59.865Z,29.02246
2023-04-18T01:26:29.868Z,29.17578
2023-04-18T01:26:59.866Z,28.83887
2023-04-18T01:27:29.866Z,29.10938
2023-04-18T01:27:59.868Z,29.08594
2023-04-18T01:28:29.867Z,29.15918
2023-04-18T01:28:59.869Z,29.45898
2023-04-18T01:29:29.884Z,29.46875
2023-04-18T01:29:59.868Z,29.54199
2023-04-18T01:30:29.864Z,30.05957
2023-04-18T01:30:59.910Z,29.89453
2023-04-18T01:31:29.899Z,29.57129
2023-04-18T01:31:59.873Z,29.44238
2023-04-18T01:32:29.873Z,29.37891
2023-04-18T01:32:59.901Z,29.27051
2023-04-18T01:33:29.873Z,29.53125
2023-04-18T01:33:59.866Z,29.41406
2023-04-18T01:34:29.870Z,29.4375
2023-04-18T01:34:59.870Z,29.56641
2023-04-18T01:35:29.862Z,29.51172
2023-04-18T01:35:59.876Z,29.70605
2023-04-18T01:36:29.862Z,29.74902
2023-04-18T01:36:59.865Z,29.8252
2023-04-18T01:37:29.867Z,29.81348
2023-04-18T01:37:59.877Z,29.68555
2023-04-18T01:38:29.866Z,29.5332
2023-04-18T01:38:59.881Z,30.03906
2023-04-18T01:39:29.864Z,30.2959
2023-04-18T01:39:59.878Z,30.29199
2023-04-18T01:40:29.866Z,30.59082
2023-04-18T01:40:59.883Z,30.5332
2023-04-18T01:41:29.863Z,30.24023
2023-04-18T01:41:59.868Z,30.02637
2023-04-18T01:42:29.870Z,29.89746
2023-04-18T01:42:59.875Z,30.08301
2023-04-18T01:43:29.870Z,29.83984
2023-04-18T01:43:59.871Z,29.33398
2023-04-18T01:44:29.865Z,29.38086
2023-04-18T01:44:59.867Z,29.37207
2023-04-18T01:45:29.873Z,29.56738
2023-04-18T01:45:59.882Z,29.29688
2023-04-18T01:46:29.897Z,29.28711
2023-04-18T01:46:59.952Z,29.28809
2023-04-18T01:47:29.873Z,29.12793
2023-04-18T01:47:59.900Z,29.13867
2023-04-18T01:48:29.865Z,29.19336
2023-04-18T01:48:59.864Z,29.17285
2023-04-18T01:49:29.867Z,29.30566
2023-04-18T01:49:59.870Z,29.1543
2023-04-18T01:50:29.866Z,29.32715
2023-04-18T01:50:59.867Z,29.4707
2023-04-18T01:51:29.868Z,29.18066
2023-04-18T01:51:59.865Z,29.2793
2023-04-18T01:52:29.875Z,29.46289
2023-04-18T01:52:59.874Z,29.79199
2023-04-18T01:53:29.885Z,29.86719
2023-04-18T01:53:59.887Z,29.87695
2023-04-18T01:54:29.874Z,29.91016
2023-04-18T01:54:59.866Z,29.71484
2023-04-18T01:55:29.865Z,29.41406
2023-04-18T01:55:59.875Z,29.18652
2023-04-18T01:56:29.871Z,29.15527
2023-04-18T01:56:59.879Z,29.32031
2023-04-18T01:57:29.869Z,29.53711
2023-04-18T01:57:59.892Z,29.63379
2023-04-18T01:58:29.877Z,29.53516
2023-04-18T01:58:59.869Z,29.52246
2023-04-18T01:59:29.868Z,29.36035
2023-04-18T01:59:59.870Z,29.48926
2023-04-18T02:00:29.902Z,29.34766
2023-04-18T02:00:59.913Z,29.45508
2023-04-18T02:01:29.870Z,29.62695
2023-04-18T02:01:59.929Z,29.92578
2023-04-18T02:02:30.036Z,29.80664
2023-04-18T02:03:00.131Z,29.59961
2023-04-18T02:03:29.952Z,29.57813
2023-04-18T02:03:59.946Z,29.48242
2023-04-18T02:04:29.869Z,29.29004
2023-04-18T02:04:59.882Z,29.30566
2023-04-18T02:05:29.869Z,28.88867
2023-04-18T02:05:59.867Z,28.78516
2023-04-18T02:06:29.869Z,29.04492
2023-04-18T02:06:59.870Z,29.14355
2023-04-18T02:07:29.879Z,29.87891
2023-04-18T02:07:59.872Z,29.82129
2023-04-18T02:08:29.880Z,30.02246
2023-04-18T02:08:59.900Z,29.96289
2023-04-18T02:09:29.873Z,30.1543
2023-04-18T02:09:59.872Z,30.38867
2023-04-18T02:10:29.868Z,30.15234
2023-04-18T02:10:59.880Z,29.56934
2023-04-18T02:11:29.879Z,29.89453
2023-04-18T02:11:59.874Z,30.08691
2023-04-18T02:12:29.875Z,29.97754
2023-04-18T02:12:59.898Z,30.02148
2023-04-18T02:13:29.878Z,29.94531
2023-04-18T02:13:59.876Z,29.66504
2023-04-18T02:14:29.873Z,29.4082
2023-04-18T02:14:59.879Z,29.53809
2023-04-18T02:15:29.873Z,29.83105
2023-04-18T02:15:59.956Z,29.9375
2023-04-18T02:16:29.939Z,30.30566
2023-04-18T02:16:59.870Z,30.27051
2023-04-18T02:17:29.902Z,30.10645
2023-04-18T02:17:59.925Z,29.84863
2023-04-18T02:18:29.874Z,29.94629
2023-04-18T02:18:59.879Z,29.84766
2023-04-18T02:19:29.875Z,29.74219
2023-04-18T02:19:59.878Z,29.77539
2023-04-18T02:20:29.871Z,30.06738
2023-04-18T02:20:59.876Z,30.30273
2023-04-18T02:21:29.872Z,30.21191
2023-04-18T02:21:59.878Z,30.07129
2023-04-18T02:22:29.878Z,30.33984
2023-04-18T02:22:59.876Z,30.40137
2023-04-18T02:23:29.879Z,30.18555
2023-04-18T02:23:59.885Z,30.29395
2023-04-18T02:24:29.876Z,30.20605
2023-04-18T02:24:59.875Z,30.15234
2023-04-18T02:25:29.872Z,30.2168
2023-04-18T02:25:59.887Z,30.16406
2023-04-18T02:26:29.884Z,30.17383
2023-04-18T02:26:59.876Z,30.12207
2023-04-18T02:27:29.877Z,29.74902
2023-04-18T02:27:59.879Z,29.7959
2023-04-18T02:28:29.879Z,29.74414
2023-04-18T02:28:59.885Z,29.91797
2023-04-18T02:29:29.884Z,29.63867
2023-04-18T02:29:59.883Z,29.82324
2023-04-18T02:30:29.885Z,29.95215
2023-04-18T02:30:59.876Z,29.9209
2023-04-18T02:31:29.909Z,29.82227
2023-04-18T02:31:59.954Z,29.85645
2023-04-18T02:32:29.899Z,29.82422
2023-04-18T02:32:59.935Z,29.94336
2023-04-18T02:33:29.891Z,29.88574
2023-04-18T02:33:59.880Z,30.00098
2023-04-18T02:34:29.879Z,30.23633
2023-04-18T02:34:59.878Z,30.31055
2023-04-18T02:35:29.883Z,30.31738
2023-04-18T02:35:59.877Z,29.99414
2023-04-18T02:36:29.891Z,30.08984
2023-04-18T02:36:59.878Z,30.16699
2023-04-18T02:37:29.922Z,30.01563
2023-04-18T02:37:59.884Z,30.04883
2023-04-18T02:38:29.890Z,30.25586
2023-04-18T02:38:59.889Z,30.06543
2023-04-18T02:39:29.884Z,29.83105
2023-04-18T02:39:59.885Z,29.85645
2023-04-18T02:40:29.878Z,29.89941
2023-04-18T02:40:59.877Z,30.02734
2023-04-18T02:41:29.879Z,30.2002
2023-04-18T02:41:59.889Z,30.0918
2023-04-18T02:42:29.879Z,30.0918
2023-04-18T02:42:59.880Z,30.1123
2023-04-18T02:43:29.884Z,30.14355
2023-04-18T02:43:59.880Z,30.27246
2023-04-18T02:44:29.879Z,29.89648
2023-04-18T02:44:59.883Z,29.68262
2023-04-18T02:45:29.884Z,29.96191
2023-04-18T02:45:59.941Z,30.21875
2023-04-18T02:46:29.935Z,30.24023
2023-04-18T02:46:59.874Z,29.83105
2023-04-18T02:47:31.746Z,30.14258
2023-04-18T02:48:00.935Z,30.23047
2023-04-18T02:48:29.935Z,30.04785
2023-04-18T02:48:59.883Z,30.1582
2023-04-18T02:49:29.879Z,30.10254
2023-04-18T02:49:59.882Z,29.96289
2023-04-18T02:50:29.881Z,29.8457
2023-04-18T02:50:59.882Z,29.70605
2023-04-18T02:51:29.880Z,29.61133
2023-04-18T02:51:59.880Z,29.66602
2023-04-18T02:52:29.880Z,29.80762
2023-04-18T02:52:59.908Z,29.42188
2023-04-18T02:53:29.880Z,29.29395
2023-04-18T02:53:59.882Z,29.41309
2023-04-18T02:54:29.881Z,29.37109
2023-04-18T02:54:59.876Z,29.76953
2023-04-18T02:55:29.877Z,29.74707
2023-04-18T02:55:59.892Z,29.37207
2023-04-18T02:56:29.885Z,29.25879
2023-04-18T02:56:59.881Z,29.04883
2023-04-18T02:57:29.883Z,28.85645
2023-04-18T02:57:59.881Z,29.43066
2023-04-18T02:58:29.887Z,29.51563
2023-04-18T02:58:59.886Z,29.41699
2023-04-18T02:59:29.876Z,29.20313
2023-04-18T02:59:59.889Z,29.04492
2023-04-18T03:00:29.896Z,28.98145
2023-04-18T03:00:59.904Z,29.11133
2023-04-18T03:01:29.900Z,29.56152
2023-04-18T03:01:59.925Z,29.52734
2023-04-18T03:02:29.936Z,29.24707
2023-04-18T03:02:59.986Z,28.99902
2023-04-18T03:03:29.945Z,29.43262
2023-04-18T03:03:59.889Z,29.54785
2023-04-18T03:04:30.021Z,29.4082
2023-04-18T03:04:59.918Z,29.15918
2023-04-18T03:05:29.887Z,29.13965
2023-04-18T03:05:59.882Z,28.76563
2023-04-18T03:06:29.879Z,28.70508
2023-04-18T03:06:59.884Z,28.79199
2023-04-18T03:07:29.900Z,28.94434
2023-04-18T03:07:59.877Z,28.68945
2023-04-18T03:08:29.877Z,28.55273
2023-04-18T03:08:59.882Z,28.51367
2023-04-18T03:09:29.884Z,28.56934
2023-04-18T03:09:59.892Z,28.52637
2023-04-18T03:10:29.878Z,28.67969
2023-04-18T03:10:59.877Z,29.18945
2023-04-18T03:11:29.885Z,28.81738
2023-04-18T03:11:59.894Z,28.6123
2023-04-18T03:12:29.884Z,28.56934
2023-04-18T03:12:59.884Z,29.10059
2023-04-18T03:13:29.879Z,28.98242
2023-04-18T03:13:59.888Z,28.56055
2023-04-18T03:14:29.880Z,28.61426
2023-04-18T03:14:59.880Z,28.44434
2023-04-18T03:15:29.881Z,28.2666
2023-04-18T03:15:59.909Z,28.51855
2023-04-18T03:16:29.897Z,28.31543
2023-04-18T03:16:59.886Z,28.68164
2023-04-18T03:17:29.910Z,29.06641
2023-04-18T03:17:59.899Z,28.94531
2023-04-18T03:18:29.884Z,28.97656
2023-04-18T03:18:59.887Z,29.0625
2023-04-18T03:19:29.884Z,28.82617
2023-04-18T03:19:59.886Z,28.91504
2023-04-18T03:20:29.887Z,28.7002
2023-04-18T03:20:59.892Z,28.5293
2023-04-18T03:21:29.885Z,28.46875
2023-04-18T03:21:59.910Z,28.37598
2023-04-18T03:22:29.888Z,28.44238
2023-04-18T03:22:59.881Z,28.5625
2023-04-18T03:23:29.884Z,28.70313
2023-04-18T03:23:59.879Z,28.69434
2023-04-18T03:24:29.882Z,28.8584
2023-04-18T03:24:59.885Z,28.61035
2023-04-18T03:25:29.885Z,28.83008
2023-04-18T03:25:59.894Z,28.95313
2023-04-18T03:26:29.906Z,28.72754
2023-04-18T03:26:59.881Z,28.72949
2023-04-18T03:27:29.910Z,28.52441
2023-04-18T03:27:59.884Z,28.26855
2023-04-18T03:28:29.893Z,28.2168
2023-04-18T03:28:59.885Z,28.12305
2023-04-18T03:29:29.886Z,28.16992
2023-04-18T03:29:59.881Z,28.21484
2023-04-18T03:30:29.884Z,28.63867
2023-04-18T03:30:59.907Z,28.62598
2023-04-18T03:31:29.923Z,28.47266
2023-04-18T03:31:59.892Z,28.70898
2023-04-18T03:32:29.928Z,28.7168
2023-04-18T03:32:59.916Z,28.77832
2023-04-18T03:33:29.886Z,29.17676
2023-04-18T03:33:59.884Z,29.00195
2023-04-18T03:34:29.882Z,28.92578
2023-04-18T03:34:59.887Z,28.71973
2023-04-18T03:35:29.886Z,28.86328
2023-04-18T03:35:59.894Z,28.47754
2023-04-18T03:36:29.889Z,28.2793
2023-04-18T03:36:59.892Z,28.08008
2023-04-18T03:37:29.925Z,27.89063
2023-04-18T03:37:59.896Z,27.87598
2023-04-18T03:38:29.893Z,27.62207
2023-04-18T03:38:59.884Z,27.61719
2023-04-18T03:39:29.883Z,27.99707
2023-04-18T03:39:59.887Z,28.04395
2023-04-18T03:40:29.903Z,28.34766
2023-04-18T03:40:59.890Z,27.97461
2023-04-18T03:41:29.896Z,27.81738
2023-04-18T03:41:59.885Z,27.7168
2023-04-18T03:42:29.892Z,27.5957
2023-04-18T03:42:59.906Z,27.60449
2023-04-18T03:43:29.890Z,27.8877
2023-04-18T03:43:59.902Z,27.59277
2023-04-18T03:44:29.892Z,27.6377
2023-04-18T03:44:59.883Z,27.39648
2023-04-18T03:45:29.888Z,27.23438
2023-04-18T03:45:59.921Z,27.14844
2023-04-18T03:46:29.904Z,27.58105
2023-04-18T03:46:59.892Z,27.36328
2023-04-18T03:47:29.990Z,27.13867
2023-04-18T03:47:59.996Z,27.0127
2023-04-18T03:48:29.888Z,27.02637
2023-04-18T03:48:59.897Z,26.77246
2023-04-18T03:49:29.891Z,26.67871
2023-04-18T03:49:59.894Z,26.74707
2023-04-18T03:50:29.894Z,26.86621
2023-04-18T03:50:59.894Z,26.83594
2023-04-18T03:51:29.913Z,26.81543
2023-04-18T03:51:59.890Z,26.53711
2023-04-18T03:52:30.045Z,26.53027
2023-04-18T03:52:59.886Z,26.19922
2023-04-18T03:53:29.891Z,26.16211
2023-04-18T03:53:59.887Z,26.24512
2023-04-18T03:54:29.885Z,26.14063
2023-04-18T03:54:59.890Z,26.13281
2023-04-18T03:55:29.914Z,26.35156
2023-04-18T03:55:59.890Z,26.26367
2023-04-18T03:56:29.929Z,26.33203
2023-04-18T03:56:59.895Z,25.79785
2023-04-18T03:57:29.891Z,25.45215
2023-04-18T03:57:59.891Z,25.32422
2023-04-18T03:58:29.914Z,25.84863
2023-04-18T03:58:59.890Z,25.46875
2023-04-18T03:59:29.889Z,25.31836
2023-04-18T03:59:59.888Z,25.20898
2023-04-18T04:00:29.893Z,25.45703
2023-04-18T04:00:59.889Z,25.40137
2023-04-18T04:01:29.961Z,25.78906
2023-04-18T04:02:00.043Z,25.98828
2023-04-18T04:02:30.006Z,26.14551
2023-04-18T04:03:00.093Z,25.8916
2023-04-18T04:03:29.953Z,26.03125
2023-04-18T04:03:59.998Z,25.57422
2023-04-18T04:04:29.913Z,25.5332
2023-04-18T04:04:59.933Z,25.2207
2023-04-18T04:05:29.910Z,25.17871
2023-04-18T04:05:59.913Z,25.25488
2023-04-18T04:06:29.899Z,25.28711
2023-04-18T04:06:59.899Z,24.90918
2023-04-18T04:07:29.897Z,23.89941
2023-04-18T04:07:59.893Z,22.2959
2023-04-18T04:08:29.897Z,20.94824
2023-04-18T04:08:59.917Z,19.64355
2023-04-18T04:09:29.893Z,18.61035
2023-04-18T04:09:59.893Z,17.65137
2023-04-18T04:10:29.897Z,16.53711
2023-04-18T04:10:59.904Z,15.61719
2023-04-18T04:11:29.896Z,15.21289
2023-04-18T04:11:59.896Z,15.32129
2023-04-18T04:12:29.898Z,15.34375
2023-04-18T04:12:59.896Z,15.20605
2023-04-18T04:13:29.907Z,14.80371
2023-04-18T04:13:59.898Z,13.98242
2023-04-18T04:14:29.905Z,14.24707
2023-04-18T04:14:59.892Z,14.54004
2023-04-18T04:15:29.902Z,14.93066
2023-04-18T04:15:59.918Z,14.14258
2023-04-18T04:16:29.987Z,14.02441
2023-04-18T04:16:59.903Z,13.89746
2023-04-18T04:17:29.918Z,13.80078
2023-04-18T04:17:59.926Z,13.9375
2023-04-18T04:18:29.898Z,13.7832
2023-04-18T04:18:59.898Z,13.56348
2023-04-18T04:19:29.903Z,13.63477
2023-04-18T04:19:59.913Z,13.16992
2023-04-18T04:20:29.901Z,13.67578
2023-04-18T04:20:59.919Z,13.47266
2023-04-18T04:21:29.904Z,13.60645
2023-04-18T04:21:59.914Z,13.70313
2023-04-18T04:22:29.899Z,14.38867
2023-04-18T04:22:59.902Z,14.01563
2023-04-18T04:23:29.904Z,14.3252
2023-04-18T04:23:59.901Z,14.33301
2023-04-18T04:24:29.898Z,14.48438
2023-04-18T04:24:59.918Z,14.10254
2023-04-18T04:25:29.913Z,14.87891
2023-04-18T04:25:59.899Z,14.69824
2023-04-18T04:26:29.901Z,14.03027
2023-04-18T04:26:59.903Z,13.79102
2023-04-18T04:27:29.902Z,13.6709
2023-04-18T04:27:59.900Z,13.20117
2023-04-18T04:28:29.907Z,12.84863
2023-04-18T04:28:59.897Z,13.2666
2023-04-18T04:29:29.897Z,13.07813
2023-04-18T04:29:59.896Z,13.48047
2023-04-18T04:30:29.899Z,13.23438
2023-04-18T04:30:59.903Z,13.53711
2023-04-18T04:31:29.905Z,12.95801
2023-04-18T04:31:59.959Z,12.49219
2023-04-18T04:32:29.931Z,13.03223
2023-04-18T04:32:59.954Z,12.99902
2023-04-18T04:33:29.900Z,12.66406
2023-04-18T04:33:59.899Z,12.56641
2023-04-18T04:34:29.917Z,12.37891
2023-04-18T04:34:59.909Z,12.88281
2023-04-18T04:35:29.905Z,12.08008
2023-04-18T04:35:59.919Z,12.59668
2023-04-18T04:36:29.906Z,11.97363
2023-04-18T04:36:59.908Z,12.67969
2023-04-18T04:37:29.907Z,13.61133
2023-04-18T04:37:59.905Z,14.52344
2023-04-18T04:38:29.900Z,14.7207
2023-04-18T04:38:59.902Z,16.12012
2023-04-18T04:39:29.901Z,16.50977
2023-04-18T04:39:59.900Z,17.18652
2023-04-18T04:40:29.920Z,18.32227
2023-04-18T04:40:59.925Z,19.31152
2023-04-18T04:41:29.900Z,20.10547
2023-04-18T04:41:59.904Z,20.08203
2023-04-18T04:42:29.913Z,19.97461
2023-04-18T04:42:59.897Z,19.89746
2023-04-18T04:43:29.899Z,19.8457
2023-04-18T04:43:59.907Z,19.9707
2023-04-18T04:44:29.948Z,19.85742
2023-04-18T04:44:59.952Z,20.25293
2023-04-18T04:45:29.916Z,19.78027
2023-04-18T04:45:59.984Z,19.625
2023-04-18T04:46:29.906Z,19.9082
2023-04-18T04:46:59.905Z,20.0459
2023-04-18T04:47:29.916Z,19.66016
2023-04-18T04:47:59.922Z,18.9502
2023-04-18T04:48:29.900Z,18.1582
2023-04-18T04:48:59.905Z,16.96484
2023-04-18T04:49:29.910Z,16.2998
2023-04-18T04:49:59.903Z,16.40039
2023-04-18T04:50:29.905Z,16.31152
2023-04-18T04:50:59.904Z,16.33008
2023-04-18T04:51:29.907Z,15.98438
2023-04-18T04:52:29.901Z,15.21875
2023-04-18T04:52:59.901Z,15.53418
2023-04-18T04:53:29.920Z,15.03125
2023-04-18T04:53:59.911Z,14.55273
2023-04-18T04:54:29.959Z,13.48926
2023-04-18T04:54:59.993Z,12.68359
2023-04-18T04:55:29.921Z,11.86621
2023-04-18T04:55:59.915Z,11.50195
2023-04-18T04:56:29.921Z,11.73828
2023-04-18T04:56:59.929Z,11.99121
2023-04-18T04:57:29.905Z,11.66113
2023-04-18T04:57:59.903Z,11.2207
2023-04-18T04:58:29.905Z,11.18164
2023-04-18T04:58:59.915Z,11.92285
2023-04-18T04:59:29.908Z,12.64844
2023-04-18T04:59:59.916Z,12.30664
2023-04-18T05:00:29.904Z,12.06836
2023-04-18T05:00:59.920Z,11.60938
2023-04-18T05:01:29.937Z,11.47852
2023-04-18T05:01:59.939Z,11.06934
2023-04-18T05:02:29.992Z,10.66992
2023-04-18T05:03:00.038Z,10.98047
2023-04-18T05:03:30.050Z,10.92578
2023-04-18T05:03:59.998Z,11.17383
2023-04-18T05:04:30.058Z,11.04199
2023-04-18T05:04:59.917Z,10.68457
2023-04-18T05:05:29.906Z,10.65723
2023-04-18T05:05:59.931Z,10.61816
2023-04-18T05:06:29.913Z,10.37305
2023-04-18T05:06:59.919Z,10.74609
2023-04-18T05:07:29.944Z,10.88867
2023-04-18T05:07:59.922Z,11.12109
2023-04-18T05:08:29.909Z,11.4502
2023-04-18T05:08:59.911Z,11.92578
2023-04-18T05:09:29.914Z,11.56934
2023-04-18T05:09:59.915Z,11.7998
2023-04-18T05:10:29.920Z,12.16211
2023-04-18T05:10:59.909Z,11.59473
2023-04-18T05:11:29.910Z,11.63965
2023-04-18T05:11:59.911Z,11.59473
2023-04-18T05:12:29.912Z,12.03223
2023-04-18T05:12:59.913Z,11.64063
2023-04-18T05:13:29.923Z,11.46582
2023-04-18T05:13:59.909Z,11.08008
2023-04-18T05:14:29.911Z,9.976563
2023-04-18T05:14:59.906Z,9.729492
2023-04-18T05:15:29.910Z,9.613281
2023-04-18T05:15:59.916Z,9.855469
2023-04-18T05:16:29.943Z,10.25391
2023-04-18T05:17:00.008Z,10.32031
2023-04-18T05:17:29.929Z,9.714844
2023-04-18T05:17:59.930Z,9.628906
2023-04-18T05:18:29.926Z,10.91113
2023-04-18T05:18:59.910Z,11.42188
2023-04-18T05:19:29.908Z,10.65723
2023-04-18T05:19:59.919Z,10.61328
2023-04-18T05:20:29.910Z,10.15234
2023-04-18T05:20:59.913Z,9.626953
2023-04-18T05:21:29.917Z,9.375
2023-04-18T05:21:59.925Z,9.139648
2023-04-18T05:22:29.925Z,10.0127
2023-04-18T05:22:59.930Z,9.672852
2023-04-18T05:23:29.913Z,9.841797
2023-04-18T05:23:59.913Z,10.21973
2023-04-18T05:24:29.918Z,10.33984
2023-04-18T05:24:59.912Z,10.57129
2023-04-18T05:25:30.077Z,10.49121
2023-04-18T05:25:59.929Z,10.68164
2023-04-18T05:26:29.919Z,10.56543
2023-04-18T05:26:59.930Z,10.74609
2023-04-18T05:27:29.917Z,10.32129
2023-04-18T05:27:59.911Z,9.579102
2023-04-18T05:28:29.918Z,10.17969
2023-04-18T05:28:59.918Z,10.17871
2023-04-18T05:29:29.914Z,10.38281
2023-04-18T05:29:59.915Z,9.932617
2023-04-18T05:30:29.917Z,9.293945
2023-04-18T05:30:59.966Z,9.162109
2023-04-18T05:31:30.000Z,9.109375
2023-04-18T05:31:59.917Z,9.628906
2023-04-18T05:32:29.923Z,10.6377
2023-04-18T05:32:59.932Z,11.04785
2023-04-18T05:33:29.924Z,9.882813
2023-04-18T05:33:59.917Z,9.794922
2023-04-18T05:34:29.921Z,9.96582
2023-04-18T05:34:59.921Z,10.95508
2023-04-18T05:35:29.915Z,10.5332
2023-04-18T05:35:59.997Z,10.19727
2023-04-18T05:36:29.949Z,9.830078
2023-04-18T05:36:59.938Z,9.416992
2023-04-18T05:37:29.998Z,8.892578
2023-04-18T05:38:00.006Z,8.277344
2023-04-18T05:38:30.000Z,8.466797
2023-04-18T05:38:59.978Z,8.765625
2023-04-18T05:39:29.969Z,8.922852
2023-04-18T05:40:00.892Z,9.101563
2023-04-18T05:40:30.034Z,9.166992
2023-04-18T05:40:59.987Z,10.22363
2023-04-18T05:41:29.982Z,10.10352
2023-04-18T05:42:00.042Z,9.527344
2023-04-18T05:42:29.987Z,9.043945
2023-04-18T05:43:00.039Z,8.696289
2023-04-18T05:43:29.986Z,8.262695
2023-04-18T05:44:05.486Z,8.054688
2023-04-18T05:44:30.971Z,7.577148
2023-04-18T05:44:59.940Z,7.4375
2023-04-18T05:45:29.928Z,7.055664
2023-04-18T05:46:00.017Z,6.672852
2023-04-18T05:46:29.963Z,6.952148
2023-04-18T05:46:59.925Z,6.963867
2023-04-18T05:47:29.941Z,7.169922
2023-04-18T05:48:00.024Z,7.032227
2023-04-18T05:48:29.927Z,7.308594
2023-04-18T05:48:59.925Z,7.37793
2023-04-18T05:49:29.932Z,7.092773
2023-04-18T05:49:59.930Z,6.544922
2023-04-18T05:50:29.933Z,6.695313
2023-04-18T05:50:59.926Z,6.910156
2023-04-18T05:51:29.937Z,7.707031
2023-04-18T05:51:59.931Z,7.861328
2023-04-18T05:52:29.932Z,7.535156
2023-04-18T05:52:59.931Z,8.328125
2023-04-18T05:53:29.933Z,8.557617
2023-04-18T05:53:59.932Z,8.518555