createdAt,value
2018-07-01T00:00:13.286Z,1015.96
2018-07-01T00:01:13.192Z,1015.97
2018-07-01T00:02:13.112Z,1016.00
2018-07-01T00:03:13.026Z,1015.98
2018-07-01T00:04:12.959Z,1016.00
2018-07-01T00:05:12.867Z,1015.99
2018-07-01T00:06:12.794Z,1016.00
2018-07-01T00:07:12.706Z,1016.02
2018-07-01T00:08:12.628Z,1016.01
2018-07-01T00:09:12.541Z,1016.03
2018-07-01T00:10:12.470Z,1016.03
2018-07-01T00:11:12.384Z,1016.07
2018-07-01T00:12:12.305Z,1016.06
2018-07-01T00:13:12.217Z,1016.09
2018-07-01T00:14:12.152Z,1016.07
2018-07-01T00:15:12.064Z,1016.04
2018-07-01T00:16:12.034Z,1016.12
2018-07-01T00:17:11.906Z,1016.13
2018-07-01T00:18:11.817Z,1016.14
2018-07-01T00:19:11.741Z,1016.13
2018-07-01T00:20:11.661Z,1016.12
2018-07-01T00:21:11.583Z,1016.13
2018-07-01T00:22:11.496Z,1016.14
2018-07-01T00:23:11.418Z,1016.10
2018-07-01T00:24:11.327Z,1016.13
2018-07-01T00:25:11.253Z,1016.07
2018-07-01T00:26:11.183Z,1016.11
2018-07-01T00:27:11.095Z,1016.10
2018-07-01T00:28:11.017Z,1016.08
2018-07-01T00:29:10.942Z,1016.13
2018-07-01T00:30:10.853Z,1016.12
2018-07-01T00:31:10.777Z,1016.10
2018-07-01T00:32:10.695Z,1016.13
2018-07-01T00:33:10.608Z,1016.10
2018-07-01T00:34:10.531Z,1016.11
2018-07-01T00:35:10.442Z,1016.12
2018-07-01T00:36:10.386Z,1016.12
2018-07-01T00:37:10.285Z,1016.11
2018-07-01T00:38:10.208Z,1016.11
2018-07-01T00:39:10.121Z,1016.04
2018-07-01T00:40:10.042Z,1016.11
2018-07-01T00:41:09.955Z,1016.13
2018-07-01T00:42:09.883Z,1016.04
2018-07-01T00:43:09.809Z,1016.11
2018-07-01T00:44:09.717Z,1016.09
2018-07-01T00:45:09.642Z,1016.08
2018-07-01T00:46:09.558Z,1016.13
2018-07-01T00:47:09.484Z,1016.14
2018-07-01T00:48:09.398Z,1016.12
2018-07-01T00:49:09.324Z,1016.19
2018-07-01T00:50:09.248Z,1016.18
2018-07-01T00:51:09.156Z,1016.14
2018-07-01T00:52:09.084Z,1016.21
2018-07-01T00:53:08.997Z,1016.18
2018-07-01T00:54:08.912Z,1016.19
2018-07-01T00:55:08.836Z,1016.20
2018-07-01T00:56:08.746Z,1016.13
2018-07-01T00:57:08.670Z,1016.15
2018-07-01T00:58:08.588Z,1016.15
2018-07-01T00:59:08.512Z,1016.13
2018-07-01T01:00:08.421Z,1016.13
2018-07-01T01:01:08.345Z,1016.13
2018-07-01T01:02:08.268Z,1016.15
2018-07-01T01:03:08.181Z,1016.11
2018-07-01T01:04:08.111Z,1016.13
2018-07-01T01:05:08.024Z,1016.07
2018-07-01T01:06:07.946Z,1016.10
2018-07-01T01:07:07.865Z,1016.14
2018-07-01T01:08:07.788Z,1016.17
2018-07-01T01:09:07.703Z,1016.16
2018-07-01T01:10:07.636Z,1016.14
2018-07-01T01:11:07.537Z,1016.12
2018-07-01T01:12:07.507Z,1016.19
2018-07-01T01:13:07.370Z,1016.20
2018-07-01T01:14:07.299Z,1016.18
2018-07-01T01:15:07.215Z,1016.20
2018-07-01T01:16:07.133Z,1016.21
2018-07-01T01:17:07.045Z,1016.21
2018-07-01T01:18:06.974Z,1016.21
2018-07-01T01:19:06.885Z,1016.24
2018-07-01T01:20:06.815Z,1016.20
2018-07-01T01:21:06.727Z,1016.19
2018-07-01T01:22:06.660Z,1016.18
2018-07-01T01:23:06.561Z,1016.18
2018-07-01T01:24:06.488Z,1016.18
2018-07-01T01:25:06.401Z,1016.12
2018-07-01T01:26:06.330Z,1016.16
2018-07-01T01:27:06.265Z,1016.15
2018-07-01T01:28:06.172Z,1016.13
2018-07-01T01:29:06.075Z,1016.14
2018-07-01T01:30:05.999Z,1016.11
2018-07-01T01:31:05.924Z,1016.13
2018-07-01T01:32:05.841Z,1016.07
2018-07-01T01:33:05.766Z,1016.09
2018-07-01T01:34:05.679Z,1016.06
2018-07-01T01:35:05.600Z,1016.11
2018-07-01T01:36:05.512Z,1016.11
2018-07-01T01:37:05.435Z,1016.08
2018-07-01T01:38:05.354Z,1016.11
2018-07-01T01:39:05.279Z,1016.13
2018-07-01T01:40:05.187Z,1016.10
2018-07-01T01:41:05.113Z,1016.10
2018-07-01T01:42:05.023Z,1016.12
2018-07-01T01:43:04.948Z,1016.13
2018-07-01T01:44:04.867Z,1016.12
2018-07-01T01:45:04.791Z,1016.16
2018-07-01T01:46:04.702Z,1016.12
2018-07-01T01:47:04.625Z,1016.17
2018-07-01T01:48:04.541Z,1016.16
2018-07-01T01:49:04.466Z,1016.13
2018-07-01T01:50:04.383Z,1016.18
2018-07-01T01:51:04.306Z,1016.18
2018-07-01T01:52:04.214Z,1016.15
2018-07-01T01:53:04.139Z,1016.13
2018-07-01T01:54:04.053Z,1016.18
2018-07-01T01:55:03.979Z,1016.17
2018-07-01T01:56:03.888Z,1016.18
2018-07-01T01:57:03.817Z,1016.17
2018-07-01T01:58:03.727Z,1016.16
2018-07-01T01:59:03.651Z,1016.14
2018-07-01T02:00:03.570Z,1016.16
2018-07-01T02:01:03.494Z,1016.15
2018-07-01T02:02:03.402Z,1016.12
2018-07-01T02:03:03.327Z,1016.11
2018-07-01T02:04:03.245Z,1016.09
2018-07-01T02:05:03.169Z,1016.08
2018-07-01T02:06:03.084Z,1016.10
2018-07-01T02:07:03.006Z,1016.11
2018-07-01T02:08:02.915Z,1016.10
2018-07-01T02:09:02.841Z,1016.10
2018-07-01T02:10:02.758Z,1016.12
2018-07-01T02:11:02.682Z,1016.08
2018-07-01T02:12:02.591Z,1016.10
2018-07-01T02:13:02.520Z,1016.10
2018-07-01T02:14:02.428Z,1016.16
2018-07-01T02:15:02.351Z,1016.12
2018-07-01T02:16:02.269Z,1016.10
2018-07-01T02:17:02.194Z,1016.08
2018-07-01T02:18:02.116Z,1016.11
2018-07-01T02:19:02.033Z,1016.14
2018-07-01T02:20:01.948Z,1016.16
2018-07-01T02:21:01.870Z,1016.17
2018-07-01T02:22:01.784Z,1016.16
2018-07-01T02:23:01.709Z,1016.20
2018-07-01T02:24:01.620Z,1016.19
2018-07-01T02:25:01.543Z,1016.22
2018-07-01T02:26:01.458Z,1016.24
2018-07-01T02:27:01.382Z,1016.30
2018-07-01T02:28:01.291Z,1016.28
2018-07-01T02:29:01.216Z,1016.28
2018-07-01T02:30:01.198Z,1016.25
2018-07-01T02:31:01.057Z,1016.24
2018-07-01T02:32:00.978Z,1016.22
2018-07-01T02:33:00.901Z,1016.22
2018-07-01T02:34:00.804Z,1016.22
2018-07-01T02:35:00.730Z,1016.27
2018-07-01T02:36:00.649Z,1016.22
2018-07-01T02:37:00.571Z,1016.22
2018-07-01T02:38:00.490Z,1016.23
2018-07-01T02:39:00.410Z,1016.24
2018-07-01T02:40:00.319Z,1016.23
2018-07-01T02:41:00.244Z,1016.24
2018-07-01T02:42:00.159Z,1016.27
2018-07-01T02:43:00.084Z,1016.24
2018-07-01T02:43:59.992Z,1016.25
2018-07-01T02:44:59.917Z,1016.28
2018-07-01T02:45:59.834Z,1016.27
2018-07-01T02:46:59.758Z,1016.26
2018-07-01T02:47:59.673Z,1016.28
2018-07-01T02:48:59.601Z,1016.32
2018-07-01T02:49:59.507Z,1016.32
2018-07-01T02:50:59.440Z,1016.31
2018-07-01T02:51:59.349Z,1016.33
2018-07-01T02:52:59.278Z,1016.37
2018-07-01T02:53:59.185Z,1016.36
2018-07-01T02:54:59.110Z,1016.36
2018-07-01T02:55:59.025Z,1016.35
2018-07-01T02:56:58.943Z,1016.32
2018-07-01T02:57:58.861Z,1016.35
2018-07-01T02:58:58.800Z,1016.35
2018-07-01T02:59:58.696Z,1016.35
2018-07-01T03:00:58.634Z,1016.40
2018-07-01T03:01:58.532Z,1016.38
2018-07-01T03:02:58.456Z,1016.38
2018-07-01T03:03:58.374Z,1016.37
2018-07-01T03:04:58.299Z,1016.35
2018-07-01T03:05:58.208Z,1016.40
2018-07-01T03:06:58.136Z,1016.40
2018-07-01T03:07:58.049Z,1016.41
2018-07-01T03:08:57.975Z,1016.44
2018-07-01T03:09:57.889Z,1016.41
2018-07-01T03:10:57.827Z,1016.44
2018-07-01T03:11:57.723Z,1016.44
2018-07-01T03:12:57.647Z,1016.45
2018-07-01T03:13:57.562Z,1016.43
2018-07-01T03:14:57.487Z,1016.45
2018-07-01T03:15:57.396Z,1016.43
2018-07-01T03:16:57.321Z,1016.43
2018-07-01T03:17:57.235Z,1016.45
2018-07-01T03:18:57.149Z,1016.47
2018-07-01T03:19:57.077Z,1016.41
2018-07-01T03:20:56.993Z,1016.43
2018-07-01T03:21:56.929Z,1016.45
2018-07-01T03:22:56.823Z,1016.42
2018-07-01T03:23:56.753Z,1016.45
2018-07-01T03:24:56.665Z,1016.41
2018-07-01T03:25:56.588Z,1016.41
2018-07-01T03:26:56.504Z,1016.44
2018-07-01T03:27:56.422Z,1016.41
2018-07-01T03:28:56.334Z,1016.44
2018-07-01T03:29:56.266Z,1016.42
2018-07-01T03:30:56.181Z,1016.45
2018-07-01T03:31:56.102Z,1016.41
2018-07-01T03:32:56.025Z,1016.43
2018-07-01T03:33:55.935Z,1016.43
2018-07-01T03:34:55.851Z,1016.40
2018-07-01T03:35:55.778Z,1016.39
2018-07-01T03:36:55.689Z,1016.43
2018-07-01T03:37:55.612Z,1016.40
2018-07-01T03:38:55.526Z,1016.42
2018-07-01T03:39:55.454Z,1016.44
2018-07-01T03:40:55.366Z,1016.44
2018-07-01T03:41:55.289Z,1016.47
2018-07-01T03:42:55.203Z,1016.48
2018-07-01T03:43:55.124Z,1016.50
2018-07-01T03:44:55.037Z,1016.46
2018-07-01T03:45:54.956Z,1016.47
2018-07-01T03:46:54.881Z,1016.51
2018-07-01T03:47:54.792Z,1016.52
2018-07-01T03:48:54.726Z,1016.55
2018-07-01T03:49:54.628Z,1016.54
2018-07-01T03:50:54.550Z,1016.56
2018-07-01T03:51:54.469Z,1016.53
2018-07-01T03:52:54.390Z,1016.53
2018-07-01T03:53:54.301Z,1016.55
2018-07-01T03:54:54.225Z,1016.54
2018-07-01T03:55:54.141Z,1016.52
2018-07-01T03:56:54.080Z,1016.52
2018-07-01T03:57:53.982Z,1016.54
2018-07-01T03:58:53.911Z,1016.54
2018-07-01T03:59:53.815Z,1016.55
2018-07-01T04:00:53.740Z,1016.55
2018-07-01T04:01:53.656Z,1016.56
2018-07-01T04:02:53.580Z,1016.55
2018-07-01T04:03:53.488Z,1016.56
2018-07-01T04:04:53.413Z,1016.58
2018-07-01T04:05:53.331Z,1016.64
2018-07-01T04:06:53.254Z,1016.62
2018-07-01T04:07:53.182Z,1016.65
2018-07-01T04:08:53.094Z,1016.64
2018-07-01T04:09:53.008Z,1016.67
2018-07-01T04:10:52.929Z,1016.72
2018-07-01T04:11:52.845Z,1016.70
2018-07-01T04:12:52.774Z,1016.67
2018-07-01T04:13:52.681Z,1016.71
2018-07-01T04:14:52.606Z,1016.70
2018-07-01T04:15:52.514Z,1016.72
2018-07-01T04:16:52.431Z,1016.72
2018-07-01T04:17:52.359Z,1016.71
2018-07-01T04:18:52.330Z,1016.72
2018-07-01T04:19:52.198Z,1016.73
2018-07-01T04:20:52.110Z,1016.68
2018-07-01T04:21:52.030Z,1016.72
2018-07-01T04:22:51.941Z,1016.74
2018-07-01T04:23:51.883Z,1016.76
2018-07-01T04:24:51.783Z,1016.78
2018-07-01T04:25:51.709Z,1016.76
2018-07-01T04:26:51.617Z,1016.77
2018-07-01T04:27:51.545Z,1016.75
2018-07-01T04:28:51.459Z,1016.74
2018-07-01T04:29:51.386Z,1016.76
2018-07-01T04:30:51.298Z,1016.71
2018-07-01T04:31:51.218Z,1016.72
2018-07-01T04:32:51.132Z,1016.76
2018-07-01T04:33:51.060Z,1016.77
2018-07-01T04:34:50.984Z,1016.77
2018-07-01T04:35:50.891Z,1016.81
2018-07-01T04:36:50.811Z,1016.80
2018-07-01T04:37:50.731Z,1016.82
2018-07-01T04:38:50.646Z,1016.82
2018-07-01T04:39:50.573Z,1016.84
2018-07-01T04:40:50.498Z,1016.86
2018-07-01T04:41:50.405Z,1016.82
2018-07-01T04:42:50.330Z,1016.84
2018-07-01T04:43:50.246Z,1016.89
2018-07-01T04:44:50.171Z,1016.88
2018-07-01T04:45:50.087Z,1016.88
2018-07-01T04:46:50.012Z,1016.93
2018-07-01T04:47:49.919Z,1016.94
2018-07-01T04:48:49.845Z,1016.95
2018-07-01T04:49:49.760Z,1016.93
2018-07-01T04:50:49.685Z,1016.95
2018-07-01T04:51:49.594Z,1016.96
2018-07-01T04:52:49.518Z,1016.97
2018-07-01T04:53:49.448Z,1017.01
2018-07-01T04:54:49.359Z,1017.00
2018-07-01T04:55:49.290Z,1017.01
2018-07-01T04:56:49.201Z,1017.04
2018-07-01T04:57:49.121Z,1017.04
2018-07-01T04:58:49.046Z,1017.02
2018-07-01T04:59:48.964Z,1017.06
2018-07-01T05:00:48.889Z,1017.03
2018-07-01T05:01:48.852Z,1017.08
2018-07-01T05:02:48.725Z,1017.10
2018-07-01T05:03:48.644Z,1017.08
2018-07-01T05:04:48.572Z,1017.13
2018-07-01T05:05:48.501Z,1017.07
2018-07-01T05:06:48.419Z,1017.07
2018-07-01T05:07:48.336Z,1017.05
2018-07-01T05:08:48.260Z,1017.11
2018-07-01T05:09:48.184Z,1017.03
2018-07-01T05:10:48.098Z,1017.06
2018-07-01T05:11:48.026Z,1017.05
2018-07-01T05:12:47.938Z,1017.08
2018-07-01T05:13:47.859Z,1017.08
2018-07-01T05:14:47.784Z,1017.09
2018-07-01T05:15:47.700Z,1017.11
2018-07-01T05:16:47.625Z,1017.13
2018-07-01T05:17:47.553Z,1017.14
2018-07-01T05:18:47.477Z,1017.11
2018-07-01T05:19:47.387Z,1017.11
2018-07-01T05:20:47.312Z,1017.11
2018-07-01T05:21:47.227Z,1017.12
2018-07-01T05:22:47.162Z,1017.11
2018-07-01T05:23:47.076Z,1017.08
2018-07-01T05:24:46.985Z,1017.09
2018-07-01T05:25:46.912Z,1017.07
2018-07-01T05:26:46.840Z,1017.08
2018-07-01T05:27:46.754Z,1017.06
2018-07-01T05:28:46.679Z,1017.07
2018-07-01T05:29:46.612Z,1017.10
2018-07-01T05:30:46.512Z,1017.08
2018-07-01T05:31:46.442Z,1017.07
2018-07-01T05:32:46.367Z,1017.06
2018-07-01T05:33:46.334Z,1017.11
2018-07-01T05:34:46.217Z,1017.07
2018-07-01T05:35:46.123Z,1017.07
2018-07-01T05:36:46.040Z,1017.08
2018-07-01T05:37:45.968Z,1017.04
2018-07-01T05:38:45.892Z,1017.07
2018-07-01T05:39:45.815Z,1017.07
2018-07-01T05:40:45.726Z,1017.02
2018-07-01T05:41:45.649Z,1017.04
2018-07-01T05:42:45.562Z,1017.05
2018-07-01T05:43:45.493Z,1017.03
2018-07-01T05:44:45.404Z,1017.09
2018-07-01T05:45:45.328Z,1017.04
2018-07-01T05:46:45.253Z,1017.03
2018-07-01T05:47:45.162Z,1017.08
2018-07-01T05:48:45.096Z,1017.06
2018-07-01T05:49:45.015Z,1017.05
2018-07-01T05:50:44.927Z,1017.07
2018-07-01T05:51:44.868Z,1017.10
2018-07-01T05:52:44.780Z,1017.08
2018-07-01T05:53:44.689Z,1017.04
2018-07-01T05:54:44.613Z,1017.08
2018-07-01T05:55:44.530Z,1017.08
2018-07-01T05:56:44.455Z,1017.08
2018-07-01T05:57:44.381Z,1017.09
2018-07-01T05:58:44.309Z,1017.12
2018-07-01T05:59:44.216Z,1017.11
2018-07-01T06:00:44.141Z,1017.12
2018-07-01T06:01:44.071Z,1017.15
2018-07-01T06:02:43.982Z,1017.11
2018-07-01T06:03:43.903Z,1017.11
2018-07-01T06:04:43.816Z,1017.14
2018-07-01T06:05:43.740Z,1017.13
2018-07-01T06:06:43.665Z,1017.17
2018-07-01T06:07:43.582Z,1017.16
2018-07-01T06:08:43.578Z,1017.16
2018-07-01T06:09:43.428Z,1017.14
2018-07-01T06:10:43.342Z,1017.16
2018-07-01T06:11:43.272Z,1017.17
2018-07-01T06:12:43.196Z,1017.15
2018-07-01T06:13:43.107Z,1017.13
2018-07-01T06:14:43.031Z,1017.16
2018-07-01T06:15:42.941Z,1017.14
2018-07-01T06:16:42.924Z,1017.12
2018-07-01T06:17:42.800Z,1017.14
2018-07-01T06:18:42.711Z,1017.15
2018-07-01T06:19:42.629Z,1017.13
2018-07-01T06:20:42.553Z,1017.13
2018-07-01T06:21:42.469Z,1017.16
2018-07-01T06:22:42.395Z,1017.13
2018-07-01T06:23:42.322Z,1017.18
2018-07-01T06:24:42.314Z,1017.09
2018-07-01T06:25:42.167Z,1017.15
2018-07-01T06:26:42.079Z,1017.20
2018-07-01T06:27:42.000Z,1017.15
2018-07-01T06:28:41.922Z,1017.13
2018-07-01T06:29:41.849Z,1017.14
2018-07-01T06:30:41.762Z,1017.10
2018-07-01T06:31:41.681Z,1017.14
2018-07-01T06:32:41.655Z,1017.16
2018-07-01T06:33:41.524Z,1017.14
2018-07-01T06:34:41.450Z,1017.11
2018-07-01T06:35:41.372Z,1017.12
2018-07-01T06:36:41.285Z,1017.09
2018-07-01T06:37:41.205Z,1017.11
2018-07-01T06:38:41.131Z,1017.10
2018-07-01T06:39:41.047Z,1017.11
2018-07-01T06:40:40.972Z,1017.11
2018-07-01T06:41:40.901Z,1017.09
2018-07-01T06:42:40.808Z,1017.11
2018-07-01T06:43:40.738Z,1017.08
2018-07-01T06:44:40.677Z,1017.11
2018-07-01T06:45:40.573Z,1017.12
2018-07-01T06:46:40.504Z,1017.11
2018-07-01T06:47:40.420Z,1017.09
2018-07-01T06:48:40.331Z,1017.17
2018-07-01T06:49:40.275Z,1017.11
2018-07-01T06:50:40.187Z,1017.12
2018-07-01T06:51:40.105Z,1017.12
2018-07-01T06:52:40.022Z,1017.11
2018-07-01T06:53:39.946Z,1017.09
2018-07-01T06:54:39.871Z,1017.10
2018-07-01T06:55:39.786Z,1017.14
2018-07-01T06:56:39.713Z,1017.12
2018-07-01T06:57:39.634Z,1017.13
2018-07-01T06:58:39.548Z,1017.14
2018-07-01T06:59:39.476Z,1017.15
2018-07-01T07:00:39.401Z,1017.19
2018-07-01T07:01:39.313Z,1017.20
2018-07-01T07:02:39.240Z,1017.14
2018-07-01T07:03:39.158Z,1017.17
2018-07-01T07:04:39.083Z,1017.15
2018-07-01T07:05:39.001Z,1017.14
2018-07-01T07:06:38.925Z,1017.17
2018-07-01T07:07:38.846Z,1017.19
2018-07-01T07:08:38.771Z,1017.16
2018-07-01T07:09:38.685Z,1017.16
2018-07-01T07:10:38.610Z,1017.16
2018-07-01T07:11:38.540Z,1017.13
2018-07-01T07:12:38.478Z,1017.14
2018-07-01T07:13:38.372Z,1017.19
2018-07-01T07:14:38.299Z,1017.18
2018-07-01T07:15:38.227Z,1017.15
2018-07-01T07:16:38.151Z,1017.20
2018-07-01T07:17:38.067Z,1017.20
2018-07-01T07:18:37.991Z,1017.15
2018-07-01T07:19:37.911Z,1017.19
2018-07-01T07:20:37.843Z,1017.14
2018-07-01T07:21:37.769Z,1017.09
2018-07-01T07:22:37.704Z,1017.12
2018-07-01T07:23:37.605Z,1017.10
2018-07-01T07:24:37.530Z,1017.10
2018-07-01T07:25:37.449Z,1017.11
2018-07-01T07:26:37.373Z,1017.11
2018-07-01T07:27:37.302Z,1017.11
2018-07-01T07:28:37.230Z,1017.11
2018-07-01T07:29:37.137Z,1017.07
2018-07-01T07:30:37.063Z,1017.06
2018-07-01T07:31:36.991Z,1017.10
2018-07-01T07:32:36.916Z,1017.11
2018-07-01T07:33:36.839Z,1017.11
2018-07-01T07:34:36.765Z,1017.04
2018-07-01T07:35:36.685Z,1017.06
2018-07-01T07:36:36.600Z,1017.06
2018-07-01T07:37:36.528Z,1017.06
2018-07-01T07:38:36.453Z,1017.04
2018-07-01T07:39:36.374Z,1017.07
2018-07-01T07:40:36.300Z,1017.05
2018-07-01T07:41:36.226Z,1017.07
2018-07-01T07:42:36.140Z,1017.10
2018-07-01T07:43:36.069Z,1017.07
2018-07-01T07:44:35.993Z,1017.05
2018-07-01T07:45:35.912Z,1017.08
2018-07-01T07:46:35.837Z,1017.01
2018-07-01T07:47:35.766Z,1017.06
2018-07-01T07:48:35.694Z,1017.04
2018-07-01T07:49:35.618Z,1017.05
2018-07-01T07:50:35.544Z,1017.09
2018-07-01T07:51:35.453Z,1017.10
2018-07-01T07:52:35.378Z,1017.11
2018-07-01T07:53:35.303Z,1017.17
2018-07-01T07:54:35.228Z,1017.15
2018-07-01T07:55:35.158Z,1017.14
2018-07-01T07:56:35.082Z,1017.13
2018-07-01T07:57:35.020Z,1017.15
2018-07-01T07:58:34.955Z,1017.17
2018-07-01T07:59:34.864Z,1017.17
2018-07-01T08:00:34.802Z,1017.21
2018-07-01T08:01:34.721Z,1017.17
2018-07-01T08:02:34.647Z,1017.16
2018-07-01T08:03:34.579Z,1017.14
2018-07-01T08:04:34.506Z,1017.16
2018-07-01T08:05:34.427Z,1017.17
2018-07-01T08:06:34.353Z,1017.15
2018-07-01T08:07:34.293Z,1017.18
2018-07-01T08:08:34.220Z,1017.19
2018-07-01T08:09:34.141Z,1017.21
2018-07-01T08:10:34.078Z,1017.24
2018-07-01T08:11:34.008Z,1017.20
2018-07-01T08:12:33.932Z,1017.19
2018-07-01T08:13:33.871Z,1017.21
2018-07-01T08:14:33.797Z,1017.24
2018-07-01T08:15:33.717Z,1017.19
2018-07-01T08:16:33.644Z,1017.16
2018-07-01T08:17:33.583Z,1017.18
2018-07-01T08:18:33.509Z,1017.17
2018-07-01T08:19:33.428Z,1017.17
2018-07-01T08:20:33.355Z,1017.19
2018-07-01T08:21:33.293Z,1017.10
2018-07-01T08:22:33.218Z,1017.20
2018-07-01T08:23:33.148Z,1017.12
2018-07-01T08:24:33.088Z,1017.22
2018-07-01T08:25:33.007Z,1017.24
2018-07-01T08:26:32.944Z,1017.21
2018-07-01T08:27:32.873Z,1017.11
2018-07-01T08:28:32.798Z,1017.14
2018-07-01T08:29:32.734Z,1017.22
2018-07-01T08:30:32.659Z,1017.18
2018-07-01T08:31:32.591Z,1017.24
2018-07-01T08:32:32.518Z,1017.21
2018-07-01T08:33:32.449Z,1017.17
2018-07-01T08:34:32.397Z,1017.13
2018-07-01T08:35:32.308Z,1017.22
2018-07-01T08:36:32.245Z,1017.18
2018-07-01T08:37:32.168Z,1017.14
2018-07-01T08:38:32.106Z,1017.17
2018-07-01T08:39:32.037Z,1017.17
2018-07-01T08:40:31.973Z,1017.17
2018-07-01T08:41:31.893Z,1017.21
2018-07-01T08:42:31.831Z,1017.20
2018-07-01T08:43:31.760Z,1017.12
2018-07-01T08:44:31.698Z,1017.13
2018-07-01T08:45:31.624Z,1017.26
2018-07-01T08:46:31.563Z,1017.26
2018-07-01T08:47:31.486Z,1017.24
2018-07-01T08:48:31.421Z,1017.20
2018-07-01T08:49:31.361Z,1017.23
2018-07-01T08:50:31.290Z,1017.19
2018-07-01T08:51:31.219Z,1017.15
2018-07-01T08:52:31.216Z,1017.21
2018-07-01T08:53:31.090Z,1017.24
2018-07-01T08:54:31.009Z,1017.28
2018-07-01T08:55:30.964Z,1017.25
2018-07-01T08:56:30.877Z,1017.28
2018-07-01T08:57:30.808Z,1017.21
2018-07-01T08:58:30.759Z,1017.32
2018-07-01T08:59:30.674Z,1017.31
2018-07-01T09:00:30.615Z,1017.31
2018-07-01T09:01:30.540Z,1017.34
2018-07-01T09:02:30.476Z,1017.31
2018-07-01T09:03:30.411Z,1017.36
2018-07-01T09:04:30.336Z,1017.37
2018-07-01T09:05:30.275Z,1017.30
2018-07-01T09:06:30.214Z,1017.24
2018-07-01T09:07:30.134Z,1017.25
2018-07-01T09:08:30.082Z,1017.30
2018-07-01T09:09:30.015Z,1017.32
2018-07-01T09:10:29.940Z,1017.37
2018-07-01T09:11:29.878Z,1017.38
2018-07-01T09:12:29.816Z,1017.36
2018-07-01T09:13:29.749Z,1017.35
2018-07-01T09:14:29.674Z,1017.37
2018-07-01T09:15:29.616Z,1017.26
2018-07-01T09:16:29.554Z,1017.41
2018-07-01T09:17:29.478Z,1017.36
2018-07-01T09:18:29.414Z,1017.41
2018-07-01T09:19:29.360Z,1017.41
2018-07-01T09:20:29.289Z,1017.39
2018-07-01T09:21:29.219Z,1017.32
2018-07-01T09:22:29.168Z,1017.38
2018-07-01T09:23:29.105Z,1017.35
2018-07-01T09:24:29.026Z,1017.30
2018-07-01T09:25:28.950Z,1017.31
2018-07-01T09:26:28.889Z,1017.28
2018-07-01T09:27:28.828Z,1017.41
2018-07-01T09:28:28.766Z,1017.03
2018-07-01T09:29:28.699Z,1017.34
2018-07-01T09:30:28.624Z,1017.37
2018-07-01T09:31:28.566Z,1017.33
2018-07-01T09:32:28.505Z,1017.33
2018-07-01T09:33:28.436Z,1017.35
2018-07-01T09:34:28.386Z,1017.46
2018-07-01T09:35:28.302Z,1017.46
2018-07-01T09:36:28.240Z,1017.39
2018-07-01T09:37:28.180Z,1017.27
2018-07-01T09:38:28.104Z,1017.36
2018-07-01T09:39:28.038Z,1017.41
2018-07-01T09:40:27.977Z,1017.46
2018-07-01T09:41:27.918Z,1017.43
2018-07-01T09:42:27.841Z,1017.43
2018-07-01T09:43:27.832Z,1017.43
2018-07-01T09:44:27.721Z,1017.47
2018-07-01T09:45:27.652Z,1017.49
2018-07-01T09:46:27.591Z,1017.48
2018-07-01T09:47:27.521Z,1017.48
2018-07-01T09:48:27.493Z,1017.20
2018-07-01T09:49:27.394Z,1017.05
2018-07-01T09:50:27.394Z,1016.98
2018-07-01T09:51:27.253Z,1017.04
2018-07-01T09:52:27.190Z,1017.11
2018-07-01T09:53:27.133Z,1017.08
2018-07-01T09:54:27.072Z,1017.09
2018-07-01T09:55:26.992Z,1017.09
2018-07-01T09:56:26.930Z,1017.54
2018-07-01T09:57:26.866Z,1017.56
2018-07-01T09:58:26.804Z,1017.59
2018-07-01T09:59:26.732Z,1017.57
2018-07-01T10:00:26.670Z,1017.58
2018-07-01T10:01:26.596Z,1017.57
2018-07-01T10:02:26.532Z,1017.51
2018-07-01T10:03:26.466Z,1017.53
2018-07-01T10:04:26.392Z,1017.57
2018-07-01T10:05:26.330Z,1017.56
2018-07-01T10:06:26.268Z,1017.48
2018-07-01T10:07:26.198Z,1017.51
2018-07-01T10:08:26.135Z,1017.52
2018-07-01T10:09:26.066Z,1017.55
2018-07-01T10:10:26.003Z,1017.38
2018-07-01T10:11:25.933Z,1017.14
2018-07-01T10:12:25.871Z,1017.07
2018-07-01T10:13:25.798Z,1016.91
2018-07-01T10:14:25.735Z,1016.92
2018-07-01T10:15:25.669Z,1016.89
2018-07-01T10:16:25.594Z,1016.94
2018-07-01T10:17:25.539Z,1016.90
2018-07-01T10:18:25.473Z,1016.98
2018-07-01T10:19:25.395Z,1016.92
2018-07-01T10:20:25.333Z,1016.88
2018-07-01T10:21:25.256Z,1016.95
2018-07-01T10:22:25.181Z,1016.86
2018-07-01T10:23:25.121Z,1016.86
2018-07-01T10:24:25.048Z,1016.93
2018-07-01T10:25:24.982Z,1016.87
2018-07-01T10:26:24.943Z,1016.81
2018-07-01T10:27:24.849Z,1016.80
2018-07-01T10:28:24.775Z,1016.80
2018-07-01T10:29:24.712Z,1016.84
2018-07-01T10:30:24.635Z,1016.82
2018-07-01T10:31:24.570Z,1016.81
2018-07-01T10:32:24.540Z,1016.79
2018-07-01T10:33:24.427Z,1016.73
2018-07-01T10:34:24.360Z,1016.70
2018-07-01T10:35:24.281Z,1016.65
2018-07-01T10:36:24.207Z,1016.66
2018-07-01T10:37:24.146Z,1016.65
2018-07-01T10:38:24.073Z,1016.66
2018-07-01T10:39:24.001Z,1016.65
2018-07-01T10:40:23.938Z,1016.64
2018-07-01T10:41:23.857Z,1016.67
2018-07-01T10:42:23.781Z,1016.64
2018-07-01T10:43:23.715Z,1016.69
2018-07-01T10:44:23.649Z,1016.64
2018-07-01T10:45:23.579Z,1016.63
2018-07-01T10:46:23.502Z,1016.66
2018-07-01T10:47:23.435Z,1017.05
2018-07-01T10:48:23.377Z,1016.89
2018-07-01T10:49:23.288Z,1016.76
2018-07-01T10:50:23.227Z,1016.61
2018-07-01T10:51:23.208Z,1016.61
2018-07-01T10:52:23.073Z,1016.64
2018-07-01T10:53:23.008Z,1016.59
2018-07-01T10:54:22.933Z,1016.54
2018-07-01T10:55:22.863Z,1016.61
2018-07-01T10:56:22.803Z,1016.56
2018-07-01T10:57:22.723Z,1016.55
2018-07-01T10:58:22.661Z,1016.52
2018-07-01T10:59:22.590Z,1016.51
2018-07-01T11:00:22.514Z,1016.53
2018-07-01T11:01:22.451Z,1016.79
2018-07-01T11:02:22.377Z,1016.78
2018-07-01T11:03:22.296Z,1016.78
2018-07-01T11:04:22.247Z,1016.83
2018-07-01T11:05:22.165Z,1016.81
2018-07-01T11:06:22.098Z,1016.72
2018-07-01T11:07:22.028Z,1016.71
2018-07-01T11:08:21.949Z,1016.73
2018-07-01T11:09:21.885Z,1016.49
2018-07-01T11:10:21.809Z,1016.45
2018-07-01T11:11:21.752Z,1016.68
2018-07-01T11:12:21.681Z,1016.73
2018-07-01T11:13:21.612Z,1016.71
2018-07-01T11:14:21.551Z,1016.67
2018-07-01T11:15:21.484Z,1016.65
2018-07-01T11:16:21.416Z,1016.66
2018-07-01T11:17:21.353Z,1016.68
2018-07-01T11:18:21.282Z,1016.66
2018-07-01T11:19:21.210Z,1016.63
2018-07-01T11:20:21.178Z,1016.69
2018-07-01T11:21:21.086Z,1016.65
2018-07-01T11:22:21.014Z,1016.61
2018-07-01T11:23:20.949Z,1016.62
2018-07-01T11:24:20.880Z,1016.54
2018-07-01T11:25:20.813Z,1016.55
2018-07-01T11:26:20.751Z,1016.55
2018-07-01T11:27:20.713Z,1016.59
2018-07-01T11:28:20.632Z,1016.37
2018-07-01T11:29:20.549Z,1016.52
2018-07-01T11:30:20.487Z,1016.34
2018-07-01T11:31:20.417Z,1016.53
2018-07-01T11:32:20.354Z,1016.51
2018-07-01T11:33:20.294Z,1016.48
2018-07-01T11:34:20.233Z,1016.31
2018-07-01T11:35:20.168Z,1016.30
2018-07-01T11:36:20.102Z,1016.33
2018-07-01T11:37:20.035Z,1016.24
2018-07-01T11:38:19.969Z,1016.21
2018-07-01T11:39:19.904Z,1016.20
2018-07-01T11:40:19.840Z,1016.35
2018-07-01T11:41:19.762Z,1016.51
2018-07-01T11:42:19.701Z,1016.49
2018-07-01T11:43:19.642Z,1016.53
2018-07-01T11:44:19.567Z,1016.47
2018-07-01T11:45:19.504Z,1016.46
2018-07-01T11:46:19.441Z,1016.47
2018-07-01T11:47:19.371Z,1016.39
2018-07-01T11:48:19.308Z,1016.43
2018-07-01T11:49:19.243Z,1016.40
2018-07-01T11:50:19.181Z,1016.43
2018-07-01T11:51:19.103Z,1016.36
2018-07-01T11:52:19.056Z,1016.39
2018-07-01T11:53:18.981Z,1016.26
2018-07-01T11:54:18.918Z,1016.22
2018-07-01T11:55:18.843Z,1016.41
2018-07-01T11:56:18.788Z,1016.43
2018-07-01T11:57:18.720Z,1016.44
2018-07-01T11:58:18.668Z,1016.18
2018-07-01T11:59:18.596Z,1016.38
2018-07-01T12:00:18.521Z,1016.27
2018-07-01T12:01:18.453Z,1016.41
2018-07-01T12:02:18.391Z,1016.44
2018-07-01T12:03:18.333Z,1016.33
2018-07-01T12:04:18.270Z,1016.39