createdAt,value
2022-07-28T00:01:32.921Z,98507.44
2022-07-28T00:04:02.103Z,98507.44
2022-07-28T00:06:30.727Z,98519.25
2022-07-28T00:08:59.262Z,98521.13
2022-07-28T00:11:27.795Z,98517.75
2022-07-28T00:13:56.404Z,98520.47
2022-07-28T00:16:25.079Z,98510.53
2022-07-28T00:18:55.094Z,98519.25
2022-07-28T00:21:24.494Z,98521.94
2022-07-28T00:23:52.949Z,98521.94
2022-07-28T00:26:22.066Z,98519.06
2022-07-28T00:28:50.674Z,98515.72
2022-07-28T00:31:19.173Z,98512.38
2022-07-28T00:33:47.697Z,98514.22
2022-07-28T00:36:17.635Z,98515.28
2022-07-28T00:38:46.196Z,98516.09
2022-07-28T00:41:19.811Z,98509.88
2022-07-28T00:43:49.331Z,98511.53
2022-07-28T00:46:19.892Z,98505.13
2022-07-28T00:48:50.732Z,98502.44
2022-07-28T00:51:22.509Z,98497.03
2022-07-28T00:53:50.914Z,98500.56
2022-07-28T00:56:19.874Z,98493.31
2022-07-28T00:58:48.603Z,98487.06
2022-07-28T01:01:19.916Z,98494.34
2022-07-28T01:03:52.009Z,98496.19
2022-07-28T01:06:53.371Z,98490.78
2022-07-28T01:09:33.014Z,98487.91
2022-07-28T01:12:11.741Z,98503.25
2022-07-28T01:14:41.445Z,98504.28
2022-07-28T01:17:16.601Z,98510.69
2022-07-28T01:19:51.650Z,98512.19
2022-07-28T01:22:23.676Z,98509.50
2022-07-28T01:25:02.920Z,98509.50
2022-07-28T01:27:40.222Z,98506.97
2022-07-28T01:30:30.165Z,98502.44
2022-07-28T01:33:01.746Z,98504.09
2022-07-28T01:35:32.578Z,98497.03
2022-07-28T01:38:03.429Z,98497.88
2022-07-28T01:40:35.169Z,98497.88
2022-07-28T01:43:07.040Z,98512.38
2022-07-28T01:45:38.431Z,98511.53
2022-07-28T01:48:07.967Z,98510.53
2022-07-28T01:50:37.618Z,98502.63
2022-07-28T01:53:06.096Z,98515.06
2022-07-28T01:55:34.561Z,98518.63
2022-07-28T01:58:03.055Z,98514.22
2022-07-28T02:00:31.731Z,98514.22
2022-07-28T02:03:01.749Z,98516.94
2022-07-28T02:05:30.618Z,98505.50
2022-07-28T02:07:59.094Z,98510.91
2022-07-28T02:10:27.695Z,98513.59
2022-07-28T02:12:56.466Z,98517.13
2022-07-28T02:15:24.987Z,98510.69
2022-07-28T02:17:54.397Z,98509.88
2022-07-28T02:20:24.221Z,98511.75
2022-07-28T02:22:52.881Z,98504.47
2022-07-28T02:25:21.824Z,98501.78
2022-07-28T02:27:53.708Z,98511.53
2022-07-28T02:30:27.755Z,98505.31
2022-07-28T02:32:58.376Z,98510.69
2022-07-28T02:35:32.601Z,98517.13
2022-07-28T02:38:03.328Z,98521.69
2022-07-28T02:40:35.691Z,98527.72
2022-07-28T02:43:05.308Z,98523.38
2022-07-28T02:45:33.721Z,98525.41
2022-07-28T02:48:04.218Z,98528.94
2022-07-28T02:50:34.021Z,98536.03
2022-07-28T02:53:14.912Z,98527.94
2022-07-28T02:55:45.538Z,98537.88
2022-07-28T02:58:14.026Z,98544.13
2022-07-28T03:00:42.655Z,98528.09
2022-07-28T03:03:11.187Z,98539.72
2022-07-28T03:05:41.576Z,98544.94
2022-07-28T03:08:10.200Z,98551.38
2022-07-28T03:10:38.734Z,98545.97
2022-07-28T03:13:07.950Z,98545.97
2022-07-28T03:15:37.238Z,98554.06
2022-07-28T03:18:06.507Z,98556.78
2022-07-28T03:20:35.068Z,98555.91
2022-07-28T03:23:05.692Z,98567.56
2022-07-28T03:25:38.736Z,98561.31
2022-07-28T03:28:08.214Z,98572.97
2022-07-28T03:30:41.635Z,98572.97
2022-07-28T03:33:10.155Z,98571.25
2022-07-28T03:35:39.490Z,98575.00
2022-07-28T03:38:13.286Z,98582.06
2022-07-28T03:40:46.046Z,98585.59
2022-07-28T03:43:15.245Z,98587.44
2022-07-28T03:45:46.520Z,98586.44
2022-07-28T03:48:15.673Z,98590.16
2022-07-28T03:50:44.200Z,98593.69
2022-07-28T03:53:18.824Z,98592.66
2022-07-28T03:55:50.793Z,98595.38
2022-07-28T03:58:19.673Z,98590.97
2022-07-28T04:00:48.455Z,98598.25
2022-07-28T04:03:36.903Z,98601.78
2022-07-28T04:06:05.839Z,98600.94
2022-07-28T04:08:36.252Z,98600.94
2022-07-28T04:11:04.660Z,98598.25
2022-07-28T04:13:33.208Z,98592.84
2022-07-28T04:16:02.973Z,98601.78
2022-07-28T04:18:31.456Z,98595.53
2022-07-28T04:21:00.057Z,98594.53
2022-07-28T04:23:28.569Z,98596.56
2022-07-28T04:25:58.307Z,98599.94
2022-07-28T04:28:26.943Z,98603.47
2022-07-28T04:30:55.459Z,98604.28
2022-07-28T04:33:24.923Z,98604.28
2022-07-28T04:35:53.661Z,98596.19
2022-07-28T04:38:22.241Z,98593.69
2022-07-28T04:40:50.869Z,98597.25
2022-07-28T04:43:22.980Z,98599.94
2022-07-28T04:45:54.077Z,98605.34
2022-07-28T04:48:24.153Z,98595.53
2022-07-28T04:50:53.690Z,98603.63
2022-07-28T04:53:22.882Z,98599.94
2022-07-28T04:55:54.766Z,98599.06
2022-07-28T04:58:24.862Z,98604.28
2022-07-28T05:00:53.861Z,98606.78
2022-07-28T05:03:22.654Z,98614.88
2022-07-28T05:05:53.977Z,98610.16
2022-07-28T05:08:26.074Z,98609.50
2022-07-28T05:10:56.650Z,98615.75
2022-07-28T05:13:33.260Z,98610.97
2022-07-28T05:16:02.803Z,98605.59
2022-07-28T05:18:31.546Z,98607.06
2022-07-28T05:20:59.958Z,98616.88
2022-07-28T05:23:28.428Z,98612.28
2022-07-28T05:25:56.910Z,98624.75
2022-07-28T05:28:26.915Z,98620.00
2022-07-28T05:30:55.435Z,98616.47
2022-07-28T05:33:31.931Z,98626.25
2022-07-28T05:36:00.909Z,98624.03
2022-07-28T05:38:30.561Z,98624.03
2022-07-28T05:40:59.545Z,98624.47
2022-07-28T05:43:29.381Z,98627.72
2022-07-28T05:45:57.881Z,98632.75
2022-07-28T05:48:26.464Z,98630.91
2022-07-28T05:50:55.146Z,98635.72
2022-07-28T05:53:26.448Z,98632.41
2022-07-28T05:56:00.005Z,98637.53
2022-07-28T05:58:31.679Z,98639.63
2022-07-28T06:01:01.471Z,98646.25
2022-07-28T06:03:32.135Z,98639.56
2022-07-28T06:06:15.755Z,98644.00
2022-07-28T06:08:46.725Z,98646.06
2022-07-28T06:11:21.651Z,98649.41
2022-07-28T06:13:53.504Z,98646.81
2022-07-28T06:16:23.297Z,98650.78
2022-07-28T06:18:52.143Z,98648.75
2022-07-28T06:21:20.734Z,98651.25
2022-07-28T06:23:49.165Z,98661.22
2022-07-28T06:26:17.971Z,98647.44
2022-07-28T06:28:46.508Z,98646.88
2022-07-28T06:31:16.408Z,98652.19
2022-07-28T06:33:44.892Z,98646.59
2022-07-28T06:36:14.021Z,98650.69
2022-07-28T06:38:42.986Z,98652.94
2022-07-28T06:41:11.442Z,98649.00
2022-07-28T06:43:39.952Z,98651.25
2022-07-28T06:46:08.420Z,98648.94
2022-07-28T06:48:39.591Z,98654.53
2022-07-28T06:51:08.159Z,98649.84
2022-07-28T06:53:38.128Z,98653.03
2022-07-28T06:56:07.608Z,98646.50
2022-07-28T06:58:42.307Z,98645.47
2022-07-28T07:01:15.247Z,98642.50
2022-07-28T07:03:45.220Z,98648.00
2022-07-28T07:06:13.798Z,98633.56
2022-07-28T07:08:42.179Z,98640.00
2022-07-28T07:11:12.016Z,98636.25
2022-07-28T07:13:40.515Z,98640.63
2022-07-28T07:16:09.028Z,98638.63
2022-07-28T07:18:37.464Z,98637.00
2022-07-28T07:21:07.589Z,98641.88
2022-07-28T07:23:36.814Z,98634.53
2022-07-28T07:26:05.460Z,98629.97
2022-07-28T07:28:34.910Z,98633.84
2022-07-28T07:31:03.559Z,98638.50
2022-07-28T07:33:32.318Z,98629.97
2022-07-28T07:36:01.180Z,98635.44
2022-07-28T07:38:31.070Z,98631.75
2022-07-28T07:40:59.704Z,98628.47
2022-07-28T07:43:28.384Z,98627.44
2022-07-28T07:45:56.908Z,98627.06
2022-07-28T07:48:25.325Z,98632.66
2022-07-28T07:50:54.350Z,98629.06
2022-07-28T07:53:24.380Z,98634.31
2022-07-28T07:55:54.143Z,98631.38
2022-07-28T07:58:22.868Z,98637.59
2022-07-28T08:00:51.308Z,98630.22
2022-07-28T08:03:22.448Z,98639.41
2022-07-28T08:05:54.860Z,98636.84
2022-07-28T08:08:24.023Z,98637.97
2022-07-28T08:10:54.553Z,98649.78
2022-07-28T08:13:23.287Z,98644.38
2022-07-28T08:15:52.214Z,98643.09
2022-07-28T08:18:21.374Z,98640.19
2022-07-28T08:20:49.791Z,98643.72
2022-07-28T08:23:21.661Z,98645.06
2022-07-28T08:25:55.667Z,98641.88
2022-07-28T08:28:24.176Z,98645.06
2022-07-28T08:30:52.684Z,98640.84
2022-07-28T08:33:21.983Z,98633.50
2022-07-28T08:35:51.439Z,98639.44
2022-07-28T08:38:20.172Z,98628.84
2022-07-28T08:40:50.835Z,98629.53
2022-07-28T08:43:30.951Z,98634.06
2022-07-28T08:46:01.214Z,98630.66
2022-07-28T08:48:32.165Z,98640.25
2022-07-28T08:51:05.376Z,98634.50
2022-07-28T08:53:34.371Z,98620.50
2022-07-28T08:56:05.073Z,98624.72
2022-07-28T08:58:36.749Z,98627.78
2022-07-28T09:01:05.696Z,98611.88
2022-07-28T09:03:34.169Z,98616.84
2022-07-28T09:06:02.704Z,98617.16
2022-07-28T09:08:31.093Z,98608.97
2022-07-28T09:11:00.255Z,98612.19
2022-07-28T09:13:31.441Z,98606.88
2022-07-28T09:16:02.424Z,98607.56
2022-07-28T09:18:30.926Z,98606.19
2022-07-28T09:20:59.365Z,98612.91
2022-07-28T09:23:42.187Z,98603.59
2022-07-28T09:26:13.015Z,98604.44
2022-07-28T09:28:55.116Z,98614.97
2022-07-28T09:31:26.472Z,98606.69
2022-07-28T09:33:57.315Z,98608.38
2022-07-28T09:36:25.778Z,98602.31
2022-07-28T09:38:54.327Z,98609.91
2022-07-28T09:41:22.870Z,98599.03
2022-07-28T09:43:55.293Z,98605.25
2022-07-28T09:46:29.570Z,98605.59
2022-07-28T09:49:00.105Z,98618.88
2022-07-28T09:51:30.749Z,98611.59
2022-07-28T09:54:10.297Z,98607.63
2022-07-28T09:56:39.022Z,98603.75
2022-07-28T09:59:08.638Z,98608.28
2022-07-28T10:01:55.518Z,98606.47
2022-07-28T10:04:33.124Z,98608.03
2022-07-28T10:07:06.718Z,98603.38
2022-07-28T10:09:35.316Z,98602.03
2022-07-28T10:12:17.204Z,98596.41
2022-07-28T10:14:47.344Z,98602.06
2022-07-28T10:17:43.313Z,98599.91
2022-07-28T10:20:12.912Z,98589.81
2022-07-28T10:22:43.429Z,98577.78
2022-07-28T10:25:13.213Z,98579.84
2022-07-28T10:27:42.758Z,98580.53
2022-07-28T10:30:12.918Z,98579.03
2022-07-28T10:32:45.753Z,98585.41
2022-07-28T10:35:15.274Z,98574.31
2022-07-28T10:37:48.208Z,98580.16
2022-07-28T10:40:17.738Z,98576.53
2022-07-28T10:42:46.576Z,98571.56
2022-07-28T10:45:15.576Z,98587.69
2022-07-28T10:47:45.440Z,98573.22
2022-07-28T10:50:14.964Z,98570.94
2022-07-28T10:52:50.225Z,98574.06
2022-07-28T10:55:24.423Z,98576.19
2022-07-28T10:58:11.626Z,98574.63
2022-07-28T11:00:55.865Z,98574.78
2022-07-28T11:03:43.067Z,98564.50
2022-07-28T11:06:28.461Z,98560.81
2022-07-28T11:08:57.121Z,98559.97
2022-07-28T11:11:45.022Z,98551.59
2022-07-28T11:14:34.054Z,98559.38
2022-07-28T11:17:24.278Z,98562.56
2022-07-28T11:22:45.986Z,98557.09
2022-07-28T11:25:20.210Z,98553.59
2022-07-28T11:28:06.040Z,98553.84
2022-07-28T11:30:55.108Z,98564.97
2022-07-28T11:33:25.070Z,98552.66
2022-07-28T11:35:56.968Z,98559.78
2022-07-28T11:38:25.448Z,98568.47
2022-07-28T11:40:56.151Z,98561.03
2022-07-28T11:43:42.664Z,98565.84
2022-07-28T11:46:37.560Z,98569.88
2022-07-28T11:49:19.785Z,98558.34
2022-07-28T11:52:16.804Z,98554.34
2022-07-28T11:54:51.839Z,98559.38
2022-07-28T11:57:21.492Z,98552.75
2022-07-28T11:59:55.954Z,98554.78
2022-07-28T12:02:27.330Z,98546.25
2022-07-28T12:05:07.448Z,98547.50
2022-07-28T12:07:40.573Z,98534.41
2022-07-28T12:10:57.633Z,98538.78
2022-07-28T12:13:29.233Z,98534.06
2022-07-28T12:15:57.991Z,98527.34
2022-07-28T12:18:26.991Z,98526.31
2022-07-28T12:20:55.844Z,98527.84
2022-07-28T12:23:44.119Z,98521.81
2022-07-28T12:26:32.306Z,98515.19
2022-07-28T12:29:03.178Z,98525.50
2022-07-28T12:31:38.008Z,98527.81
2022-07-28T12:34:07.536Z,98522.63
2022-07-28T12:36:36.031Z,98512.69
2022-07-28T12:39:12.510Z,98517.69
2022-07-28T12:41:41.483Z,98518.34
2022-07-28T12:44:11.505Z,98509.03
2022-07-28T12:46:40.148Z,98511.25
2022-07-28T12:49:20.524Z,98511.91
2022-07-28T12:51:48.933Z,98520.72
2022-07-28T12:54:18.816Z,98516.56
2022-07-28T12:56:49.825Z,98511.00
2022-07-28T12:59:19.882Z,98519.09
2022-07-28T13:01:52.662Z,98508.66
2022-07-28T13:04:41.521Z,98508.94
2022-07-28T13:07:11.251Z,98505.66
2022-07-28T13:09:59.932Z,98505.41
2022-07-28T13:12:30.913Z,98501.69
2022-07-28T13:15:00.557Z,98506.44
2022-07-28T13:17:31.701Z,98504.31
2022-07-28T13:20:10.163Z,98512.00
2022-07-28T13:22:38.684Z,98505.41
2022-07-28T13:25:10.517Z,98504.38
2022-07-28T13:27:39.024Z,98501.69
2022-07-28T13:30:08.871Z,98507.06
2022-07-28T13:32:37.496Z,98504.47
2022-07-28T13:35:07.096Z,98507.94
2022-07-28T13:37:43.829Z,98505.50
2022-07-28T13:40:14.579Z,98500.38
2022-07-28T13:42:53.094Z,98507.53
2022-07-28T13:45:24.831Z,98502.25
2022-07-28T13:47:58.857Z,98503.53
2022-07-28T13:50:27.443Z,98493.78
2022-07-28T13:52:55.923Z,98499.19
2022-07-28T13:55:26.977Z,98499.56
2022-07-28T13:57:56.597Z,98494.00
2022-07-28T14:00:25.429Z,98487.75
2022-07-28T14:02:54.024Z,98489.06
2022-07-28T14:05:23.087Z,98489.50
2022-07-28T14:07:52.083Z,98485.78
2022-07-28T14:10:20.625Z,98484.56
2022-07-28T14:12:56.564Z,98479.16
2022-07-28T14:15:25.221Z,98473.78
2022-07-28T14:17:53.714Z,98477.94
2022-07-28T14:20:22.494Z,98468.84
2022-07-28T14:22:52.308Z,98472.16
2022-07-28T14:25:21.730Z,98470.13
2022-07-28T14:27:51.563Z,98473.66
2022-07-28T14:30:22.173Z,98468.25
2022-07-28T14:32:50.810Z,98466.53
2022-07-28T14:35:19.383Z,98466.19
2022-07-28T14:38:42.076Z,98462.63
2022-07-28T14:40:39.232Z,98462.44
2022-07-28T14:43:08.648Z,98458.84
2022-07-28T14:45:51.468Z,98458.56
2022-07-28T14:48:27.255Z,98456.50
2022-07-28T14:50:58.814Z,98456.06
2022-07-28T14:53:28.121Z,98451.50
2022-07-28T14:55:57.241Z,98449.63
2022-07-28T14:58:25.873Z,98448.16
2022-07-28T15:00:56.110Z,98455.88
2022-07-28T15:03:26.970Z,98448.50
2022-07-28T15:05:56.238Z,98447.03
2022-07-28T15:08:29.208Z,98453.25
2022-07-28T15:10:58.806Z,98446.69
2022-07-28T15:13:27.549Z,98447.91
2022-07-28T15:16:00.124Z,98444.59
2022-07-28T15:18:28.819Z,98449.34
2022-07-28T15:20:57.291Z,98446.38
2022-07-28T15:23:25.951Z,98447.16
2022-07-28T15:25:56.203Z,98437.84
2022-07-28T15:28:24.756Z,98437.50
2022-07-28T15:30:53.292Z,98430.63
2022-07-28T15:33:25.520Z,98428.41
2022-07-28T15:35:59.419Z,98435.84
2022-07-28T15:38:31.469Z,98432.94
2022-07-28T15:41:00.601Z,98432.34
2022-07-28T15:43:29.373Z,98445.19
2022-07-28T15:45:58.132Z,98431.50
2022-07-28T15:48:27.904Z,98431.72
2022-07-28T15:50:57.768Z,98434.19
2022-07-28T15:53:26.217Z,98433.47
2022-07-28T15:55:54.742Z,98436.38
2022-07-28T15:58:26.372Z,98435.97
2022-07-28T16:00:54.921Z,98425.91
2022-07-28T16:03:23.839Z,98428.44
2022-07-28T16:05:53.664Z,98423.41
2022-07-28T16:08:23.286Z,98424.44
2022-07-28T16:10:52.824Z,98420.13
2022-07-28T16:13:36.306Z,98421.75
2022-07-28T16:16:08.409Z,98420.69
2022-07-28T16:18:37.600Z,98421.75
2022-07-28T16:21:07.941Z,98423.59
2022-07-28T16:23:36.559Z,98416.53
2022-07-28T16:26:07.984Z,98424.34
2022-07-28T16:28:36.790Z,98423.63
2022-07-28T16:31:05.780Z,98428.84
2022-07-28T16:33:34.342Z,98426.59
2022-07-28T16:36:03.154Z,98422.63
2022-07-28T16:38:32.948Z,98421.00
2022-07-28T16:41:01.407Z,98428.19
2022-07-28T16:43:30.382Z,98425.25
2022-07-28T16:45:58.891Z,98427.22
2022-07-28T16:48:27.425Z,98419.88
2022-07-28T16:50:56.686Z,98422.97
2022-07-28T16:53:25.132Z,98418.78
2022-07-28T16:55:55.074Z,98423.59
2022-07-28T16:58:23.637Z,98424.03
2022-07-28T17:00:52.174Z,98423.03
2022-07-28T17:03:20.628Z,98418.66
2022-07-28T17:05:49.084Z,98419.13
2022-07-28T17:08:17.491Z,98420.69
2022-07-28T17:10:46.238Z,98429.66
2022-07-28T17:13:16.970Z,98429.84
2022-07-28T17:15:45.562Z,98425.53
2022-07-28T17:18:14.063Z,98425.53
2022-07-28T17:20:47.089Z,98425.34
2022-07-28T17:23:15.590Z,98429.53
2022-07-28T17:25:59.544Z,98435.19
2022-07-28T17:28:34.133Z,98426.81
2022-07-28T17:31:02.791Z,98427.22
2022-07-28T17:33:31.548Z,98430.75
2022-07-28T17:36:01.015Z,98419.94
2022-07-28T17:38:33.260Z,98436.31
2022-07-28T17:41:04.539Z,98430.53
2022-07-28T17:43:35.076Z,98436.78
2022-07-28T17:46:08.449Z,98436.97
2022-07-28T17:48:39.170Z,98455.88
2022-07-28T17:51:07.729Z,98444.41
2022-07-28T17:53:38.460Z,98445.72
2022-07-28T17:56:08.746Z,98449.44
2022-07-28T17:58:39.740Z,98446.94
2022-07-28T18:01:12.184Z,98448.59
2022-07-28T18:03:58.238Z,98448.59
2022-07-28T18:06:30.655Z,98457.53
2022-07-28T18:09:06.294Z,98442.38
2022-07-28T18:11:55.448Z,98453.00
2022-07-28T18:14:28.269Z,98446.72
2022-07-28T18:16:57.134Z,98462.31
2022-07-28T18:19:25.760Z,98463.97
2022-07-28T18:21:54.259Z,98458.56
2022-07-28T18:24:23.100Z,98463.13
2022-07-28T18:26:51.885Z,98462.09
2022-07-28T18:29:21.622Z,98463.97
2022-07-28T18:31:52.414Z,98470.41
2022-07-28T18:34:23.399Z,98468.31
2022-07-28T18:36:53.852Z,98470.41
2022-07-28T18:39:22.574Z,98469.38
2022-07-28T18:41:51.466Z,98478.13
2022-07-28T18:44:20.614Z,98478.94
2022-07-28T18:46:49.531Z,98486.66
2022-07-28T18:49:20.109Z,98484.13
2022-07-28T18:51:49.481Z,98488.53
2022-07-28T18:54:24.982Z,98491.63
2022-07-28T18:56:57.343Z,98493.03
2022-07-28T18:59:25.801Z,98494.22
2022-07-28T19:01:54.366Z,98490.88
2022-07-28T19:04:24.192Z,98492.75
2022-07-28T19:06:52.760Z,98498.16
2022-07-28T19:09:21.225Z,98498.38
2022-07-28T19:11:49.641Z,98507.28
2022-07-28T19:14:18.857Z,98503.75
2022-07-28T19:16:47.716Z,98512.88
2022-07-28T19:19:16.911Z,98507.47
2022-07-28T19:21:46.866Z,98516.44
2022-07-28T19:24:15.792Z,98519.13
2022-07-28T19:26:45.719Z,98519.97
2022-07-28T19:29:14.295Z,98515.56
2022-07-28T19:31:42.786Z,98513.72
2022-07-28T19:34:11.524Z,98513.72
2022-07-28T19:36:41.818Z,98515.78
2022-07-28T19:39:12.294Z,98521.19
2022-07-28T19:41:41.939Z,98532.81
2022-07-28T19:44:11.962Z,98523.19
2022-07-28T19:46:40.884Z,98526.56
2022-07-28T19:49:09.614Z,98535.69
2022-07-28T19:51:38.209Z,98540.25
2022-07-28T19:54:06.884Z,98525.06
2022-07-28T19:56:38.495Z,98532.31
2022-07-28T19:59:07.287Z,98533.16
2022-07-28T20:01:35.832Z,98519.00
2022-07-28T20:04:05.431Z,98525.22
2022-07-28T20:06:34.520Z,98536.03
2022-07-28T20:09:03.397Z,98535.19
2022-07-28T20:11:32.951Z,98546.84
2022-07-28T20:14:03.561Z,98540.59
2022-07-28T20:16:32.336Z,98538.94
2022-07-28T20:19:00.864Z,98543.47
2022-07-28T20:21:29.272Z,98543.47
2022-07-28T20:24:07.522Z,98545.16
2022-07-28T20:26:36.026Z,98544.13
2022-07-28T20:29:06.187Z,98550.56
2022-07-28T20:31:36.901Z,98547.03
2022-07-28T20:34:06.996Z,98540.59
2022-07-28T20:36:35.713Z,98544.34
2022-07-28T20:39:21.085Z,98542.47
2022-07-28T20:41:52.623Z,98541.63
2022-07-28T20:44:30.616Z,98540.78
2022-07-28T20:47:00.564Z,98541.44
2022-07-28T20:49:29.307Z,98539.78
2022-07-28T20:51:57.893Z,98536.41
2022-07-28T20:54:26.464Z,98532.69
2022-07-28T20:56:54.974Z,98539.78
2022-07-28T20:59:27.784Z,98530.63
2022-07-28T21:01:56.710Z,98542.47
2022-07-28T21:04:26.461Z,98539.78
2022-07-28T21:07:02.341Z,98546.00
2022-07-28T21:09:32.852Z,98547.03
2022-07-28T21:12:01.274Z,98543.47
2022-07-28T21:14:32.365Z,98548.88
2022-07-28T21:17:00.921Z,98547.22
2022-07-28T21:19:29.522Z,98548.03
2022-07-28T21:21:57.988Z,98548.03
2022-07-28T21:24:26.592Z,98540.78
2022-07-28T21:26:55.058Z,98550.56
2022-07-28T21:32:04.446Z,98549.75
2022-07-28T21:34:35.215Z,98547.03
2022-07-28T21:37:04.050Z,98545.16
2022-07-28T21:39:32.764Z,98550.56
2022-07-28T21:42:01.297Z,98555.97
2022-07-28T21:44:29.745Z,98552.22
2022-07-28T21:46:59.570Z,98546.00
2022-07-28T21:49:29.335Z,98544.97
2022-07-28T21:51:57.753Z,98550.19
2022-07-28T21:54:26.141Z,98544.78
2022-07-28T21:56:54.585Z,98545.81
2022-07-28T21:59:23.047Z,98541.44
2022-07-28T22:01:52.223Z,98553.25
2022-07-28T22:04:22.325Z,98550.56
2022-07-28T22:06:51.210Z,98555.97
2022-07-28T22:09:19.644Z,98551.56
2022-07-28T22:11:48.214Z,98550.75
2022-07-28T22:14:17.046Z,98554.28
2022-07-28T22:16:45.833Z,98554.28
2022-07-28T22:19:14.293Z,98552.63
2022-07-28T22:21:44.120Z,98552.63
2022-07-28T22:24:12.805Z,98551.78
2022-07-28T22:26:41.481Z,98552.63
2022-07-28T22:29:09.957Z,98552.63
2022-07-28T22:31:38.683Z,98549.91
2022-07-28T22:34:07.165Z,98545.56
2022-07-28T22:36:35.673Z,98553.66
2022-07-28T22:39:05.655Z,98558.00
2022-07-28T22:41:34.153Z,98555.31
2022-07-28T22:44:03.052Z,98550.94
2022-07-28T22:46:31.826Z,98553.44
2022-07-28T22:49:00.486Z,98559.66
2022-07-28T22:51:29.087Z,98555.97
2022-07-28T22:53:59.041Z,98549.75
2022-07-28T22:56:34.759Z,98555.97
2022-07-28T22:59:06.577Z,98555.97
2022-07-28T23:01:35.113Z,98561.38
2022-07-28T23:04:03.787Z,98560.53
2022-07-28T23:06:33.733Z,98557.84
2022-07-28T23:09:02.264Z,98562.19
2022-07-28T23:11:32.087Z,98568.41
2022-07-28T23:14:00.511Z,98564.06
2022-07-28T23:16:28.991Z,98549.53
2022-07-28T23:18:57.469Z,98559.50
2022-07-28T23:21:25.953Z,98566.75
2022-07-28T23:23:54.687Z,98573.81
2022-07-28T23:26:23.141Z,98580.06
2022-07-28T23:28:52.934Z,98574.66
2022-07-28T23:31:21.442Z,98572.81
2022-07-28T23:33:54.638Z,98577.34
2022-07-28T23:36:26.913Z,98571.13
2022-07-28T23:38:57.023Z,98561.16
2022-07-28T23:41:25.631Z,98572.81
2022-07-28T23:43:55.447Z,98578.22
2022-07-28T23:46:23.913Z,98570.13
2022-07-28T23:48:52.398Z,98571.13
2022-07-28T23:51:22.666Z,98575.50
2022-07-28T23:54:11.056Z,98579.22
2022-07-28T23:56:44.878Z,98580.91
2022-07-28T23:59:14.933Z,98591.72
