createdAt,value
2022-10-06T00:01:09.981Z,54.12
2022-10-06T00:03:38.545Z,53.96
2022-10-06T00:06:07.149Z,54.04
2022-10-06T00:08:38.327Z,54.22
2022-10-06T00:11:07.329Z,54.57
2022-10-06T00:13:35.981Z,54.62
2022-10-06T00:16:10.010Z,54.43
2022-10-06T00:18:37.806Z,54.59
2022-10-06T00:21:05.332Z,54.79
2022-10-06T00:23:32.839Z,55.08
2022-10-06T00:25:59.970Z,54.88
2022-10-06T00:28:27.949Z,54.95
2022-10-06T00:30:55.536Z,54.92
2022-10-06T00:33:23.069Z,54.95
2022-10-06T00:35:58.513Z,54.88
2022-10-06T00:38:26.226Z,54.68
2022-10-06T00:40:53.562Z,54.40
2022-10-06T00:43:51.350Z,54.45
2022-10-06T00:46:36.629Z,54.57
2022-10-06T00:49:09.705Z,54.59
2022-10-06T00:51:44.364Z,54.57
2022-10-06T00:54:12.528Z,54.84
2022-10-06T00:56:41.364Z,54.85
2022-10-06T00:59:16.698Z,54.64
2022-10-06T01:02:15.959Z,54.82
2022-10-06T01:04:49.897Z,55.13
2022-10-06T01:07:22.685Z,55.34
2022-10-06T01:09:50.623Z,55.48
2022-10-06T01:12:18.895Z,55.53
2022-10-06T01:14:46.700Z,55.31
2022-10-06T01:17:26.401Z,55.10
2022-10-06T01:20:13.659Z,55.15
2022-10-06T01:22:46.567Z,55.25
2022-10-06T01:25:17.326Z,55.21
2022-10-06T01:27:49.185Z,55.37
2022-10-06T01:30:23.343Z,55.33
2022-10-06T01:32:50.569Z,55.33
2022-10-06T01:35:17.913Z,55.03
2022-10-06T01:37:45.279Z,55.46
2022-10-06T01:40:12.524Z,55.34
2022-10-06T01:42:39.767Z,55.41
2022-10-06T01:45:07.954Z,55.50
2022-10-06T01:47:35.488Z,55.39
2022-10-06T01:50:02.817Z,55.49
2022-10-06T01:52:30.064Z,55.48
2022-10-06T01:54:57.249Z,55.24
2022-10-06T01:57:24.642Z,55.25
2022-10-06T01:59:54.784Z,55.45
2022-10-06T02:02:22.484Z,55.11
2022-10-06T02:04:49.608Z,55.27
2022-10-06T02:07:16.875Z,55.28
2022-10-06T02:09:44.028Z,55.30
2022-10-06T02:12:11.304Z,55.24
2022-10-06T02:14:38.408Z,55.30
2022-10-06T02:17:05.623Z,55.65
2022-10-06T02:19:32.814Z,55.87
2022-10-06T02:22:00.050Z,55.87
2022-10-06T02:24:27.182Z,55.79
2022-10-06T02:26:54.655Z,55.77
2022-10-06T02:29:22.099Z,55.92
2022-10-06T02:31:49.598Z,55.73
2022-10-06T02:34:16.759Z,55.93
2022-10-06T02:36:44.040Z,55.78
2022-10-06T02:39:11.205Z,55.76
2022-10-06T02:41:38.491Z,55.59
2022-10-06T02:44:05.748Z,55.25
2022-10-06T02:46:32.959Z,55.34
2022-10-06T02:49:00.157Z,55.42
2022-10-06T02:51:27.359Z,55.54
2022-10-06T02:53:54.525Z,55.63
2022-10-06T02:56:24.869Z,55.57
2022-10-06T02:58:54.107Z,55.65
2022-10-06T03:01:27.489Z,55.74
2022-10-06T03:03:55.394Z,55.82
2022-10-06T03:06:29.815Z,56.18
2022-10-06T03:09:03.455Z,56.32
2022-10-06T03:11:33.961Z,56.36
2022-10-06T03:14:01.217Z,56.44
2022-10-06T03:16:35.696Z,56.44
2022-10-06T03:19:03.404Z,56.67
2022-10-06T03:21:35.628Z,56.80
2022-10-06T03:24:03.426Z,56.70
2022-10-06T03:26:38.221Z,56.36
2022-10-06T03:29:10.618Z,56.13
2022-10-06T03:31:40.168Z,56.23
2022-10-06T03:34:07.885Z,56.04
2022-10-06T03:36:36.446Z,56.09
2022-10-06T03:39:06.258Z,56.39
2022-10-06T03:41:36.815Z,56.75
2022-10-06T03:44:04.842Z,56.86
2022-10-06T03:46:35.819Z,56.70
2022-10-06T03:49:03.961Z,56.78
2022-10-06T03:51:37.218Z,56.88
2022-10-06T03:54:04.961Z,56.93
2022-10-06T03:56:36.300Z,56.99
2022-10-06T03:59:11.261Z,56.80
2022-10-06T04:01:45.010Z,56.68
2022-10-06T04:04:13.311Z,56.54
2022-10-06T04:06:43.849Z,56.58
2022-10-06T04:09:15.694Z,56.58
2022-10-06T04:11:44.987Z,56.70
2022-10-06T04:14:15.543Z,56.69
2022-10-06T04:16:47.338Z,56.75
2022-10-06T04:19:16.772Z,56.60
2022-10-06T04:21:46.860Z,57.14
2022-10-06T04:24:15.125Z,57.13
2022-10-06T04:26:45.432Z,56.88
2022-10-06T04:29:13.884Z,56.55
2022-10-06T04:31:42.356Z,56.70
2022-10-06T04:34:12.037Z,56.65
2022-10-06T04:36:42.557Z,56.64
2022-10-06T04:39:11.870Z,56.63
2022-10-06T04:41:42.309Z,56.95
2022-10-06T04:44:09.539Z,57.00
2022-10-06T04:46:43.208Z,57.09
2022-10-06T04:49:17.897Z,57.21
2022-10-06T04:51:48.024Z,57.30
2022-10-06T04:54:15.344Z,57.33
2022-10-06T04:56:42.606Z,57.57
2022-10-06T04:59:09.799Z,57.59
2022-10-06T05:01:37.952Z,57.71
2022-10-06T05:04:06.769Z,57.84
2022-10-06T05:06:41.610Z,57.70
2022-10-06T05:09:14.765Z,57.71
2022-10-06T05:11:42.234Z,57.67
2022-10-06T05:14:09.843Z,57.52
2022-10-06T05:16:37.127Z,57.37
2022-10-06T05:19:04.424Z,57.24
2022-10-06T05:21:32.897Z,57.46
2022-10-06T05:24:00.992Z,57.44
2022-10-06T05:26:33.260Z,57.64
2022-10-06T05:29:01.183Z,57.45
2022-10-06T05:31:31.287Z,57.28
2022-10-06T05:33:59.831Z,57.16
2022-10-06T05:36:32.379Z,57.39
2022-10-06T05:39:00.068Z,57.47
2022-10-06T05:41:33.487Z,57.55
2022-10-06T05:44:01.633Z,57.59
2022-10-06T05:46:32.026Z,57.58
2022-10-06T05:49:05.343Z,57.42
2022-10-06T05:51:35.554Z,57.62
2022-10-06T05:54:03.630Z,57.94
2022-10-06T05:56:34.651Z,57.77
2022-10-06T05:59:02.243Z,57.68
2022-10-06T06:01:47.500Z,57.69
2022-10-06T06:04:14.859Z,58.08
2022-10-06T06:06:45.709Z,57.97
2022-10-06T06:09:19.249Z,58.32
2022-10-06T06:11:49.810Z,58.48
2022-10-06T06:14:22.119Z,58.52
2022-10-06T06:16:49.486Z,58.55
2022-10-06T06:19:16.694Z,58.65
2022-10-06T06:21:43.983Z,58.80
2022-10-06T06:24:11.122Z,58.74
2022-10-06T06:26:38.814Z,58.89
2022-10-06T06:29:06.567Z,58.89
2022-10-06T06:31:39.848Z,58.96
2022-10-06T06:34:07.545Z,59.11
2022-10-06T06:36:40.736Z,59.04
2022-10-06T06:39:14.667Z,59.16
2022-10-06T06:41:47.236Z,59.30
2022-10-06T06:44:15.353Z,59.44
2022-10-06T06:46:44.844Z,59.41
2022-10-06T06:49:12.341Z,59.54
2022-10-06T06:51:43.565Z,59.53
2022-10-06T06:54:11.750Z,59.54
2022-10-06T06:56:39.526Z,59.75
2022-10-06T06:59:09.814Z,59.74
2022-10-06T07:01:42.612Z,59.91
2022-10-06T07:04:11.812Z,60.01
2022-10-06T07:06:41.209Z,59.98
2022-10-06T07:09:10.125Z,59.87
2022-10-06T07:11:39.793Z,59.96
2022-10-06T07:14:10.956Z,59.89
2022-10-06T07:16:38.383Z,59.69
2022-10-06T07:19:07.046Z,59.50
2022-10-06T07:21:34.359Z,59.69
2022-10-06T07:24:02.828Z,59.68
2022-10-06T07:26:30.008Z,59.88
2022-10-06T07:28:58.947Z,59.85
2022-10-06T07:31:29.633Z,60.26
2022-10-06T07:33:56.814Z,59.74
2022-10-06T07:36:24.181Z,59.93
2022-10-06T07:38:51.351Z,60.23
2022-10-06T07:41:20.495Z,60.55
2022-10-06T07:43:58.044Z,60.53
2022-10-06T07:46:25.798Z,60.67
2022-10-06T07:48:53.516Z,60.83
2022-10-06T07:51:21.198Z,60.37
2022-10-06T07:53:48.982Z,60.77
2022-10-06T07:56:18.224Z,60.67
2022-10-06T07:58:47.163Z,60.97
2022-10-06T08:01:25.997Z,60.95
2022-10-06T08:03:53.656Z,60.96
2022-10-06T08:06:21.972Z,61.15
2022-10-06T08:08:52.846Z,60.81
2022-10-06T08:11:21.721Z,60.28
2022-10-06T08:13:49.488Z,59.91
2022-10-06T08:16:21.448Z,59.64
2022-10-06T08:18:54.985Z,59.17
2022-10-06T08:21:30.915Z,58.65
2022-10-06T08:23:59.304Z,57.98
2022-10-06T08:26:31.618Z,57.43
2022-10-06T08:29:00.572Z,56.71
2022-10-06T08:31:29.286Z,56.42
2022-10-06T08:33:58.212Z,56.14
2022-10-06T08:36:31.281Z,56.04
2022-10-06T08:38:59.205Z,56.09
2022-10-06T08:41:49.227Z,56.00
2022-10-06T08:44:34.974Z,56.54
2022-10-06T08:47:12.604Z,56.35
2022-10-06T08:49:53.082Z,56.18
2022-10-06T08:53:35.634Z,56.63
2022-10-06T08:56:22.081Z,55.12
2022-10-06T08:58:58.822Z,55.03
2022-10-06T09:01:38.425Z,55.01
2022-10-06T09:04:06.811Z,55.34
2022-10-06T09:06:58.747Z,55.37
2022-10-06T09:09:55.419Z,54.19
2022-10-06T09:12:50.693Z,53.51
2022-10-06T09:15:55.524Z,53.87
2022-10-06T09:18:34.859Z,52.98
2022-10-06T09:21:23.922Z,51.28
2022-10-06T09:23:54.642Z,51.13
2022-10-06T09:26:33.955Z,49.65
2022-10-06T09:29:01.268Z,48.65
2022-10-06T09:31:44.861Z,47.07
2022-10-06T09:34:25.397Z,48.23
2022-10-06T09:37:08.808Z,47.88
2022-10-06T09:39:43.007Z,48.56
2022-10-06T09:42:10.293Z,48.38
2022-10-06T09:45:00.767Z,47.86
2022-10-06T09:47:30.669Z,47.65
2022-10-06T09:50:10.086Z,47.14
2022-10-06T09:52:37.588Z,46.67
2022-10-06T09:55:13.823Z,45.21
2022-10-06T09:57:54.909Z,44.20
2022-10-06T10:01:07.108Z,44.10
2022-10-06T10:04:19.902Z,44.64
2022-10-06T10:06:48.822Z,44.75
2022-10-06T10:09:26.356Z,44.56
2022-10-06T10:12:17.132Z,43.91
2022-10-06T10:14:44.301Z,43.43
2022-10-06T10:17:20.666Z,43.10
2022-10-06T10:19:55.690Z,42.61
2022-10-06T10:22:41.273Z,41.53
2022-10-06T10:25:35.127Z,41.90
2022-10-06T10:28:11.918Z,41.07
2022-10-06T10:31:00.248Z,41.59
2022-10-06T10:33:49.703Z,39.52
2022-10-06T10:36:38.713Z,40.11
2022-10-06T10:39:14.368Z,39.55
2022-10-06T10:41:52.903Z,39.36
2022-10-06T10:44:37.023Z,38.68
2022-10-06T10:47:44.397Z,38.96
2022-10-06T10:50:29.842Z,37.74
2022-10-06T10:53:26.194Z,36.28
2022-10-06T10:55:57.270Z,33.91
2022-10-06T10:58:44.526Z,30.89
2022-10-06T11:01:26.149Z,29.38
2022-10-06T11:07:04.903Z,26.14
2022-10-06T11:09:40.856Z,25.34
2022-10-06T11:12:53.856Z,24.29
2022-10-06T11:16:04.706Z,23.85
2022-10-06T11:18:38.214Z,22.52
2022-10-06T11:21:20.174Z,22.68
2022-10-06T11:24:34.413Z,22.01
2022-10-06T11:27:31.645Z,21.93
2022-10-06T11:30:11.572Z,21.65
2022-10-06T11:32:57.323Z,22.43
2022-10-06T11:35:28.736Z,21.16
2022-10-06T11:38:38.240Z,22.27
2022-10-06T11:41:33.430Z,20.58
2022-10-06T11:44:26.403Z,21.66
2022-10-06T11:47:04.282Z,19.30
2022-10-06T11:49:31.494Z,21.07
2022-10-06T11:52:08.837Z,21.28
2022-10-06T11:54:45.662Z,19.48
2022-10-06T11:57:29.625Z,20.13
2022-10-06T12:00:18.419Z,19.79
2022-10-06T12:02:47.118Z,18.34
2022-10-06T12:08:02.276Z,18.07
2022-10-06T12:10:29.397Z,18.09
2022-10-06T12:19:57.394Z,19.22
2022-10-06T12:22:38.702Z,18.85
2022-10-06T12:25:47.658Z,19.61
2022-10-06T12:28:29.704Z,20.53
2022-10-06T12:31:33.197Z,20.13
2022-10-06T12:34:00.785Z,20.62
2022-10-06T12:36:32.324Z,19.79
2022-10-06T12:39:20.334Z,20.21
2022-10-06T12:42:30.642Z,19.74
2022-10-06T12:45:01.231Z,20.01
2022-10-06T12:47:53.459Z,19.97
2022-10-06T12:50:27.190Z,19.98
2022-10-06T12:53:16.619Z,20.37
2022-10-06T12:55:50.288Z,20.81
2022-10-06T12:58:32.096Z,22.46
2022-10-06T13:01:14.374Z,22.57
2022-10-06T13:03:51.805Z,23.70
2022-10-06T13:06:28.614Z,24.77
2022-10-06T13:09:13.421Z,25.04
2022-10-06T13:11:40.813Z,24.68
2022-10-06T13:14:14.390Z,24.65
2022-10-06T13:16:49.447Z,23.89
2022-10-06T13:19:25.913Z,24.39
2022-10-06T13:21:55.945Z,22.84
2022-10-06T13:24:31.358Z,24.07
2022-10-06T13:27:06.101Z,22.08
2022-10-06T13:29:35.977Z,22.91
2022-10-06T13:32:04.282Z,24.16
2022-10-06T13:34:38.750Z,23.01
2022-10-06T13:39:40.941Z,24.54
2022-10-06T13:42:19.697Z,24.67
2022-10-06T13:45:01.766Z,25.13
2022-10-06T13:47:30.393Z,25.04
2022-10-06T13:50:07.589Z,25.72
2022-10-06T13:52:45.931Z,26.52
2022-10-06T13:55:28.714Z,26.65
2022-10-06T13:58:00.071Z,26.55
2022-10-06T14:00:46.681Z,26.33
2022-10-06T14:03:30.764Z,26.17
2022-10-06T14:06:19.115Z,26.98
2022-10-06T14:08:54.840Z,26.99
2022-10-06T14:11:29.118Z,26.93
2022-10-06T14:14:04.519Z,26.43
2022-10-06T14:16:32.205Z,25.47
2022-10-06T14:19:03.622Z,25.89
2022-10-06T14:21:39.576Z,25.12
2022-10-06T14:24:15.987Z,25.25
2022-10-06T14:26:49.058Z,25.41
2022-10-06T14:29:18.224Z,23.76
2022-10-06T14:31:46.786Z,24.60
2022-10-06T14:34:17.436Z,23.24
2022-10-06T14:36:48.358Z,23.98
2022-10-06T14:39:16.522Z,23.82
2022-10-06T14:41:43.934Z,25.39
2022-10-06T14:44:12.095Z,25.38
2022-10-06T14:46:41.509Z,25.33
2022-10-06T14:49:12.072Z,25.67
2022-10-06T14:51:41.575Z,25.82
2022-10-06T14:54:09.759Z,25.00
2022-10-06T14:56:38.728Z,25.75
2022-10-06T14:59:09.983Z,26.85
2022-10-06T15:01:39.202Z,25.86
2022-10-06T15:04:19.401Z,26.17
2022-10-06T15:06:47.782Z,27.55
2022-10-06T15:09:14.948Z,28.53
2022-10-06T15:11:42.717Z,29.12
2022-10-06T15:14:10.503Z,30.03
2022-10-06T15:16:39.383Z,30.73
2022-10-06T15:19:07.517Z,31.84
2022-10-06T15:21:35.415Z,32.11
2022-10-06T15:24:04.551Z,32.81
2022-10-06T15:26:32.537Z,32.88
2022-10-06T15:28:59.734Z,32.89
2022-10-06T15:31:30.485Z,33.99
2022-10-06T15:33:58.677Z,34.02
2022-10-06T15:36:26.211Z,33.99
2022-10-06T15:38:54.969Z,34.96
2022-10-06T15:41:22.762Z,35.39
2022-10-06T15:43:50.317Z,35.80
2022-10-06T15:46:17.651Z,35.90
2022-10-06T15:48:45.141Z,36.77
2022-10-06T15:51:12.359Z,36.56
2022-10-06T15:53:39.717Z,36.99
2022-10-06T15:56:07.032Z,37.02
2022-10-06T15:58:34.382Z,38.00
2022-10-06T16:01:01.855Z,38.44
2022-10-06T16:03:29.197Z,38.75
2022-10-06T16:05:56.382Z,38.44
2022-10-06T16:08:26.088Z,39.35
2022-10-06T16:10:53.293Z,39.66
2022-10-06T16:13:20.475Z,39.81
2022-10-06T16:15:57.396Z,40.08
2022-10-06T16:18:24.967Z,39.93
2022-10-06T16:20:54.312Z,40.37
2022-10-06T16:23:22.706Z,40.62
2022-10-06T16:25:50.077Z,40.87
2022-10-06T16:28:17.311Z,40.90
2022-10-06T16:30:54.146Z,41.15
2022-10-06T16:33:21.515Z,41.32
2022-10-06T16:35:59.297Z,41.81
2022-10-06T16:38:26.837Z,42.25
2022-10-06T16:41:01.912Z,42.26
2022-10-06T16:43:39.684Z,42.56
2022-10-06T16:46:23.314Z,43.02
2022-10-06T16:48:53.940Z,42.87
2022-10-06T16:51:30.993Z,43.30
2022-10-06T16:54:04.833Z,43.51
2022-10-06T16:56:35.364Z,43.69
2022-10-06T16:59:06.524Z,44.12
2022-10-06T17:01:36.914Z,44.10
2022-10-06T17:04:13.406Z,44.28
2022-10-06T17:06:44.466Z,44.01
2022-10-06T17:09:19.839Z,44.11
2022-10-06T17:11:51.624Z,44.50
2022-10-06T17:14:20.549Z,44.61
2022-10-06T17:16:51.226Z,44.94
2022-10-06T17:19:21.894Z,45.03
2022-10-06T17:21:54.156Z,44.91
2022-10-06T17:24:27.408Z,44.94
2022-10-06T17:26:54.831Z,44.87
2022-10-06T17:29:25.386Z,44.90
2022-10-06T17:31:55.577Z,44.92
2022-10-06T17:34:26.486Z,45.12
2022-10-06T17:36:55.316Z,45.22
2022-10-06T17:39:23.849Z,45.24
2022-10-06T17:41:53.136Z,45.27
2022-10-06T17:44:24.207Z,45.41
2022-10-06T17:46:58.676Z,45.77
2022-10-06T17:49:26.783Z,45.87
2022-10-06T17:51:55.738Z,46.27
2022-10-06T17:54:25.863Z,46.11
2022-10-06T17:56:58.042Z,46.07
2022-10-06T17:59:29.653Z,46.27
2022-10-06T18:02:00.762Z,46.50
2022-10-06T18:04:29.130Z,46.69
2022-10-06T18:06:56.828Z,46.74
2022-10-06T18:09:24.356Z,46.89
2022-10-06T18:11:54.487Z,47.09
2022-10-06T18:14:25.873Z,47.22
2022-10-06T18:17:00.253Z,47.15
2022-10-06T18:19:36.245Z,47.33
2022-10-06T18:22:09.691Z,47.26
2022-10-06T18:24:37.927Z,47.77
2022-10-06T18:27:06.139Z,47.46
2022-10-06T18:29:36.965Z,47.66
2022-10-06T18:37:40.967Z,48.07
2022-10-06T18:40:09.428Z,48.01
2022-10-06T18:42:39.954Z,48.16
2022-10-06T18:45:08.994Z,47.98
2022-10-06T18:47:36.206Z,48.14
2022-10-06T18:50:03.593Z,48.29
2022-10-06T18:52:30.933Z,48.16
2022-10-06T18:54:58.261Z,48.26
2022-10-06T18:57:27.846Z,48.17
2022-10-06T18:59:55.341Z,48.38
2022-10-06T19:02:22.736Z,48.66
2022-10-06T19:04:50.023Z,48.50
2022-10-06T19:07:17.228Z,48.65
2022-10-06T19:09:46.764Z,48.74
2022-10-06T19:12:14.781Z,48.71
2022-10-06T19:14:43.388Z,48.64
2022-10-06T19:17:12.086Z,48.83
2022-10-06T19:19:40.154Z,48.74
2022-10-06T19:22:08.169Z,48.95
2022-10-06T19:24:38.989Z,49.07
2022-10-06T19:27:10.849Z,49.11
2022-10-06T19:29:43.999Z,49.13
2022-10-06T19:32:16.262Z,49.25
2022-10-06T19:34:44.610Z,49.32
2022-10-06T19:37:12.023Z,49.14
2022-10-06T19:39:43.792Z,49.58
2022-10-06T19:42:14.093Z,49.74
2022-10-06T19:44:43.246Z,49.59
2022-10-06T19:47:14.250Z,49.59
2022-10-06T19:49:43.048Z,49.92
2022-10-06T19:52:12.745Z,50.16
2022-10-06T19:54:40.491Z,49.94
2022-10-06T19:57:08.922Z,50.05
2022-10-06T19:59:36.193Z,49.90
2022-10-06T20:02:03.965Z,50.35
2022-10-06T20:04:31.324Z,50.09
2022-10-06T20:06:58.507Z,50.30
2022-10-06T20:09:25.773Z,50.23
2022-10-06T20:11:53.243Z,50.30
2022-10-06T20:14:23.527Z,50.26
2022-10-06T20:16:53.419Z,50.69
2022-10-06T20:19:21.705Z,50.54
2022-10-06T20:21:49.334Z,50.49
2022-10-06T20:24:20.650Z,50.29
2022-10-06T20:26:47.874Z,50.17
2022-10-06T20:29:22.513Z,50.45
2022-10-06T20:31:53.494Z,50.21
2022-10-06T20:34:25.768Z,50.27
2022-10-06T20:36:55.949Z,50.40
2022-10-06T20:39:23.935Z,50.53
2022-10-06T20:41:51.918Z,50.58
2022-10-06T20:44:20.143Z,50.66
2022-10-06T20:46:47.402Z,50.81
2022-10-06T20:49:15.801Z,50.82
2022-10-06T20:51:46.044Z,51.14
2022-10-06T20:54:19.268Z,50.71
2022-10-06T20:56:50.518Z,50.78
2022-10-06T20:59:20.158Z,50.81
2022-10-06T21:01:48.499Z,50.88
2022-10-06T21:04:15.751Z,50.63
2022-10-06T21:06:43.055Z,51.01
2022-10-06T21:09:16.753Z,51.07
2022-10-06T21:11:45.994Z,51.06
2022-10-06T21:14:15.150Z,51.08
2022-10-06T21:16:45.168Z,51.20
2022-10-06T21:19:18.126Z,51.41
2022-10-06T21:21:48.656Z,51.20
2022-10-06T21:24:16.035Z,51.20
2022-10-06T21:26:43.191Z,51.26
2022-10-06T21:29:11.713Z,51.60
2022-10-06T21:31:38.899Z,51.37
2022-10-06T21:34:06.118Z,51.43
2022-10-06T21:36:33.555Z,51.43
2022-10-06T21:39:02.050Z,51.46
2022-10-06T21:41:33.765Z,51.44
2022-10-06T21:44:13.127Z,51.34
2022-10-06T21:46:45.816Z,51.47
2022-10-06T21:49:19.770Z,51.37
2022-10-06T21:51:50.437Z,51.73
2022-10-06T21:54:17.707Z,51.62
2022-10-06T21:56:45.804Z,51.73
2022-10-06T21:59:13.573Z,51.64
2022-10-06T22:01:44.469Z,51.65
2022-10-06T22:04:13.715Z,51.81
2022-10-06T22:06:42.610Z,52.10
2022-10-06T22:09:15.209Z,52.29
2022-10-06T22:11:43.179Z,52.13
2022-10-06T22:14:17.188Z,51.90
2022-10-06T22:16:45.085Z,51.84
2022-10-06T22:19:15.209Z,51.94
2022-10-06T22:21:46.433Z,51.78
2022-10-06T22:24:20.260Z,51.80
2022-10-06T22:26:48.522Z,51.86
2022-10-06T22:29:18.305Z,51.64
2022-10-06T22:31:47.913Z,52.02
2022-10-06T22:34:19.066Z,51.94
2022-10-06T22:36:46.498Z,52.01
2022-10-06T22:39:13.802Z,52.05
2022-10-06T22:41:41.165Z,51.96
2022-10-06T22:44:08.469Z,52.13
2022-10-06T22:46:37.430Z,52.10
2022-10-06T22:49:05.478Z,52.14
2022-10-06T22:51:32.996Z,52.08
2022-10-06T22:54:01.159Z,52.06
2022-10-06T22:56:31.977Z,52.16
2022-10-06T22:59:00.423Z,52.19
2022-10-06T23:01:29.892Z,52.26
2022-10-06T23:03:57.993Z,52.30
2022-10-06T23:06:26.168Z,52.13
2022-10-06T23:08:53.682Z,51.86
2022-10-06T23:11:22.220Z,52.11
2022-10-06T23:13:50.377Z,52.30
2022-10-06T23:16:19.726Z,52.24
2022-10-06T23:18:48.006Z,52.24
2022-10-06T23:21:22.615Z,52.18
2022-10-06T23:23:56.113Z,52.55
2022-10-06T23:26:24.679Z,52.21
2022-10-06T23:28:58.738Z,52.50
2022-10-06T23:31:27.967Z,52.69
2022-10-06T23:33:55.878Z,52.32
2022-10-06T23:36:23.479Z,52.59
2022-10-06T23:38:50.860Z,52.53
2022-10-06T23:41:18.479Z,52.59
2022-10-06T23:43:46.092Z,52.60
2022-10-06T23:46:14.299Z,52.54
2022-10-06T23:48:41.983Z,52.45
2022-10-06T23:51:13.577Z,52.37
2022-10-06T23:53:41.583Z,52.64
2022-10-06T23:56:10.212Z,52.41
2022-10-06T23:58:37.763Z,52.47
