createdAt,value
2019-02-19T00:01:44.909Z,5.27
2019-02-19T00:03:49.265Z,5.00
2019-02-19T00:05:53.695Z,4.93
2019-02-19T00:07:58.103Z,5.00
2019-02-19T00:10:02.558Z,4.60
2019-02-19T00:12:06.974Z,2.90
2019-02-19T00:14:11.364Z,4.80
2019-02-19T00:16:15.758Z,3.30
2019-02-19T00:18:20.256Z,4.07
2019-02-19T00:20:24.618Z,4.67
2019-02-19T00:22:28.999Z,3.83
2019-02-19T00:24:33.416Z,4.67
2019-02-19T00:26:37.815Z,3.87
2019-02-19T00:28:42.384Z,4.40
2019-02-19T00:30:46.958Z,4.53
2019-02-19T00:32:51.365Z,4.20
2019-02-19T00:34:55.712Z,4.40
2019-02-19T00:37:00.132Z,3.73
2019-02-19T00:39:05.266Z,3.80
2019-02-19T00:41:09.622Z,5.20
2019-02-19T00:43:14.018Z,4.47
2019-02-19T00:45:18.386Z,4.77
2019-02-19T00:47:22.849Z,4.57
2019-02-19T00:49:27.307Z,2.93
2019-02-19T00:51:31.689Z,4.80
2019-02-19T00:53:36.190Z,4.37
2019-02-19T00:55:40.645Z,4.43
2019-02-19T00:57:45.018Z,4.40
2019-02-19T00:59:49.441Z,4.80
2019-02-19T01:01:53.829Z,3.87
2019-02-19T01:03:58.271Z,4.27
2019-02-19T01:06:02.667Z,3.93
2019-02-19T01:08:07.061Z,3.80
2019-02-19T01:10:11.479Z,4.70
2019-02-19T01:12:15.856Z,4.53
2019-02-19T01:14:20.235Z,5.13
2019-02-19T01:16:24.711Z,4.87
2019-02-19T01:18:29.125Z,4.33
2019-02-19T01:20:33.546Z,4.50
2019-02-19T01:22:38.145Z,4.87
2019-02-19T01:24:42.513Z,4.37
2019-02-19T01:26:46.926Z,4.13
2019-02-19T01:28:51.338Z,5.27
2019-02-19T01:30:55.881Z,3.47
2019-02-19T01:33:00.313Z,4.53
2019-02-19T01:35:05.460Z,4.13
2019-02-19T01:37:09.847Z,3.93
2019-02-19T01:39:14.338Z,3.90
2019-02-19T01:41:18.679Z,4.10
2019-02-19T01:43:23.082Z,3.97
2019-02-19T01:45:33.851Z,3.83
2019-02-19T01:47:31.874Z,4.50
2019-02-19T01:49:36.244Z,4.00
2019-02-19T01:51:40.736Z,4.10
2019-02-19T01:53:45.080Z,4.10
2019-02-19T01:55:49.516Z,4.20
2019-02-19T01:57:53.857Z,4.33
2019-02-19T01:59:58.249Z,4.17
2019-02-19T02:02:02.650Z,3.23
2019-02-19T02:04:07.073Z,3.63
2019-02-19T02:06:11.397Z,3.60
2019-02-19T02:08:15.755Z,3.83
2019-02-19T02:10:20.140Z,3.63
2019-02-19T02:12:24.550Z,3.43
2019-02-19T02:14:28.894Z,3.67
2019-02-19T02:16:33.278Z,4.00
2019-02-19T02:18:37.630Z,3.67
2019-02-19T02:20:42.116Z,3.47
2019-02-19T02:22:46.591Z,4.17
2019-02-19T02:24:50.957Z,3.17
2019-02-19T02:26:55.378Z,4.37
2019-02-19T02:28:59.726Z,4.23
2019-02-19T02:31:04.173Z,3.50
2019-02-19T02:33:08.544Z,4.43
2019-02-19T02:35:12.949Z,3.83
2019-02-19T02:37:17.342Z,4.57
2019-02-19T02:39:21.696Z,4.27
2019-02-19T02:41:26.143Z,4.40
2019-02-19T02:43:30.471Z,3.90
2019-02-19T02:45:34.813Z,1.67
2019-02-19T02:47:39.216Z,3.50
2019-02-19T02:49:43.591Z,5.57
2019-02-19T02:51:48.069Z,4.30
2019-02-19T02:53:52.445Z,5.00
2019-02-19T02:55:56.790Z,3.57
2019-02-19T02:58:01.179Z,3.40
2019-02-19T03:00:05.906Z,4.47
2019-02-19T03:02:10.276Z,5.83
2019-02-19T03:04:14.683Z,6.80
2019-02-19T03:06:27.168Z,6.60
2019-02-19T03:08:31.526Z,3.53
2019-02-19T03:10:35.965Z,6.00
2019-02-19T03:12:40.383Z,6.17
2019-02-19T03:14:44.758Z,5.43
2019-02-19T03:16:49.169Z,7.47
2019-02-19T03:18:53.551Z,7.63
2019-02-19T03:20:57.980Z,8.97
2019-02-19T03:23:02.334Z,7.97
2019-02-19T03:25:06.824Z,8.10
2019-02-19T03:27:11.186Z,6.63
2019-02-19T03:29:15.658Z,9.73
2019-02-19T03:31:20.042Z,6.37
2019-02-19T03:33:24.417Z,5.13
2019-02-19T03:35:28.813Z,8.37
2019-02-19T03:37:33.169Z,8.70
2019-02-19T03:39:37.517Z,5.80
2019-02-19T03:41:41.935Z,5.73
2019-02-19T03:43:46.279Z,9.13
2019-02-19T03:45:50.698Z,8.60
2019-02-19T03:47:55.126Z,7.50
2019-02-19T03:49:59.480Z,7.63
2019-02-19T03:52:03.843Z,7.90
2019-02-19T03:54:08.339Z,4.97
2019-02-19T03:56:12.765Z,9.43
2019-02-19T03:58:17.165Z,6.67
2019-02-19T04:00:21.627Z,5.50
2019-02-19T04:02:26.061Z,9.30
2019-02-19T04:04:30.490Z,10.70
2019-02-19T04:06:34.872Z,9.60
2019-02-19T04:08:39.246Z,9.47
2019-02-19T04:10:43.656Z,6.20
2019-02-19T04:12:48.036Z,7.60
2019-02-19T04:14:52.437Z,10.00
2019-02-19T04:16:56.837Z,7.63
2019-02-19T04:19:01.322Z,8.43
2019-02-19T04:21:05.694Z,9.80
2019-02-19T04:23:10.146Z,5.67
2019-02-19T04:25:14.602Z,9.30
2019-02-19T04:27:18.938Z,9.47
2019-02-19T04:29:23.304Z,4.10
2019-02-19T04:31:27.648Z,8.57
2019-02-19T04:33:32.035Z,8.97
2019-02-19T04:35:36.366Z,9.00
2019-02-19T04:37:40.731Z,11.80
2019-02-19T04:39:45.126Z,10.00
2019-02-19T04:41:49.521Z,8.70
2019-02-19T04:43:53.871Z,9.23
2019-02-19T04:45:58.401Z,8.73
2019-02-19T04:48:02.790Z,9.10
2019-02-19T04:50:07.320Z,8.57
2019-02-19T04:52:11.745Z,9.77
2019-02-19T04:54:16.149Z,9.10
2019-02-19T04:56:20.527Z,8.43
2019-02-19T04:58:24.970Z,9.67
2019-02-19T05:00:29.359Z,9.37
2019-02-19T05:02:33.774Z,9.70
2019-02-19T05:04:38.218Z,9.17
2019-02-19T05:06:42.601Z,8.43
2019-02-19T05:08:47.563Z,7.90
2019-02-19T05:10:51.942Z,6.33
2019-02-19T05:12:56.310Z,9.17
2019-02-19T05:15:00.746Z,7.90
2019-02-19T05:17:05.239Z,7.73
2019-02-19T05:19:09.622Z,7.60
2019-02-19T05:21:14.038Z,8.07
2019-02-19T05:23:18.450Z,8.47
2019-02-19T05:25:22.907Z,8.23
2019-02-19T05:27:27.329Z,9.73
2019-02-19T05:29:31.829Z,8.33
2019-02-19T05:31:36.263Z,7.67
2019-02-19T05:33:40.723Z,8.80
2019-02-19T05:35:45.091Z,8.80
2019-02-19T05:37:49.486Z,8.97
2019-02-19T05:39:53.863Z,9.13
2019-02-19T05:41:58.255Z,9.40
2019-02-19T05:44:02.725Z,9.10
2019-02-19T05:46:07.101Z,7.87
2019-02-19T05:48:11.501Z,9.17
2019-02-19T05:50:15.956Z,9.70
2019-02-19T05:52:20.399Z,9.00
2019-02-19T05:54:24.773Z,6.90
2019-02-19T05:56:29.163Z,7.50
2019-02-19T05:58:33.581Z,7.87
2019-02-19T06:00:37.976Z,6.93
2019-02-19T06:02:42.376Z,8.43
2019-02-19T06:04:46.755Z,6.13
2019-02-19T06:06:51.246Z,8.13
2019-02-19T06:08:55.619Z,7.57
2019-02-19T06:11:00.045Z,7.97
2019-02-19T06:13:04.539Z,7.07
2019-02-19T06:15:09.125Z,6.10
2019-02-19T06:17:13.576Z,9.03
2019-02-19T06:19:18.001Z,9.67
2019-02-19T06:21:22.604Z,7.87
2019-02-19T06:23:27.042Z,8.80
2019-02-19T06:25:31.465Z,9.23
2019-02-19T06:27:36.602Z,7.83
2019-02-19T06:29:40.954Z,8.57
2019-02-19T06:31:45.357Z,6.20
2019-02-19T06:33:49.799Z,9.07
2019-02-19T06:35:54.482Z,9.13
2019-02-19T06:37:58.919Z,8.30
2019-02-19T06:40:03.324Z,7.10
2019-02-19T06:42:07.706Z,9.63
2019-02-19T06:44:12.098Z,10.70
2019-02-19T06:46:23.038Z,10.67
2019-02-19T06:48:27.385Z,10.73
2019-02-19T06:50:31.869Z,10.47
2019-02-19T06:52:36.288Z,10.80
2019-02-19T06:54:40.647Z,9.27
2019-02-19T06:56:45.770Z,11.80
2019-02-19T06:58:50.096Z,10.20
2019-02-19T07:00:54.439Z,11.70
2019-02-19T07:03:18.950Z,10.10
2019-02-19T07:05:24.671Z,7.27
2019-02-19T07:07:29.051Z,12.43
2019-02-19T07:09:33.411Z,9.63
2019-02-19T07:11:37.775Z,11.43
2019-02-19T07:13:42.169Z,11.63
2019-02-19T07:15:46.639Z,10.37
2019-02-19T07:17:51.026Z,11.30
2019-02-19T07:19:55.398Z,10.53
2019-02-19T07:21:59.782Z,11.77
2019-02-19T07:24:04.757Z,12.03
2019-02-19T07:26:08.585Z,9.07
2019-02-19T07:28:12.998Z,10.27
2019-02-19T07:30:17.411Z,11.60
2019-02-19T07:32:21.770Z,12.13
2019-02-19T07:34:26.146Z,12.50
2019-02-19T07:36:30.505Z,9.70
2019-02-19T07:38:34.874Z,11.73
2019-02-19T07:40:39.242Z,12.60
2019-02-19T07:42:43.640Z,13.00
2019-02-19T07:44:48.031Z,11.63
2019-02-19T07:46:52.394Z,10.33
2019-02-19T07:48:56.736Z,11.73
2019-02-19T07:51:01.117Z,13.33
2019-02-19T07:53:05.501Z,10.77
2019-02-19T07:55:09.967Z,13.40
2019-02-19T07:57:14.762Z,9.57
2019-02-19T07:59:19.152Z,10.83
2019-02-19T08:01:23.741Z,12.87
2019-02-19T08:03:28.177Z,13.13
2019-02-19T08:05:32.590Z,9.63
2019-02-19T08:07:37.002Z,8.07
2019-02-19T08:09:41.415Z,12.20
2019-02-19T08:11:45.790Z,11.03
2019-02-19T08:13:50.171Z,14.27
2019-02-19T08:15:54.565Z,16.97
2019-02-19T08:17:58.915Z,11.57
2019-02-19T08:20:03.324Z,13.50
2019-02-19T08:22:07.954Z,9.67
2019-02-19T08:24:12.307Z,6.70
2019-02-19T08:26:16.671Z,9.90
2019-02-19T08:28:21.148Z,9.83
2019-02-19T08:30:25.530Z,7.83
2019-02-19T08:32:29.936Z,11.13
2019-02-19T08:34:34.446Z,9.37
2019-02-19T08:36:38.815Z,13.20
2019-02-19T08:38:43.160Z,12.23
2019-02-19T08:40:47.537Z,10.23
2019-02-19T08:42:51.941Z,10.27
2019-02-19T08:44:56.299Z,7.43
2019-02-19T08:47:00.882Z,13.27
2019-02-19T08:49:05.275Z,10.37
2019-02-19T08:51:09.735Z,8.60
2019-02-19T08:53:14.096Z,7.63
2019-02-19T08:55:18.588Z,8.10
2019-02-19T08:57:23.026Z,10.27
2019-02-19T08:59:27.411Z,10.80
2019-02-19T09:01:31.843Z,10.63
2019-02-19T09:03:36.259Z,2.57
2019-02-19T09:05:40.626Z,10.43
2019-02-19T09:07:44.968Z,11.10
2019-02-19T09:09:49.405Z,11.13
2019-02-19T09:11:53.749Z,11.60
2019-02-19T09:13:58.149Z,12.07
2019-02-19T09:16:02.562Z,9.40
2019-02-19T09:18:07.055Z,10.20
2019-02-19T09:20:11.651Z,5.50
2019-02-19T09:22:16.050Z,8.60
2019-02-19T09:24:20.447Z,12.67
2019-02-19T09:26:24.830Z,7.33
2019-02-19T09:28:29.378Z,9.50
2019-02-19T09:30:33.807Z,10.97
2019-02-19T09:32:38.180Z,10.00
2019-02-19T09:34:42.634Z,6.83
2019-02-19T09:36:46.982Z,5.03
2019-02-19T09:38:51.391Z,6.30
2019-02-19T09:40:55.739Z,9.00
2019-02-19T09:43:00.156Z,7.10
2019-02-19T09:45:04.969Z,5.07
2019-02-19T09:47:09.324Z,3.70
2019-02-19T09:49:13.686Z,5.13
2019-02-19T09:51:18.041Z,4.17
2019-02-19T09:53:22.387Z,3.17
2019-02-19T09:55:26.714Z,5.13
2019-02-19T09:57:32.653Z,4.20
2019-02-19T09:59:35.790Z,8.27
2019-02-19T10:01:40.250Z,8.37
2019-02-19T10:03:44.649Z,5.63
2019-02-19T10:05:48.994Z,4.83
2019-02-19T10:07:53.338Z,4.97
2019-02-19T10:09:57.763Z,3.53
2019-02-19T10:12:02.114Z,2.73
2019-02-19T10:14:06.486Z,3.47
2019-02-19T10:16:10.890Z,5.47
2019-02-19T10:18:15.311Z,6.10
2019-02-19T10:20:19.694Z,4.40
2019-02-19T10:22:24.043Z,6.90
2019-02-19T10:24:28.558Z,7.47
2019-02-19T10:26:32.946Z,3.33
2019-02-19T10:28:38.396Z,7.37
2019-02-19T10:30:42.917Z,2.97
2019-02-19T10:32:47.307Z,3.80
2019-02-19T10:34:51.771Z,4.17
2019-02-19T10:36:56.150Z,3.43
2019-02-19T10:39:00.543Z,4.73
2019-02-19T10:41:04.954Z,3.43
2019-02-19T10:43:09.337Z,5.20
2019-02-19T10:45:16.071Z,3.73
2019-02-19T10:47:20.486Z,4.57
2019-02-19T10:49:25.004Z,3.63
2019-02-19T10:51:29.373Z,5.20
2019-02-19T10:53:33.770Z,4.83
2019-02-19T10:55:38.378Z,2.87
2019-02-19T10:57:42.924Z,3.30
2019-02-19T10:59:47.375Z,5.83
2019-02-19T11:01:51.813Z,5.20
2019-02-19T11:03:56.193Z,3.27
2019-02-19T11:06:00.624Z,3.83
2019-02-19T11:08:05.473Z,6.23
2019-02-19T11:10:10.102Z,6.17
2019-02-19T11:12:14.569Z,5.27
2019-02-19T11:14:18.955Z,6.10
2019-02-19T11:16:23.328Z,4.13
2019-02-19T11:18:28.780Z,5.30
2019-02-19T11:20:32.258Z,7.00
2019-02-19T11:22:36.675Z,4.43
2019-02-19T11:24:41.137Z,4.57
2019-02-19T11:26:45.727Z,3.83
2019-02-19T11:28:50.134Z,3.63
2019-02-19T11:30:54.575Z,4.87
2019-02-19T11:32:59.211Z,3.30
2019-02-19T11:35:03.717Z,3.57
2019-02-19T11:37:08.066Z,3.47
2019-02-19T11:39:13.044Z,3.43
2019-02-19T11:41:17.406Z,2.33
2019-02-19T11:43:21.810Z,1.97
2019-02-19T11:45:26.257Z,1.27
2019-02-19T11:47:30.629Z,2.13
2019-02-19T11:49:35.038Z,2.43
2019-02-19T11:51:39.464Z,2.93
2019-02-19T11:53:43.807Z,4.67
2019-02-19T11:55:48.292Z,5.03
2019-02-19T11:57:52.712Z,2.23
2019-02-19T11:59:57.051Z,3.50
2019-02-19T12:02:01.565Z,3.97
2019-02-19T12:04:05.976Z,3.80
2019-02-19T12:06:10.347Z,2.37
2019-02-19T12:08:15.151Z,3.53
2019-02-19T12:10:19.620Z,3.80
2019-02-19T12:12:24.003Z,4.63
2019-02-19T12:14:28.417Z,4.57
2019-02-19T12:16:32.821Z,2.33
2019-02-19T12:18:45.663Z,5.77
2019-02-19T12:20:41.933Z,4.50
2019-02-19T12:22:46.342Z,5.03
2019-02-19T12:24:50.771Z,2.97
2019-02-19T12:26:55.145Z,2.27
2019-02-19T12:28:59.630Z,3.77
2019-02-19T12:31:04.046Z,3.80
2019-02-19T12:35:12.898Z,2.77
2019-02-19T12:37:17.258Z,4.17
2019-02-19T12:39:21.619Z,4.27
2019-02-19T12:41:26.038Z,4.83
2019-02-19T12:43:30.387Z,3.10
2019-02-19T12:45:34.806Z,5.00
2019-02-19T12:47:44.401Z,2.53
2019-02-19T12:49:50.188Z,3.97
2019-02-19T12:51:55.600Z,4.00
2019-02-19T12:53:59.116Z,4.17
2019-02-19T12:56:03.471Z,3.40
2019-02-19T12:58:07.879Z,3.17
2019-02-19T13:00:13.782Z,3.23
2019-02-19T13:02:19.742Z,4.97
2019-02-19T13:04:23.338Z,3.47
2019-02-19T13:06:27.807Z,4.87
2019-02-19T13:08:32.202Z,3.90
2019-02-19T13:10:36.591Z,3.43
2019-02-19T13:12:40.954Z,5.07
2019-02-19T13:14:45.292Z,4.70
2019-02-19T13:16:49.626Z,5.30
2019-02-19T13:18:54.038Z,2.80
2019-02-19T13:20:58.394Z,3.63
2019-02-19T13:23:02.792Z,3.20
2019-02-19T13:25:07.854Z,3.70
2019-02-19T13:27:12.237Z,4.67
2019-02-19T13:29:16.619Z,2.20
2019-02-19T13:31:20.969Z,4.17
2019-02-19T13:33:25.353Z,3.67
2019-02-19T13:35:29.765Z,2.60
2019-02-19T13:37:34.095Z,4.00
2019-02-19T13:39:38.430Z,3.30
2019-02-19T13:41:42.790Z,4.50
2019-02-19T13:43:47.786Z,4.57
2019-02-19T13:45:52.134Z,4.63
2019-02-19T13:48:05.483Z,3.53
2019-02-19T13:50:01.642Z,4.33
2019-02-19T13:52:27.462Z,3.13
2019-02-19T13:54:37.978Z,3.87
2019-02-19T13:56:42.354Z,3.80
2019-02-19T13:58:46.717Z,4.00
2019-02-19T14:00:51.102Z,2.57
2019-02-19T14:02:55.498Z,3.93
2019-02-19T14:05:00.906Z,1.97
2019-02-19T14:07:05.444Z,4.80
2019-02-19T14:09:09.790Z,2.77
2019-02-19T14:11:14.169Z,4.17
2019-02-19T14:13:18.733Z,3.63
2019-02-19T14:16:03.576Z,2.97
2019-02-19T14:18:08.744Z,4.60
2019-02-19T14:21:15.542Z,3.70
2019-02-19T14:23:25.998Z,4.27
2019-02-19T14:25:36.398Z,3.33
2019-02-19T14:27:50.998Z,4.50
2019-02-19T14:32:04.064Z,3.33
2019-02-19T14:36:18.963Z,3.60
2019-02-19T14:38:28.366Z,2.20
2019-02-19T14:40:38.740Z,4.47
2019-02-19T14:43:00.254Z,2.73
2019-02-19T14:45:19.030Z,2.70
2019-02-19T14:47:28.440Z,4.40
2019-02-19T14:49:47.165Z,3.90
2019-02-19T14:51:58.151Z,4.80
2019-02-19T14:54:10.538Z,3.50
2019-02-19T14:56:22.003Z,3.10
2019-02-19T14:58:31.497Z,2.77
2019-02-19T15:00:43.319Z,2.07
2019-02-19T15:02:56.794Z,1.87
2019-02-19T15:05:07.454Z,2.97
2019-02-19T15:07:17.055Z,3.40
2019-02-19T15:09:44.763Z,1.87
2019-02-19T15:11:54.258Z,1.17
2019-02-19T15:14:03.773Z,2.00
2019-02-19T15:16:19.462Z,3.40
2019-02-19T15:18:28.958Z,3.63
2019-02-19T15:22:42.833Z,2.53
2019-02-19T15:24:52.347Z,2.10
2019-02-19T15:27:09.744Z,2.70
2019-02-19T15:29:20.227Z,3.13
2019-02-19T15:31:32.974Z,2.40
2019-02-19T15:33:45.575Z,2.10
2019-02-19T15:35:56.101Z,2.77
2019-02-19T15:38:05.479Z,2.70
2019-02-19T15:40:20.091Z,2.80
2019-02-19T15:42:31.495Z,3.93
2019-02-19T15:45:41.594Z,1.37
2019-02-19T15:48:11.387Z,1.80
2019-02-19T15:50:49.059Z,2.43
2019-02-19T15:52:58.801Z,1.90
2019-02-19T15:55:15.342Z,2.80
2019-02-19T15:57:23.893Z,3.17
2019-02-19T16:00:36.891Z,2.00
2019-02-19T16:02:47.423Z,2.03
2019-02-19T16:04:57.912Z,2.50
2019-02-19T16:07:43.251Z,2.40
2019-02-19T16:10:07.911Z,2.20
2019-02-19T16:12:17.368Z,1.60
2019-02-19T16:14:27.774Z,2.37
2019-02-19T16:16:37.292Z,4.03
2019-02-19T16:18:46.908Z,3.10
2019-02-19T16:20:59.286Z,3.60
2019-02-19T16:23:16.118Z,2.77
2019-02-19T16:25:25.692Z,2.33
2019-02-19T16:27:39.155Z,2.50
2019-02-19T16:29:47.658Z,2.77
2019-02-19T16:31:57.280Z,1.90
2019-02-19T16:34:10.847Z,1.03
2019-02-19T16:36:22.202Z,2.23
2019-02-19T16:38:38.365Z,2.30
2019-02-19T16:41:03.997Z,1.97
2019-02-19T16:43:16.399Z,2.50
2019-02-19T16:45:27.859Z,1.97
2019-02-19T16:47:37.542Z,3.23
2019-02-19T16:50:07.706Z,0.93
2019-02-19T16:52:41.132Z,3.60
2019-02-19T16:54:54.221Z,3.53
2019-02-19T16:57:06.834Z,4.20
2019-02-19T16:59:16.297Z,1.80
2019-02-19T17:01:57.174Z,4.30
2019-02-19T17:04:12.674Z,3.57
2019-02-19T17:06:53.322Z,3.60
2019-02-19T17:09:04.750Z,3.10
2019-02-19T17:11:14.257Z,4.10
2019-02-19T17:13:26.586Z,3.57
2019-02-19T17:15:40.042Z,3.90
2019-02-19T17:17:56.451Z,3.80
2019-02-19T17:20:26.320Z,3.33
2019-02-19T17:23:18.540Z,3.00
2019-02-19T17:25:59.184Z,3.80
2019-02-19T17:28:14.803Z,4.40
2019-02-19T17:31:32.619Z,3.47
2019-02-19T17:35:44.470Z,2.70
2019-02-19T17:37:53.783Z,3.20
2019-02-19T17:40:05.223Z,4.43
2019-02-19T17:42:16.591Z,3.73
2019-02-19T17:44:26.258Z,2.73
2019-02-19T17:46:35.946Z,2.53
2019-02-19T17:48:45.470Z,1.93
2019-02-19T17:50:54.026Z,3.63
2019-02-19T17:59:52.212Z,3.50
2019-02-19T18:02:01.580Z,3.93
2019-02-19T18:04:25.201Z,2.63
2019-02-19T18:07:34.052Z,4.00
2019-02-19T18:09:45.422Z,3.93
2019-02-19T18:11:54.915Z,4.10
2019-02-19T18:14:06.464Z,5.00
2019-02-19T18:16:16.081Z,3.80
2019-02-19T18:18:24.616Z,4.73
2019-02-19T18:20:29.010Z,3.03
2019-02-19T18:22:33.867Z,3.87
2019-02-19T18:24:38.229Z,3.93
2019-02-19T18:26:44.732Z,4.17
2019-02-19T18:28:47.315Z,3.50
2019-02-19T18:30:52.435Z,3.40
2019-02-19T18:32:56.803Z,4.03
2019-02-19T18:35:01.226Z,3.50
2019-02-19T18:37:05.597Z,2.53
2019-02-19T18:39:10.010Z,2.93
2019-02-19T18:41:14.357Z,2.80
2019-02-19T18:43:18.728Z,2.77
2019-02-19T18:45:23.364Z,3.30
2019-02-19T18:47:27.771Z,2.60
2019-02-19T18:49:32.130Z,1.70
2019-02-19T18:51:36.569Z,3.27
2019-02-19T18:53:41.170Z,2.30
2019-02-19T18:55:45.562Z,1.77
2019-02-19T18:57:49.898Z,2.50
2019-02-19T18:59:54.308Z,2.60
2019-02-19T19:01:58.633Z,1.57
2019-02-19T19:04:03.027Z,1.30
2019-02-19T19:06:07.413Z,2.90
2019-02-19T19:08:11.774Z,2.60
2019-02-19T19:10:16.253Z,3.10
2019-02-19T19:12:20.608Z,1.60
2019-02-19T19:14:24.953Z,3.03
2019-02-19T19:16:29.284Z,2.43
2019-02-19T19:18:33.638Z,2.90
2019-02-19T19:20:38.050Z,2.67
2019-02-19T19:22:42.397Z,3.20
2019-02-19T19:24:46.731Z,2.83
2019-02-19T19:26:51.067Z,3.43
2019-02-19T19:28:55.412Z,3.47
2019-02-19T19:30:59.777Z,3.10
2019-02-19T19:33:04.176Z,3.27
2019-02-19T19:35:09.478Z,3.93
2019-02-19T19:37:13.795Z,4.47
2019-02-19T19:39:19.866Z,4.27
2019-02-19T19:41:22.536Z,4.87
2019-02-19T19:43:26.854Z,4.60
2019-02-19T19:45:31.231Z,4.17
2019-02-19T19:47:35.541Z,4.50
2019-02-19T19:49:39.881Z,4.40
2019-02-19T19:51:44.247Z,4.40
2019-02-19T19:53:48.650Z,3.63
2019-02-19T19:55:53.044Z,5.00
2019-02-19T19:57:57.366Z,5.47
2019-02-19T20:00:01.732Z,4.87
2019-02-19T20:02:06.187Z,5.60
2019-02-19T20:04:10.530Z,5.27
2019-02-19T20:06:14.995Z,5.17
2019-02-19T20:08:19.406Z,5.20
2019-02-19T20:10:23.823Z,5.10
2019-02-19T20:12:28.172Z,5.53
2019-02-19T20:14:32.581Z,5.47
2019-02-19T20:16:36.935Z,5.10
2019-02-19T20:18:41.347Z,6.17
2019-02-19T20:20:45.807Z,4.57
2019-02-19T20:22:50.164Z,5.53
2019-02-19T20:24:54.586Z,5.57
2019-02-19T20:26:59.063Z,6.07
2019-02-19T20:29:03.408Z,4.77
2019-02-19T20:31:07.811Z,4.63
2019-02-19T20:33:12.363Z,5.60
2019-02-19T20:35:16.808Z,5.13
2019-02-19T20:37:22.234Z,4.60
2019-02-19T20:39:25.686Z,4.60
2019-02-19T20:41:31.321Z,5.23
2019-02-19T20:43:36.056Z,5.17
2019-02-19T20:45:40.737Z,4.73
2019-02-19T20:47:45.117Z,4.93
2019-02-19T20:49:53.211Z,4.70
2019-02-19T20:51:58.929Z,5.87
2019-02-19T20:54:03.302Z,4.27
2019-02-19T20:56:07.780Z,5.27
2019-02-19T20:58:12.200Z,4.87
2019-02-19T21:00:17.803Z,4.60
2019-02-19T21:02:22.155Z,4.83
2019-02-19T21:04:26.529Z,4.63
2019-02-19T21:06:30.912Z,5.03
2019-02-19T21:08:35.349Z,4.73
2019-02-19T21:10:39.781Z,4.90
2019-02-19T21:12:44.209Z,4.63
2019-02-19T21:14:48.624Z,5.10
2019-02-19T21:16:53.074Z,4.83
2019-02-19T21:18:57.458Z,5.13
2019-02-19T21:21:03.375Z,4.37
2019-02-19T21:23:07.762Z,5.37
2019-02-19T21:25:12.226Z,4.60
2019-02-19T21:27:16.738Z,5.13
2019-02-19T21:29:21.267Z,4.07
2019-02-19T21:31:28.531Z,5.23
2019-02-19T21:33:32.929Z,4.80
2019-02-19T21:35:37.341Z,3.67
2019-02-19T21:37:41.663Z,4.30
2019-02-19T21:39:45.996Z,4.83
2019-02-19T21:41:50.350Z,4.33
2019-02-19T21:43:54.794Z,4.00
2019-02-19T21:45:59.158Z,3.47
2019-02-19T21:48:03.558Z,3.77
2019-02-19T21:50:08.250Z,3.40
2019-02-19T21:52:12.638Z,3.17
2019-02-19T21:54:17.019Z,3.50
2019-02-19T21:56:21.355Z,4.53
2019-02-19T21:58:25.758Z,3.57
2019-02-19T22:00:30.135Z,3.40
2019-02-19T22:02:34.502Z,4.77
2019-02-19T22:04:38.920Z,3.37
2019-02-19T22:06:43.239Z,2.83
2019-02-19T22:08:47.570Z,3.40
2019-02-19T22:10:53.777Z,3.13
2019-02-19T22:12:56.286Z,3.60
2019-02-19T22:15:00.658Z,3.20
2019-02-19T22:17:04.982Z,2.70
2019-02-19T22:19:09.345Z,3.10
2019-02-19T22:21:18.202Z,3.17
2019-02-19T22:23:23.422Z,3.90
2019-02-19T22:25:27.761Z,3.27
2019-02-19T22:27:33.098Z,3.20
2019-02-19T22:29:37.572Z,3.63
2019-02-19T22:31:41.909Z,2.97
2019-02-19T22:33:46.254Z,3.93
2019-02-19T22:35:50.606Z,2.53
2019-02-19T22:37:54.982Z,3.40
2019-02-19T22:39:59.359Z,3.23
2019-02-19T22:42:03.697Z,3.13
2019-02-19T22:44:08.055Z,2.87
2019-02-19T22:46:12.382Z,4.13
2019-02-19T22:48:16.778Z,4.10
2019-02-19T22:50:21.137Z,2.87
2019-02-19T22:52:26.391Z,2.13
2019-02-19T22:55:34.349Z,3.50
2019-02-19T22:57:38.684Z,3.47
2019-02-19T22:59:43.026Z,3.70
2019-02-19T23:01:58.460Z,4.20
2019-02-19T23:04:02.870Z,3.00
2019-02-19T23:06:07.295Z,2.27
2019-02-19T23:08:11.634Z,3.57
2019-02-19T23:10:16.016Z,3.90
2019-02-19T23:12:20.386Z,3.17
2019-02-19T23:14:24.746Z,3.30
2019-02-19T23:16:29.157Z,3.20
2019-02-19T23:18:33.469Z,3.77
2019-02-19T23:20:37.785Z,2.73
2019-02-19T23:22:42.131Z,3.40
2019-02-19T23:24:46.511Z,3.03
2019-02-19T23:26:50.849Z,3.10
2019-02-19T23:28:55.217Z,3.23
2019-02-19T23:30:59.545Z,3.83
2019-02-19T23:33:03.897Z,3.20
2019-02-19T23:35:13.263Z,3.40
2019-02-19T23:37:21.127Z,3.27
2019-02-19T23:39:25.460Z,3.67
2019-02-19T23:41:29.858Z,3.10
2019-02-19T23:43:34.216Z,2.50
2019-02-19T23:45:38.590Z,3.10
2019-02-19T23:47:42.922Z,3.23
2019-02-19T23:49:47.274Z,3.20
2019-02-19T23:51:51.621Z,3.03
2019-02-19T23:53:56.037Z,2.87
2019-02-19T23:56:00.390Z,2.83
2019-02-19T23:58:04.741Z,3.70
