createdAt,value
2022-11-20T00:00:54.962Z,100440.09
2022-11-20T00:03:21.933Z,100416.53
2022-11-20T00:05:48.557Z,100421.94
2022-11-20T00:08:15.429Z,100414.31
2022-11-20T00:10:41.948Z,100409.13
2022-11-20T00:13:08.929Z,100409.75
2022-11-20T00:15:35.494Z,100413.41
2022-11-20T00:18:02.115Z,100405.75
2022-11-20T00:20:28.646Z,100411.41
2022-11-20T00:22:55.310Z,100403.59
2022-11-20T00:25:21.850Z,100414.53
2022-11-20T00:27:52.392Z,100403.84
2022-11-20T00:30:19.232Z,100410.66
2022-11-20T00:32:45.720Z,100407.03
2022-11-20T00:35:12.920Z,100399.09
2022-11-20T00:37:39.441Z,100406.22
2022-11-20T00:40:06.712Z,100409.84
2022-11-20T00:42:51.925Z,100410.28
2022-11-20T00:45:18.462Z,100413.78
2022-11-20T00:47:44.988Z,100401.91
2022-11-20T00:50:11.588Z,100401.66
2022-11-20T00:52:38.354Z,100404.19
2022-11-20T00:55:05.920Z,100410.03
2022-11-20T00:57:32.468Z,100412.56
2022-11-20T00:59:58.962Z,100406.22
2022-11-20T01:02:25.590Z,100405.47
2022-11-20T01:04:52.084Z,100410.25
2022-11-20T01:07:18.658Z,100404.72
2022-11-20T01:09:45.249Z,100406.63
2022-11-20T01:12:11.751Z,100410.97
2022-11-20T01:14:38.278Z,100405.03
2022-11-20T01:17:05.614Z,100399.97
2022-11-20T01:19:32.311Z,100403.41
2022-11-20T01:21:58.953Z,100404.78
2022-11-20T01:24:25.472Z,100392.28
2022-11-20T01:26:52.773Z,100394.47
2022-11-20T01:29:24.701Z,100382.81
2022-11-20T01:31:53.312Z,100384.19
2022-11-20T01:34:21.013Z,100381.56
2022-11-20T01:36:47.946Z,100379.13
2022-11-20T01:39:17.374Z,100378.81
2022-11-20T01:42:09.874Z,100376.09
2022-11-20T01:44:50.890Z,100373.00
2022-11-20T01:47:29.474Z,100366.41
2022-11-20T01:50:12.669Z,100355.97
2022-11-20T01:52:50.370Z,100354.53
2022-11-20T01:55:24.625Z,100357.72
2022-11-20T01:57:51.849Z,100365.91
2022-11-20T02:00:20.614Z,100363.63
2022-11-20T02:02:58.168Z,100366.72
2022-11-20T02:05:36.774Z,100360.84
2022-11-20T02:08:05.775Z,100374.53
2022-11-20T02:10:32.925Z,100370.59
2022-11-20T02:13:18.299Z,100371.78
2022-11-20T02:15:45.193Z,100360.81
2022-11-20T02:18:14.680Z,100364.91
2022-11-20T02:20:44.586Z,100354.78
2022-11-20T02:23:28.966Z,100353.19
2022-11-20T02:25:56.617Z,100340.19
2022-11-20T02:28:24.462Z,100341.19
2022-11-20T02:30:51.081Z,100347.91
2022-11-20T02:33:18.265Z,100349.84
2022-11-20T02:35:47.484Z,100353.00
2022-11-20T02:38:15.341Z,100347.91
2022-11-20T02:40:42.577Z,100339.81
2022-11-20T02:43:10.089Z,100348.13
2022-11-20T02:45:37.502Z,100334.50
2022-11-20T02:48:04.491Z,100331.38
2022-11-20T02:50:31.114Z,100337.31
2022-11-20T02:52:57.766Z,100335.84
2022-11-20T02:55:24.329Z,100326.94
2022-11-20T02:57:50.836Z,100325.94
2022-11-20T03:00:17.774Z,100326.25
2022-11-20T03:02:44.371Z,100328.81
2022-11-20T03:05:11.035Z,100338.22
2022-11-20T03:07:37.728Z,100328.84
2022-11-20T03:10:05.687Z,100333.03
2022-11-20T03:12:32.313Z,100329.78
2022-11-20T03:14:59.821Z,100329.78
2022-11-20T03:17:26.538Z,100331.31
2022-11-20T03:19:53.284Z,100321.31
2022-11-20T03:22:19.948Z,100321.91
2022-11-20T03:24:47.018Z,100323.41
2022-11-20T03:27:13.768Z,100313.94
2022-11-20T03:29:40.670Z,100314.19
2022-11-20T03:32:07.610Z,100320.44
2022-11-20T03:34:34.387Z,100322.94
2022-11-20T03:37:01.041Z,100319.63
2022-11-20T03:39:27.684Z,100314.69
2022-11-20T03:41:54.391Z,100316.84
2022-11-20T03:44:22.218Z,100315.72
2022-11-20T03:46:48.792Z,100314.50
2022-11-20T03:49:16.153Z,100317.16
2022-11-20T03:51:42.656Z,100313.50
2022-11-20T03:54:09.763Z,100311.06
2022-11-20T03:56:39.067Z,100297.34
2022-11-20T03:59:06.481Z,100302.81
2022-11-20T04:01:35.775Z,100295.56
2022-11-20T04:04:02.961Z,100299.13
2022-11-20T04:06:35.867Z,100296.19
2022-11-20T04:09:02.553Z,100285.09
2022-11-20T04:11:31.378Z,100281.22
2022-11-20T04:14:00.795Z,100287.41
2022-11-20T04:16:30.507Z,100287.72
2022-11-20T04:18:59.298Z,100294.03
2022-11-20T04:21:26.966Z,100289.47
2022-11-20T04:23:54.685Z,100278.81
2022-11-20T04:26:23.133Z,100286.44
2022-11-20T04:28:50.298Z,100289.66
2022-11-20T04:31:22.689Z,100297.06
2022-11-20T04:33:50.017Z,100290.97
2022-11-20T04:36:22.147Z,100284.47
2022-11-20T04:38:57.277Z,100298.81
2022-11-20T04:41:26.990Z,100302.84
2022-11-20T04:44:04.345Z,100293.84
2022-11-20T04:46:33.814Z,100308.06
2022-11-20T04:49:00.622Z,100305.09
2022-11-20T04:51:28.217Z,100299.31
2022-11-20T04:53:55.139Z,100291.28
2022-11-20T04:56:22.254Z,100293.91
2022-11-20T04:58:48.807Z,100286.34
2022-11-20T05:01:24.091Z,100285.47
2022-11-20T05:03:51.442Z,100286.50
2022-11-20T05:06:20.471Z,100289.22
2022-11-20T05:08:47.362Z,100297.44
2022-11-20T05:11:17.541Z,100300.09
2022-11-20T05:13:44.387Z,100300.34
2022-11-20T05:16:14.314Z,100290.88
2022-11-20T05:18:42.350Z,100298.78
2022-11-20T05:21:10.300Z,100294.09
2022-11-20T05:23:37.480Z,100292.59
2022-11-20T05:26:04.925Z,100298.91
2022-11-20T05:28:33.232Z,100291.09
2022-11-20T05:31:12.153Z,100284.94
2022-11-20T05:33:41.659Z,100286.00
2022-11-20T05:36:09.095Z,100284.00
2022-11-20T05:38:36.305Z,100286.75
2022-11-20T05:41:10.593Z,100277.53
2022-11-20T05:43:39.166Z,100286.78
2022-11-20T05:46:07.217Z,100286.66
2022-11-20T05:48:35.339Z,100283.69
2022-11-20T05:51:04.545Z,100290.28
2022-11-20T05:53:31.421Z,100292.03
2022-11-20T05:56:02.079Z,100285.88
2022-11-20T05:58:29.092Z,100281.00
2022-11-20T06:01:03.653Z,100282.03
2022-11-20T06:03:30.254Z,100274.63
2022-11-20T06:05:56.761Z,100281.47
2022-11-20T06:08:23.303Z,100290.00
2022-11-20T06:10:49.830Z,100287.31
2022-11-20T06:13:16.357Z,100286.19
2022-11-20T06:15:42.884Z,100278.31
2022-11-20T06:18:09.495Z,100285.72
2022-11-20T06:20:41.856Z,100277.72
2022-11-20T06:23:08.747Z,100275.19
2022-11-20T06:25:41.929Z,100278.41
2022-11-20T06:28:08.496Z,100270.16
2022-11-20T06:30:35.698Z,100282.84
2022-11-20T06:33:03.146Z,100291.25
2022-11-20T06:35:29.725Z,100282.56
2022-11-20T06:37:57.254Z,100274.56
2022-11-20T06:40:23.857Z,100282.25
2022-11-20T06:42:50.398Z,100285.25
2022-11-20T06:45:17.238Z,100284.22
2022-11-20T06:47:43.941Z,100297.31
2022-11-20T06:50:10.819Z,100292.75
2022-11-20T06:52:43.391Z,100295.66
2022-11-20T06:55:10.266Z,100287.97
2022-11-20T06:57:36.965Z,100300.22
2022-11-20T07:00:04.121Z,100287.84
2022-11-20T07:02:31.694Z,100294.63
2022-11-20T07:04:58.226Z,100289.94
2022-11-20T07:07:24.805Z,100288.88
2022-11-20T07:09:51.377Z,100296.16
2022-11-20T07:12:17.877Z,100298.53
2022-11-20T07:14:44.417Z,100306.28
2022-11-20T07:17:11.202Z,100301.38
2022-11-20T07:19:37.803Z,100302.00
2022-11-20T07:22:04.662Z,100304.81
2022-11-20T07:24:31.282Z,100312.59
2022-11-20T07:26:57.870Z,100308.59
2022-11-20T07:29:24.999Z,100313.28
2022-11-20T07:31:51.794Z,100313.47
2022-11-20T07:34:18.531Z,100319.06
2022-11-20T07:36:45.201Z,100320.53
2022-11-20T07:39:11.802Z,100312.47
2022-11-20T07:41:38.717Z,100307.38
2022-11-20T07:44:05.573Z,100310.25
2022-11-20T07:46:32.731Z,100311.94
2022-11-20T07:48:59.312Z,100306.25
2022-11-20T07:51:26.832Z,100301.44
2022-11-20T07:53:54.055Z,100313.13
2022-11-20T07:56:21.021Z,100311.50
2022-11-20T07:58:47.843Z,100306.81
2022-11-20T08:01:14.450Z,100311.66
2022-11-20T08:03:41.458Z,100311.94
2022-11-20T08:06:08.429Z,100306.84
2022-11-20T08:08:38.916Z,100312.25
2022-11-20T08:11:27.870Z,100302.84
2022-11-20T08:14:12.557Z,100306.91
2022-11-20T08:16:49.529Z,100304.19
2022-11-20T08:19:18.795Z,100296.47
2022-11-20T08:21:45.711Z,100290.41
2022-11-20T08:24:12.622Z,100296.31
2022-11-20T08:26:40.918Z,100296.53
2022-11-20T08:29:08.215Z,100285.41
2022-11-20T08:31:34.912Z,100296.44
2022-11-20T08:34:04.976Z,100303.72
2022-11-20T08:36:35.874Z,100298.28
2022-11-20T08:39:02.699Z,100287.53
2022-11-20T08:41:32.614Z,100285.88
2022-11-20T08:44:07.863Z,100292.75
2022-11-20T08:46:40.232Z,100290.75
2022-11-20T08:49:11.948Z,100293.47
2022-11-20T08:51:39.650Z,100289.28
2022-11-20T08:54:06.687Z,100290.00
2022-11-20T08:56:33.938Z,100290.56
2022-11-20T09:01:47.513Z,100297.97
2022-11-20T09:04:15.315Z,100298.81
2022-11-20T09:06:41.965Z,100295.63
2022-11-20T09:09:08.493Z,100300.47
2022-11-20T09:11:36.717Z,100300.44
2022-11-20T09:14:03.692Z,100298.72
2022-11-20T09:16:30.841Z,100303.94
2022-11-20T09:21:43.914Z,100288.16
2022-11-20T09:24:10.579Z,100289.50
2022-11-20T09:26:37.252Z,100286.56
2022-11-20T09:29:04.059Z,100283.44
2022-11-20T09:31:30.884Z,100273.34
2022-11-20T09:33:58.365Z,100276.28
2022-11-20T09:36:25.353Z,100273.47
2022-11-20T09:38:52.005Z,100271.06
2022-11-20T09:41:45.866Z,100266.94
2022-11-20T09:44:59.278Z,100281.13
2022-11-20T09:47:38.850Z,100264.56
2022-11-20T09:50:08.478Z,100261.03
2022-11-20T09:53:02.741Z,100247.34
2022-11-20T09:55:31.630Z,100260.69
2022-11-20T09:58:00.159Z,100262.38
2022-11-20T10:00:28.873Z,100247.81
2022-11-20T10:03:40.058Z,100253.09
2022-11-20T10:06:13.534Z,100250.47
2022-11-20T10:08:50.018Z,100246.50
2022-11-20T10:11:30.005Z,100242.53
2022-11-20T10:13:56.592Z,100253.38
2022-11-20T10:16:29.283Z,100260.75
2022-11-20T10:19:14.765Z,100253.72
2022-11-20T10:22:16.682Z,100248.50
2022-11-20T10:24:57.474Z,100246.50
2022-11-20T10:27:42.414Z,100241.66
2022-11-20T10:30:18.327Z,100230.34
2022-11-20T10:32:52.057Z,100232.56
2022-11-20T10:35:34.225Z,100225.78
2022-11-20T10:38:04.557Z,100214.53
2022-11-20T10:40:52.085Z,100217.41
2022-11-20T10:43:22.446Z,100221.66
2022-11-20T10:45:59.605Z,100218.09
2022-11-20T10:48:28.459Z,100212.69
2022-11-20T10:51:16.513Z,100200.78
2022-11-20T10:53:59.108Z,100213.69
2022-11-20T10:56:46.875Z,100215.53
2022-11-20T10:59:46.897Z,100204.22
2022-11-20T11:02:21.325Z,100210.56
2022-11-20T11:04:51.569Z,100199.31
2022-11-20T11:07:39.643Z,100206.94
2022-11-20T11:10:18.894Z,100200.31
2022-11-20T11:12:49.233Z,100195.88
2022-11-20T11:15:30.695Z,100187.19
2022-11-20T11:17:58.176Z,100182.94
2022-11-20T11:20:26.790Z,100187.38
2022-11-20T11:22:56.626Z,100178.47
2022-11-20T11:25:56.877Z,100179.56
2022-11-20T11:28:26.989Z,100172.25
2022-11-20T11:30:53.721Z,100169.88
2022-11-20T11:33:23.216Z,100166.97
2022-11-20T11:35:53.390Z,100156.75
2022-11-20T11:38:28.554Z,100159.50
2022-11-20T11:40:57.314Z,100156.28
2022-11-20T11:43:47.252Z,100143.81
2022-11-20T11:46:33.168Z,100144.84
2022-11-20T11:49:02.586Z,100140.78
2022-11-20T11:51:50.800Z,100139.06
2022-11-20T11:54:24.445Z,100130.72
2022-11-20T11:56:52.574Z,100126.63
2022-11-20T11:59:29.876Z,100126.28
2022-11-20T12:02:04.910Z,100121.53
2022-11-20T12:04:44.639Z,100122.00
2022-11-20T12:10:35.805Z,100114.53
2022-11-20T12:13:14.915Z,100099.03
2022-11-20T12:15:46.890Z,100103.78
2022-11-20T12:18:18.565Z,100096.09
2022-11-20T12:21:10.343Z,100089.47
2022-11-20T12:23:52.685Z,100084.72
2022-11-20T12:26:45.526Z,100078.72
2022-11-20T12:29:39.238Z,100092.69
2022-11-20T12:32:27.214Z,100090.69
2022-11-20T12:35:22.080Z,100085.19
2022-11-20T12:38:13.093Z,100069.50
2022-11-20T12:41:02.379Z,100070.34
2022-11-20T12:43:58.843Z,100067.16
2022-11-20T12:46:56.708Z,100064.09
2022-11-20T12:50:08.510Z,100061.34
2022-11-20T12:52:42.611Z,100063.75
2022-11-20T12:55:14.762Z,100058.13
2022-11-20T12:58:12.600Z,100058.63
2022-11-20T13:00:48.842Z,100048.09
2022-11-20T13:03:39.481Z,100046.91
2022-11-20T13:06:10.600Z,100038.19
2022-11-20T13:08:44.506Z,100035.47
2022-11-20T13:11:35.070Z,100023.56
2022-11-20T13:14:20.703Z,100025.22
2022-11-20T13:17:05.722Z,100016.72
2022-11-20T13:19:33.902Z,100000.19
2022-11-20T13:22:00.857Z,99997.59
2022-11-20T13:24:31.245Z,99993.91
2022-11-20T13:27:08.263Z,99986.94
2022-11-20T13:30:12.753Z,99978.25
2022-11-20T13:32:49.411Z,99981.94
2022-11-20T13:35:25.806Z,99975.66
2022-11-20T13:38:12.222Z,99967.69
2022-11-20T13:41:20.411Z,99974.50
2022-11-20T13:43:48.480Z,99975.34
2022-11-20T13:46:16.055Z,99981.28
2022-11-20T13:48:47.502Z,99976.34
2022-11-20T13:51:43.207Z,99979.94
2022-11-20T13:54:44.741Z,99977.88
2022-11-20T13:57:48.704Z,99971.13
2022-11-20T14:00:20.678Z,99969.22
2022-11-20T14:03:00.705Z,99961.22
2022-11-20T14:05:27.837Z,99956.28
2022-11-20T14:07:55.130Z,99945.38
2022-11-20T14:10:31.415Z,99934.00
2022-11-20T14:12:59.399Z,99924.28
2022-11-20T14:15:29.007Z,99921.22
2022-11-20T14:17:56.049Z,99922.75
2022-11-20T14:20:27.527Z,99918.69
2022-11-20T14:22:55.124Z,99911.69
2022-11-20T14:25:24.327Z,99915.78
2022-11-20T14:27:57.115Z,99907.13
2022-11-20T14:30:26.996Z,99900.63
2022-11-20T14:33:02.327Z,99892.13
2022-11-20T14:35:34.819Z,99888.91
2022-11-20T14:38:03.365Z,99884.63
2022-11-20T14:40:38.293Z,99874.78
2022-11-20T14:43:27.659Z,99871.66
2022-11-20T14:46:00.344Z,99868.97
2022-11-20T14:48:35.208Z,99866.75
2022-11-20T14:51:01.832Z,99868.78
2022-11-20T14:53:28.432Z,99857.78
2022-11-20T14:55:59.112Z,99849.28
2022-11-20T14:58:32.714Z,99846.75
2022-11-20T15:01:03.341Z,99844.00
2022-11-20T15:03:41.204Z,99836.38
2022-11-20T15:06:11.305Z,99837.22
2022-11-20T15:08:38.546Z,99843.31
2022-11-20T15:11:19.032Z,99833.59
2022-11-20T15:13:45.590Z,99838.75
2022-11-20T15:16:20.320Z,99832.91
2022-11-20T15:18:47.629Z,99824.94
2022-11-20T15:21:19.264Z,99814.72
2022-11-20T15:23:45.878Z,99823.09
2022-11-20T15:26:19.589Z,99817.47
2022-11-20T15:28:48.668Z,99812.16
2022-11-20T15:31:17.748Z,99808.41
2022-11-20T15:33:44.364Z,99809.25
2022-11-20T15:36:11.086Z,99799.53
2022-11-20T15:38:37.834Z,99788.69
2022-11-20T15:41:05.612Z,99784.13
2022-11-20T15:43:32.325Z,99785.34
2022-11-20T15:46:18.029Z,99796.94
2022-11-20T15:48:48.262Z,99783.50
2022-11-20T15:51:28.826Z,99767.72
2022-11-20T15:53:56.468Z,99770.78
2022-11-20T15:56:23.349Z,99754.09
2022-11-20T15:58:49.979Z,99741.38
2022-11-20T16:01:19.832Z,99738.81
2022-11-20T16:03:46.482Z,99740.50
2022-11-20T16:06:13.049Z,99738.16
2022-11-20T16:08:39.621Z,99725.88
2022-11-20T16:11:06.099Z,99725.03
2022-11-20T16:13:51.591Z,99718.94
2022-11-20T16:16:31.322Z,99712.28
2022-11-20T16:18:58.648Z,99710.91
2022-11-20T16:21:31.589Z,99709.88
2022-11-20T16:24:06.955Z,99720.06
2022-11-20T16:26:34.401Z,99711.25
2022-11-20T16:29:03.373Z,99718.72
2022-11-20T16:31:30.426Z,99720.44
2022-11-20T16:33:58.876Z,99726.91
2022-11-20T16:36:28.437Z,99724.53
2022-11-20T16:38:57.461Z,99728.28
2022-11-20T16:41:26.687Z,99720.13
2022-11-20T16:43:59.060Z,99720.78
2022-11-20T16:46:28.243Z,99714.66
2022-11-20T16:48:58.950Z,99714.34
2022-11-20T16:51:26.659Z,99713.00
2022-11-20T16:53:55.906Z,99711.28
2022-11-20T16:56:27.068Z,99704.84
2022-11-20T16:58:56.172Z,99700.75
2022-11-20T17:01:24.675Z,99681.19
2022-11-20T17:03:57.472Z,99677.28
2022-11-20T17:06:27.293Z,99679.63
2022-11-20T17:08:55.396Z,99688.28
2022-11-20T17:11:22.885Z,99678.59
2022-11-20T17:13:49.602Z,99673.97
2022-11-20T17:16:21.657Z,99669.25
2022-11-20T17:18:50.020Z,99668.41
2022-11-20T17:21:19.009Z,99660.44
2022-11-20T17:23:46.571Z,99652.06
2022-11-20T17:26:21.893Z,99649.34
2022-11-20T17:28:54.473Z,99636.28
2022-11-20T17:31:21.430Z,99634.94
2022-11-20T17:33:48.123Z,99626.94
2022-11-20T17:36:17.135Z,99616.19
2022-11-20T17:38:44.492Z,99615.47
2022-11-20T17:41:23.639Z,99613.34
2022-11-20T17:43:53.828Z,99609.78
2022-11-20T17:46:23.149Z,99604.19
2022-11-20T17:48:50.713Z,99597.22
2022-11-20T17:51:23.060Z,99600.09
2022-11-20T17:53:52.778Z,99582.06
2022-11-20T17:56:38.677Z,99580.69
2022-11-20T17:59:13.261Z,99563.03
2022-11-20T18:01:42.970Z,99564.72
2022-11-20T18:04:10.788Z,99560.66
2022-11-20T18:06:37.587Z,99550.06
2022-11-20T18:09:06.513Z,99550.91
2022-11-20T18:11:35.549Z,99540.22
2022-11-20T18:14:22.984Z,99534.06
2022-11-20T18:16:55.861Z,99527.25
2022-11-20T18:19:28.643Z,99511.84
2022-11-20T18:21:59.841Z,99514.34
2022-11-20T18:24:26.730Z,99507.50
2022-11-20T18:26:53.424Z,99504.44
2022-11-20T18:29:19.979Z,99498.44
2022-11-20T18:31:46.564Z,99499.47
2022-11-20T18:34:14.087Z,99496.25
2022-11-20T18:36:42.397Z,99482.13
2022-11-20T18:39:11.354Z,99476.88
2022-11-20T18:41:57.558Z,99470.75
2022-11-20T18:44:45.526Z,99467.06
2022-11-20T18:47:15.717Z,99468.09
2022-11-20T18:49:52.388Z,99451.69
2022-11-20T18:52:22.061Z,99452.00
2022-11-20T18:54:49.174Z,99450.84
2022-11-20T18:57:19.905Z,99447.47
2022-11-20T18:59:46.933Z,99439.97
2022-11-20T19:02:18.316Z,99428.59
2022-11-20T19:04:45.076Z,99427.75
2022-11-20T19:07:12.111Z,99432.09
2022-11-20T19:09:43.522Z,99421.75
2022-11-20T19:12:12.583Z,99417.84
2022-11-20T19:14:39.747Z,99420.91
2022-11-20T19:17:07.155Z,99402.53
2022-11-20T19:19:35.029Z,99409.31
2022-11-20T19:22:01.740Z,99402.81
2022-11-20T19:24:28.673Z,99397.09
2022-11-20T19:26:56.056Z,99390.41
2022-11-20T19:29:24.650Z,99385.16
2022-11-20T19:31:51.611Z,99383.38
2022-11-20T19:34:18.617Z,99373.25
2022-11-20T19:36:45.742Z,99378.22
2022-11-20T19:39:12.549Z,99366.38
2022-11-20T19:41:58.254Z,99366.00
2022-11-20T19:44:24.829Z,99370.72
2022-11-20T19:46:51.375Z,99363.03
2022-11-20T19:49:18.069Z,99354.75
2022-11-20T19:51:48.966Z,99354.13
2022-11-20T19:54:16.804Z,99351.81
2022-11-20T19:56:45.221Z,99352.28
2022-11-20T19:59:12.066Z,99350.13
2022-11-20T20:01:39.668Z,99349.84
2022-11-20T20:04:07.045Z,99344.22
2022-11-20T20:06:35.923Z,99343.50
2022-11-20T20:09:11.887Z,99344.81
2022-11-20T20:11:39.957Z,99351.19
2022-11-20T20:14:10.523Z,99348.56
2022-11-20T20:16:37.134Z,99352.72
2022-11-20T20:19:04.852Z,99359.50
2022-11-20T20:21:33.801Z,99358.94
2022-11-20T20:24:01.023Z,99355.53
2022-11-20T20:26:29.818Z,99353.09
2022-11-20T20:28:56.881Z,99359.31
2022-11-20T20:31:26.344Z,99351.56
2022-11-20T20:33:53.196Z,99347.16
2022-11-20T20:36:21.240Z,99363.44
2022-11-20T20:38:48.134Z,99372.53
2022-11-20T20:41:18.415Z,99370.75
2022-11-20T20:44:03.601Z,99368.22
2022-11-20T20:46:30.457Z,99366.59
2022-11-20T20:48:57.116Z,99371.03
2022-11-20T20:51:23.838Z,99378.16
2022-11-20T20:53:50.693Z,99379.22
2022-11-20T20:56:18.560Z,99380.16
2022-11-20T20:58:45.383Z,99388.63
2022-11-20T21:01:14.831Z,99394.59
2022-11-20T21:03:41.799Z,99395.72
2022-11-20T21:06:10.006Z,99379.38
2022-11-20T21:08:40.371Z,99402.03
2022-11-20T21:11:10.322Z,99408.06
2022-11-20T21:13:38.824Z,99413.22
2022-11-20T21:16:06.121Z,99424.09
2022-11-20T21:18:33.293Z,99428.97
2022-11-20T21:21:19.213Z,99429.53
2022-11-20T21:23:47.488Z,99440.53
2022-11-20T21:26:15.933Z,99433.16
2022-11-20T21:28:43.082Z,99435.59
2022-11-20T21:31:12.839Z,99437.03
2022-11-20T21:33:44.317Z,99455.81
2022-11-20T21:36:14.124Z,99449.09
2022-11-20T21:38:41.080Z,99449.41
2022-11-20T21:41:09.769Z,99460.03
2022-11-20T21:43:36.844Z,99469.22
2022-11-20T21:46:04.709Z,99461.84
2022-11-20T21:48:32.915Z,99474.34
2022-11-20T21:51:06.791Z,99478.09
2022-11-20T21:53:34.057Z,99478.56
2022-11-20T21:56:00.741Z,99482.38
2022-11-20T21:58:27.637Z,99482.38
2022-11-20T22:00:54.179Z,99484.97
2022-11-20T22:03:21.009Z,99492.59
2022-11-20T22:05:57.503Z,99490.25
2022-11-20T22:08:25.292Z,99495.63
2022-11-20T22:10:59.745Z,99498.66
2022-11-20T22:13:46.161Z,99495.00
2022-11-20T22:16:13.791Z,99496.34
2022-11-20T22:18:44.640Z,99503.38
2022-11-20T22:21:12.607Z,99506.25
2022-11-20T22:23:40.008Z,99511.41
2022-11-20T22:26:08.805Z,99519.47
2022-11-20T22:28:36.154Z,99527.00
2022-11-20T22:31:05.569Z,99516.31
2022-11-20T22:33:33.273Z,99527.97
2022-11-20T22:36:11.050Z,99527.41
2022-11-20T22:38:39.652Z,99534.91
2022-11-20T22:41:16.574Z,99545.47
2022-11-20T22:43:44.534Z,99548.69
2022-11-20T22:46:15.182Z,99555.44
2022-11-20T22:48:44.694Z,99559.22
2022-11-20T22:51:13.836Z,99563.31
2022-11-20T22:53:42.037Z,99568.91
2022-11-20T22:56:10.292Z,99574.63
2022-11-20T22:58:37.509Z,99584.16
2022-11-20T23:01:08.404Z,99576.88
2022-11-20T23:03:35.447Z,99590.19
2022-11-20T23:06:02.291Z,99578.94
2022-11-20T23:08:28.962Z,99585.09
2022-11-20T23:11:07.042Z,99586.41
2022-11-20T23:13:35.047Z,99596.19
2022-11-20T23:16:07.392Z,99595.75
2022-11-20T23:18:35.028Z,99593.94
2022-11-20T23:21:10.006Z,99594.56
2022-11-20T23:23:37.529Z,99605.44
2022-11-20T23:26:14.413Z,99606.59
2022-11-20T23:28:41.996Z,99608.41
2022-11-20T23:31:09.718Z,99612.19
2022-11-20T23:33:37.631Z,99611.38
2022-11-20T23:36:05.733Z,99617.31
2022-11-20T23:38:32.852Z,99618.66
2022-11-20T23:40:59.459Z,99607.41
2022-11-20T23:43:26.463Z,99608.25
2022-11-20T23:45:55.497Z,99611.53
2022-11-20T23:48:24.715Z,99616.47
2022-11-20T23:50:51.298Z,99620.41
2022-11-20T23:53:18.955Z,99621.72
2022-11-20T23:55:48.030Z,99626.50
2022-11-20T23:58:14.925Z,99634.31
