createdAt,value
2022-08-04T00:00:07.185Z,7.40
2022-08-04T00:01:24.901Z,8.60
2022-08-04T00:02:30.443Z,8.50
2022-08-04T00:05:06.910Z,3.60
2022-08-04T00:06:39.632Z,9.10
2022-08-04T00:08:02.469Z,8.30
2022-08-04T00:10:22.301Z,9.80
2022-08-04T00:11:26.363Z,9.70
2022-08-04T00:12:31.427Z,8.80
2022-08-04T00:13:36.556Z,6.70
2022-08-04T00:14:42.989Z,10.00
2022-08-04T00:15:45.201Z,8.80
2022-08-04T00:16:47.549Z,9.10
2022-08-04T00:17:56.257Z,8.55
2022-08-04T00:20:25.839Z,9.60
2022-08-04T00:21:29.000Z,9.10
2022-08-04T00:22:31.553Z,7.90
2022-08-04T00:24:10.986Z,9.00
2022-08-04T00:24:39.535Z,9.00
2022-08-04T00:25:41.974Z,8.10
2022-08-04T00:26:45.328Z,8.80
2022-08-04T00:27:48.456Z,8.60
2022-08-04T00:28:51.194Z,8.70
2022-08-04T00:29:53.952Z,9.55
2022-08-04T00:30:56.725Z,7.90
2022-08-04T00:32:00.151Z,8.73
2022-08-04T00:33:02.870Z,8.30
2022-08-04T00:34:05.230Z,9.30
2022-08-04T00:36:21.320Z,8.90
2022-08-04T00:37:25.160Z,8.30
2022-08-04T00:38:27.566Z,7.20
2022-08-04T00:39:30.528Z,8.80
2022-08-04T00:42:58.624Z,8.50
2022-08-04T00:44:06.157Z,8.40
2022-08-04T00:45:19.005Z,8.60
2022-08-04T00:46:41.071Z,6.70
2022-08-04T00:47:49.798Z,7.50
2022-08-04T00:49:05.068Z,9.10
2022-08-04T00:52:32.253Z,4.30
2022-08-04T00:53:11.345Z,8.60
2022-08-04T00:54:23.780Z,9.40
2022-08-04T00:55:45.993Z,9.50
2022-08-04T00:57:04.747Z,7.70
2022-08-04T00:58:40.727Z,7.60
2022-08-04T01:00:06.776Z,6.50
2022-08-04T01:02:28.080Z,10.30
2022-08-04T01:05:12.149Z,9.90
2022-08-04T01:06:18.917Z,10.00
2022-08-04T01:07:30.459Z,8.60
2022-08-04T01:10:30.286Z,10.60
2022-08-04T01:11:57.124Z,10.00
2022-08-04T01:13:07.803Z,10.20
2022-08-04T01:14:22.829Z,11.00
2022-08-04T01:17:22.564Z,10.90
2022-08-04T01:19:44.558Z,9.60
2022-08-04T01:22:35.493Z,7.20
2022-08-04T01:25:39.101Z,10.80
2022-08-04T01:27:01.427Z,9.10
2022-08-04T01:28:26.298Z,10.10
2022-08-04T01:30:42.687Z,9.40
2022-08-04T01:31:54.609Z,9.80
2022-08-04T01:33:02.210Z,9.70
2022-08-04T01:34:06.068Z,8.90
2022-08-04T01:36:27.095Z,10.20
2022-08-04T01:37:39.465Z,10.10
2022-08-04T01:38:42.314Z,10.90
2022-08-04T01:41:09.896Z,8.80
2022-08-04T01:42:31.989Z,7.80
2022-08-04T01:43:18.279Z,8.70
2022-08-04T01:44:20.677Z,9.00
2022-08-04T01:45:24.400Z,9.70
2022-08-04T01:46:27.161Z,6.50
2022-08-04T01:47:30.020Z,9.27
2022-08-04T01:48:33.090Z,9.50
2022-08-04T01:49:40.805Z,9.40
2022-08-04T01:50:41.706Z,10.70
2022-08-04T01:51:44.577Z,9.50
2022-08-04T01:52:51.167Z,9.55
2022-08-04T01:53:53.320Z,10.20
2022-08-04T01:54:56.178Z,10.10
2022-08-04T01:55:58.605Z,10.09
2022-08-04T01:57:01.309Z,9.60
2022-08-04T01:58:06.581Z,7.50
2022-08-04T01:59:09.304Z,9.00
2022-08-04T02:00:16.371Z,10.20
2022-08-04T02:01:18.627Z,9.90
2022-08-04T02:02:24.735Z,10.60
2022-08-04T02:04:21.183Z,9.10
2022-08-04T02:04:36.070Z,8.70
2022-08-04T02:06:03.930Z,10.70
2022-08-04T02:07:04.959Z,10.20
2022-08-04T02:08:13.966Z,10.60
2022-08-04T02:09:54.651Z,9.50
2022-08-04T02:11:08.263Z,10.30
2022-08-04T02:12:16.071Z,10.40
2022-08-04T02:13:28.452Z,9.10
2022-08-04T02:14:40.153Z,10.00
2022-08-04T02:16:02.564Z,9.40
2022-08-04T02:17:09.628Z,9.40
2022-08-04T02:18:21.625Z,10.60
2022-08-04T02:19:35.289Z,9.20
2022-08-04T02:20:38.631Z,10.60
2022-08-04T02:21:42.485Z,10.70
2022-08-04T02:22:48.582Z,10.70
2022-08-04T02:23:53.393Z,9.20
2022-08-04T02:25:00.606Z,10.70
2022-08-04T02:26:05.000Z,9.60
2022-08-04T02:27:07.323Z,9.00
2022-08-04T02:28:13.192Z,9.30
2022-08-04T02:29:21.593Z,9.80
2022-08-04T02:30:27.942Z,10.60
2022-08-04T02:31:32.857Z,10.00
2022-08-04T02:32:36.357Z,11.50
2022-08-04T02:33:44.454Z,10.20
2022-08-04T02:35:02.704Z,10.40
2022-08-04T02:36:06.101Z,9.80
2022-08-04T02:37:08.560Z,11.10
2022-08-04T02:38:25.266Z,11.40
2022-08-04T02:39:24.582Z,10.50
2022-08-04T02:40:26.984Z,7.00
2022-08-04T02:41:30.080Z,10.50
2022-08-04T02:42:32.814Z,11.50
2022-08-04T02:43:51.758Z,11.45
2022-08-04T02:44:40.437Z,12.90
2022-08-04T02:45:42.735Z,11.00
2022-08-04T02:46:45.667Z,10.90
2022-08-04T02:48:30.989Z,11.50
2022-08-04T02:49:12.426Z,11.30
2022-08-04T02:50:25.389Z,9.40
2022-08-04T02:52:45.208Z,10.90
2022-08-04T02:53:49.610Z,11.10
2022-08-04T02:54:54.263Z,11.90
2022-08-04T02:55:56.742Z,11.40
2022-08-04T02:56:59.899Z,11.00
2022-08-04T02:58:03.346Z,11.80
2022-08-04T02:59:07.565Z,12.40
2022-08-04T03:00:12.588Z,12.70
2022-08-04T03:01:16.573Z,11.80
2022-08-04T03:02:22.328Z,11.10
2022-08-04T03:03:28.849Z,12.80
2022-08-04T03:04:40.675Z,12.60
2022-08-04T03:06:10.155Z,11.00
2022-08-04T03:07:25.408Z,10.90
2022-08-04T03:08:58.922Z,10.40
2022-08-04T03:10:23.964Z,11.50
2022-08-04T03:11:38.877Z,12.00
2022-08-04T03:13:05.507Z,13.10
2022-08-04T03:16:01.361Z,12.90
2022-08-04T03:18:39.030Z,12.00
2022-08-04T03:20:18.818Z,12.90
2022-08-04T03:21:48.706Z,12.40
2022-08-04T03:23:14.741Z,13.20
2022-08-04T03:26:08.901Z,12.60
2022-08-04T03:27:38.064Z,14.50
2022-08-04T03:29:23.607Z,13.60
2022-08-04T03:32:27.449Z,13.00
2022-08-04T03:34:05.548Z,15.10
2022-08-04T03:35:31.982Z,13.50
2022-08-04T03:36:38.746Z,13.90
2022-08-04T03:38:11.002Z,14.60
2022-08-04T03:39:44.714Z,12.10
2022-08-04T03:41:18.706Z,14.10
2022-08-04T03:44:07.251Z,13.70
2022-08-04T03:45:23.633Z,13.70
2022-08-04T03:46:47.817Z,15.00
2022-08-04T03:48:11.896Z,12.80
2022-08-04T03:49:41.083Z,15.80
2022-08-04T03:50:56.140Z,13.60
2022-08-04T03:52:08.232Z,15.00
2022-08-04T03:53:26.976Z,14.20
2022-08-04T03:54:39.368Z,13.20
2022-08-04T03:56:20.603Z,14.00
2022-08-04T03:57:32.287Z,15.70
2022-08-04T03:58:57.532Z,16.00
2022-08-04T04:00:07.485Z,15.40
2022-08-04T04:02:01.242Z,14.80
2022-08-04T04:03:10.966Z,13.80
2022-08-04T04:04:35.042Z,15.70
2022-08-04T04:06:00.297Z,14.80
2022-08-04T04:07:27.229Z,15.40
2022-08-04T04:08:39.161Z,14.70
2022-08-04T04:11:21.873Z,16.10
2022-08-04T04:12:46.604Z,14.60
2022-08-04T04:14:07.751Z,15.70
2022-08-04T04:15:36.245Z,16.00
2022-08-04T04:16:59.392Z,15.60
2022-08-04T04:18:41.062Z,16.10
2022-08-04T04:19:58.549Z,14.90
2022-08-04T04:21:15.290Z,14.00
2022-08-04T04:22:39.570Z,14.00
2022-08-04T04:24:03.871Z,16.50
2022-08-04T04:25:31.597Z,15.60
2022-08-04T04:28:44.488Z,15.90
2022-08-04T04:29:34.491Z,16.40
2022-08-04T04:30:48.990Z,16.00
2022-08-04T04:32:18.995Z,15.90
2022-08-04T04:33:34.378Z,16.00
2022-08-04T04:34:47.118Z,15.70
2022-08-04T04:37:35.266Z,15.40
2022-08-04T04:38:59.412Z,17.10
2022-08-04T04:40:23.638Z,15.80
2022-08-04T04:41:38.871Z,15.70
2022-08-04T04:43:05.712Z,16.10
2022-08-04T04:45:50.879Z,18.10
2022-08-04T04:46:57.033Z,17.00
2022-08-04T04:48:36.159Z,16.10
2022-08-04T04:50:00.704Z,17.40
2022-08-04T04:51:26.651Z,16.40
2022-08-04T04:52:44.533Z,16.10
2022-08-04T04:54:05.686Z,16.90
2022-08-04T04:55:15.111Z,19.70
2022-08-04T04:56:30.191Z,20.82
2022-08-04T04:57:54.287Z,20.00
2022-08-04T04:58:39.091Z,16.00
2022-08-04T04:59:45.857Z,21.60
2022-08-04T05:02:46.812Z,21.00
2022-08-04T05:04:01.328Z,21.00
2022-08-04T05:05:27.770Z,19.50
2022-08-04T05:07:07.623Z,18.80
2022-08-04T05:08:45.397Z,19.60
2022-08-04T05:09:50.666Z,19.30
2022-08-04T05:11:05.903Z,18.50
2022-08-04T05:14:08.943Z,20.20
2022-08-04T05:14:38.595Z,20.10
2022-08-04T05:15:55.995Z,20.60
2022-08-04T05:17:08.027Z,20.40
2022-08-04T05:18:14.138Z,18.90
2022-08-04T05:19:29.218Z,20.10
2022-08-04T05:20:37.399Z,20.30
2022-08-04T05:21:46.338Z,19.10
2022-08-04T05:23:01.370Z,20.80
2022-08-04T05:24:05.933Z,21.00
2022-08-04T05:25:28.005Z,20.00
2022-08-04T05:26:33.241Z,19.70
2022-08-04T05:27:41.024Z,21.30
2022-08-04T05:28:47.079Z,19.90
2022-08-04T05:29:54.133Z,19.10
2022-08-04T05:32:13.360Z,19.00
2022-08-04T05:34:48.857Z,20.30
2022-08-04T05:36:19.058Z,18.60
2022-08-04T05:37:05.109Z,17.80
2022-08-04T05:38:08.753Z,18.80
2022-08-04T05:40:32.021Z,19.40
2022-08-04T05:41:45.807Z,15.80
2022-08-04T05:42:39.521Z,19.60
2022-08-04T05:43:43.311Z,19.10
2022-08-04T05:44:50.740Z,18.60
2022-08-04T05:45:50.828Z,18.70
2022-08-04T05:46:55.812Z,18.90
2022-08-04T05:47:59.390Z,18.00
2022-08-04T05:49:02.537Z,18.80
2022-08-04T05:50:06.125Z,18.45
2022-08-04T05:51:08.966Z,19.40
2022-08-04T05:52:11.527Z,19.60
2022-08-04T05:53:14.520Z,18.55
2022-08-04T05:54:17.158Z,19.73
2022-08-04T05:55:57.116Z,18.10
2022-08-04T05:56:24.546Z,18.80
2022-08-04T05:57:27.724Z,20.00
2022-08-04T05:58:30.282Z,18.60
2022-08-04T05:59:34.428Z,19.10
2022-08-04T06:00:41.048Z,17.70
2022-08-04T06:01:55.909Z,20.00
2022-08-04T06:03:59.466Z,16.80
2022-08-04T06:05:01.962Z,19.00
2022-08-04T06:06:05.551Z,18.60
2022-08-04T06:07:09.050Z,20.50
2022-08-04T06:08:13.439Z,17.30
2022-08-04T06:09:16.247Z,17.80
2022-08-04T06:10:29.223Z,19.10
2022-08-04T06:12:45.319Z,14.60
2022-08-04T06:13:52.920Z,19.20
2022-08-04T06:14:56.541Z,17.90
2022-08-04T06:16:00.609Z,18.80
2022-08-04T06:17:05.539Z,19.40
2022-08-04T06:18:33.714Z,17.70
2022-08-04T06:20:00.444Z,14.20
2022-08-04T06:20:23.135Z,19.00
2022-08-04T06:21:26.577Z,18.20
2022-08-04T06:22:29.111Z,18.90
2022-08-04T06:23:31.273Z,12.20
2022-08-04T06:24:34.865Z,17.00
2022-08-04T06:26:53.302Z,18.50
2022-08-04T06:27:57.450Z,13.20
2022-08-04T06:28:59.893Z,15.10
2022-08-04T06:30:02.855Z,15.20
2022-08-04T06:32:26.931Z,16.70
2022-08-04T06:32:31.689Z,14.90
2022-08-04T06:33:15.177Z,11.90
2022-08-04T06:34:17.484Z,18.10
2022-08-04T06:35:20.424Z,16.70
2022-08-04T06:36:22.961Z,15.70
2022-08-04T06:37:42.580Z,16.70
2022-08-04T06:38:31.372Z,15.20
2022-08-04T06:39:33.748Z,16.30
2022-08-04T06:40:37.361Z,16.20
2022-08-04T06:42:14.817Z,16.70
2022-08-04T06:42:47.890Z,16.10
2022-08-04T06:43:50.169Z,18.30
2022-08-04T06:44:55.374Z,18.50
2022-08-04T06:45:57.992Z,10.50
2022-08-04T06:47:01.461Z,18.10
2022-08-04T06:48:13.398Z,15.70
2022-08-04T06:49:17.218Z,17.70
2022-08-04T06:51:32.711Z,20.60
2022-08-04T06:51:37.013Z,21.40
2022-08-04T06:52:30.346Z,19.70
2022-08-04T06:53:35.189Z,19.80
2022-08-04T06:54:38.025Z,19.90
2022-08-04T06:55:40.916Z,20.00
2022-08-04T06:56:43.478Z,20.50
2022-08-04T06:57:45.909Z,18.10
2022-08-04T06:58:48.279Z,20.10
2022-08-04T06:59:53.374Z,19.90
2022-08-04T07:00:55.800Z,18.40
2022-08-04T07:02:00.015Z,18.90
2022-08-04T07:03:03.184Z,19.40
2022-08-04T07:04:05.537Z,19.60
2022-08-04T07:05:08.209Z,19.20
2022-08-04T07:06:13.974Z,18.40
2022-08-04T07:07:16.926Z,18.90
2022-08-04T07:08:20.317Z,19.00
2022-08-04T07:09:22.696Z,20.20
2022-08-04T07:10:28.635Z,19.10
2022-08-04T07:11:44.168Z,17.00
2022-08-04T07:12:36.825Z,17.20
2022-08-04T07:13:44.688Z,19.30
2022-08-04T07:14:44.062Z,18.80
2022-08-04T07:15:46.984Z,17.70
2022-08-04T07:16:49.346Z,18.20
2022-08-04T07:17:52.628Z,18.10
2022-08-04T07:18:55.199Z,18.90
2022-08-04T07:19:58.143Z,17.20
2022-08-04T07:21:01.061Z,17.00
2022-08-04T07:22:17.614Z,19.30
2022-08-04T07:23:10.892Z,20.60
2022-08-04T07:24:15.508Z,18.40
2022-08-04T07:25:18.180Z,18.10
2022-08-04T07:26:29.368Z,20.00
2022-08-04T07:27:48.530Z,18.50
2022-08-04T07:28:36.730Z,15.60
2022-08-04T07:29:39.069Z,18.30
2022-08-04T07:30:41.561Z,16.80
2022-08-04T07:31:44.371Z,18.60
2022-08-04T07:32:47.233Z,17.90
2022-08-04T07:34:17.009Z,16.40
2022-08-04T07:34:54.897Z,18.00
2022-08-04T07:36:05.296Z,19.20
2022-08-04T07:37:03.702Z,16.30
2022-08-04T07:38:09.620Z,18.90
2022-08-04T07:39:11.233Z,17.60
2022-08-04T07:40:16.127Z,16.80
2022-08-04T07:41:39.294Z,18.00
2022-08-04T07:42:28.948Z,19.70
2022-08-04T07:43:31.388Z,12.60
2022-08-04T07:44:34.929Z,18.50
2022-08-04T07:45:38.178Z,18.30
2022-08-04T07:46:41.726Z,18.30
2022-08-04T07:48:04.723Z,17.30
2022-08-04T07:48:48.738Z,19.20
2022-08-04T07:49:57.098Z,17.91
2022-08-04T07:50:56.129Z,18.90
2022-08-04T07:51:59.008Z,18.55
2022-08-04T07:53:52.581Z,16.80
2022-08-04T07:54:07.853Z,17.80
2022-08-04T07:55:10.431Z,17.20
2022-08-04T07:56:13.290Z,16.90
2022-08-04T07:58:30.187Z,17.10
2022-08-04T07:59:32.805Z,17.70
2022-08-04T08:00:35.404Z,18.80
2022-08-04T08:01:37.775Z,16.50
2022-08-04T08:04:14.861Z,16.70
2022-08-04T08:05:18.505Z,17.80
2022-08-04T08:07:35.314Z,16.00
2022-08-04T08:08:38.742Z,18.30
2022-08-04T08:09:41.220Z,17.00
2022-08-04T08:10:47.813Z,16.00
2022-08-04T08:12:38.550Z,17.70
2022-08-04T08:12:56.581Z,17.50
2022-08-04T08:13:59.360Z,16.36
2022-08-04T08:15:04.790Z,18.40
2022-08-04T08:16:07.729Z,17.60
2022-08-04T08:17:10.066Z,17.50
2022-08-04T08:18:12.945Z,16.18
2022-08-04T08:19:15.978Z,14.60
2022-08-04T08:20:29.660Z,18.10
2022-08-04T08:21:23.403Z,18.30
2022-08-04T08:22:25.972Z,15.30
2022-08-04T08:23:29.840Z,15.90
2022-08-04T08:24:36.907Z,16.20
2022-08-04T08:25:40.435Z,18.20
2022-08-04T08:26:43.581Z,16.30
2022-08-04T08:27:55.968Z,15.40
2022-08-04T08:28:51.546Z,16.60
2022-08-04T08:29:55.072Z,17.00
2022-08-04T08:30:59.396Z,19.40
2022-08-04T08:32:08.086Z,16.70
2022-08-04T08:33:08.952Z,15.20
2022-08-04T08:34:11.775Z,14.30
2022-08-04T08:35:16.187Z,17.90
2022-08-04T08:36:38.525Z,16.00
2022-08-04T08:39:30.126Z,16.80
2022-08-04T08:40:42.176Z,18.10
2022-08-04T08:42:08.333Z,17.30
2022-08-04T08:44:00.629Z,15.40
2022-08-04T08:44:38.456Z,16.90
2022-08-04T08:46:38.872Z,17.00
2022-08-04T08:48:06.193Z,15.70
2022-08-04T08:49:03.899Z,17.20
2022-08-04T08:50:27.141Z,15.90
2022-08-04T08:51:54.086Z,17.60
2022-08-04T08:53:22.194Z,16.30
2022-08-04T08:54:43.896Z,16.00
2022-08-04T08:56:12.388Z,15.30
2022-08-04T08:57:35.293Z,16.70
2022-08-04T08:58:50.865Z,15.80
2022-08-04T09:00:06.535Z,16.20
2022-08-04T09:01:25.422Z,18.40
2022-08-04T09:03:04.781Z,18.10
2022-08-04T09:04:23.257Z,17.50
2022-08-04T09:05:27.982Z,16.00
2022-08-04T09:07:08.217Z,15.20
2022-08-04T09:08:38.635Z,16.20
2022-08-04T09:09:50.586Z,17.30
2022-08-04T09:10:56.474Z,17.40
2022-08-04T09:12:30.170Z,17.70
2022-08-04T09:13:35.462Z,15.90
2022-08-04T09:15:05.438Z,16.50
2022-08-04T09:16:17.458Z,16.30
2022-08-04T09:17:29.989Z,15.40
2022-08-04T09:18:39.629Z,17.10
2022-08-04T09:19:45.237Z,17.90
2022-08-04T09:20:57.982Z,15.00
2022-08-04T09:22:04.327Z,18.30
2022-08-04T09:23:21.935Z,17.50
2022-08-04T09:25:02.241Z,16.00
2022-08-04T09:27:57.235Z,17.30
2022-08-04T09:29:15.782Z,16.00
2022-08-04T09:30:28.858Z,16.20
2022-08-04T09:31:51.546Z,16.10
2022-08-04T09:33:06.868Z,14.90
2022-08-04T09:34:22.377Z,16.90
2022-08-04T09:36:58.275Z,15.30
2022-08-04T09:38:07.168Z,16.60
2022-08-04T09:39:31.227Z,16.90
2022-08-04T09:40:55.194Z,17.30
2022-08-04T09:42:01.179Z,15.90
2022-08-04T09:43:29.418Z,13.60
2022-08-04T09:46:16.980Z,16.90
2022-08-04T09:47:23.027Z,16.20
2022-08-04T09:48:29.642Z,16.10
2022-08-04T09:49:41.688Z,14.10
2022-08-04T09:50:48.392Z,15.10
2022-08-04T09:51:57.495Z,16.80
2022-08-04T09:53:14.683Z,16.30
2022-08-04T09:54:43.461Z,15.50
2022-08-04T09:55:53.393Z,16.60
2022-08-04T09:57:19.804Z,16.10
2022-08-04T09:58:55.048Z,16.70
2022-08-04T10:01:22.920Z,16.20
2022-08-04T10:02:23.451Z,14.30
2022-08-04T10:03:26.778Z,16.20
2022-08-04T10:04:31.466Z,14.80
2022-08-04T10:05:44.870Z,14.80
2022-08-04T10:07:23.062Z,14.80
2022-08-04T10:10:36.805Z,16.20
2022-08-04T10:12:04.357Z,14.70
2022-08-04T10:13:22.555Z,17.50
2022-08-04T10:14:57.630Z,15.70
2022-08-04T10:16:12.879Z,15.00
2022-08-04T10:17:34.626Z,16.10
2022-08-04T10:18:56.214Z,15.90
2022-08-04T10:20:33.992Z,15.50
2022-08-04T10:21:59.901Z,15.30
2022-08-04T10:23:17.641Z,14.60
2022-08-04T10:24:40.311Z,14.60
2022-08-04T10:26:06.178Z,12.60
2022-08-04T10:27:15.972Z,15.90
2022-08-04T10:28:20.544Z,14.00
2022-08-04T10:29:30.327Z,15.20
2022-08-04T10:30:34.182Z,15.90
2022-08-04T10:31:58.556Z,13.90
2022-08-04T10:33:13.723Z,12.90
2022-08-04T10:34:20.961Z,17.10
2022-08-04T10:35:24.931Z,15.20
2022-08-04T10:36:30.846Z,16.00
2022-08-04T10:38:10.893Z,16.00
2022-08-04T10:39:42.181Z,17.50
2022-08-04T10:40:27.488Z,17.40
2022-08-04T10:41:36.201Z,15.90
2022-08-04T10:42:42.583Z,16.60
2022-08-04T10:44:08.679Z,16.70
2022-08-04T10:45:18.783Z,15.50
2022-08-04T10:46:33.735Z,14.20
2022-08-04T10:47:40.338Z,15.20
2022-08-04T10:49:06.131Z,14.60
2022-08-04T10:50:09.637Z,15.10
2022-08-04T10:51:29.301Z,14.40
2022-08-04T10:52:47.528Z,14.40
2022-08-04T10:55:22.364Z,15.70
2022-08-04T10:56:30.462Z,13.40
2022-08-04T10:58:54.680Z,13.50
2022-08-04T11:00:03.824Z,13.80
2022-08-04T11:01:10.566Z,11.10
2022-08-04T11:02:34.934Z,12.70
2022-08-04T11:03:39.929Z,10.10
2022-08-04T11:04:47.854Z,13.30
2022-08-04T11:05:56.878Z,14.10
2022-08-04T11:06:59.408Z,14.20
2022-08-04T11:08:10.041Z,11.50
2022-08-04T11:09:13.950Z,12.50
2022-08-04T11:10:15.306Z,14.10
2022-08-04T11:11:56.866Z,14.40
2022-08-04T11:12:43.767Z,14.00
2022-08-04T11:14:01.822Z,12.30
2022-08-04T11:15:08.368Z,13.40
2022-08-04T11:17:41.453Z,13.90
2022-08-04T11:19:06.138Z,14.70
2022-08-04T11:20:34.937Z,14.10
2022-08-04T11:22:52.034Z,14.20
2022-08-04T11:24:10.506Z,14.50
2022-08-04T11:25:28.408Z,14.00
2022-08-04T11:26:53.205Z,14.40
2022-08-04T11:28:26.280Z,14.70
2022-08-04T11:29:42.312Z,13.20
2022-08-04T11:31:00.274Z,13.20
2022-08-04T11:32:05.688Z,14.10
2022-08-04T11:33:15.864Z,14.20
2022-08-04T11:34:23.124Z,11.90
2022-08-04T11:35:34.171Z,13.40
2022-08-04T11:36:43.153Z,13.10
2022-08-04T11:37:51.426Z,15.20
2022-08-04T11:39:08.866Z,14.40
2022-08-04T11:40:24.180Z,13.90
2022-08-04T11:42:57.596Z,14.90
2022-08-04T11:44:03.825Z,12.80
2022-08-04T11:46:37.193Z,13.50
2022-08-04T11:47:55.426Z,14.30
2022-08-04T11:49:09.646Z,12.90
2022-08-04T11:51:40.659Z,12.30
2022-08-04T11:52:42.926Z,12.73
2022-08-04T11:53:45.182Z,13.10
2022-08-04T11:54:52.829Z,13.10
2022-08-04T11:56:06.908Z,14.50
2022-08-04T11:56:58.923Z,14.00
2022-08-04T11:58:03.650Z,12.40
2022-08-04T11:59:06.485Z,12.00
2022-08-04T12:01:57.013Z,12.50
2022-08-04T12:04:58.882Z,10.90
2022-08-04T12:06:21.931Z,8.40
2022-08-04T12:07:55.733Z,14.00
2022-08-04T12:09:30.860Z,13.90
2022-08-04T12:10:42.272Z,13.60
2022-08-04T12:12:08.907Z,13.50
2022-08-04T12:13:35.289Z,11.50
2022-08-04T12:14:44.695Z,13.80
2022-08-04T12:15:56.736Z,13.90
2022-08-04T12:17:01.766Z,13.10
2022-08-04T12:18:11.254Z,13.30
2022-08-04T12:19:21.913Z,14.80
2022-08-04T12:20:31.923Z,14.20
2022-08-04T12:21:37.593Z,14.10
2022-08-04T12:22:43.230Z,12.30
2022-08-04T12:23:45.805Z,11.80
2022-08-04T12:25:00.964Z,12.10
2022-08-04T12:26:10.826Z,10.50
2022-08-04T12:29:09.591Z,11.00
2022-08-04T12:31:00.011Z,8.00
2022-08-04T12:32:26.089Z,10.20
2022-08-04T12:35:04.708Z,9.70
2022-08-04T12:36:19.106Z,8.60
2022-08-04T12:37:57.706Z,10.40
2022-08-04T12:39:19.224Z,8.30
2022-08-04T12:40:29.992Z,10.40
2022-08-04T12:42:59.813Z,11.80
2022-08-04T12:44:36.674Z,11.00
2022-08-04T12:45:15.327Z,11.10
2022-08-04T12:46:26.835Z,11.30
2022-08-04T12:47:30.431Z,12.00
2022-08-04T12:48:35.403Z,11.00
2022-08-04T12:49:39.015Z,10.70
2022-08-04T12:50:42.409Z,11.40
2022-08-04T12:52:06.109Z,11.50
2022-08-04T12:53:01.968Z,12.70
2022-08-04T12:53:56.396Z,10.10
2022-08-04T12:54:58.704Z,11.00
2022-08-04T12:56:02.359Z,9.27
2022-08-04T12:57:07.573Z,8.90
2022-08-04T12:58:13.367Z,11.50
2022-08-04T12:59:17.886Z,11.10
2022-08-04T13:02:10.989Z,9.60
2022-08-04T13:02:42.681Z,9.60
2022-08-04T13:03:57.762Z,12.10
2022-08-04T13:05:03.653Z,10.40
2022-08-04T13:06:06.716Z,11.10
2022-08-04T13:07:18.672Z,10.91
2022-08-04T13:08:22.346Z,11.20
2022-08-04T13:09:28.194Z,9.90
2022-08-04T13:10:31.356Z,12.00
2022-08-04T13:11:36.485Z,10.70
2022-08-04T13:12:39.832Z,7.50
2022-08-04T13:13:42.443Z,11.82
2022-08-04T13:14:44.808Z,10.80
2022-08-04T13:17:21.299Z,11.70
2022-08-04T13:19:41.398Z,12.70
2022-08-04T13:20:44.337Z,13.00
2022-08-04T13:21:50.528Z,11.00
2022-08-04T13:23:04.840Z,11.20
2022-08-04T13:24:22.665Z,13.90
2022-08-04T13:26:40.820Z,12.50
2022-08-04T13:26:44.109Z,11.40
2022-08-04T13:27:25.809Z,12.90
2022-08-04T13:28:28.838Z,12.40
2022-08-04T13:31:02.013Z,13.10
2022-08-04T13:32:05.472Z,12.50
2022-08-04T13:33:08.072Z,10.50
2022-08-04T13:34:19.208Z,14.90
2022-08-04T13:35:15.918Z,12.00
2022-08-04T13:36:18.773Z,14.00
2022-08-04T13:37:26.818Z,12.40
2022-08-04T13:38:29.732Z,13.30
2022-08-04T13:39:32.210Z,12.80
2022-08-04T13:40:34.852Z,12.90
2022-08-04T13:41:39.198Z,12.30
2022-08-04T13:42:46.336Z,13.60
2022-08-04T13:44:17.892Z,14.10
2022-08-04T13:44:59.150Z,14.50
2022-08-04T13:46:27.920Z,13.00
2022-08-04T13:48:44.061Z,12.80
2022-08-04T13:50:11.741Z,14.50
2022-08-04T13:51:17.453Z,15.80
2022-08-04T13:52:19.822Z,13.60
2022-08-04T13:53:24.184Z,13.50
2022-08-04T13:55:48.001Z,15.10
2022-08-04T13:56:55.723Z,14.09
2022-08-04T13:58:03.737Z,14.00
2022-08-04T13:59:08.586Z,12.40
2022-08-04T14:00:14.206Z,14.70
2022-08-04T14:01:22.019Z,15.40
2022-08-04T14:02:30.953Z,15.10
2022-08-04T14:03:54.037Z,13.00
2022-08-04T14:04:48.908Z,14.50
2022-08-04T14:06:12.297Z,13.40
2022-08-04T14:07:21.214Z,12.90
2022-08-04T14:09:36.068Z,9.90
2022-08-04T14:10:40.096Z,11.00
2022-08-04T14:12:56.979Z,10.20
2022-08-04T14:14:00.893Z,8.60
2022-08-04T14:15:06.115Z,11.70
2022-08-04T14:17:32.110Z,8.00
2022-08-04T14:18:34.806Z,11.45
2022-08-04T14:19:49.903Z,12.50
2022-08-04T14:22:32.465Z,12.60
2022-08-04T14:23:47.161Z,11.80
2022-08-04T14:24:45.331Z,11.70
2022-08-04T14:25:48.609Z,7.80
2022-08-04T14:26:51.336Z,8.90
2022-08-04T14:27:55.393Z,10.36
2022-08-04T14:29:27.421Z,9.50
2022-08-04T14:30:29.768Z,8.90
2022-08-04T14:31:32.195Z,11.60
2022-08-04T14:32:35.718Z,8.40
2022-08-04T14:34:02.380Z,9.60
2022-08-04T14:34:45.799Z,10.90
2022-08-04T14:37:18.431Z,17.20
2022-08-04T14:38:16.325Z,12.20
2022-08-04T14:39:19.145Z,10.50
2022-08-04T14:40:30.805Z,10.30
2022-08-04T14:41:29.712Z,11.40
2022-08-04T14:43:57.549Z,9.00
2022-08-04T14:45:13.118Z,9.10
2022-08-04T14:46:17.405Z,10.90
2022-08-04T14:47:32.435Z,8.50
2022-08-04T14:48:38.557Z,11.00
2022-08-04T14:49:39.516Z,9.50
2022-08-04T14:50:44.691Z,10.30
2022-08-04T14:51:56.351Z,10.10
2022-08-04T14:53:09.288Z,9.20
2022-08-04T14:54:18.190Z,9.60
2022-08-04T14:55:23.828Z,9.40
2022-08-04T14:56:46.010Z,11.10
2022-08-04T14:57:34.656Z,9.90
2022-08-04T14:58:39.985Z,21.50
2022-08-04T15:01:02.432Z,12.30
2022-08-04T15:02:08.468Z,12.50
2022-08-04T15:03:11.142Z,9.70
2022-08-04T15:04:13.620Z,11.40
2022-08-04T15:05:55.323Z,13.70
2022-08-04T15:06:26.727Z,13.10
2022-08-04T15:07:29.943Z,12.20
2022-08-04T15:08:32.494Z,13.30
2022-08-04T15:09:34.859Z,12.60
2022-08-04T15:10:37.142Z,12.20
2022-08-04T15:11:43.292Z,12.50
2022-08-04T15:12:43.837Z,13.30
2022-08-04T15:13:46.085Z,24.60
2022-08-04T15:14:48.598Z,32.20
2022-08-04T15:16:06.191Z,31.20
2022-08-04T15:16:55.260Z,62.80
2022-08-04T15:17:57.736Z,81.30
2022-08-04T15:19:01.242Z,94.60
2022-08-04T15:20:05.926Z,75.60
2022-08-04T15:21:08.918Z,105.90
2022-08-04T15:22:17.546Z,88.70
2022-08-04T15:23:16.716Z,79.90
2022-08-04T15:24:20.234Z,61.50
2022-08-04T15:25:22.882Z,72.80
2022-08-04T15:26:28.715Z,67.00
2022-08-04T15:27:33.970Z,61.60
2022-08-04T15:28:37.712Z,55.90
2022-08-04T15:30:00.867Z,63.40
2022-08-04T15:30:47.926Z,48.50
2022-08-04T15:32:07.516Z,36.80
2022-08-04T15:32:59.254Z,42.90
2022-08-04T15:34:01.980Z,37.50
2022-08-04T15:36:44.900Z,36.90
2022-08-04T15:37:52.854Z,37.10
2022-08-04T15:39:14.049Z,54.50
2022-08-04T15:40:40.793Z,30.50
2022-08-04T15:43:31.188Z,25.50
2022-08-04T15:44:52.544Z,22.70
2022-08-04T15:46:41.224Z,19.30
2022-08-04T15:47:04.692Z,19.50
2022-08-04T15:48:13.610Z,28.60
2022-08-04T15:49:20.015Z,30.60
2022-08-04T15:50:28.183Z,33.10
2022-08-04T15:51:32.162Z,33.90
2022-08-04T15:54:23.504Z,11.60
2022-08-04T15:57:20.078Z,13.00
2022-08-04T15:58:22.576Z,19.60
2022-08-04T16:00:00.757Z,15.60
2022-08-04T16:01:06.915Z,15.50
2022-08-04T16:03:58.893Z,12.30
2022-08-04T16:04:51.538Z,12.80
2022-08-04T16:05:56.002Z,12.70
2022-08-04T16:07:04.828Z,12.60
2022-08-04T16:08:11.943Z,12.30
2022-08-04T16:09:21.851Z,13.80
2022-08-04T16:10:33.724Z,11.40
2022-08-04T16:11:36.803Z,13.30
2022-08-04T16:14:08.347Z,13.10
2022-08-04T16:16:49.424Z,10.80
2022-08-04T16:17:53.533Z,9.80
2022-08-04T16:20:20.161Z,16.60
2022-08-04T16:21:24.788Z,14.40
2022-08-04T16:22:38.714Z,14.90
2022-08-04T16:24:02.328Z,14.70
2022-08-04T16:25:01.468Z,13.20
2022-08-04T16:26:03.915Z,13.90
2022-08-04T16:28:38.468Z,11.40
2022-08-04T16:29:44.498Z,14.30
2022-08-04T16:30:48.848Z,13.50
2022-08-04T16:32:12.071Z,13.60
2022-08-04T16:33:15.039Z,13.30
2022-08-04T16:34:48.274Z,14.30
2022-08-04T16:37:01.526Z,10.10
2022-08-04T16:38:14.146Z,14.10
2022-08-04T16:39:21.418Z,13.90
2022-08-04T16:40:36.589Z,14.10
2022-08-04T16:41:39.563Z,14.00
2022-08-04T16:42:44.272Z,13.80
2022-08-04T16:43:46.745Z,13.90
2022-08-04T16:46:22.590Z,14.20
2022-08-04T16:47:49.650Z,13.70
2022-08-04T16:49:08.217Z,13.40
2022-08-04T16:50:11.161Z,13.20
2022-08-04T16:51:15.368Z,12.70
2022-08-04T16:52:18.602Z,8.60
2022-08-04T16:54:04.126Z,13.40
2022-08-04T16:54:29.512Z,14.20
2022-08-04T16:55:32.286Z,13.80
2022-08-04T16:56:35.673Z,14.40
2022-08-04T16:57:38.988Z,14.00
2022-08-04T16:58:53.178Z,14.30
2022-08-04T16:59:50.793Z,15.60
2022-08-04T17:00:53.827Z,10.50
2022-08-04T17:01:57.302Z,15.10