createdAt,value
2018-12-27T00:00:10.322Z,11.63
2018-12-27T00:02:39.266Z,14.03
2018-12-27T00:05:08.308Z,13.63
2018-12-27T00:07:37.342Z,13.23
2018-12-27T00:10:06.724Z,14.27
2018-12-27T00:12:35.655Z,13.93
2018-12-27T00:15:05.042Z,13.30
2018-12-27T00:17:34.011Z,13.40
2018-12-27T00:20:02.946Z,12.73
2018-12-27T00:22:32.002Z,12.30
2018-12-27T00:25:00.938Z,14.97
2018-12-27T00:27:29.850Z,13.53
2018-12-27T00:30:00.730Z,14.87
2018-12-27T00:32:29.850Z,14.43
2018-12-27T00:34:58.888Z,14.00
2018-12-27T00:37:27.937Z,14.40
2018-12-27T00:39:56.958Z,13.13
2018-12-27T00:42:25.974Z,12.83
2018-12-27T00:44:55.315Z,14.37
2018-12-27T00:47:29.537Z,13.70
2018-12-27T00:49:59.840Z,14.10
2018-12-27T00:52:29.046Z,14.43
2018-12-27T00:54:58.106Z,13.97
2018-12-27T00:57:27.260Z,12.87
2018-12-27T00:59:56.322Z,13.57
2018-12-27T01:02:27.467Z,14.37
2018-12-27T01:04:56.782Z,13.30
2018-12-27T01:07:26.178Z,12.43
2018-12-27T01:09:55.829Z,12.03
2018-12-27T01:12:25.207Z,12.80
2018-12-27T01:14:54.478Z,13.50
2018-12-27T01:17:23.594Z,11.27
2018-12-27T01:19:53.037Z,12.37
2018-12-27T01:22:22.217Z,13.57
2018-12-27T01:24:51.245Z,12.80
2018-12-27T01:27:20.269Z,11.83
2018-12-27T01:29:49.392Z,12.07
2018-12-27T01:32:19.887Z,12.50
2018-12-27T01:34:54.360Z,13.50
2018-12-27T01:37:25.308Z,12.97
2018-12-27T01:39:55.690Z,13.50
2018-12-27T01:42:24.819Z,14.00
2018-12-27T01:44:53.870Z,13.63
2018-12-27T01:47:22.907Z,13.10
2018-12-27T01:49:51.997Z,13.00
2018-12-27T01:52:23.880Z,13.87
2018-12-27T01:54:52.961Z,14.40
2018-12-27T01:57:21.977Z,15.17
2018-12-27T01:59:51.342Z,13.80
2018-12-27T02:02:26.860Z,15.27
2018-12-27T02:04:55.996Z,14.93
2018-12-27T02:07:25.457Z,14.70
2018-12-27T02:09:54.486Z,15.50
2018-12-27T02:12:26.296Z,15.47
2018-12-27T02:14:55.600Z,15.13
2018-12-27T02:17:26.359Z,15.17
2018-12-27T02:19:55.680Z,15.20
2018-12-27T02:22:24.715Z,14.00
2018-12-27T02:24:53.934Z,14.77
2018-12-27T02:27:23.407Z,16.03
2018-12-27T02:29:52.454Z,14.43
2018-12-27T02:32:21.504Z,16.33
2018-12-27T02:34:50.657Z,16.13
2018-12-27T02:37:20.212Z,17.07
2018-12-27T02:39:51.064Z,15.87
2018-12-27T02:42:20.141Z,15.50
2018-12-27T02:44:49.166Z,14.80
2018-12-27T02:47:27.402Z,15.60
2018-12-27T02:49:56.454Z,15.90
2018-12-27T02:52:25.597Z,17.63
2018-12-27T02:54:54.590Z,16.83
2018-12-27T02:57:23.621Z,17.37
2018-12-27T02:59:52.652Z,17.53
2018-12-27T03:02:21.685Z,17.17
2018-12-27T03:04:50.705Z,17.73
2018-12-27T03:07:19.749Z,17.37
2018-12-27T03:09:48.833Z,17.27
2018-12-27T03:12:17.931Z,17.70
2018-12-27T03:14:47.003Z,19.07
2018-12-27T03:17:16.058Z,18.17
2018-12-27T03:19:45.332Z,17.63
2018-12-27T03:22:16.249Z,17.90
2018-12-27T03:24:45.433Z,19.00
2018-12-27T03:27:14.642Z,18.13
2018-12-27T03:29:43.646Z,18.87
2018-12-27T03:32:12.691Z,19.03
2018-12-27T03:34:41.749Z,20.27
2018-12-27T03:37:11.003Z,19.63
2018-12-27T03:39:40.178Z,19.37
2018-12-27T03:42:09.307Z,19.23
2018-12-27T03:44:38.745Z,19.87
2018-12-27T03:47:08.017Z,19.03
2018-12-27T03:49:37.258Z,20.30
2018-12-27T03:52:06.396Z,18.60
2018-12-27T03:54:35.503Z,20.67
2018-12-27T03:57:04.568Z,18.93
2018-12-27T03:59:33.733Z,18.67
2018-12-27T04:02:04.450Z,18.83
2018-12-27T04:04:33.663Z,17.77
2018-12-27T04:07:03.054Z,20.17
2018-12-27T04:09:35.310Z,19.67
2018-12-27T04:12:08.570Z,20.77
2018-12-27T04:14:42.219Z,19.23
2018-12-27T04:17:12.645Z,19.50
2018-12-27T04:19:43.010Z,20.83
2018-12-27T04:22:14.565Z,20.40
2018-12-27T04:24:44.876Z,19.70
2018-12-27T04:27:14.148Z,20.90
2018-12-27T04:29:43.250Z,20.57
2018-12-27T04:32:16.172Z,21.83
2018-12-27T04:34:45.795Z,19.30
2018-12-27T04:37:16.349Z,20.60
2018-12-27T04:39:45.542Z,20.50
2018-12-27T04:42:15.388Z,21.77
2018-12-27T04:44:44.738Z,20.83
2018-12-27T04:47:13.635Z,22.10
2018-12-27T04:49:42.851Z,21.57
2018-12-27T04:52:12.069Z,20.70
2018-12-27T04:54:41.330Z,21.97
2018-12-27T04:57:10.456Z,20.50
2018-12-27T04:59:39.520Z,20.03
2018-12-27T05:02:10.622Z,20.57
2018-12-27T05:04:46.223Z,22.57
2018-12-27T05:07:17.618Z,21.40
2018-12-27T05:09:47.482Z,21.43
2018-12-27T05:12:16.450Z,19.83
2018-12-27T05:14:47.350Z,20.53
2018-12-27T05:17:18.771Z,19.20
2018-12-27T05:19:48.910Z,19.07
2018-12-27T05:22:19.147Z,21.40
2018-12-27T05:24:48.249Z,22.07
2018-12-27T05:27:18.793Z,20.60
2018-12-27T05:29:48.031Z,21.27
2018-12-27T05:32:17.324Z,21.87
2018-12-27T05:34:46.522Z,21.30
2018-12-27T05:37:15.508Z,20.23
2018-12-27T05:39:48.497Z,20.07
2018-12-27T05:42:17.807Z,21.63
2018-12-27T05:44:48.146Z,22.27
2018-12-27T05:47:17.174Z,20.97
2018-12-27T05:49:46.492Z,20.23
2018-12-27T05:52:15.741Z,19.93
2018-12-27T05:54:44.753Z,19.23
2018-12-27T05:57:14.261Z,20.80
2018-12-27T05:59:43.649Z,21.20
2018-12-27T06:02:13.650Z,19.27
2018-12-27T06:04:43.840Z,19.60
2018-12-27T06:07:12.961Z,20.77
2018-12-27T06:09:41.986Z,21.93
2018-12-27T06:12:10.975Z,20.23
2018-12-27T06:14:45.318Z,22.07
2018-12-27T06:17:14.325Z,20.70
2018-12-27T06:19:47.122Z,22.07
2018-12-27T06:22:17.192Z,20.70
2018-12-27T06:24:47.970Z,22.17
2018-12-27T06:27:17.145Z,21.73
2018-12-27T06:29:46.359Z,22.53
2018-12-27T06:32:15.815Z,21.20
2018-12-27T06:34:44.734Z,22.13
2018-12-27T06:37:15.364Z,21.60
2018-12-27T06:39:44.637Z,22.73
2018-12-27T06:42:14.029Z,21.37
2018-12-27T06:44:44.730Z,22.20
2018-12-27T06:47:13.883Z,21.13
2018-12-27T06:49:42.901Z,21.83
2018-12-27T06:52:11.848Z,20.53
2018-12-27T06:54:40.734Z,22.33
2018-12-27T06:57:09.589Z,21.60
2018-12-27T06:59:38.541Z,21.13
2018-12-27T07:02:07.414Z,21.67
2018-12-27T07:04:36.379Z,21.97
2018-12-27T07:07:05.303Z,22.20
2018-12-27T07:09:35.338Z,21.67
2018-12-27T07:12:04.281Z,23.03
2018-12-27T07:14:33.226Z,20.93
2018-12-27T07:17:02.169Z,20.77
2018-12-27T07:19:31.049Z,21.07
2018-12-27T07:21:59.930Z,21.03
2018-12-27T07:24:28.931Z,20.27
2018-12-27T07:26:58.162Z,23.40
2018-12-27T07:29:27.447Z,19.60
2018-12-27T07:31:58.646Z,21.87
2018-12-27T07:34:28.066Z,18.83
2018-12-27T07:36:57.310Z,19.67
2018-12-27T07:39:27.776Z,19.13
2018-12-27T07:41:56.707Z,20.83
2018-12-27T07:44:25.666Z,21.17
2018-12-27T07:46:54.558Z,19.10
2018-12-27T07:49:23.546Z,22.00
2018-12-27T07:51:53.130Z,22.20
2018-12-27T07:54:22.485Z,22.13
2018-12-27T07:56:51.524Z,21.37
2018-12-27T07:59:20.475Z,22.90
2018-12-27T08:01:49.433Z,22.27
2018-12-27T08:04:18.326Z,22.43
2018-12-27T08:06:47.399Z,21.43
2018-12-27T08:09:18.691Z,24.40
2018-12-27T08:11:51.060Z,21.67
2018-12-27T08:14:20.056Z,21.40
2018-12-27T08:16:49.007Z,21.63
2018-12-27T08:19:20.176Z,22.17
2018-12-27T08:21:49.710Z,19.10
2018-12-27T08:24:18.716Z,22.80
2018-12-27T08:26:51.206Z,19.73
2018-12-27T08:29:21.457Z,20.47
2018-12-27T08:31:53.396Z,21.03
2018-12-27T08:34:24.668Z,20.40
2018-12-27T08:36:53.601Z,20.87
2018-12-27T08:39:22.835Z,21.57
2018-12-27T08:41:51.971Z,20.97
2018-12-27T08:44:20.944Z,19.67
2018-12-27T08:46:49.987Z,21.23
2018-12-27T08:49:19.234Z,20.97
2018-12-27T08:51:50.165Z,19.93
2018-12-27T08:54:19.661Z,21.47
2018-12-27T08:56:48.807Z,20.13
2018-12-27T08:59:17.911Z,19.67
2018-12-27T09:01:50.528Z,18.67
2018-12-27T09:04:24.141Z,19.10
2018-12-27T09:06:53.139Z,21.37
2018-12-27T09:09:22.015Z,20.27
2018-12-27T09:11:51.097Z,20.93
2018-12-27T09:14:21.553Z,20.43
2018-12-27T09:16:52.451Z,20.83
2018-12-27T09:19:22.873Z,20.57
2018-12-27T09:21:52.982Z,18.80
2018-12-27T09:24:21.853Z,20.30
2018-12-27T09:26:50.926Z,20.03
2018-12-27T09:29:20.003Z,20.90
2018-12-27T09:31:53.323Z,20.40
2018-12-27T09:34:22.366Z,19.90
2018-12-27T09:36:51.809Z,20.67
2018-12-27T09:39:21.537Z,19.37
2018-12-27T09:41:50.698Z,20.63
2018-12-27T09:44:20.251Z,20.67
2018-12-27T09:46:50.309Z,21.27
2018-12-27T09:49:19.378Z,20.77
2018-12-27T09:51:50.536Z,19.20
2018-12-27T09:54:19.728Z,21.23
2018-12-27T09:56:48.801Z,21.23
2018-12-27T09:59:18.759Z,20.50
2018-12-27T10:01:48.100Z,20.27
2018-12-27T10:04:17.187Z,19.63
2018-12-27T10:06:46.142Z,19.87
2018-12-27T10:09:15.142Z,20.67
2018-12-27T10:11:43.983Z,21.30
2018-12-27T10:14:12.854Z,19.87
2018-12-27T10:16:41.773Z,21.27
2018-12-27T10:19:10.703Z,19.47
2018-12-27T10:21:39.739Z,20.90
2018-12-27T10:24:08.629Z,21.10
2018-12-27T10:26:37.502Z,19.90
2018-12-27T10:29:06.479Z,20.87
2018-12-27T10:31:35.372Z,21.83
2018-12-27T10:34:04.351Z,19.57
2018-12-27T10:36:33.334Z,20.33
2018-12-27T10:39:08.922Z,19.73
2018-12-27T10:41:37.801Z,20.63
2018-12-27T10:44:06.706Z,19.77
2018-12-27T10:46:35.565Z,20.60
2018-12-27T10:49:04.549Z,19.40
2018-12-27T10:51:33.387Z,20.03
2018-12-27T10:54:02.294Z,19.57
2018-12-27T10:56:31.289Z,20.13
2018-12-27T10:59:00.214Z,18.47
2018-12-27T11:01:29.063Z,20.10
2018-12-27T11:03:57.946Z,18.63
2018-12-27T11:06:26.864Z,19.23
2018-12-27T11:08:55.827Z,19.10
2018-12-27T11:11:24.954Z,19.77
2018-12-27T11:13:53.906Z,19.10
2018-12-27T11:16:22.760Z,19.13
2018-12-27T11:18:51.763Z,18.40
2018-12-27T11:21:20.767Z,17.57
2018-12-27T11:23:49.707Z,18.37
2018-12-27T11:26:18.659Z,19.90
2018-12-27T11:28:48.079Z,18.10
2018-12-27T11:31:17.032Z,19.93
2018-12-27T11:33:45.961Z,18.73
2018-12-27T11:36:17.315Z,19.60
2018-12-27T11:38:45.554Z,19.73
2018-12-27T11:41:14.414Z,18.07
2018-12-27T11:43:43.306Z,17.57
2018-12-27T11:46:12.213Z,17.33
2018-12-27T11:48:41.138Z,19.43
2018-12-27T11:51:10.023Z,17.47
2018-12-27T11:53:38.993Z,18.63
2018-12-27T11:56:07.969Z,16.83
2018-12-27T11:58:36.897Z,18.47
2018-12-27T12:01:05.829Z,17.77
2018-12-27T12:03:34.910Z,16.23
2018-12-27T12:06:03.778Z,19.13
2018-12-27T12:08:32.625Z,17.30
2018-12-27T12:11:01.575Z,17.80
2018-12-27T12:13:30.431Z,17.53
2018-12-27T12:15:59.399Z,17.90
2018-12-27T12:18:28.314Z,17.80
2018-12-27T12:20:58.567Z,17.37
2018-12-27T12:23:27.783Z,16.17
2018-12-27T12:25:56.830Z,16.70
2018-12-27T12:28:25.786Z,16.63
2018-12-27T12:30:54.666Z,17.17
2018-12-27T12:33:23.653Z,16.90
2018-12-27T12:35:52.594Z,18.17
2018-12-27T12:38:21.676Z,18.00
2018-12-27T12:40:50.654Z,18.23
2018-12-27T12:43:19.617Z,19.53
2018-12-27T12:45:48.488Z,16.37
2018-12-27T12:48:17.327Z,15.63
2018-12-27T12:50:46.352Z,15.97
2018-12-27T12:53:15.198Z,15.50
2018-12-27T12:55:44.098Z,16.70
2018-12-27T12:58:12.965Z,17.13
2018-12-27T13:00:41.914Z,16.90
2018-12-27T13:03:10.928Z,18.30
2018-12-27T13:05:39.980Z,16.50
2018-12-27T13:08:08.942Z,17.30
2018-12-27T13:10:38.014Z,16.90
2018-12-27T13:13:06.940Z,16.63
2018-12-27T13:15:35.829Z,16.50
2018-12-27T13:18:04.919Z,15.33
2018-12-27T13:20:34.219Z,16.40
2018-12-27T13:23:03.112Z,17.07
2018-12-27T13:25:32.054Z,14.97
2018-12-27T13:28:01.280Z,16.57
2018-12-27T13:30:30.141Z,15.93
2018-12-27T13:32:59.013Z,14.80
2018-12-27T13:35:27.903Z,16.40
2018-12-27T13:37:56.912Z,15.83
2018-12-27T13:40:25.827Z,16.33
2018-12-27T13:42:54.861Z,15.63
2018-12-27T13:45:23.806Z,18.07
2018-12-27T13:47:53.603Z,17.60
2018-12-27T13:50:22.717Z,15.40
2018-12-27T13:52:51.647Z,16.80
2018-12-27T13:55:20.574Z,15.20
2018-12-27T13:57:49.526Z,15.93
2018-12-27T14:00:18.373Z,14.30
2018-12-27T14:02:47.352Z,15.87
2018-12-27T14:05:16.182Z,15.47
2018-12-27T14:07:45.174Z,15.57
2018-12-27T14:10:14.129Z,14.63
2018-12-27T14:12:43.134Z,16.53
2018-12-27T14:15:12.170Z,17.27
2018-12-27T14:17:41.065Z,17.20
2018-12-27T14:20:10.065Z,15.27
2018-12-27T14:22:39.106Z,16.07
2018-12-27T14:25:09.082Z,16.30
2018-12-27T14:27:37.973Z,15.50
2018-12-27T14:30:07.667Z,16.03
2018-12-27T14:32:36.785Z,16.90
2018-12-27T14:35:06.170Z,16.67
2018-12-27T14:37:35.217Z,17.10
2018-12-27T14:40:04.654Z,17.23
2018-12-27T14:42:33.552Z,17.63
2018-12-27T14:45:02.493Z,17.63
2018-12-27T14:47:31.630Z,16.63
2018-12-27T14:50:00.611Z,16.63
2018-12-27T14:52:29.550Z,16.23
2018-12-27T14:54:58.421Z,15.60
2018-12-27T14:57:27.367Z,16.27
2018-12-27T14:59:56.286Z,17.23
2018-12-27T15:02:25.374Z,16.97
2018-12-27T15:04:54.294Z,17.37
2018-12-27T15:07:23.143Z,16.93
2018-12-27T15:09:52.049Z,16.60
2018-12-27T15:12:20.904Z,15.43
2018-12-27T15:14:49.933Z,14.73
2018-12-27T15:17:18.855Z,17.17
2018-12-27T15:19:47.750Z,17.57
2018-12-27T15:22:16.715Z,17.10
2018-12-27T15:24:45.845Z,16.90
2018-12-27T15:27:14.778Z,16.77
2018-12-27T15:29:43.687Z,17.27
2018-12-27T15:32:12.541Z,16.70
2018-12-27T15:34:41.499Z,16.77
2018-12-27T15:37:10.386Z,16.83
2018-12-27T15:39:39.268Z,16.60
2018-12-27T15:42:08.127Z,17.20
2018-12-27T15:44:37.052Z,16.23
2018-12-27T15:47:05.969Z,15.67
2018-12-27T15:49:34.837Z,16.90
2018-12-27T15:52:03.836Z,17.13
2018-12-27T15:54:32.838Z,17.30
2018-12-27T15:57:01.839Z,17.80
2018-12-27T15:59:30.818Z,16.10
2018-12-27T16:01:59.782Z,18.77
2018-12-27T16:04:28.866Z,19.47
2018-12-27T16:07:01.756Z,17.67
2018-12-27T16:09:28.343Z,19.47
2018-12-27T16:11:57.214Z,17.60
2018-12-27T16:14:26.079Z,16.97
2018-12-27T16:16:55.949Z,18.53
2018-12-27T16:19:24.957Z,18.83
2018-12-27T16:21:58.197Z,17.53
2018-12-27T16:24:27.155Z,18.07
2018-12-27T16:26:56.134Z,18.07
2018-12-27T16:29:25.257Z,18.63
2018-12-27T16:31:54.182Z,17.03
2018-12-27T16:34:23.216Z,16.87
2018-12-27T16:36:52.157Z,16.80
2018-12-27T16:39:21.167Z,16.30
2018-12-27T16:41:50.022Z,15.73
2018-12-27T16:44:18.896Z,15.77
2018-12-27T16:46:51.167Z,16.73
2018-12-27T16:49:20.288Z,15.77
2018-12-27T16:51:49.160Z,17.67
2018-12-27T16:54:18.098Z,17.00
2018-12-27T16:56:47.000Z,17.43
2018-12-27T16:59:15.993Z,18.20
2018-12-27T17:01:45.574Z,16.27
2018-12-27T17:04:14.519Z,16.67
2018-12-27T17:06:43.438Z,16.93
2018-12-27T17:09:12.366Z,18.20
2018-12-27T17:11:41.361Z,17.60
2018-12-27T17:14:10.303Z,17.10
2018-12-27T17:16:39.346Z,18.43
2018-12-27T17:19:08.478Z,19.17
2018-12-27T17:21:37.615Z,17.20
2018-12-27T17:24:07.114Z,17.23
2018-12-27T17:26:36.138Z,17.67
2018-12-27T17:29:05.103Z,16.27
2018-12-27T17:31:34.034Z,15.90
2018-12-27T17:34:02.923Z,18.43
2018-12-27T17:36:31.914Z,15.83
2018-12-27T17:39:01.054Z,17.43
2018-12-27T17:41:30.035Z,16.83
2018-12-27T17:43:58.906Z,19.20
2018-12-27T17:46:27.786Z,17.67
2018-12-27T17:48:56.722Z,18.03
2018-12-27T17:51:25.623Z,15.63
2018-12-27T17:53:55.086Z,16.77
2018-12-27T17:56:23.995Z,19.27
2018-12-27T17:58:58.339Z,18.40
2018-12-27T18:01:27.445Z,18.23
2018-12-27T18:03:59.127Z,18.53
2018-12-27T18:06:28.245Z,19.30
2018-12-27T18:08:57.175Z,18.43
2018-12-27T18:11:26.136Z,18.13
2018-12-27T18:13:55.040Z,18.17
2018-12-27T18:16:25.627Z,18.83
2018-12-27T18:18:56.213Z,18.57
2018-12-27T18:21:25.139Z,18.73
2018-12-27T18:23:54.072Z,19.77
2018-12-27T18:26:23.048Z,19.70
2018-12-27T18:28:51.890Z,17.40
2018-12-27T18:31:20.904Z,17.00
2018-12-27T18:33:49.917Z,18.03
2018-12-27T18:36:18.967Z,19.33
2018-12-27T18:38:47.898Z,18.50
2018-12-27T18:41:16.881Z,18.43
2018-12-27T18:43:45.832Z,18.93
2018-12-27T18:46:14.791Z,21.17
2018-12-27T18:48:43.826Z,19.70
2018-12-27T18:51:12.822Z,20.60
2018-12-27T18:53:41.702Z,21.23
2018-12-27T18:56:10.657Z,19.17
2018-12-27T18:58:39.674Z,20.23
2018-12-27T19:01:08.541Z,19.70
2018-12-27T19:03:37.484Z,20.47
2018-12-27T19:06:06.931Z,18.43
2018-12-27T19:08:36.146Z,19.50
2018-12-27T19:11:41.286Z,21.60
2018-12-27T19:14:10.799Z,19.00
2018-12-27T19:16:39.766Z,21.70
2018-12-27T19:19:08.739Z,19.67
2018-12-27T19:21:47.853Z,18.83
2018-12-27T19:24:16.803Z,19.90
2018-12-27T19:26:45.750Z,19.77
2018-12-27T19:29:14.722Z,20.73
2018-12-27T19:31:43.645Z,19.47
2018-12-27T19:34:12.655Z,20.43
2018-12-27T19:36:41.962Z,19.60
2018-12-27T19:39:11.020Z,19.67
2018-12-27T19:41:41.094Z,20.47
2018-12-27T19:44:10.053Z,20.17
2018-12-27T19:46:39.057Z,20.77
2018-12-27T19:49:08.012Z,19.03
2018-12-27T19:51:36.996Z,21.43
2018-12-27T19:54:05.942Z,20.33
2018-12-27T19:56:35.791Z,19.37
2018-12-27T19:59:05.358Z,17.77
2018-12-27T20:01:35.162Z,19.83
2018-12-27T20:04:06.510Z,19.27
2018-12-27T20:06:36.450Z,18.03
2018-12-27T20:09:07.703Z,18.60
2018-12-27T20:11:37.827Z,19.43
2018-12-27T20:14:07.195Z,19.73
2018-12-27T20:16:36.159Z,19.87
2018-12-27T20:19:05.274Z,21.07
2018-12-27T20:21:34.123Z,17.90
2018-12-27T20:24:03.373Z,18.10
2018-12-27T20:26:32.535Z,19.27
2018-12-27T20:29:01.627Z,17.93
2018-12-27T20:31:31.241Z,20.00
2018-12-27T20:34:00.194Z,19.43
2018-12-27T20:36:29.154Z,19.03
2018-12-27T20:38:58.103Z,19.17
2018-12-27T20:41:26.954Z,19.93
2018-12-27T20:43:56.000Z,17.37
2018-12-27T20:46:24.918Z,17.47
2018-12-27T20:48:53.968Z,18.63
2018-12-27T20:51:24.821Z,19.87
2018-12-27T20:54:02.023Z,20.00
2018-12-27T20:56:33.217Z,18.53
2018-12-27T20:59:02.196Z,16.97
2018-12-27T21:01:31.106Z,18.57
2018-12-27T21:04:01.350Z,17.77
2018-12-27T21:06:33.053Z,17.20
2018-12-27T21:09:02.250Z,16.37
2018-12-27T21:11:31.190Z,18.47
2018-12-27T21:14:00.678Z,18.03
2018-12-27T21:16:30.394Z,16.70
2018-12-27T21:18:59.322Z,18.00
2018-12-27T21:21:28.297Z,16.13
2018-12-27T21:23:57.163Z,16.47
2018-12-27T21:26:26.149Z,15.87
2018-12-27T21:28:55.247Z,18.20
2018-12-27T21:31:27.096Z,15.67
2018-12-27T21:33:56.073Z,16.53
2018-12-27T21:36:25.048Z,17.33
2018-12-27T21:38:53.989Z,15.97
2018-12-27T21:41:22.874Z,16.50
2018-12-27T21:43:51.758Z,16.63
2018-12-27T21:46:20.750Z,15.70
2018-12-27T21:48:50.879Z,15.90
2018-12-27T21:51:19.828Z,15.70
2018-12-27T21:53:48.696Z,15.43
2018-12-27T21:56:17.666Z,14.80
2018-12-27T21:58:46.542Z,16.63
2018-12-27T22:01:15.410Z,15.73
2018-12-27T22:03:44.359Z,17.03
2018-12-27T22:06:13.325Z,16.93
2018-12-27T22:08:42.281Z,15.53
2018-12-27T22:11:11.194Z,15.20
2018-12-27T22:13:40.090Z,16.17
2018-12-27T22:16:08.973Z,16.47
2018-12-27T22:18:37.857Z,15.47
2018-12-27T22:21:06.835Z,16.73
2018-12-27T22:23:35.692Z,17.27
2018-12-27T22:26:09.505Z,15.20
2018-12-27T22:28:40.201Z,16.57
2018-12-27T22:31:12.275Z,16.03
2018-12-27T22:33:41.386Z,15.50
2018-12-27T22:36:10.411Z,14.67
2018-12-27T22:38:39.286Z,15.80
2018-12-27T22:41:08.295Z,14.20
2018-12-27T22:43:37.195Z,14.90
2018-12-27T22:46:06.283Z,17.53
2018-12-27T22:48:35.224Z,15.90
2018-12-27T22:51:04.194Z,15.57
2018-12-27T22:53:33.034Z,16.27
2018-12-27T22:56:02.019Z,16.10
2018-12-27T22:58:31.092Z,15.40
2018-12-27T23:01:01.495Z,13.80
2018-12-27T23:03:30.463Z,14.83
2018-12-27T23:05:59.385Z,16.17
2018-12-27T23:08:30.730Z,15.13
2018-12-27T23:10:59.779Z,15.17
2018-12-27T23:13:28.783Z,15.63
2018-12-27T23:15:57.635Z,15.00
2018-12-27T23:18:26.640Z,15.73
2018-12-27T23:20:55.505Z,15.03
2018-12-27T23:23:24.575Z,13.37
2018-12-27T23:25:53.449Z,15.00
2018-12-27T23:28:22.360Z,14.80
2018-12-27T23:30:51.258Z,14.33
2018-12-27T23:33:20.210Z,13.80
2018-12-27T23:35:49.218Z,13.73
2018-12-27T23:38:18.106Z,14.20
2018-12-27T23:40:47.046Z,16.57
2018-12-27T23:43:15.975Z,18.33
2018-12-27T23:45:45.006Z,16.93
2018-12-27T23:48:14.177Z,14.27
2018-12-27T23:50:43.054Z,14.53
2018-12-27T23:53:12.026Z,13.67
2018-12-27T23:55:40.996Z,12.80
2018-12-27T23:58:09.998Z,13.60
