createdAt,value
2023-03-12T07:44:57.308Z,62.03
2023-03-12T07:47:24.686Z,65.72
2023-03-12T07:49:51.924Z,71.39
2023-03-12T07:52:20.281Z,64.92
2023-03-12T07:54:47.050Z,58.51
2023-03-12T07:57:13.730Z,64.73
2023-03-12T07:59:40.282Z,58.28
2023-03-12T08:02:07.064Z,58.69
2023-03-12T08:04:33.672Z,62.28
2023-03-12T08:07:00.248Z,65.21
2023-03-12T08:09:26.738Z,69.92
2023-03-12T08:11:53.406Z,69.42
2023-03-12T08:14:20.137Z,57.87
2023-03-12T08:16:46.773Z,56.68
2023-03-12T08:19:13.325Z,59.84
2023-03-12T08:21:39.851Z,61.81
2023-03-12T08:24:06.788Z,58.59
2023-03-12T08:26:33.250Z,57.73
2023-03-12T08:29:02.381Z,60.69
2023-03-12T08:31:29.342Z,63.31
2023-03-12T08:33:56.119Z,64.56
2023-03-12T08:36:22.786Z,58.59
2023-03-12T08:38:49.328Z,57.10
2023-03-12T08:41:19.228Z,59.10
2023-03-12T08:43:46.821Z,60.83
2023-03-12T08:46:13.879Z,62.46
2023-03-12T08:48:41.104Z,63.57
2023-03-12T08:51:07.845Z,58.01
2023-03-12T08:53:36.261Z,52.49
2023-03-12T08:56:03.699Z,53.88
2023-03-12T08:58:30.662Z,54.95
2023-03-12T09:00:57.692Z,55.35
2023-03-12T09:03:24.957Z,56.96
2023-03-12T09:05:51.716Z,58.59
2023-03-12T09:08:18.505Z,55.56
2023-03-12T09:10:50.117Z,54.39
2023-03-12T09:13:16.932Z,54.82
2023-03-12T09:15:44.029Z,55.69
2023-03-12T09:18:10.559Z,56.83
2023-03-12T09:20:37.106Z,57.08
2023-03-12T09:23:03.597Z,56.93
2023-03-12T09:25:30.116Z,57.68
2023-03-12T09:27:56.811Z,57.95
2023-03-12T09:30:26.445Z,58.20
2023-03-12T09:32:53.644Z,57.86
2023-03-12T09:35:20.350Z,59.43
2023-03-12T09:37:49.713Z,57.63
2023-03-12T09:40:23.336Z,57.40
2023-03-12T09:42:54.829Z,53.10
2023-03-12T09:45:30.807Z,54.25
2023-03-12T09:47:59.392Z,52.41
2023-03-12T09:50:30.227Z,51.54
2023-03-12T09:53:02.363Z,51.64
2023-03-12T09:55:37.367Z,54.32
2023-03-12T09:58:04.257Z,53.91
2023-03-12T10:00:34.725Z,55.07
2023-03-12T10:03:09.910Z,55.34
2023-03-12T10:05:37.266Z,55.22
2023-03-12T10:08:25.101Z,55.88
2023-03-12T10:11:16.240Z,58.21
2023-03-12T10:14:23.038Z,58.85
2023-03-12T10:17:31.759Z,58.99
2023-03-12T10:20:10.617Z,58.88
2023-03-12T10:22:46.196Z,58.90
2023-03-12T10:25:30.162Z,59.94
2023-03-12T10:28:07.500Z,60.74
2023-03-12T10:30:34.159Z,60.13
2023-03-12T10:33:04.391Z,60.94
2023-03-12T10:35:31.761Z,60.43
2023-03-12T10:38:01.017Z,57.45
2023-03-12T10:40:30.087Z,54.87
2023-03-12T10:42:56.917Z,55.84
2023-03-12T10:45:32.936Z,55.61
2023-03-12T10:48:02.676Z,57.30
2023-03-12T10:50:34.023Z,57.46
2023-03-12T10:53:23.661Z,57.86
2023-03-12T10:56:02.466Z,57.86
2023-03-12T10:58:49.983Z,56.99
2023-03-12T11:01:20.367Z,57.36
2023-03-12T11:03:47.070Z,54.74
2023-03-12T11:06:25.625Z,53.18
2023-03-12T11:09:17.594Z,52.17
2023-03-12T11:11:47.686Z,51.78
2023-03-12T11:14:19.154Z,52.26
2023-03-12T11:16:45.879Z,51.01
2023-03-12T11:19:14.812Z,51.00
2023-03-12T11:21:55.693Z,50.98
2023-03-12T11:24:22.267Z,50.96
2023-03-12T11:26:56.596Z,50.75
2023-03-12T11:29:25.529Z,48.68
2023-03-12T11:31:57.438Z,47.42
2023-03-12T11:34:29.629Z,46.67
2023-03-12T11:37:01.770Z,46.68
2023-03-12T11:39:40.062Z,46.69
2023-03-12T11:42:20.941Z,45.87
2023-03-12T11:45:20.978Z,47.15
2023-03-12T11:48:13.272Z,47.13
2023-03-12T11:50:47.596Z,47.39
2023-03-12T11:53:45.674Z,46.92
2023-03-12T11:56:16.696Z,46.83
2023-03-12T11:59:04.274Z,45.81
2023-03-12T12:01:55.579Z,46.23
2023-03-12T12:04:44.029Z,46.03
2023-03-12T12:07:24.036Z,46.79
2023-03-12T12:09:58.126Z,46.38
2023-03-12T12:13:22.669Z,46.36
2023-03-12T12:16:12.541Z,45.86
2023-03-12T12:18:43.208Z,46.68
2023-03-12T12:21:28.488Z,47.38
2023-03-12T12:24:16.363Z,46.90
2023-03-12T12:27:04.039Z,47.37
2023-03-12T12:30:08.398Z,47.82
2023-03-12T12:32:40.845Z,47.92
2023-03-12T12:35:19.534Z,47.16
2023-03-12T12:37:50.697Z,45.79
2023-03-12T12:40:31.099Z,44.17
2023-03-12T12:43:42.781Z,45.61
2023-03-12T12:46:14.727Z,48.16
2023-03-12T12:48:47.836Z,47.45
2023-03-12T12:51:20.372Z,48.21
2023-03-12T12:53:56.530Z,48.30
2023-03-12T12:56:29.449Z,48.01
2023-03-12T12:59:10.740Z,46.49
2023-03-12T13:01:38.222Z,46.70
2023-03-12T13:04:11.246Z,46.13
2023-03-12T13:07:17.085Z,45.12
2023-03-12T13:09:54.930Z,46.40
2023-03-12T13:12:30.691Z,47.14
2023-03-12T13:14:58.349Z,47.42
2023-03-12T13:17:32.681Z,48.50
2023-03-12T13:20:06.021Z,45.68
2023-03-12T13:22:38.154Z,44.58
2023-03-12T13:25:21.695Z,45.40
2023-03-12T13:27:58.088Z,45.63
2023-03-12T13:30:33.832Z,46.10
2023-03-12T13:33:01.805Z,45.69
2023-03-12T13:35:31.409Z,45.84
2023-03-12T13:38:37.596Z,45.03
2023-03-12T13:41:05.756Z,45.32
2023-03-12T13:43:42.473Z,44.86
2023-03-12T13:46:28.104Z,45.40
2023-03-12T13:48:58.034Z,45.30
2023-03-12T13:51:25.245Z,45.07
2023-03-12T13:53:58.894Z,44.80
2023-03-12T13:56:28.671Z,45.88
2023-03-12T13:59:06.447Z,46.24
2023-03-12T14:01:55.031Z,46.42
2023-03-12T14:04:24.734Z,45.89
2023-03-12T14:06:59.184Z,47.13
2023-03-12T14:09:39.944Z,45.93
2023-03-12T14:12:19.940Z,45.33
2023-03-12T14:15:16.757Z,44.57
2023-03-12T14:17:44.324Z,44.36
2023-03-12T14:20:16.598Z,43.94
2023-03-12T14:22:55.355Z,44.06
2023-03-12T14:25:37.883Z,45.30
2023-03-12T14:28:11.101Z,45.51
2023-03-12T14:30:58.180Z,45.99
2023-03-12T14:33:26.140Z,44.51
2023-03-12T14:36:05.102Z,45.50
2023-03-12T14:38:37.899Z,47.05
2023-03-12T14:41:15.717Z,47.06
2023-03-12T14:43:43.774Z,46.69
2023-03-12T14:46:16.671Z,47.79
2023-03-12T14:48:43.562Z,47.80
2023-03-12T14:51:30.632Z,48.13
2023-03-12T14:54:02.525Z,49.22
2023-03-12T14:56:33.260Z,49.14
2023-03-12T14:59:01.899Z,49.91
2023-03-12T15:01:30.874Z,50.83
2023-03-12T15:04:01.441Z,50.68
2023-03-12T15:06:31.408Z,50.99
2023-03-12T15:08:59.640Z,50.72
2023-03-12T15:11:28.045Z,50.43
2023-03-12T15:13:56.165Z,50.84
2023-03-12T15:16:23.128Z,51.23
2023-03-12T15:18:50.162Z,51.69
2023-03-12T15:21:17.204Z,52.06
2023-03-12T15:23:45.949Z,52.53
2023-03-12T15:26:16.378Z,52.55
2023-03-12T15:28:43.363Z,53.81
2023-03-12T15:31:17.088Z,52.96
2023-03-12T15:33:44.619Z,53.36
2023-03-12T15:36:19.745Z,53.08
2023-03-12T15:38:49.649Z,52.48
2023-03-12T15:41:26.757Z,51.26
2023-03-12T15:43:57.782Z,51.10
2023-03-12T15:46:25.307Z,50.89
2023-03-12T15:48:54.393Z,50.85
2023-03-12T15:51:30.791Z,50.91
2023-03-12T15:54:20.277Z,51.09
2023-03-12T15:56:47.023Z,52.11
2023-03-12T15:59:16.410Z,52.17
2023-03-12T16:01:50.452Z,52.92
2023-03-12T16:04:17.610Z,52.78
2023-03-12T16:06:46.974Z,53.08
2023-03-12T16:09:17.957Z,53.79
2023-03-12T16:11:44.597Z,54.89
2023-03-12T16:14:17.815Z,54.96
2023-03-12T16:16:44.577Z,56.32
2023-03-12T16:19:19.595Z,57.04
2023-03-12T16:21:46.496Z,57.64
2023-03-12T16:24:15.590Z,58.31
2023-03-12T16:27:05.261Z,58.53
2023-03-12T16:29:37.154Z,58.85
2023-03-12T16:32:11.442Z,60.03
2023-03-12T16:34:37.977Z,60.55
2023-03-12T16:37:04.495Z,61.95
2023-03-12T16:39:33.220Z,62.91
2023-03-12T16:42:03.179Z,64.19
2023-03-12T16:44:32.407Z,65.63
2023-03-12T16:47:00.296Z,66.03
2023-03-12T16:49:27.056Z,66.48
2023-03-12T16:51:54.465Z,66.17
2023-03-12T16:54:20.947Z,66.34
2023-03-12T16:56:48.546Z,66.96
2023-03-12T16:59:37.995Z,68.34
2023-03-12T17:02:18.781Z,69.28
2023-03-12T17:04:45.283Z,70.10
2023-03-12T17:07:11.797Z,70.83
2023-03-12T17:09:38.747Z,71.04
2023-03-12T17:12:18.709Z,72.33
2023-03-12T17:14:45.467Z,72.47
2023-03-12T17:17:12.019Z,73.49
2023-03-12T17:19:38.541Z,74.03
2023-03-12T17:22:05.128Z,74.41
2023-03-12T17:24:31.590Z,75.05
2023-03-12T17:26:58.559Z,74.37
2023-03-12T17:29:25.102Z,74.17
2023-03-12T17:31:52.069Z,73.88
2023-03-12T17:34:18.605Z,74.08
2023-03-12T17:36:45.110Z,73.72
2023-03-12T17:39:11.596Z,72.80
2023-03-12T17:41:38.258Z,73.42
2023-03-12T17:44:07.065Z,73.36
2023-03-12T17:46:33.650Z,72.55
2023-03-12T17:49:00.190Z,71.82
2023-03-12T17:51:26.681Z,71.44
2023-03-12T17:53:53.478Z,71.52
2023-03-12T17:56:20.026Z,72.26
2023-03-12T17:58:46.641Z,72.94
2023-03-12T18:01:13.806Z,74.04
2023-03-12T18:03:40.623Z,74.43
2023-03-12T18:06:07.229Z,75.78
2023-03-12T18:08:33.770Z,75.80
2023-03-12T18:11:01.780Z,75.63
2023-03-12T18:13:31.326Z,76.34
2023-03-12T18:15:58.367Z,77.34
2023-03-12T18:18:26.152Z,77.15
2023-03-12T18:20:53.136Z,77.44
2023-03-12T18:23:19.822Z,76.87
2023-03-12T18:25:46.431Z,75.67
2023-03-12T18:28:14.410Z,75.13
2023-03-12T18:30:41.340Z,74.74
2023-03-12T18:33:07.866Z,74.77
2023-03-12T18:35:35.073Z,74.60
2023-03-12T18:38:01.802Z,74.42
2023-03-12T18:40:29.541Z,74.12
2023-03-12T18:42:59.833Z,75.52
2023-03-12T18:45:27.464Z,75.71
2023-03-12T18:47:54.010Z,75.33
2023-03-12T18:50:21.577Z,74.48
2023-03-12T18:52:48.099Z,73.55
2023-03-12T18:55:18.375Z,73.43
2023-03-12T18:57:46.474Z,72.49
2023-03-12T19:00:17.589Z,72.15
2023-03-12T19:02:47.694Z,71.65
2023-03-12T19:05:15.184Z,71.43
2023-03-12T19:07:42.291Z,71.07
2023-03-12T19:10:09.574Z,71.50
2023-03-12T19:12:42.382Z,71.24
2023-03-12T19:15:16.378Z,71.32
2023-03-12T19:17:42.901Z,71.33
2023-03-12T19:20:10.413Z,71.39
2023-03-12T19:22:36.970Z,71.21
2023-03-12T19:25:03.731Z,70.86
2023-03-12T19:27:30.272Z,70.24
2023-03-12T19:29:56.769Z,71.98
2023-03-12T19:32:25.321Z,72.36
2023-03-12T19:34:54.180Z,72.62
2023-03-12T19:37:22.090Z,73.13
2023-03-12T19:39:48.677Z,73.67
2023-03-12T19:42:16.065Z,73.16
2023-03-12T19:44:42.532Z,73.15
2023-03-12T19:47:09.387Z,73.56
2023-03-12T19:49:36.422Z,72.96
2023-03-12T19:52:04.357Z,72.62
2023-03-12T19:54:30.874Z,71.94
2023-03-12T19:56:57.389Z,71.71
2023-03-12T19:59:23.939Z,71.49
2023-03-12T20:01:50.544Z,71.58
2023-03-12T20:04:17.134Z,71.92
2023-03-12T20:06:43.613Z,71.28
2023-03-12T20:09:10.517Z,72.04
2023-03-12T20:11:37.132Z,71.05
2023-03-12T20:14:06.492Z,70.56
2023-03-12T20:16:33.054Z,70.80
2023-03-12T20:18:59.617Z,71.02
2023-03-12T20:21:26.292Z,71.28
2023-03-12T20:23:57.292Z,71.05
2023-03-12T20:26:23.877Z,71.76
2023-03-12T20:28:50.317Z,71.80
2023-03-12T20:31:17.816Z,71.83
2023-03-12T20:33:44.423Z,71.67
2023-03-12T20:36:12.962Z,71.69
2023-03-12T20:38:40.012Z,71.49
2023-03-12T20:41:13.977Z,71.21
2023-03-12T20:43:44.742Z,71.60
2023-03-12T20:46:12.482Z,71.33
2023-03-12T20:48:38.984Z,71.69
2023-03-12T20:51:05.779Z,71.73
2023-03-12T20:53:32.269Z,71.45
2023-03-12T20:55:58.774Z,71.13
2023-03-12T20:58:25.306Z,71.41
2023-03-12T21:00:51.782Z,71.24
2023-03-12T21:03:19.247Z,71.65
2023-03-12T21:05:56.629Z,71.55
2023-03-12T21:08:24.343Z,71.79
2023-03-12T21:10:51.131Z,71.75
2023-03-12T21:13:19.193Z,71.91
2023-03-12T21:15:45.869Z,71.53
2023-03-12T21:18:12.592Z,71.59
2023-03-12T21:20:40.382Z,71.77
2023-03-12T21:23:08.060Z,71.51
2023-03-12T21:25:39.040Z,71.82
2023-03-12T21:28:06.873Z,71.89
2023-03-12T21:30:33.849Z,72.07
2023-03-12T21:33:03.314Z,72.48
2023-03-12T21:35:29.913Z,71.80
2023-03-12T21:37:56.828Z,72.24
2023-03-12T21:40:24.103Z,72.68
2023-03-12T21:42:50.665Z,72.48
2023-03-12T21:45:17.246Z,72.75
2023-03-12T21:47:43.993Z,73.14
2023-03-12T21:50:11.085Z,73.38
2023-03-12T21:52:42.990Z,73.47
2023-03-12T21:55:10.604Z,73.07
2023-03-12T21:57:37.171Z,72.68
2023-03-12T22:00:04.902Z,72.50
2023-03-12T22:02:31.731Z,72.74
2023-03-12T22:05:00.898Z,72.74
2023-03-12T22:07:30.087Z,72.20
2023-03-12T22:09:56.666Z,72.74
2023-03-12T22:12:23.278Z,73.29
2023-03-12T22:14:49.776Z,73.92
2023-03-12T22:17:17.176Z,73.29
2023-03-12T22:19:44.094Z,73.46
2023-03-12T22:22:10.656Z,73.19
2023-03-12T22:24:37.477Z,74.07
2023-03-12T22:27:06.529Z,74.02
2023-03-12T22:29:34.073Z,74.21
2023-03-12T22:32:00.520Z,73.75
2023-03-12T22:34:27.062Z,74.10
2023-03-12T22:36:53.635Z,74.06
2023-03-12T22:39:20.203Z,74.33
2023-03-12T22:41:50.653Z,73.77
2023-03-12T22:44:17.334Z,73.87
2023-03-12T22:46:43.997Z,74.40
2023-03-12T22:49:10.558Z,74.67
2023-03-12T22:51:37.322Z,74.39
2023-03-12T22:54:04.442Z,74.66
2023-03-12T22:56:30.960Z,75.06
2023-03-12T22:58:57.474Z,75.26
2023-03-12T23:01:24.291Z,75.55
2023-03-12T23:03:51.145Z,75.59
2023-03-12T23:06:23.544Z,75.83
2023-03-12T23:08:51.191Z,76.38
2023-03-12T23:11:20.772Z,76.40
2023-03-12T23:13:48.316Z,76.42
2023-03-12T23:16:23.752Z,76.32
2023-03-12T23:18:50.756Z,76.35
2023-03-12T23:21:19.656Z,76.48
2023-03-12T23:23:47.251Z,76.61
2023-03-12T23:26:19.696Z,76.37
2023-03-12T23:28:47.392Z,76.48
2023-03-12T23:31:16.228Z,76.21
2023-03-12T23:33:42.924Z,76.35
2023-03-12T23:36:15.048Z,76.21
2023-03-12T23:38:42.463Z,76.11
2023-03-12T23:41:16.115Z,76.24
2023-03-12T23:43:43.082Z,76.03
2023-03-12T23:46:10.686Z,75.60
2023-03-12T23:48:37.910Z,75.95
2023-03-12T23:51:12.834Z,75.60
2023-03-12T23:53:40.616Z,75.84
2023-03-12T23:56:10.258Z,75.37
2023-03-12T23:58:36.881Z,75.38
