createdAt,value
2017-08-04T00:00:34.345Z,24.90
2017-08-04T00:06:12.235Z,24.90
2017-08-04T00:08:45.355Z,25.00
2017-08-04T00:11:16.195Z,24.70
2017-08-04T00:16:48.591Z,24.60
2017-08-04T00:19:20.740Z,24.80
2017-08-04T00:22:15.082Z,24.90
2017-08-04T00:24:44.981Z,25.00
2017-08-04T00:27:14.692Z,25.00
2017-08-04T00:29:45.284Z,25.00
2017-08-04T00:32:15.063Z,25.00
2017-08-04T00:34:45.026Z,25.00
2017-08-04T00:37:15.014Z,25.00
2017-08-04T00:39:45.132Z,25.00
2017-08-04T00:42:15.195Z,25.00
2017-08-04T00:44:45.942Z,24.90
2017-08-04T00:47:16.000Z,25.00
2017-08-04T00:49:45.568Z,24.90
2017-08-04T00:52:15.137Z,24.90
2017-08-04T00:54:44.922Z,24.90
2017-08-04T00:57:14.450Z,24.70
2017-08-04T00:59:44.046Z,24.80
2017-08-04T01:02:14.544Z,24.70
2017-08-04T01:04:44.246Z,24.80
2017-08-04T01:07:14.445Z,24.70
2017-08-04T01:09:45.349Z,24.80
2017-08-04T01:12:15.356Z,24.70
2017-08-04T01:14:45.160Z,24.70
2017-08-04T01:17:14.709Z,24.70
2017-08-04T01:19:44.580Z,24.70
2017-08-04T01:22:14.327Z,24.60
2017-08-04T01:24:43.910Z,24.70
2017-08-04T01:27:14.191Z,24.70
2017-08-04T01:29:44.019Z,24.60
2017-08-04T01:32:13.996Z,24.60
2017-08-04T01:34:43.852Z,24.60
2017-08-04T01:37:13.350Z,24.60
2017-08-04T01:39:42.882Z,24.60
2017-08-04T01:42:12.451Z,24.60
2017-08-04T01:44:42.015Z,24.60
2017-08-04T01:47:11.827Z,24.40
2017-08-04T01:49:41.394Z,24.60
2017-08-04T01:52:11.296Z,24.60
2017-08-04T01:54:41.803Z,24.50
2017-08-04T01:57:11.675Z,24.60
2017-08-04T01:59:41.209Z,24.50
2017-08-04T02:02:10.743Z,24.40
2017-08-04T02:04:40.336Z,24.40
2017-08-04T02:07:10.216Z,24.30
2017-08-04T02:09:39.780Z,24.20
2017-08-04T02:12:09.310Z,24.00
2017-08-04T02:14:38.859Z,24.10
2017-08-04T02:17:08.374Z,23.90
2017-08-04T02:19:38.208Z,23.80
2017-08-04T02:22:07.730Z,23.80
2017-08-04T02:24:37.234Z,23.90
2017-08-04T02:27:07.463Z,24.00
2017-08-04T02:29:37.189Z,24.10
2017-08-04T02:32:07.232Z,24.10
2017-08-04T02:34:37.898Z,24.20
2017-08-04T02:37:07.890Z,24.20
2017-08-04T02:39:38.406Z,24.00
2017-08-04T02:42:08.250Z,24.10
2017-08-04T02:44:38.098Z,24.10
2017-08-04T02:47:08.570Z,24.20
2017-08-04T02:49:38.091Z,24.20
2017-08-04T02:52:07.597Z,24.10
2017-08-04T02:54:37.205Z,24.30
2017-08-04T02:57:06.782Z,24.40
2017-08-04T02:59:37.147Z,24.20
2017-08-04T03:02:07.243Z,24.10
2017-08-04T03:04:37.230Z,24.00
2017-08-04T03:07:06.903Z,24.10
2017-08-04T03:09:37.140Z,24.20
2017-08-04T03:12:07.631Z,24.30
2017-08-04T03:14:37.179Z,24.20
2017-08-04T03:17:06.748Z,24.10
2017-08-04T03:19:36.614Z,24.00
2017-08-04T03:22:06.138Z,24.00
2017-08-04T03:24:35.710Z,24.10
2017-08-04T03:27:05.230Z,24.10
2017-08-04T03:29:35.356Z,24.00
2017-08-04T03:32:05.552Z,23.90
2017-08-04T03:34:35.422Z,23.90
2017-08-04T03:37:04.983Z,23.90
2017-08-04T03:39:34.778Z,23.70
2017-08-04T03:42:04.298Z,23.60
2017-08-04T03:44:33.849Z,23.70
2017-08-04T03:47:03.662Z,23.60
2017-08-04T03:49:33.171Z,23.70
2017-08-04T03:52:03.255Z,23.70
2017-08-04T03:54:33.430Z,23.70
2017-08-04T03:57:04.251Z,23.50
2017-08-04T03:59:34.281Z,23.50
2017-08-04T04:02:05.010Z,23.40
2017-08-04T04:04:36.244Z,23.10
2017-08-04T04:07:06.097Z,23.00
2017-08-04T04:09:36.194Z,22.70
2017-08-04T04:12:06.450Z,22.50
2017-08-04T04:14:36.634Z,22.70
2017-08-04T04:17:06.192Z,22.80
2017-08-04T04:19:36.018Z,22.90
2017-08-04T04:22:05.574Z,22.90
2017-08-04T04:24:35.326Z,23.00
2017-08-04T04:27:04.904Z,23.00
2017-08-04T04:29:34.529Z,23.00
2017-08-04T04:32:04.314Z,23.10
2017-08-04T04:34:33.843Z,23.00
2017-08-04T04:37:03.391Z,23.10
2017-08-04T04:39:32.971Z,23.40
2017-08-04T04:42:02.506Z,23.60
2017-08-04T04:44:32.346Z,23.70
2017-08-04T04:47:01.899Z,23.70
2017-08-04T04:49:31.474Z,23.80
2017-08-04T04:52:01.043Z,23.90
2017-08-04T04:54:30.595Z,23.90
2017-08-04T04:57:01.733Z,23.80
2017-08-04T04:59:31.943Z,23.80
2017-08-04T05:02:02.989Z,23.50
2017-08-04T05:04:32.850Z,23.50
2017-08-04T05:07:02.734Z,23.30
2017-08-04T05:09:33.394Z,23.50
2017-08-04T05:12:03.600Z,23.70
2017-08-04T05:14:33.483Z,23.80
2017-08-04T05:17:04.815Z,23.90
2017-08-04T05:19:34.352Z,23.90
2017-08-04T05:22:03.883Z,23.90
2017-08-04T05:24:33.703Z,23.90
2017-08-04T05:27:03.370Z,23.70
2017-08-04T05:29:32.902Z,23.60
2017-08-04T05:32:02.819Z,23.80
2017-08-04T05:34:32.347Z,24.00
2017-08-04T05:37:02.159Z,24.00
2017-08-04T05:39:31.782Z,24.20
2017-08-04T05:42:01.360Z,24.40
2017-08-04T05:44:30.864Z,24.30
2017-08-04T05:47:00.572Z,24.30
2017-08-04T05:49:30.395Z,24.30
2017-08-04T05:52:00.412Z,24.30
2017-08-04T05:54:30.104Z,24.30
2017-08-04T05:56:59.630Z,24.30
2017-08-04T05:59:29.610Z,24.20
2017-08-04T06:02:00.258Z,24.50
2017-08-04T06:04:30.186Z,25.00
2017-08-04T06:06:59.794Z,25.00
2017-08-04T06:09:29.916Z,25.20
2017-08-04T06:11:59.518Z,25.20
2017-08-04T06:14:29.016Z,25.30
2017-08-04T06:16:58.625Z,25.60
2017-08-04T06:19:28.127Z,25.90
2017-08-04T06:21:58.394Z,26.20
2017-08-04T06:24:27.946Z,26.50
2017-08-04T06:26:57.797Z,26.70
2017-08-04T06:29:27.324Z,26.60
2017-08-04T06:31:56.918Z,26.70
2017-08-04T06:34:26.925Z,26.90
2017-08-04T06:36:56.687Z,27.00
2017-08-04T06:39:26.447Z,27.20
2017-08-04T06:41:56.780Z,28.20
2017-08-04T06:44:26.294Z,29.80
2017-08-04T06:46:56.487Z,31.50
2017-08-04T06:52:39.026Z,32.80
2017-08-04T06:55:35.874Z,34.20
2017-08-04T06:58:05.586Z,35.90
2017-08-04T07:00:38.664Z,36.50
2017-08-04T07:03:09.339Z,36.80
2017-08-04T07:05:46.852Z,36.90
2017-08-04T07:08:16.617Z,36.40
2017-08-04T07:10:47.348Z,36.00
2017-08-04T07:13:17.007Z,37.10
2017-08-04T07:15:46.602Z,37.00
2017-08-04T07:18:32.179Z,36.60
2017-08-04T07:21:01.750Z,36.90
2017-08-04T07:26:11.458Z,37.80
2017-08-04T07:28:44.268Z,38.30
2017-08-04T07:31:14.211Z,39.50
2017-08-04T07:33:43.889Z,40.40
2017-08-04T07:36:14.157Z,39.70
2017-08-04T07:38:45.182Z,40.10
2017-08-04T07:41:15.034Z,40.10
2017-08-04T07:43:50.342Z,39.20
2017-08-04T07:46:20.648Z,39.00
2017-08-04T07:48:50.928Z,39.40
2017-08-04T07:51:30.795Z,36.80
2017-08-04T07:54:01.063Z,34.80
2017-08-04T07:56:31.366Z,33.50
2017-08-04T07:59:00.916Z,33.20
2017-08-04T08:01:30.533Z,33.50
2017-08-04T08:04:00.618Z,31.90
2017-08-04T08:06:30.274Z,32.70
2017-08-04T08:09:00.350Z,33.10
2017-08-04T08:11:30.761Z,32.30
2017-08-04T08:14:01.035Z,32.50
2017-08-04T08:16:31.153Z,33.40
2017-08-04T08:19:01.224Z,33.30
2017-08-04T08:21:31.114Z,32.60
2017-08-04T08:24:00.650Z,32.70
2017-08-04T08:26:30.489Z,33.10
2017-08-04T08:29:00.098Z,33.00
2017-08-04T08:31:29.636Z,32.80
2017-08-04T08:33:59.156Z,33.30
2017-08-04T08:36:28.888Z,33.10
2017-08-04T08:38:59.200Z,33.50
2017-08-04T08:41:29.955Z,33.10
2017-08-04T08:44:01.035Z,32.20
2017-08-04T08:46:30.838Z,32.20
2017-08-04T08:49:01.386Z,30.80
2017-08-04T08:51:31.682Z,30.00
2017-08-04T08:54:01.303Z,30.10
2017-08-04T08:56:30.939Z,30.90
2017-08-04T08:59:01.716Z,31.90
2017-08-04T09:01:31.487Z,33.40
2017-08-04T09:04:01.047Z,33.30
2017-08-04T09:06:32.441Z,32.40
2017-08-04T09:09:02.186Z,32.00
2017-08-04T09:11:32.103Z,32.50
2017-08-04T09:14:01.848Z,33.50
2017-08-04T09:16:32.497Z,35.00
2017-08-04T09:19:03.172Z,35.80
2017-08-04T09:21:32.872Z,35.50
2017-08-04T09:24:02.805Z,34.60
2017-08-04T09:26:32.693Z,33.00
2017-08-04T09:29:02.352Z,33.60
2017-08-04T09:31:32.364Z,34.10
2017-08-04T09:34:03.558Z,34.00
2017-08-04T09:39:49.096Z,34.80
2017-08-04T09:42:19.671Z,34.60
2017-08-04T09:44:49.647Z,32.90
2017-08-04T09:47:20.555Z,32.50
2017-08-04T09:49:50.548Z,32.50
2017-08-04T09:52:20.635Z,32.40
2017-08-04T09:54:50.370Z,32.10
2017-08-04T09:57:20.456Z,32.80
2017-08-04T09:59:50.259Z,33.90
2017-08-04T10:02:21.543Z,33.10
2017-08-04T10:04:51.109Z,32.90
2017-08-04T10:07:20.947Z,33.80
2017-08-04T10:09:51.480Z,33.80
2017-08-04T10:12:21.112Z,34.60
2017-08-04T10:14:50.702Z,35.30
2017-08-04T10:17:20.296Z,33.90
2017-08-04T10:19:50.356Z,34.00
2017-08-04T10:22:20.284Z,35.30
2017-08-04T10:24:49.967Z,35.70
2017-08-04T10:27:20.458Z,35.80
2017-08-04T10:29:50.006Z,35.80
2017-08-04T10:32:19.498Z,36.80
2017-08-04T10:34:49.042Z,35.70
2017-08-04T10:37:18.727Z,35.80
2017-08-04T10:39:48.811Z,37.30
2017-08-04T10:42:18.409Z,36.70
2017-08-04T10:47:27.067Z,35.90
2017-08-04T10:49:56.600Z,36.80
2017-08-04T10:52:26.151Z,36.30
2017-08-04T10:54:55.866Z,35.50
2017-08-04T10:57:25.541Z,35.80
2017-08-04T10:59:55.403Z,35.20
2017-08-04T11:02:25.453Z,34.80
2017-08-04T11:04:55.282Z,34.00
2017-08-04T11:07:25.130Z,34.20
2017-08-04T11:09:55.318Z,32.70
2017-08-04T11:12:26.889Z,33.90
2017-08-04T11:14:57.337Z,34.70
2017-08-04T11:17:27.009Z,34.60
2017-08-04T11:19:58.267Z,32.90
2017-08-04T11:22:27.981Z,33.70
2017-08-04T11:24:57.664Z,34.30
2017-08-04T11:27:27.255Z,33.10
2017-08-04T11:29:56.965Z,31.50
2017-08-04T11:32:27.063Z,31.10
2017-08-04T11:34:58.037Z,30.60
2017-08-04T11:37:29.662Z,30.60
2017-08-04T11:39:59.475Z,30.50
2017-08-04T11:42:29.805Z,31.10
2017-08-04T11:45:04.869Z,30.60
2017-08-04T11:47:40.099Z,30.80
2017-08-04T11:50:20.961Z,30.90
2017-08-04T11:52:50.590Z,31.20
2017-08-04T11:55:20.965Z,31.10
2017-08-04T11:57:50.571Z,30.20
2017-08-04T12:00:20.135Z,30.10
2017-08-04T12:02:50.581Z,30.90
2017-08-04T12:05:20.692Z,31.20
2017-08-04T12:07:51.435Z,31.50
2017-08-04T12:10:21.428Z,31.60
2017-08-04T12:12:51.126Z,30.30
2017-08-04T12:15:23.903Z,31.00
2017-08-04T12:17:54.027Z,31.60
2017-08-04T12:20:24.726Z,31.30
2017-08-04T12:22:54.492Z,31.10
2017-08-04T12:25:24.104Z,31.00
2017-08-04T12:27:54.676Z,31.20
2017-08-04T12:30:24.365Z,30.90
2017-08-04T12:32:54.257Z,30.10
2017-08-04T12:35:24.259Z,30.50
2017-08-04T12:37:54.172Z,30.80
2017-08-04T12:40:24.171Z,30.50
2017-08-04T12:42:53.754Z,30.70
2017-08-04T12:45:24.434Z,30.60
2017-08-04T12:47:54.111Z,30.60
2017-08-04T12:50:23.898Z,30.30
2017-08-04T12:52:53.882Z,30.30
2017-08-04T12:55:23.563Z,30.30
2017-08-04T12:58:06.980Z,30.10
2017-08-04T13:03:56.319Z,30.40
2017-08-04T13:06:27.134Z,30.30
2017-08-04T13:08:57.084Z,30.20
2017-08-04T13:11:26.726Z,30.40
2017-08-04T13:13:56.843Z,30.10
2017-08-04T13:16:26.347Z,30.30
2017-08-04T13:18:56.305Z,30.50
2017-08-04T13:21:28.300Z,29.90
2017-08-04T13:23:57.837Z,29.90
2017-08-04T13:26:27.388Z,29.70
2017-08-04T13:28:57.232Z,29.90
2017-08-04T13:31:26.838Z,30.20
2017-08-04T13:33:56.652Z,30.00
2017-08-04T13:36:26.539Z,30.30
2017-08-04T13:38:56.051Z,30.40
2017-08-04T13:41:25.974Z,30.00
2017-08-04T13:43:55.569Z,29.60
2017-08-04T13:46:25.178Z,30.00
2017-08-04T13:48:54.823Z,30.20
2017-08-04T13:51:24.389Z,30.30
2017-08-04T13:53:55.135Z,30.20
2017-08-04T13:56:25.955Z,30.20
2017-08-04T13:58:55.616Z,30.00
2017-08-04T14:01:25.187Z,30.00
2017-08-04T14:03:54.853Z,29.70
2017-08-04T14:06:25.404Z,29.50
2017-08-04T14:08:55.254Z,29.30
2017-08-04T14:11:24.948Z,29.10
2017-08-04T14:13:55.988Z,29.00
2017-08-04T14:16:25.892Z,29.10
2017-08-04T14:18:55.463Z,29.30
2017-08-04T14:21:25.543Z,29.30
2017-08-04T14:23:55.116Z,29.30
2017-08-04T14:26:24.910Z,28.90
2017-08-04T14:28:54.456Z,28.50
2017-08-04T14:31:24.730Z,28.50
2017-08-04T14:33:54.692Z,28.40
2017-08-04T14:36:24.999Z,28.40
2017-08-04T14:38:55.732Z,28.20
2017-08-04T14:41:25.527Z,28.10
2017-08-04T14:43:55.767Z,28.10
2017-08-04T14:46:25.684Z,28.00
2017-08-04T14:48:55.291Z,28.10
2017-08-04T14:51:26.115Z,27.80
2017-08-04T14:53:56.484Z,28.10
2017-08-04T14:56:26.123Z,28.10
2017-08-04T14:58:55.723Z,27.70
2017-08-04T15:01:25.647Z,27.50
2017-08-04T15:03:55.578Z,27.50
2017-08-04T15:06:25.916Z,27.80
2017-08-04T15:08:55.616Z,27.60
2017-08-04T15:11:25.520Z,27.70
2017-08-04T15:13:55.426Z,27.80
2017-08-04T15:16:24.951Z,27.80
2017-08-04T15:18:56.750Z,28.20
2017-08-04T15:21:27.364Z,28.30
2017-08-04T15:23:58.157Z,28.30
2017-08-04T15:26:28.135Z,28.10
2017-08-04T15:28:57.801Z,28.20
2017-08-04T15:31:28.263Z,28.30
2017-08-04T15:33:58.317Z,28.20
2017-08-04T15:36:29.053Z,28.20
2017-08-04T15:39:00.263Z,28.30
2017-08-04T15:41:30.326Z,28.10
2017-08-04T15:44:00.020Z,27.90
2017-08-04T15:46:30.912Z,27.60
2017-08-04T15:49:00.945Z,27.60
2017-08-04T15:51:30.598Z,27.80
2017-08-04T15:54:00.740Z,27.80
2017-08-04T15:56:30.806Z,27.90
2017-08-04T15:59:01.216Z,27.60
2017-08-04T16:01:31.082Z,27.50
2017-08-04T16:04:00.669Z,27.50
2017-08-04T16:06:30.571Z,27.70
2017-08-04T16:09:00.161Z,27.60
2017-08-04T16:11:30.060Z,27.90
2017-08-04T16:14:00.813Z,28.00
2017-08-04T16:16:31.689Z,28.20
2017-08-04T16:19:02.823Z,28.20
2017-08-04T16:21:32.445Z,28.20
2017-08-04T16:24:02.131Z,28.10
2017-08-04T16:28:01.079Z,28.20
2017-08-04T16:30:30.922Z,28.30
2017-08-04T16:33:00.536Z,28.30
2017-08-04T16:35:30.325Z,28.30
2017-08-04T16:38:00.095Z,28.20
2017-08-04T16:40:29.686Z,28.40
2017-08-04T16:42:59.527Z,28.30
2017-08-04T16:45:29.230Z,28.30
2017-08-04T16:50:39.120Z,28.50
2017-08-04T16:53:08.618Z,28.70
2017-08-04T16:55:38.419Z,28.80
2017-08-04T16:58:08.094Z,29.00
2017-08-04T17:00:38.163Z,29.10
2017-08-04T17:03:08.046Z,29.10
2017-08-04T17:05:37.809Z,28.80
2017-08-04T17:08:08.079Z,28.70
2017-08-04T17:10:38.254Z,28.60
2017-08-04T17:13:08.593Z,28.50
2017-08-04T17:15:39.167Z,28.50
2017-08-04T17:18:23.306Z,28.50
2017-08-04T17:20:55.954Z,28.60
2017-08-04T17:23:26.712Z,28.30
2017-08-04T17:25:58.644Z,28.30
2017-08-04T17:28:28.299Z,28.30
2017-08-04T17:30:57.962Z,28.50
2017-08-04T17:33:28.046Z,28.70
2017-08-04T17:35:57.657Z,28.60
2017-08-04T17:38:28.256Z,28.50
2017-08-04T17:40:58.229Z,28.50
2017-08-04T17:43:28.007Z,28.40
2017-08-04T17:45:58.319Z,28.30
2017-08-04T17:48:28.603Z,28.10
2017-08-04T17:50:58.965Z,28.10
2017-08-04T17:53:28.804Z,28.00
2017-08-04T17:55:59.116Z,27.90
2017-08-04T17:58:36.800Z,27.80
2017-08-04T18:01:06.567Z,27.70
2017-08-04T18:03:36.383Z,27.70
2017-08-04T18:06:09.154Z,27.80
2017-08-04T18:08:39.563Z,27.90
2017-08-04T18:11:10.030Z,27.90
2017-08-04T18:13:40.021Z,27.70
2017-08-04T18:16:10.035Z,27.50
2017-08-04T18:18:41.358Z,27.40
2017-08-04T18:21:18.644Z,27.10
2017-08-04T18:23:48.528Z,27.10
2017-08-04T18:26:18.377Z,27.00
2017-08-04T18:28:48.318Z,27.00
2017-08-04T18:31:17.894Z,26.90
2017-08-04T18:33:47.466Z,26.90
2017-08-04T18:36:17.316Z,27.00
2017-08-04T18:38:46.911Z,27.00
2017-08-04T18:41:16.513Z,27.10
2017-08-04T18:43:46.348Z,27.20
2017-08-04T18:46:15.882Z,27.20
2017-08-04T18:48:45.417Z,27.20
2017-08-04T18:51:15.340Z,27.20
2017-08-04T18:53:45.055Z,27.10
2017-08-04T18:56:15.173Z,26.90
2017-08-04T18:58:46.067Z,26.70
2017-08-04T19:01:15.658Z,26.70
2017-08-04T19:03:46.219Z,26.60
2017-08-04T19:06:16.140Z,26.50
2017-08-04T19:08:45.728Z,26.30
2017-08-04T19:11:15.359Z,26.30
2017-08-04T19:13:45.959Z,26.40
2017-08-04T19:16:15.782Z,26.40
2017-08-04T19:18:45.345Z,26.50
2017-08-04T19:21:14.953Z,26.40
2017-08-04T19:23:48.703Z,26.30
2017-08-04T19:26:38.778Z,26.30
2017-08-04T19:29:08.998Z,26.10
2017-08-04T19:31:38.604Z,26.00
2017-08-04T19:34:08.532Z,26.00
2017-08-04T19:36:38.442Z,25.70
2017-08-04T19:40:38.137Z,25.60
2017-08-04T19:47:38.727Z,25.40
2017-08-04T19:50:08.849Z,25.40
2017-08-04T19:52:38.771Z,25.60
2017-08-04T19:55:08.621Z,25.70
2017-08-04T19:57:38.637Z,25.70
2017-08-04T20:00:08.247Z,25.80
2017-08-04T20:02:39.569Z,25.70
2017-08-04T20:05:11.074Z,25.40
2017-08-04T20:07:40.883Z,25.40
2017-08-04T20:10:11.160Z,25.10
2017-08-04T20:12:42.775Z,25.20
2017-08-04T20:15:12.506Z,25.20
2017-08-04T20:17:42.151Z,25.30
2017-08-04T20:20:11.759Z,25.30
2017-08-04T20:22:41.319Z,25.40
2017-08-04T20:27:49.890Z,25.30
2017-08-04T20:30:20.283Z,25.40
2017-08-04T20:32:50.260Z,25.60
2017-08-04T20:35:19.867Z,25.70
2017-08-04T20:37:49.761Z,25.70
2017-08-04T20:40:19.301Z,25.60
2017-08-04T20:42:50.312Z,25.70
2017-08-04T20:45:20.416Z,25.70
2017-08-04T20:47:49.948Z,25.60
2017-08-04T20:50:20.831Z,25.50
2017-08-04T20:52:50.762Z,25.50
2017-08-04T20:55:20.408Z,25.50
2017-08-04T20:57:49.947Z,25.40
2017-08-04T21:00:19.436Z,25.40
2017-08-04T21:02:48.961Z,25.40
2017-08-04T21:05:18.807Z,25.40
2017-08-04T21:07:48.748Z,25.50
2017-08-04T21:10:18.929Z,25.50
2017-08-04T21:12:49.193Z,25.60
2017-08-04T21:15:18.803Z,25.60
2017-08-04T21:17:48.697Z,25.50
2017-08-04T21:20:18.608Z,25.50
2017-08-04T21:22:48.200Z,25.50
2017-08-04T21:25:18.362Z,25.40
2017-08-04T21:27:47.875Z,25.40
2017-08-04T21:30:17.555Z,25.30
2017-08-04T21:32:47.266Z,25.30
2017-08-04T21:35:16.844Z,25.10
2017-08-04T21:37:47.140Z,25.20
2017-08-04T21:40:16.695Z,25.10
2017-08-04T21:42:46.222Z,24.70
2017-08-04T21:45:15.731Z,24.60
2017-08-04T21:47:45.316Z,24.70
2017-08-04T21:50:15.155Z,24.70
2017-08-04T21:52:44.697Z,24.90
2017-08-04T21:56:35.435Z,25.10
2017-08-04T21:59:05.111Z,25.30
2017-08-04T22:01:34.738Z,25.30
2017-08-04T22:04:04.559Z,25.30
2017-08-04T22:06:34.090Z,25.10
2017-08-04T22:09:03.719Z,25.10
2017-08-04T22:11:33.551Z,25.10
2017-08-04T22:14:03.066Z,25.10
2017-08-04T22:16:32.598Z,25.10
2017-08-04T22:19:02.199Z,25.10
2017-08-04T22:21:31.727Z,24.90
2017-08-04T22:24:01.926Z,24.70
2017-08-04T22:26:31.446Z,24.50
2017-08-04T22:29:01.358Z,24.40
2017-08-04T22:31:31.411Z,24.30
2017-08-04T22:34:02.478Z,24.50
2017-08-04T22:36:32.937Z,24.50
2017-08-04T22:39:02.927Z,24.50
2017-08-04T22:41:32.794Z,24.70
2017-08-04T22:44:03.076Z,24.90
2017-08-04T22:46:33.928Z,24.80
2017-08-04T22:49:03.429Z,24.80
2017-08-04T22:51:32.937Z,24.80
2017-08-04T22:54:02.477Z,24.70
2017-08-04T22:56:32.310Z,24.70
2017-08-04T22:59:01.991Z,24.70
2017-08-04T23:01:31.480Z,24.60
2017-08-04T23:04:01.016Z,24.30
2017-08-04T23:06:30.533Z,24.30
2017-08-04T23:09:01.072Z,24.40
2017-08-04T23:11:31.031Z,24.50
2017-08-04T23:14:00.803Z,24.40
2017-08-04T23:16:31.735Z,24.10
2017-08-04T23:19:01.596Z,24.10
2017-08-04T23:21:31.439Z,24.00
2017-08-04T23:24:01.455Z,24.10
2017-08-04T23:26:30.999Z,24.20
2017-08-04T23:29:02.364Z,24.20
2017-08-04T23:31:33.062Z,24.40
2017-08-04T23:34:03.123Z,24.30
2017-08-04T23:36:33.566Z,24.40
2017-08-04T23:39:03.210Z,24.10
2017-08-04T23:41:33.117Z,23.90
2017-08-04T23:44:02.712Z,24.00
2017-08-04T23:46:32.214Z,24.00
2017-08-04T23:49:02.108Z,23.60
2017-08-04T23:51:31.656Z,23.60
2017-08-04T23:54:01.164Z,23.80
2017-08-04T23:56:31.562Z,24.10
2017-08-04T23:59:01.095Z,24.00
