createdAt,value
2022-12-25T00:02:23.959Z,7.63
2022-12-25T00:04:51.923Z,7.90
2022-12-25T00:07:21.144Z,7.57
2022-12-25T00:09:49.028Z,8.10
2022-12-25T00:12:16.886Z,7.93
2022-12-25T00:14:44.814Z,8.50
2022-12-25T00:17:12.623Z,8.87
2022-12-25T00:19:40.676Z,8.50
2022-12-25T00:22:08.523Z,9.03
2022-12-25T00:24:37.732Z,8.90
2022-12-25T00:27:05.604Z,8.63
2022-12-25T00:29:33.643Z,9.03
2022-12-25T00:32:01.752Z,9.10
2022-12-25T00:34:29.805Z,9.87
2022-12-25T00:36:57.848Z,9.47
2022-12-25T00:39:25.843Z,8.93
2022-12-25T00:42:12.766Z,9.43
2022-12-25T00:44:40.568Z,9.37
2022-12-25T00:47:08.532Z,9.60
2022-12-25T00:49:36.589Z,10.10
2022-12-25T00:52:04.846Z,10.13
2022-12-25T00:54:32.723Z,9.60
2022-12-25T00:57:02.138Z,9.63
2022-12-25T00:59:32.575Z,9.37
2022-12-25T01:02:21.196Z,10.07
2022-12-25T01:04:49.667Z,9.80
2022-12-25T01:07:18.019Z,10.50
2022-12-25T01:10:03.664Z,9.27
2022-12-25T01:12:34.757Z,10.57
2022-12-25T01:15:02.659Z,9.27
2022-12-25T01:17:30.689Z,9.80
2022-12-25T01:19:58.601Z,9.70
2022-12-25T01:22:26.683Z,9.63
2022-12-25T01:24:54.745Z,9.60
2022-12-25T01:27:22.678Z,9.53
2022-12-25T01:29:53.235Z,8.67
2022-12-25T01:32:21.169Z,9.07
2022-12-25T01:34:55.485Z,8.63
2022-12-25T01:37:25.407Z,10.10
2022-12-25T01:39:53.320Z,11.40
2022-12-25T01:42:23.640Z,13.43
2022-12-25T01:45:29.470Z,15.17
2022-12-25T01:47:57.540Z,14.87
2022-12-25T01:50:25.928Z,13.57
2022-12-25T01:52:55.144Z,13.73
2022-12-25T01:55:23.739Z,11.90
2022-12-25T01:57:51.607Z,11.57
2022-12-25T02:00:19.755Z,11.33
2022-12-25T02:02:50.097Z,11.30
2022-12-25T02:05:23.953Z,10.47
2022-12-25T02:07:52.500Z,11.40
2022-12-25T02:10:20.642Z,10.53
2022-12-25T02:12:49.896Z,10.37
2022-12-25T02:15:19.912Z,9.90
2022-12-25T02:17:58.791Z,11.07
2022-12-25T02:20:57.229Z,10.73
2022-12-25T02:23:43.299Z,10.10
2022-12-25T02:26:19.307Z,9.70
2022-12-25T02:28:57.279Z,10.20
2022-12-25T02:31:32.523Z,10.00
2022-12-25T02:34:12.413Z,10.13
2022-12-25T02:36:46.725Z,9.80
2022-12-25T02:39:42.037Z,10.20
2022-12-25T02:42:15.166Z,9.70
2022-12-25T02:45:05.229Z,10.50
2022-12-25T02:47:51.590Z,9.70
2022-12-25T02:50:38.680Z,9.37
2022-12-25T02:53:26.941Z,9.80
2022-12-25T02:56:13.593Z,9.47
2022-12-25T02:59:01.225Z,10.77
2022-12-25T03:01:50.876Z,10.37
2022-12-25T03:04:40.182Z,10.90
2022-12-25T03:07:12.036Z,11.17
2022-12-25T03:10:00.801Z,9.87
2022-12-25T03:12:41.835Z,10.87
2022-12-25T03:15:29.268Z,10.77
2022-12-25T03:18:02.011Z,10.40
2022-12-25T03:20:48.305Z,11.20
2022-12-25T03:23:39.040Z,11.43
2022-12-25T03:26:25.038Z,11.87
2022-12-25T03:28:52.921Z,11.87
2022-12-25T03:31:25.716Z,12.27
2022-12-25T03:34:34.589Z,12.57
2022-12-25T03:37:29.382Z,12.87
2022-12-25T03:40:27.406Z,11.60
2022-12-25T03:43:21.763Z,10.90
2022-12-25T03:46:20.651Z,11.03
2022-12-25T03:49:10.731Z,11.23
2022-12-25T03:52:00.140Z,11.00
2022-12-25T03:54:49.398Z,10.77
2022-12-25T03:57:34.580Z,10.80
2022-12-25T04:00:34.221Z,10.47
2022-12-25T04:03:16.003Z,10.83
2022-12-25T04:06:01.473Z,9.67
2022-12-25T04:08:48.486Z,10.90
2022-12-25T04:11:42.232Z,9.30
2022-12-25T04:14:27.271Z,11.00
2022-12-25T04:17:12.588Z,10.27
2022-12-25T04:19:58.077Z,9.53
2022-12-25T04:22:43.661Z,10.43
2022-12-25T04:25:30.386Z,9.80
2022-12-25T04:28:19.449Z,10.07
2022-12-25T04:31:05.110Z,9.90
2022-12-25T04:33:50.180Z,9.43
2022-12-25T04:36:18.360Z,11.23
2022-12-25T04:38:46.213Z,10.47
2022-12-25T04:41:15.870Z,10.70
2022-12-25T04:43:43.818Z,10.23
2022-12-25T04:46:11.877Z,10.40
2022-12-25T04:48:39.706Z,11.03
2022-12-25T04:51:12.664Z,10.67
2022-12-25T04:53:40.475Z,10.53
2022-12-25T04:56:08.379Z,10.23
2022-12-25T04:58:37.956Z,9.90
2022-12-25T05:01:06.384Z,9.47
2022-12-25T05:03:35.149Z,9.60
2022-12-25T05:06:03.504Z,10.50
2022-12-25T05:08:33.004Z,10.43
2022-12-25T05:11:01.438Z,10.03
2022-12-25T05:13:29.397Z,10.83
2022-12-25T05:15:58.682Z,10.37
2022-12-25T05:18:26.600Z,10.77
2022-12-25T05:20:55.390Z,10.27
2022-12-25T05:23:23.770Z,10.87
2022-12-25T05:25:51.662Z,10.73
2022-12-25T05:28:19.841Z,11.00
2022-12-25T05:30:47.783Z,11.07
2022-12-25T05:33:17.156Z,11.83
2022-12-25T05:35:45.100Z,10.97
2022-12-25T05:38:12.958Z,10.77
2022-12-25T05:40:41.774Z,11.07
2022-12-25T05:43:10.060Z,11.00
2022-12-25T05:45:38.026Z,11.37
2022-12-25T05:48:06.102Z,11.00
2022-12-25T05:50:38.126Z,10.80
2022-12-25T05:53:08.664Z,11.73
2022-12-25T05:55:36.804Z,11.63
2022-12-25T05:58:05.150Z,11.67
2022-12-25T06:00:33.270Z,11.50
2022-12-25T06:03:01.453Z,11.63
2022-12-25T06:05:29.609Z,11.17
2022-12-25T06:07:58.973Z,10.83
2022-12-25T06:10:26.897Z,10.97
2022-12-25T06:12:56.023Z,10.60
2022-12-25T06:15:23.937Z,11.60
2022-12-25T06:17:51.802Z,11.33
2022-12-25T06:20:19.887Z,11.93
2022-12-25T06:22:47.952Z,12.30
2022-12-25T06:25:17.800Z,11.93
2022-12-25T06:27:45.799Z,12.03
2022-12-25T06:30:15.401Z,11.80
2022-12-25T06:32:43.313Z,11.37
2022-12-25T06:35:11.417Z,11.63
2022-12-25T06:37:39.403Z,11.20
2022-12-25T06:40:08.869Z,12.53
2022-12-25T06:42:38.290Z,11.80
2022-12-25T06:45:07.098Z,12.07
2022-12-25T06:47:35.040Z,12.03
2022-12-25T06:50:03.196Z,11.97
2022-12-25T06:52:33.119Z,12.07
2022-12-25T06:55:01.135Z,12.10
2022-12-25T06:57:29.657Z,11.43
2022-12-25T06:59:58.962Z,12.13
2022-12-25T07:02:27.302Z,11.67
2022-12-25T07:04:55.827Z,11.80
2022-12-25T07:07:23.849Z,12.23
2022-12-25T07:09:51.821Z,11.53
2022-12-25T07:12:23.540Z,11.93
2022-12-25T07:14:51.778Z,10.90
2022-12-25T07:17:21.487Z,11.13
2022-12-25T07:19:49.772Z,11.50
2022-12-25T07:22:18.484Z,10.57
2022-12-25T07:24:46.373Z,11.50
2022-12-25T07:27:14.545Z,11.10
2022-12-25T07:29:42.382Z,11.77
2022-12-25T07:32:10.498Z,11.33
2022-12-25T07:34:39.826Z,11.00
2022-12-25T07:37:07.679Z,11.23
2022-12-25T07:39:35.610Z,11.43
2022-12-25T07:42:03.517Z,10.43
2022-12-25T07:44:31.351Z,10.77
2022-12-25T07:46:59.278Z,10.90
2022-12-25T07:49:27.290Z,10.97
2022-12-25T07:51:56.501Z,10.57
2022-12-25T07:54:24.311Z,10.40
2022-12-25T07:56:53.394Z,11.10
2022-12-25T07:59:21.679Z,10.43
2022-12-25T08:01:50.907Z,10.10
2022-12-25T08:04:21.631Z,11.00
2022-12-25T08:06:49.540Z,9.67
2022-12-25T08:09:18.863Z,10.30
2022-12-25T08:11:47.963Z,10.03
2022-12-25T08:14:16.465Z,10.13
2022-12-25T08:16:44.702Z,10.10
2022-12-25T08:19:13.019Z,9.97
2022-12-25T08:21:40.907Z,10.07
2022-12-25T08:24:09.088Z,9.53
2022-12-25T08:26:38.633Z,9.43
2022-12-25T08:29:06.505Z,10.30
2022-12-25T08:31:37.171Z,10.37
2022-12-25T08:34:07.491Z,9.40
2022-12-25T08:36:35.379Z,9.33
2022-12-25T08:39:03.661Z,9.33
2022-12-25T08:41:31.866Z,9.83
2022-12-25T08:44:01.034Z,9.60
2022-12-25T08:46:28.943Z,9.37
2022-12-25T08:48:57.623Z,8.97
2022-12-25T08:51:26.835Z,8.43
2022-12-25T08:53:59.185Z,9.47
2022-12-25T08:56:27.870Z,9.13
2022-12-25T08:58:55.692Z,8.67
2022-12-25T09:01:25.163Z,9.20
2022-12-25T09:03:53.247Z,8.90
2022-12-25T09:06:21.170Z,8.83
2022-12-25T09:08:50.057Z,8.60
2022-12-25T09:11:19.935Z,8.80
2022-12-25T09:13:48.155Z,8.80
2022-12-25T09:16:18.646Z,8.33
2022-12-25T09:18:47.910Z,8.67
2022-12-25T09:21:17.242Z,9.10
2022-12-25T09:23:45.365Z,8.83
2022-12-25T09:26:15.499Z,8.70
2022-12-25T09:28:50.278Z,8.17
2022-12-25T09:31:19.006Z,8.23
2022-12-25T09:33:48.283Z,8.97
2022-12-25T09:36:16.177Z,8.57
2022-12-25T09:38:44.217Z,9.20
2022-12-25T09:41:18.212Z,9.17
2022-12-25T09:43:50.987Z,8.17
2022-12-25T09:46:23.106Z,8.50
2022-12-25T09:49:05.234Z,8.27
2022-12-25T09:51:38.138Z,8.57
2022-12-25T09:54:15.721Z,8.57
2022-12-25T09:56:43.654Z,8.07
2022-12-25T09:59:20.654Z,7.53
2022-12-25T10:02:21.585Z,7.83
2022-12-25T10:05:07.907Z,8.13
2022-12-25T10:07:45.707Z,8.73
2022-12-25T10:10:32.679Z,8.30
2022-12-25T10:13:12.567Z,7.70
2022-12-25T10:15:53.910Z,8.53
2022-12-25T10:18:47.323Z,7.67
2022-12-25T10:21:20.696Z,8.23
2022-12-25T10:23:51.412Z,7.57
2022-12-25T10:26:21.568Z,7.93
2022-12-25T10:28:55.452Z,7.70
2022-12-25T10:31:25.508Z,8.20
2022-12-25T10:33:54.871Z,7.60
2022-12-25T10:36:26.142Z,7.47
2022-12-25T10:38:55.199Z,7.73
2022-12-25T10:41:39.280Z,7.17
2022-12-25T10:44:14.786Z,7.87
2022-12-25T10:46:48.674Z,7.47
2022-12-25T10:49:18.445Z,7.50
2022-12-25T10:51:48.406Z,7.50
2022-12-25T10:54:22.891Z,6.90
2022-12-25T10:56:56.418Z,7.37
2022-12-25T10:59:25.005Z,7.53
2022-12-25T11:01:55.487Z,7.60
2022-12-25T11:04:28.613Z,7.57
2022-12-25T11:07:00.199Z,8.00
2022-12-25T11:09:28.692Z,7.50
2022-12-25T11:11:56.822Z,7.53
2022-12-25T11:14:25.523Z,7.57
2022-12-25T11:16:56.167Z,7.33
2022-12-25T11:19:30.525Z,7.73
2022-12-25T11:22:02.102Z,7.70
2022-12-25T11:24:31.937Z,7.87
2022-12-25T11:27:02.074Z,7.80
2022-12-25T11:29:38.231Z,7.97
2022-12-25T11:32:13.904Z,7.93
2022-12-25T11:34:45.215Z,7.50
2022-12-25T11:37:18.617Z,7.00
2022-12-25T11:39:46.520Z,7.60
2022-12-25T11:42:21.126Z,7.77
2022-12-25T11:44:56.589Z,7.53
2022-12-25T11:47:32.147Z,7.27
2022-12-25T11:50:08.368Z,8.10
2022-12-25T11:52:40.413Z,7.60
2022-12-25T11:55:19.551Z,7.50
2022-12-25T11:57:52.765Z,7.43
2022-12-25T12:00:21.753Z,7.77
2022-12-25T12:02:55.166Z,7.27
2022-12-25T12:05:27.726Z,7.87
2022-12-25T12:08:00.481Z,7.50
2022-12-25T12:10:43.061Z,7.27
2022-12-25T12:13:28.521Z,7.40
2022-12-25T12:15:57.868Z,7.23
2022-12-25T12:18:32.744Z,7.70
2022-12-25T12:21:03.311Z,7.00
2022-12-25T12:23:35.954Z,7.53
2022-12-25T12:26:05.430Z,7.53
2022-12-25T12:28:47.721Z,7.07
2022-12-25T12:31:16.222Z,7.40
2022-12-25T12:33:50.612Z,7.37
2022-12-25T12:36:34.483Z,7.47
2022-12-25T12:39:06.308Z,7.27
2022-12-25T12:41:47.093Z,6.97
2022-12-25T12:44:18.860Z,7.43
2022-12-25T12:46:56.751Z,7.43
2022-12-25T12:49:27.478Z,7.03
2022-12-25T12:52:06.834Z,8.13
2022-12-25T12:54:56.101Z,7.60
2022-12-25T12:57:27.147Z,7.63
2022-12-25T12:59:55.195Z,7.53
2022-12-25T13:02:53.357Z,7.67
2022-12-25T13:05:34.949Z,7.90
2022-12-25T13:08:14.348Z,7.97
2022-12-25T13:10:48.052Z,8.40
2022-12-25T13:13:21.421Z,9.60
2022-12-25T13:15:52.038Z,8.70
2022-12-25T13:18:21.547Z,7.73
2022-12-25T13:20:55.086Z,7.93
2022-12-25T13:23:28.002Z,7.43
2022-12-25T13:25:58.388Z,8.87
2022-12-25T13:28:28.261Z,8.40
2022-12-25T13:31:03.408Z,7.53
2022-12-25T13:33:31.513Z,8.17
2022-12-25T13:35:59.875Z,9.20
2022-12-25T13:38:31.795Z,8.83
2022-12-25T13:41:18.721Z,7.67
2022-12-25T13:43:47.133Z,8.73
2022-12-25T13:46:15.541Z,8.80
2022-12-25T13:48:44.584Z,8.57
2022-12-25T13:51:18.103Z,8.13
2022-12-25T13:53:46.049Z,7.70
2022-12-25T13:56:17.513Z,7.93
2022-12-25T13:58:49.304Z,8.40
2022-12-25T14:01:18.630Z,7.73
2022-12-25T14:03:49.230Z,8.67
2022-12-25T14:06:22.011Z,8.30
2022-12-25T14:08:50.403Z,8.47
2022-12-25T14:11:22.736Z,7.57
2022-12-25T14:13:54.048Z,8.50
2022-12-25T14:16:22.833Z,8.37
2022-12-25T14:18:55.747Z,8.33
2022-12-25T14:21:32.746Z,8.87
2022-12-25T14:24:01.351Z,8.90
2022-12-25T14:26:33.054Z,8.57
2022-12-25T14:29:16.794Z,8.63
2022-12-25T14:31:46.990Z,8.10
2022-12-25T14:34:18.542Z,9.07
2022-12-25T14:36:46.839Z,8.67
2022-12-25T14:39:28.655Z,7.60
2022-12-25T14:41:58.372Z,8.00
2022-12-25T14:44:33.665Z,9.23
2022-12-25T14:47:06.903Z,9.33
2022-12-25T14:49:34.871Z,9.33
2022-12-25T14:52:19.286Z,8.77
2022-12-25T14:54:52.094Z,8.90
2022-12-25T14:57:29.025Z,8.10
2022-12-25T15:00:00.360Z,8.37
2022-12-25T15:02:31.973Z,7.80
2022-12-25T15:05:00.239Z,8.07
2022-12-25T15:07:31.215Z,7.87
2022-12-25T15:10:57.653Z,7.77
2022-12-25T15:13:01.944Z,7.73
2022-12-25T15:15:31.948Z,8.00
2022-12-25T15:18:02.614Z,8.03
2022-12-25T15:20:34.237Z,7.90
2022-12-25T15:23:19.272Z,7.93
2022-12-25T15:25:48.710Z,7.60
2022-12-25T15:28:18.247Z,7.37
2022-12-25T15:30:46.281Z,7.33
2022-12-25T15:33:15.886Z,8.07
2022-12-25T15:35:45.343Z,7.83
2022-12-25T15:38:13.930Z,8.00
2022-12-25T15:40:43.087Z,7.50
2022-12-25T15:43:39.460Z,7.77
2022-12-25T15:46:04.262Z,8.63
2022-12-25T15:48:32.185Z,8.47
2022-12-25T15:51:00.009Z,8.10
2022-12-25T15:53:27.951Z,8.00
2022-12-25T15:55:55.898Z,8.20
2022-12-25T15:58:23.964Z,8.20
2022-12-25T16:00:52.083Z,7.60
2022-12-25T16:03:21.305Z,8.47
2022-12-25T16:05:49.411Z,8.13
2022-12-25T16:08:17.296Z,8.40
2022-12-25T16:10:45.108Z,8.47
2022-12-25T16:13:12.981Z,8.17
2022-12-25T16:15:41.118Z,8.17
2022-12-25T16:18:11.586Z,8.37
2022-12-25T16:20:41.643Z,8.07
2022-12-25T16:23:09.483Z,8.47
2022-12-25T16:25:37.335Z,8.50
2022-12-25T16:28:09.620Z,8.97
2022-12-25T16:30:38.228Z,8.40
2022-12-25T16:33:07.534Z,9.10
2022-12-25T16:35:37.353Z,8.67
2022-12-25T16:38:06.893Z,8.53
2022-12-25T16:40:35.332Z,8.90
2022-12-25T16:43:03.352Z,8.73
2022-12-25T16:45:31.318Z,9.57
2022-12-25T16:47:59.324Z,8.27
2022-12-25T16:50:29.056Z,8.60
2022-12-25T16:52:57.181Z,9.03
2022-12-25T16:55:30.147Z,8.53
2022-12-25T16:57:58.687Z,9.23
2022-12-25T17:00:26.713Z,9.30
2022-12-25T17:02:56.015Z,9.43
2022-12-25T17:05:24.567Z,9.93
2022-12-25T17:07:52.861Z,11.20
2022-12-25T17:10:22.717Z,10.50
2022-12-25T17:12:52.148Z,10.50
2022-12-25T17:15:24.981Z,9.73
2022-12-25T17:17:52.875Z,9.57
2022-12-25T17:20:20.774Z,9.60
2022-12-25T17:22:50.225Z,10.60
2022-12-25T17:25:18.397Z,10.33
2022-12-25T17:27:51.278Z,9.40
2022-12-25T17:30:19.377Z,9.30
2022-12-25T17:32:47.223Z,9.13
2022-12-25T17:35:15.201Z,9.63
2022-12-25T17:37:43.241Z,9.80
2022-12-25T17:40:12.035Z,9.83
2022-12-25T17:42:39.933Z,9.63
2022-12-25T17:45:10.581Z,10.77
2022-12-25T17:47:39.450Z,10.77
2022-12-25T17:50:09.015Z,10.33
2022-12-25T17:52:37.929Z,11.20
2022-12-25T17:55:06.499Z,12.33
2022-12-25T17:57:34.928Z,11.50
2022-12-25T18:00:02.950Z,13.93
2022-12-25T18:02:32.231Z,11.53
2022-12-25T18:05:00.224Z,10.70
2022-12-25T18:07:28.594Z,10.60
2022-12-25T18:09:56.470Z,10.80
2022-12-25T18:12:24.841Z,11.03
2022-12-25T18:14:53.198Z,9.87
2022-12-25T18:17:21.155Z,10.17
2022-12-25T18:19:52.593Z,9.63
2022-12-25T18:22:20.644Z,9.10
2022-12-25T18:24:48.672Z,10.23
2022-12-25T18:27:16.959Z,9.80
2022-12-25T18:29:45.330Z,10.20
2022-12-25T18:32:13.260Z,11.23
2022-12-25T18:34:41.354Z,10.73
2022-12-25T18:37:10.987Z,10.33
2022-12-25T18:39:39.229Z,9.43
2022-12-25T18:42:27.279Z,12.97
2022-12-25T18:44:55.399Z,10.13
2022-12-25T18:47:23.262Z,9.60
2022-12-25T18:49:51.145Z,10.10
2022-12-25T18:52:47.852Z,10.70
2022-12-25T18:55:10.014Z,9.77
2022-12-25T18:57:39.791Z,9.63
2022-12-25T19:00:08.981Z,10.40
2022-12-25T19:02:36.940Z,9.77
2022-12-25T19:05:05.854Z,9.57
2022-12-25T19:07:35.163Z,9.90
2022-12-25T19:10:03.082Z,9.07
2022-12-25T19:12:30.926Z,9.00
2022-12-25T19:14:58.793Z,10.60
2022-12-25T19:17:31.576Z,9.93
2022-12-25T19:20:00.120Z,9.80
2022-12-25T19:22:28.077Z,9.47
2022-12-25T19:24:57.289Z,8.87
2022-12-25T19:27:25.117Z,8.53
2022-12-25T19:29:53.044Z,8.60
2022-12-25T19:32:20.896Z,8.30
2022-12-25T19:34:48.732Z,8.63
2022-12-25T19:37:16.821Z,8.17
2022-12-25T19:39:46.781Z,7.80
2022-12-25T19:42:18.895Z,8.17
2022-12-25T19:44:46.766Z,8.07
2022-12-25T19:47:14.759Z,7.90
2022-12-25T19:49:43.958Z,8.30
2022-12-25T19:52:13.724Z,7.03
2022-12-25T19:54:41.561Z,6.63
2022-12-25T19:57:09.437Z,7.87
2022-12-25T19:59:38.668Z,8.03
2022-12-25T20:02:06.711Z,6.07
2022-12-25T20:04:34.743Z,6.80
2022-12-25T20:07:02.654Z,6.53
2022-12-25T20:09:31.047Z,6.63
2022-12-25T20:11:59.009Z,6.90
2022-12-25T20:14:26.953Z,6.00
2022-12-25T20:16:56.171Z,5.83
2022-12-25T20:19:24.173Z,5.37
2022-12-25T20:21:52.004Z,5.23
2022-12-25T20:24:19.912Z,5.50
2022-12-25T20:26:49.134Z,6.30
2022-12-25T20:29:18.398Z,5.37
2022-12-25T20:31:46.209Z,5.40
2022-12-25T20:34:15.591Z,4.80
2022-12-25T20:36:45.320Z,5.00
2022-12-25T20:39:14.017Z,4.40
2022-12-25T20:41:42.187Z,4.80
2022-12-25T20:44:10.833Z,4.90
2022-12-25T20:46:38.840Z,4.60
2022-12-25T20:49:07.348Z,5.50
2022-12-25T20:51:36.795Z,5.40
2022-12-25T20:54:08.536Z,5.00
2022-12-25T20:56:37.123Z,4.90
2022-12-25T20:59:05.008Z,4.70
2022-12-25T21:01:33.079Z,4.50
2022-12-25T21:04:01.208Z,4.20
2022-12-25T21:06:29.177Z,4.73
2022-12-25T21:08:58.495Z,4.63
2022-12-25T21:11:26.447Z,4.30
2022-12-25T21:13:54.324Z,4.67
2022-12-25T21:16:23.619Z,4.37
2022-12-25T21:18:53.838Z,4.53
2022-12-25T21:21:23.114Z,4.50
2022-12-25T21:23:51.201Z,4.30
2022-12-25T21:26:22.644Z,3.80
2022-12-25T21:28:52.442Z,3.70
2022-12-25T21:31:21.052Z,4.23
2022-12-25T21:33:54.619Z,4.00
2022-12-25T21:36:26.801Z,4.13
2022-12-25T21:38:57.173Z,4.90
2022-12-25T21:41:27.289Z,5.43
2022-12-25T21:43:56.043Z,6.43
2022-12-25T21:46:24.153Z,6.57
2022-12-25T21:48:52.605Z,5.67
2022-12-25T21:51:40.469Z,5.50
2022-12-25T21:54:08.912Z,4.80
2022-12-25T21:56:44.091Z,5.30
2022-12-25T21:59:15.373Z,5.63
2022-12-25T22:01:43.936Z,5.57
2022-12-25T22:04:12.782Z,5.70
2022-12-25T22:06:58.092Z,5.17
2022-12-25T22:09:26.142Z,5.37
2022-12-25T22:12:13.087Z,5.73
2022-12-25T22:14:56.167Z,5.17
2022-12-25T22:17:44.453Z,5.00
2022-12-25T22:20:15.295Z,4.67
2022-12-25T22:22:43.443Z,5.17
2022-12-25T22:25:11.997Z,5.10
2022-12-25T22:27:42.327Z,4.80
2022-12-25T22:30:13.103Z,5.87
2022-12-25T22:32:41.033Z,4.90
2022-12-25T22:35:10.070Z,5.60
2022-12-25T22:37:38.086Z,5.37
2022-12-25T22:40:07.762Z,5.07
2022-12-25T22:42:35.671Z,4.73
2022-12-25T22:45:06.067Z,4.83
2022-12-25T22:47:33.969Z,4.23
2022-12-25T22:50:01.868Z,4.23
2022-12-25T22:52:29.745Z,4.57
2022-12-25T22:54:57.659Z,4.27
2022-12-25T22:57:25.510Z,4.97
2022-12-25T22:59:54.216Z,5.37
2022-12-25T23:02:23.887Z,5.57
2022-12-25T23:04:52.084Z,5.40
2022-12-25T23:07:20.208Z,5.93
2022-12-25T23:09:48.007Z,6.67
2022-12-25T23:12:29.765Z,6.03
2022-12-25T23:14:57.837Z,6.10
2022-12-25T23:17:45.024Z,6.93
2022-12-25T23:20:33.109Z,8.07
2022-12-25T23:23:18.747Z,7.17
2022-12-25T23:26:05.498Z,7.37
2022-12-25T23:28:50.850Z,6.90
2022-12-25T23:31:19.464Z,6.87
2022-12-25T23:33:49.017Z,7.87
2022-12-25T23:36:16.955Z,6.97
2022-12-25T23:38:44.917Z,6.83
2022-12-25T23:41:12.819Z,7.53
2022-12-25T23:43:40.704Z,7.43
2022-12-25T23:46:08.599Z,7.67
2022-12-25T23:48:36.434Z,7.70
2022-12-25T23:51:07.543Z,7.83
2022-12-25T23:53:36.359Z,7.90
2022-12-25T23:56:04.929Z,7.80
2022-12-25T23:58:34.597Z,7.57
