createdAt,value
2017-08-30T00:00:39.623Z,51.0
2017-08-30T00:01:41.304Z,49.9
2017-08-30T00:02:42.967Z,48.8
2017-08-30T00:03:44.626Z,47.9
2017-08-30T00:04:46.921Z,47.9
2017-08-30T00:05:48.657Z,46.6
2017-08-30T00:06:50.314Z,46.7
2017-08-30T00:07:52.660Z,45.8
2017-08-30T00:08:54.335Z,47.0
2017-08-30T00:09:55.983Z,47.0
2017-08-30T00:10:58.415Z,47.0
2017-08-30T00:12:00.084Z,48.1
2017-08-30T00:13:01.740Z,48.4
2017-08-30T00:14:03.404Z,48.2
2017-08-30T00:15:05.065Z,48.4
2017-08-30T00:16:06.729Z,49.1
2017-08-30T00:17:09.124Z,49.5
2017-08-30T00:18:10.782Z,50.0
2017-08-30T00:19:13.276Z,52.0
2017-08-30T00:20:15.733Z,53.5
2017-08-30T00:21:17.389Z,53.6
2017-08-30T00:22:19.039Z,54.4
2017-08-30T00:23:20.697Z,53.9
2017-08-30T00:24:22.364Z,53.8
2017-08-30T00:25:24.025Z,53.4
2017-08-30T00:26:25.683Z,53.5
2017-08-30T00:27:27.346Z,52.8
2017-08-30T00:28:32.501Z,52.9
2017-08-30T00:30:44.008Z,51.8
2017-08-30T00:31:45.661Z,51.7
2017-08-30T00:33:38.161Z,50.8
2017-08-30T00:34:39.818Z,50.3
2017-08-30T00:35:41.472Z,48.6
2017-08-30T00:36:43.133Z,47.4
2017-08-30T00:37:44.783Z,46.0
2017-08-30T00:38:46.449Z,45.7
2017-08-30T00:39:48.102Z,46.3
2017-08-30T00:40:49.780Z,47.6
2017-08-30T00:41:51.450Z,47.4
2017-08-30T00:42:53.104Z,47.8
2017-08-30T00:43:56.319Z,47.8
2017-08-30T00:44:57.980Z,48.0
2017-08-30T00:45:59.637Z,48.6
2017-08-30T00:47:01.287Z,48.9
2017-08-30T00:48:03.492Z,49.8
2017-08-30T00:49:05.146Z,49.0
2017-08-30T00:50:06.800Z,49.2
2017-08-30T00:51:09.167Z,49.1
2017-08-30T00:52:10.825Z,49.1
2017-08-30T00:53:12.482Z,51.0
2017-08-30T00:54:14.140Z,51.2
2017-08-30T00:55:15.799Z,50.9
2017-08-30T00:56:17.452Z,51.2
2017-08-30T00:57:19.111Z,52.0
2017-08-30T00:58:20.767Z,52.6
2017-08-30T00:59:23.348Z,52.0
2017-08-30T01:00:25.010Z,50.8
2017-08-30T01:01:26.660Z,50.8
2017-08-30T01:02:29.130Z,50.2
2017-08-30T01:03:31.559Z,48.9
2017-08-30T01:04:33.251Z,48.4
2017-08-30T01:05:34.906Z,47.5
2017-08-30T01:06:36.570Z,47.1
2017-08-30T01:07:38.230Z,47.3
2017-08-30T01:08:40.590Z,47.4
2017-08-30T01:09:42.252Z,45.6
2017-08-30T01:10:43.912Z,45.6
2017-08-30T01:11:45.569Z,46.0
2017-08-30T01:12:47.229Z,46.7
2017-08-30T01:13:48.882Z,47.8
2017-08-30T01:14:51.319Z,47.6
2017-08-30T01:15:52.992Z,47.8
2017-08-30T01:16:54.653Z,47.8
2017-08-30T01:17:56.320Z,47.6
2017-08-30T01:18:57.979Z,49.2
2017-08-30T01:19:59.636Z,49.3
2017-08-30T01:21:02.107Z,49.3
2017-08-30T01:22:03.759Z,49.3
2017-08-30T01:23:06.179Z,49.5
2017-08-30T01:24:07.852Z,49.4
2017-08-30T01:25:09.500Z,50.0
2017-08-30T01:26:11.933Z,50.2
2017-08-30T01:27:13.583Z,50.5
2017-08-30T01:28:16.033Z,50.6
2017-08-30T01:29:17.695Z,51.1
2017-08-30T01:30:19.361Z,51.4
2017-08-30T01:31:21.021Z,53.1
2017-08-30T01:32:22.683Z,53.2
2017-08-30T01:33:24.345Z,53.9
2017-08-30T01:34:26.018Z,55.0
2017-08-30T01:35:27.679Z,54.4
2017-08-30T01:36:29.359Z,54.3
2017-08-30T01:37:31.023Z,54.1
2017-08-30T01:38:34.035Z,54.1
2017-08-30T01:39:35.686Z,53.2
2017-08-30T01:40:37.348Z,53.7
2017-08-30T01:41:39.012Z,54.1
2017-08-30T01:42:40.672Z,54.2
2017-08-30T01:43:42.333Z,54.5
2017-08-30T01:44:43.995Z,54.6
2017-08-30T01:45:45.649Z,54.5
2017-08-30T01:46:47.303Z,54.7
2017-08-30T01:47:48.951Z,55.6
2017-08-30T01:48:50.603Z,55.6
2017-08-30T01:49:52.928Z,55.3
2017-08-30T01:50:54.588Z,55.2
2017-08-30T01:51:56.258Z,55.3
2017-08-30T01:52:57.921Z,55.2
2017-08-30T01:53:59.588Z,55.5
2017-08-30T01:55:01.907Z,55.6
2017-08-30T01:56:04.432Z,55.5
2017-08-30T02:01:57.086Z,56.4
2017-08-30T02:02:58.742Z,57.3
2017-08-30T02:04:00.395Z,57.4
2017-08-30T02:05:02.052Z,57.3
2017-08-30T02:06:03.703Z,57.3
2017-08-30T02:07:05.358Z,57.5
2017-08-30T02:08:07.010Z,56.6
2017-08-30T02:09:08.891Z,56.0
2017-08-30T02:10:10.559Z,55.7
2017-08-30T02:11:12.988Z,55.7
2017-08-30T02:12:13.812Z,54.9
2017-08-30T02:13:15.470Z,53.8
2017-08-30T02:14:18.539Z,53.2
2017-08-30T02:15:21.159Z,53.2
2017-08-30T02:16:22.831Z,53.0
2017-08-30T02:17:24.484Z,53.0
2017-08-30T02:18:26.151Z,53.2
2017-08-30T02:19:27.817Z,53.0
2017-08-30T02:20:29.456Z,53.7
2017-08-30T02:21:31.118Z,53.1
2017-08-30T02:22:33.634Z,53.2
2017-08-30T02:23:35.295Z,53.8
2017-08-30T02:24:36.951Z,54.5
2017-08-30T02:25:38.635Z,54.9
2017-08-30T02:26:40.264Z,55.0
2017-08-30T02:27:41.918Z,55.4
2017-08-30T02:28:43.616Z,54.1
2017-08-30T02:29:46.240Z,53.7
2017-08-30T02:30:47.898Z,53.0
2017-08-30T02:31:49.547Z,52.7
2017-08-30T02:32:51.197Z,52.9
2017-08-30T02:33:52.857Z,52.5
2017-08-30T02:34:54.516Z,51.8
2017-08-30T02:35:56.179Z,52.1
2017-08-30T02:36:57.834Z,52.7
2017-08-30T02:37:59.496Z,53.3
2017-08-30T02:39:02.611Z,52.5
2017-08-30T02:40:04.280Z,52.5
2017-08-30T02:41:05.938Z,51.9
2017-08-30T02:42:07.605Z,51.7
2017-08-30T02:43:09.264Z,51.8
2017-08-30T02:44:10.920Z,52.1
2017-08-30T02:45:12.586Z,51.8
2017-08-30T02:46:14.231Z,51.5
2017-08-30T02:47:15.894Z,51.8
2017-08-30T02:48:17.544Z,51.6
2017-08-30T02:49:19.197Z,52.3
2017-08-30T02:50:21.940Z,52.5
2017-08-30T02:51:23.606Z,52.7
2017-08-30T02:52:25.260Z,52.4
2017-08-30T02:53:26.910Z,52.7
2017-08-30T02:54:28.560Z,52.9
2017-08-30T02:55:31.685Z,52.8
2017-08-30T02:56:33.343Z,52.3
2017-08-30T02:57:35.036Z,51.8
2017-08-30T02:58:36.691Z,51.9
2017-08-30T02:59:38.343Z,52.3
2017-08-30T03:00:39.995Z,51.7
2017-08-30T03:01:41.650Z,51.7
2017-08-30T03:02:43.306Z,51.9
2017-08-30T03:03:45.920Z,52.6
2017-08-30T03:04:47.569Z,52.8
2017-08-30T03:05:49.239Z,52.8
2017-08-30T03:06:50.895Z,53.0
2017-08-30T03:07:52.551Z,53.4
2017-08-30T03:08:54.208Z,53.5
2017-08-30T03:09:55.865Z,53.2
2017-08-30T03:10:57.531Z,53.3
2017-08-30T03:12:00.126Z,53.0
2017-08-30T03:13:02.356Z,53.3
2017-08-30T03:14:04.018Z,53.3
2017-08-30T03:15:06.639Z,53.3
2017-08-30T03:16:08.303Z,53.0
2017-08-30T03:17:10.910Z,52.9
2017-08-30T03:18:12.575Z,52.6
2017-08-30T03:19:14.228Z,53.2
2017-08-30T03:20:15.885Z,53.3
2017-08-30T03:21:17.541Z,53.2
2017-08-30T03:22:19.771Z,54.4
2017-08-30T03:23:22.320Z,54.2
2017-08-30T03:24:23.967Z,54.3
2017-08-30T03:25:26.568Z,53.7
2017-08-30T03:26:28.231Z,53.6
2017-08-30T03:27:29.883Z,53.9
2017-08-30T03:28:31.545Z,53.9
2017-08-30T03:29:33.199Z,53.6
2017-08-30T03:30:34.856Z,53.5
2017-08-30T03:31:36.997Z,53.7
2017-08-30T03:32:38.119Z,53.8
2017-08-30T03:33:40.722Z,53.6
2017-08-30T03:34:42.385Z,53.8
2017-08-30T03:35:44.042Z,55.3
2017-08-30T03:36:45.697Z,55.9
2017-08-30T03:37:48.775Z,55.7
2017-08-30T03:38:50.432Z,55.4
2017-08-30T03:39:52.086Z,55.6
2017-08-30T03:40:53.743Z,55.8
2017-08-30T03:41:55.405Z,56.7
2017-08-30T03:42:57.064Z,56.7
2017-08-30T03:43:58.718Z,55.8
2017-08-30T03:45:00.374Z,56.4
2017-08-30T03:46:02.921Z,56.5
2017-08-30T03:47:04.577Z,55.7
2017-08-30T03:48:07.164Z,56.2
2017-08-30T03:49:11.213Z,55.7
2017-08-30T03:50:14.105Z,56.5
2017-08-30T03:51:16.581Z,57.2
2017-08-30T03:52:19.183Z,57.1
2017-08-30T03:53:20.842Z,57.1
2017-08-30T03:54:22.500Z,57.4
2017-08-30T03:55:24.154Z,57.3
2017-08-30T03:56:25.819Z,57.3
2017-08-30T03:57:27.477Z,57.2
2017-08-30T03:58:29.142Z,58.3
2017-08-30T03:59:30.798Z,58.6
2017-08-30T04:00:33.282Z,58.5
2017-08-30T04:01:34.937Z,59.3
2017-08-30T04:02:36.588Z,59.4
2017-08-30T04:03:38.246Z,59.5
2017-08-30T04:04:39.902Z,59.6
2017-08-30T04:05:42.253Z,59.2
2017-08-30T04:06:43.911Z,59.4
2017-08-30T04:07:45.561Z,59.2
2017-08-30T04:08:47.226Z,59.2
2017-08-30T04:09:48.879Z,59.2
2017-08-30T04:10:50.536Z,60.4
2017-08-30T04:11:53.013Z,60.2
2017-08-30T04:12:54.667Z,60.0
2017-08-30T04:13:56.324Z,59.5
2017-08-30T04:14:57.992Z,58.9
2017-08-30T04:15:59.644Z,59.7
2017-08-30T04:17:02.341Z,59.9
2017-08-30T04:18:03.993Z,59.8
2017-08-30T04:19:07.754Z,59.7
2017-08-30T04:20:09.421Z,59.7
2017-08-30T04:21:11.085Z,59.3
2017-08-30T04:22:13.513Z,60.1
2017-08-30T04:23:15.170Z,60.0
2017-08-30T04:24:16.835Z,60.2
2017-08-30T04:25:18.490Z,60.1
2017-08-30T04:26:21.072Z,60.0
2017-08-30T04:27:22.741Z,60.2
2017-08-30T04:28:24.422Z,60.1
2017-08-30T04:29:26.828Z,60.1
2017-08-30T04:30:28.484Z,60.4
2017-08-30T04:31:31.074Z,60.2
2017-08-30T04:32:33.376Z,60.4
2017-08-30T04:33:35.033Z,60.0
2017-08-30T04:34:36.691Z,59.9
2017-08-30T04:35:38.359Z,59.9
2017-08-30T04:36:40.059Z,60.6
2017-08-30T04:37:41.757Z,61.5
2017-08-30T04:38:43.463Z,61.1
2017-08-30T04:39:46.009Z,61.5
2017-08-30T04:40:47.694Z,61.6
2017-08-30T04:41:49.459Z,61.9
2017-08-30T04:42:51.305Z,62.2
2017-08-30T04:43:53.616Z,62.6
2017-08-30T04:44:56.128Z,62.4
2017-08-30T04:45:57.905Z,61.9
2017-08-30T04:47:00.276Z,62.4
2017-08-30T04:48:02.744Z,62.9
2017-08-30T04:49:05.552Z,62.8
2017-08-30T04:50:07.762Z,62.9
2017-08-30T04:51:10.610Z,62.6
2017-08-30T04:52:13.859Z,62.3
2017-08-30T04:53:16.208Z,62.6
2017-08-30T04:54:17.869Z,62.4
2017-08-30T04:55:22.043Z,62.1
2017-08-30T04:56:24.344Z,62.5
2017-08-30T04:57:27.361Z,62.1
2017-08-30T04:58:30.504Z,61.6
2017-08-30T04:59:32.525Z,61.2
2017-08-30T05:00:36.517Z,61.1
2017-08-30T05:01:39.065Z,61.1
2017-08-30T05:02:40.732Z,60.1
2017-08-30T05:03:42.390Z,60.2
2017-08-30T05:04:44.049Z,59.5
2017-08-30T05:05:46.665Z,59.8
2017-08-30T05:06:48.326Z,58.8
2017-08-30T05:07:49.986Z,59.0
2017-08-30T05:08:51.650Z,59.3
2017-08-30T05:09:53.322Z,58.4
2017-08-30T05:10:55.700Z,57.7
2017-08-30T05:11:57.361Z,58.4
2017-08-30T05:12:59.019Z,57.9
2017-08-30T05:14:00.677Z,57.9
2017-08-30T05:15:03.160Z,56.9
2017-08-30T05:16:06.586Z,57.4
2017-08-30T05:17:08.239Z,56.7
2017-08-30T05:18:13.503Z,56.8
2017-08-30T05:19:17.126Z,56.0
2017-08-30T05:20:22.319Z,55.9
2017-08-30T05:21:31.223Z,55.6
2017-08-30T05:22:32.888Z,54.4
2017-08-30T05:23:34.544Z,54.3
2017-08-30T05:24:38.007Z,53.0
2017-08-30T05:25:39.705Z,52.5
2017-08-30T05:26:45.354Z,52.7
2017-08-30T05:27:47.857Z,52.2
2017-08-30T05:28:49.513Z,50.8
2017-08-30T05:29:52.908Z,49.8
2017-08-30T05:30:55.965Z,47.0
2017-08-30T05:31:57.626Z,45.5
2017-08-30T05:32:59.288Z,44.7
2017-08-30T05:34:00.952Z,44.4
2017-08-30T05:35:04.082Z,43.5
2017-08-30T05:36:06.660Z,40.6
2017-08-30T05:37:19.022Z,37.8
2017-08-30T05:38:19.689Z,37.3
2017-08-30T05:39:22.673Z,37.3
2017-08-30T05:40:25.284Z,36.4
2017-08-30T05:41:28.251Z,37.5
2017-08-30T05:42:30.816Z,36.8
2017-08-30T05:43:33.984Z,36.8
2017-08-30T05:44:35.641Z,38.2
2017-08-30T05:45:39.577Z,37.3
2017-08-30T05:46:45.343Z,36.2
2017-08-30T05:47:47.013Z,38.2
2017-08-30T05:48:48.696Z,35.7
2017-08-30T05:49:51.021Z,36.1
2017-08-30T05:50:53.587Z,38.0
2017-08-30T05:51:55.961Z,36.5
2017-08-30T05:52:57.634Z,37.2
2017-08-30T05:54:01.015Z,38.0
2017-08-30T05:55:01.719Z,39.7
2017-08-30T06:01:32.981Z,44.2
2017-08-30T06:02:35.170Z,42.4
2017-08-30T06:03:36.847Z,40.0
2017-08-30T06:04:38.510Z,43.3
2017-08-30T06:05:40.785Z,45.7
2017-08-30T06:06:42.453Z,41.2
2017-08-30T06:07:44.120Z,45.7
2017-08-30T06:08:45.783Z,43.1
2017-08-30T06:09:47.466Z,50.4
2017-08-30T06:10:49.143Z,47.9
2017-08-30T06:11:50.802Z,45.9
2017-08-30T06:12:53.336Z,43.3
2017-08-30T06:13:55.141Z,46.2
2017-08-30T06:14:56.812Z,46.4
2017-08-30T06:15:58.510Z,50.8
2017-08-30T06:17:00.169Z,47.4
2017-08-30T06:18:01.845Z,48.5
2017-08-30T06:19:03.511Z,55.4
2017-08-30T06:20:05.706Z,58.3
2017-08-30T06:21:08.125Z,50.9
2017-08-30T06:22:09.795Z,56.2
2017-08-30T06:23:11.460Z,45.3
2017-08-30T06:24:13.128Z,51.8
2017-08-30T06:25:14.804Z,56.5
2017-08-30T06:26:17.313Z,57.2
2017-08-30T06:27:18.985Z,63.6
2017-08-30T06:28:21.026Z,48.9
2017-08-30T06:29:22.702Z,48.3
2017-08-30T06:30:24.369Z,55.2
2017-08-30T06:31:26.038Z,49.5
2017-08-30T06:32:27.694Z,59.3
2017-08-30T06:33:29.421Z,68.4
2017-08-30T06:34:31.095Z,73.8
2017-08-30T06:35:33.488Z,70.0
2017-08-30T06:36:35.690Z,68.8
2017-08-30T06:37:37.354Z,66.2
2017-08-30T06:38:39.076Z,66.1
2017-08-30T06:39:40.738Z,52.4
2017-08-30T06:40:43.117Z,58.5
2017-08-30T06:41:44.786Z,63.3
2017-08-30T06:42:46.451Z,56.7
2017-08-30T06:43:48.189Z,74.3
2017-08-30T06:44:50.378Z,69.6
2017-08-30T06:45:52.934Z,73.6
2017-08-30T06:46:54.633Z,56.6
2017-08-30T06:47:57.130Z,63.6
2017-08-30T06:48:58.795Z,69.7
2017-08-30T06:50:00.459Z,59.9
2017-08-30T06:51:02.743Z,60.8
2017-08-30T06:52:04.407Z,64.8
2017-08-30T06:53:06.070Z,56.5
2017-08-30T06:54:08.543Z,56.3
2017-08-30T06:55:10.216Z,67.2
2017-08-30T06:56:11.886Z,64.4
2017-08-30T06:57:13.561Z,60.9
2017-08-30T06:58:15.227Z,64.9
2017-08-30T06:59:16.901Z,55.5
2017-08-30T07:00:18.572Z,60.8
2017-08-30T07:01:20.237Z,63.7
2017-08-30T07:02:21.908Z,69.1
2017-08-30T07:03:23.575Z,71.2
2017-08-30T07:04:25.277Z,70.8
2017-08-30T07:05:26.943Z,58.5
2017-08-30T07:06:28.613Z,72.3
2017-08-30T07:07:30.282Z,68.8
2017-08-30T07:08:32.815Z,71.7
2017-08-30T07:09:34.481Z,73.2
2017-08-30T07:10:36.157Z,73.0
2017-08-30T07:11:38.761Z,56.4
2017-08-30T07:12:40.426Z,66.8
2017-08-30T07:13:42.093Z,60.6
2017-08-30T07:14:43.780Z,60.4
2017-08-30T07:15:45.460Z,82.0
2017-08-30T07:16:47.127Z,82.3
2017-08-30T07:17:48.797Z,73.4
2017-08-30T07:18:50.472Z,74.0
2017-08-30T07:19:52.163Z,82.4
2017-08-30T07:20:53.839Z,76.7
2017-08-30T07:21:55.503Z,75.3
2017-08-30T07:22:57.184Z,80.9
2017-08-30T07:23:58.868Z,78.2
2017-08-30T07:25:00.548Z,82.5
2017-08-30T07:26:02.230Z,79.0
2017-08-30T07:27:03.905Z,84.3
2017-08-30T07:28:05.584Z,84.7
2017-08-30T07:29:07.278Z,84.1
2017-08-30T07:30:08.944Z,84.3
2017-08-30T07:31:10.613Z,84.4
2017-08-30T07:32:13.130Z,85.0
2017-08-30T07:33:14.805Z,85.0
2017-08-30T07:34:16.475Z,84.2
2017-08-30T07:35:19.316Z,84.8
2017-08-30T07:36:20.927Z,85.3
2017-08-30T07:37:23.236Z,84.6
2017-08-30T07:38:25.073Z,84.3
2017-08-30T07:39:26.754Z,84.2
2017-08-30T07:40:29.281Z,84.8
2017-08-30T07:41:30.952Z,84.0
2017-08-30T07:42:33.495Z,84.0
2017-08-30T07:43:35.327Z,84.6
2017-08-30T07:44:36.996Z,83.7
2017-08-30T07:45:38.844Z,83.8
2017-08-30T07:46:40.635Z,83.9
2017-08-30T07:47:42.310Z,83.2
2017-08-30T07:48:44.018Z,82.4
2017-08-30T07:49:46.633Z,82.0
2017-08-30T07:50:48.301Z,82.2
2017-08-30T07:51:49.972Z,81.6
2017-08-30T07:52:51.649Z,81.3
2017-08-30T07:53:53.321Z,82.1
2017-08-30T07:54:54.991Z,80.8
2017-08-30T07:55:56.660Z,79.0
2017-08-30T07:56:58.342Z,78.4
2017-08-30T07:58:00.208Z,78.1
2017-08-30T07:59:02.357Z,76.9
2017-08-30T08:00:04.155Z,75.7
2017-08-30T08:01:05.830Z,75.2
2017-08-30T08:02:07.508Z,77.9
2017-08-30T08:03:09.180Z,78.7
2017-08-30T08:04:10.869Z,80.2
2017-08-30T08:05:13.395Z,78.6
2017-08-30T08:06:15.077Z,77.3
2017-08-30T08:07:16.759Z,80.5
2017-08-30T08:08:19.513Z,81.0
2017-08-30T08:09:21.188Z,82.2
2017-08-30T08:10:22.873Z,78.9
2017-08-30T08:11:24.549Z,77.0
2017-08-30T08:12:26.874Z,80.2
2017-08-30T08:13:28.541Z,80.5
2017-08-30T08:14:30.714Z,81.3
2017-08-30T08:15:33.247Z,81.0
2017-08-30T08:16:34.925Z,80.1
2017-08-30T08:17:36.610Z,79.2
2017-08-30T08:18:38.296Z,77.5
2017-08-30T08:19:39.990Z,77.8
2017-08-30T08:20:41.659Z,77.2
2017-08-30T08:21:43.336Z,75.9
2017-08-30T08:22:45.013Z,75.5
2017-08-30T08:23:46.685Z,75.7
2017-08-30T08:24:49.177Z,76.5
2017-08-30T08:25:50.002Z,76.4
2017-08-30T08:26:52.217Z,77.0
2017-08-30T08:27:53.898Z,77.0
2017-08-30T08:28:55.572Z,76.7
2017-08-30T08:29:57.253Z,76.3
2017-08-30T08:30:58.966Z,79.5
2017-08-30T08:32:00.650Z,81.0
2017-08-30T08:33:02.928Z,80.4
2017-08-30T08:34:04.597Z,80.6
2017-08-30T08:35:06.317Z,80.3
2017-08-30T08:36:07.989Z,76.9
2017-08-30T08:37:09.657Z,72.3
2017-08-30T08:38:11.341Z,69.8
2017-08-30T08:39:13.019Z,64.9
2017-08-30T08:40:14.691Z,62.6
2017-08-30T08:41:16.372Z,60.8
2017-08-30T08:42:18.040Z,62.4
2017-08-30T08:43:19.714Z,60.4
2017-08-30T08:44:21.390Z,59.5
2017-08-30T08:45:23.066Z,58.7
2017-08-30T08:46:24.740Z,57.7
2017-08-30T08:47:26.415Z,56.2
2017-08-30T08:48:28.831Z,56.6
2017-08-30T08:49:31.006Z,54.3
2017-08-30T08:50:32.686Z,55.5
2017-08-30T08:51:34.356Z,59.5
2017-08-30T08:52:36.038Z,59.4
2017-08-30T08:53:37.713Z,62.4
2017-08-30T08:54:40.371Z,60.9
2017-08-30T08:55:42.046Z,57.8
2017-08-30T08:56:43.737Z,54.0
2017-08-30T08:57:45.412Z,55.4
2017-08-30T08:58:47.089Z,52.6
2017-08-30T08:59:49.277Z,51.1
2017-08-30T09:00:50.960Z,52.8
2017-08-30T09:01:53.480Z,53.2
2017-08-30T09:02:55.925Z,55.0
2017-08-30T09:03:57.674Z,54.1
2017-08-30T09:04:59.349Z,55.8
2017-08-30T09:06:01.031Z,54.2
2017-08-30T09:07:03.451Z,56.8
2017-08-30T09:08:05.619Z,56.5
2017-08-30T09:09:07.323Z,54.5
2017-08-30T09:10:08.999Z,56.7
2017-08-30T09:11:10.675Z,55.2
2017-08-30T09:12:12.355Z,53.9
2017-08-30T09:13:14.828Z,55.2
2017-08-30T09:14:16.510Z,55.0
2017-08-30T09:15:19.093Z,55.2
2017-08-30T09:16:21.491Z,55.6
2017-08-30T09:17:23.175Z,55.6
2017-08-30T09:18:25.390Z,55.4
2017-08-30T09:19:27.112Z,53.7
2017-08-30T09:20:28.800Z,54.6
2017-08-30T09:21:30.477Z,53.0
2017-08-30T09:22:32.970Z,52.3
2017-08-30T09:23:34.659Z,52.1
2017-08-30T09:24:36.336Z,50.6
2017-08-30T09:25:38.941Z,50.8
2017-08-30T09:26:40.625Z,51.9
2017-08-30T09:27:42.305Z,52.9
2017-08-30T09:28:44.176Z,51.2
2017-08-30T09:29:45.856Z,49.2
2017-08-30T09:30:47.529Z,48.4
2017-08-30T09:31:49.207Z,49.5
2017-08-30T09:32:50.896Z,49.1
2017-08-30T09:33:53.417Z,51.4
2017-08-30T09:34:55.215Z,49.6
2017-08-30T09:35:56.901Z,48.3
2017-08-30T09:36:58.595Z,48.4
2017-08-30T09:38:00.750Z,47.5
2017-08-30T09:39:02.433Z,46.5
2017-08-30T09:40:04.107Z,45.6
2017-08-30T09:41:05.788Z,44.9
2017-08-30T09:42:08.075Z,45.7
2017-08-30T09:43:09.753Z,46.0
2017-08-30T09:44:11.442Z,45.0
2017-08-30T09:45:13.119Z,44.2
2017-08-30T09:46:14.797Z,44.2
2017-08-30T09:47:16.476Z,45.1
2017-08-30T09:48:18.153Z,45.2
2017-08-30T09:49:20.311Z,46.3
2017-08-30T09:50:21.999Z,46.3
2017-08-30T09:51:23.680Z,47.0
2017-08-30T09:52:25.361Z,48.2
2017-08-30T09:53:27.100Z,49.1
2017-08-30T09:54:28.788Z,49.5
2017-08-30T10:01:05.459Z,51.4
2017-08-30T10:02:07.127Z,53.2
2017-08-30T10:03:09.304Z,53.5
2017-08-30T10:04:11.165Z,52.5
2017-08-30T10:05:12.839Z,51.0
2017-08-30T10:06:15.333Z,50.5
2017-08-30T10:07:17.022Z,52.5
2017-08-30T10:08:18.695Z,50.4
2017-08-30T10:09:20.389Z,51.8
2017-08-30T10:10:22.064Z,55.0
2017-08-30T10:11:24.530Z,53.0
2017-08-30T10:12:26.854Z,55.4
2017-08-30T10:13:28.542Z,56.1
2017-08-30T10:14:30.226Z,57.0
2017-08-30T10:15:32.711Z,59.0
2017-08-30T10:16:33.541Z,59.6
2017-08-30T10:17:35.225Z,60.8
2017-08-30T10:18:36.921Z,60.6
2017-08-30T10:19:38.614Z,60.6
2017-08-30T10:20:40.290Z,55.1
2017-08-30T10:21:41.966Z,53.0
2017-08-30T10:22:43.654Z,51.2
2017-08-30T10:23:45.338Z,50.8
2017-08-30T10:24:47.022Z,49.2
2017-08-30T10:25:48.714Z,50.5
2017-08-30T10:26:50.396Z,54.0
2017-08-30T10:27:52.081Z,51.7
2017-08-30T10:28:53.769Z,49.8
2017-08-30T10:29:55.461Z,47.6
2017-08-30T10:30:57.140Z,52.6
2017-08-30T10:31:58.812Z,51.2
2017-08-30T10:33:00.517Z,48.2
2017-08-30T10:34:02.211Z,47.4
2017-08-30T10:35:03.899Z,46.4
2017-08-30T10:36:05.583Z,44.5
2017-08-30T10:37:07.269Z,43.8
2017-08-30T10:38:08.949Z,44.6
2017-08-30T10:39:10.629Z,49.1
2017-08-30T10:40:12.318Z,49.9
2017-08-30T10:41:14.000Z,48.8
2017-08-30T10:42:15.702Z,49.4
2017-08-30T10:43:17.384Z,48.5
2017-08-30T10:44:19.069Z,48.1
2017-08-30T10:45:20.747Z,46.4
2017-08-30T10:46:22.433Z,46.2
2017-08-30T10:47:24.112Z,45.0
2017-08-30T10:48:26.302Z,44.9
2017-08-30T10:49:28.150Z,46.7
2017-08-30T10:50:32.411Z,50.4
2017-08-30T10:51:33.981Z,52.7
2017-08-30T10:52:35.658Z,51.1
2017-08-30T10:53:37.446Z,55.2
2017-08-30T10:54:39.317Z,56.9
2017-08-30T10:55:41.007Z,57.0
2017-08-30T10:56:42.946Z,58.7
2017-08-30T10:57:44.688Z,58.1
2017-08-30T10:58:46.372Z,54.9
2017-08-30T10:59:48.071Z,53.8
2017-08-30T11:00:49.751Z,53.9
2017-08-30T11:01:52.525Z,54.2
2017-08-30T11:02:54.207Z,51.8
2017-08-30T11:03:56.728Z,55.0
2017-08-30T11:04:58.417Z,56.6
2017-08-30T11:06:00.646Z,56.7
2017-08-30T11:07:02.329Z,53.9
2017-08-30T11:08:05.105Z,53.8
2017-08-30T11:09:07.755Z,53.1
2017-08-30T11:10:09.561Z,54.3
2017-08-30T11:11:11.302Z,53.0
2017-08-30T11:12:13.611Z,51.5
2017-08-30T11:13:15.986Z,48.5
2017-08-30T11:14:17.666Z,48.5
2017-08-30T11:15:20.248Z,47.6
2017-08-30T11:16:21.941Z,44.9
2017-08-30T11:17:23.625Z,43.5
2017-08-30T11:18:25.324Z,42.1
2017-08-30T11:19:27.019Z,44.9
2017-08-30T11:20:28.958Z,48.3
2017-08-30T11:21:30.718Z,48.3
2017-08-30T11:22:32.397Z,47.4
2017-08-30T11:23:35.725Z,50.8
2017-08-30T11:24:36.402Z,53.8
2017-08-30T11:25:38.631Z,53.7
2017-08-30T11:26:42.394Z,54.9
2017-08-30T11:27:44.174Z,53.7
2017-08-30T11:28:47.377Z,52.2
2017-08-30T11:29:49.012Z,53.7
2017-08-30T11:30:51.420Z,55.0
2017-08-30T11:31:53.991Z,53.1
2017-08-30T11:32:55.960Z,50.7
2017-08-30T11:35:10.729Z,50.4
2017-08-30T11:36:13.394Z,56.0
2017-08-30T11:37:15.498Z,52.4
2017-08-30T11:38:17.972Z,56.9
2017-08-30T11:39:19.672Z,59.8
2017-08-30T11:40:21.370Z,60.9
2017-08-30T11:41:26.063Z,56.5
2017-08-30T11:42:27.737Z,53.3
2017-08-30T11:43:29.999Z,55.0
2017-08-30T11:44:31.821Z,54.2
2017-08-30T11:45:33.772Z,57.9
2017-08-30T11:46:35.999Z,55.2
2017-08-30T11:47:37.764Z,56.5
2017-08-30T11:48:39.807Z,58.4
2017-08-30T11:49:41.544Z,56.5
2017-08-30T11:50:44.483Z,57.3
2017-08-30T11:51:46.531Z,54.8
2017-08-30T11:52:48.507Z,55.7
2017-08-30T11:53:51.488Z,54.4
2017-08-30T11:54:53.196Z,53.8
2017-08-30T11:55:56.142Z,55.1
2017-08-30T11:56:57.897Z,57.2
2017-08-30T11:58:00.166Z,59.3
2017-08-30T11:59:02.697Z,57.8
2017-08-30T12:00:07.116Z,56.7
2017-08-30T12:01:08.832Z,59.0
2017-08-30T12:02:11.432Z,56.5
2017-08-30T12:03:14.411Z,52.8
2017-08-30T12:04:16.163Z,51.0
2017-08-30T12:05:17.874Z,50.6
2017-08-30T12:06:20.011Z,49.2
2017-08-30T12:07:21.988Z,48.3
2017-08-30T12:08:23.710Z,51.7
2017-08-30T12:09:25.507Z,51.9
2017-08-30T12:10:28.617Z,48.2
2017-08-30T12:11:31.656Z,46.5
2017-08-30T12:12:33.422Z,45.0
2017-08-30T12:13:36.367Z,44.8
2017-08-30T12:14:38.111Z,45.0
2017-08-30T12:15:40.760Z,46.4
2017-08-30T12:16:42.939Z,46.7
2017-08-30T12:17:44.704Z,47.9
2017-08-30T12:18:46.486Z,49.3
2017-08-30T12:19:48.201Z,50.9
2017-08-30T12:20:50.964Z,51.9
2017-08-30T12:21:53.511Z,52.5
2017-08-30T12:22:56.221Z,52.6
2017-08-30T12:24:08.116Z,52.8
2017-08-30T12:25:10.380Z,52.8
2017-08-30T12:26:12.937Z,51.1
2017-08-30T12:27:14.746Z,50.4
2017-08-30T12:28:16.518Z,49.7
2017-08-30T12:29:19.127Z,50.3
2017-08-30T12:30:20.861Z,52.1
2017-08-30T12:31:22.604Z,51.8
2017-08-30T12:32:24.351Z,51.8
2017-08-30T12:33:26.196Z,52.1
2017-08-30T12:34:27.951Z,51.7
2017-08-30T12:35:29.636Z,53.5
2017-08-30T12:36:31.329Z,53.8
2017-08-30T12:37:33.795Z,54.6
2017-08-30T12:38:35.475Z,54.9
2017-08-30T12:39:37.184Z,55.2
2017-08-30T12:40:39.204Z,55.2
2017-08-30T12:41:41.069Z,54.5
2017-08-30T12:42:42.745Z,52.8
2017-08-30T12:43:44.617Z,51.9
2017-08-30T12:44:46.366Z,49.8
2017-08-30T12:45:48.142Z,49.0
2017-08-30T12:46:49.951Z,48.9
2017-08-30T12:47:51.679Z,49.3
2017-08-30T12:48:53.446Z,49.1
2017-08-30T12:49:55.193Z,49.0
2017-08-30T12:50:56.923Z,50.7
2017-08-30T12:51:58.672Z,52.6
2017-08-30T12:53:00.413Z,55.5
2017-08-30T12:54:02.165Z,57.0
2017-08-30T12:55:03.920Z,57.2
2017-08-30T12:56:05.690Z,57.9
2017-08-30T12:57:07.416Z,57.0
2017-08-30T12:58:09.179Z,56.8
2017-08-30T12:59:11.004Z,55.6
2017-08-30T13:00:12.786Z,55.7
2017-08-30T13:01:14.552Z,56.7
2017-08-30T13:02:16.263Z,55.6
2017-08-30T13:03:18.028Z,55.2
2017-08-30T13:04:19.756Z,54.4
2017-08-30T13:05:21.489Z,55.0
2017-08-30T13:06:23.198Z,54.9
2017-08-30T13:07:24.927Z,55.7
2017-08-30T13:08:26.666Z,55.0
2017-08-30T13:09:28.440Z,55.5
2017-08-30T13:10:30.228Z,56.0
2017-08-30T13:11:32.882Z,56.7
2017-08-30T13:12:34.637Z,57.5
2017-08-30T13:13:37.090Z,58.1
2017-08-30T13:14:38.868Z,57.4
2017-08-30T13:15:40.611Z,57.9
2017-08-30T13:16:42.392Z,59.0
2017-08-30T13:17:44.130Z,59.4
2017-08-30T13:18:45.870Z,60.7
2017-08-30T13:19:47.687Z,59.6
2017-08-30T13:20:51.451Z,59.5
2017-08-30T13:21:53.180Z,60.1
2017-08-30T13:22:54.969Z,61.9
2017-08-30T13:23:56.739Z,62.3
2017-08-30T13:24:59.343Z,63.4
2017-08-30T13:26:01.105Z,63.8
2017-08-30T13:27:03.663Z,64.8
2017-08-30T13:28:05.448Z,64.6
2017-08-30T13:29:07.230Z,63.9
2017-08-30T13:30:09.014Z,62.7
2017-08-30T13:31:10.799Z,62.6
2017-08-30T13:32:12.554Z,63.6
2017-08-30T13:33:15.308Z,64.2
2017-08-30T13:34:16.877Z,65.8
2017-08-30T13:35:18.744Z,65.9
2017-08-30T13:36:21.337Z,65.9
2017-08-30T13:37:23.509Z,66.0
2017-08-30T13:38:25.286Z,64.6
2017-08-30T13:39:27.032Z,62.0
2017-08-30T13:40:31.795Z,61.3
2017-08-30T13:41:33.591Z,62.9
2017-08-30T13:42:36.324Z,62.5
2017-08-30T13:43:39.405Z,60.7
2017-08-30T13:44:41.160Z,63.6
2017-08-30T13:45:42.946Z,63.5
2017-08-30T13:46:46.436Z,63.4
2017-08-30T13:47:48.139Z,64.4
2017-08-30T13:48:50.926Z,64.0
2017-08-30T13:49:53.440Z,64.2
2017-08-30T13:50:55.305Z,65.1
2017-08-30T13:51:57.110Z,65.4
2017-08-30T13:52:58.920Z,65.9
2017-08-30T13:54:00.654Z,65.4
2017-08-30T13:55:02.415Z,64.8
2017-08-30T13:56:04.162Z,64.8
2017-08-30T14:01:53.799Z,63.6
2017-08-30T14:02:56.236Z,61.5
2017-08-30T14:03:58.556Z,60.8
2017-08-30T14:05:00.250Z,61.8
2017-08-30T14:06:02.170Z,62.2
2017-08-30T14:07:03.853Z,61.2
2017-08-30T14:08:06.234Z,62.4
2017-08-30T14:09:07.911Z,64.1