createdAt,value
2023-01-28T00:00:54.765Z,76.77
2023-01-28T00:03:40.547Z,77.75
2023-01-28T00:06:25.532Z,77.76
2023-01-28T00:09:10.955Z,78.45
2023-01-28T00:11:55.966Z,77.90
2023-01-28T00:14:41.238Z,78.02
2023-01-28T00:17:26.450Z,78.08
2023-01-28T00:20:12.481Z,77.69
2023-01-28T00:22:57.591Z,77.68
2023-01-28T00:25:42.746Z,77.85
2023-01-28T00:28:28.346Z,77.61
2023-01-28T00:31:19.934Z,76.97
2023-01-28T00:34:04.984Z,77.78
2023-01-28T00:36:57.844Z,77.57
2023-01-28T00:39:43.067Z,77.52
2023-01-28T00:42:28.220Z,77.83
2023-01-28T00:45:14.841Z,77.87
2023-01-28T00:48:00.545Z,77.37
2023-01-28T00:50:45.719Z,77.96
2023-01-28T00:53:34.542Z,78.12
2023-01-28T00:56:19.904Z,78.25
2023-01-28T00:59:05.596Z,78.07
2023-01-28T01:01:50.815Z,78.14
2023-01-28T01:04:36.218Z,78.34
2023-01-28T01:07:34.873Z,78.45
2023-01-28T01:10:20.181Z,78.22
2023-01-28T01:13:06.420Z,77.79
2023-01-28T01:16:09.646Z,77.44
2023-01-28T01:18:56.172Z,77.73
2023-01-28T01:21:41.586Z,77.82
2023-01-28T01:24:29.617Z,77.56
2023-01-28T01:27:15.323Z,77.55
2023-01-28T01:30:00.717Z,77.34
2023-01-28T01:32:46.067Z,77.01
2023-01-28T01:35:31.481Z,76.91
2023-01-28T01:38:16.804Z,76.60
2023-01-28T01:41:03.227Z,76.60
2023-01-28T01:43:54.708Z,76.40
2023-01-28T01:46:50.919Z,75.96
2023-01-28T01:49:36.724Z,75.95
2023-01-28T01:52:28.754Z,79.70
2023-01-28T01:55:18.309Z,76.23
2023-01-28T01:58:08.204Z,75.75
2023-01-28T02:00:53.655Z,74.91
2023-01-28T02:03:50.449Z,74.99
2023-01-28T02:06:37.864Z,75.06
2023-01-28T02:09:26.089Z,75.13
2023-01-28T02:12:21.331Z,75.08
2023-01-28T02:15:14.188Z,75.04
2023-01-28T02:18:00.142Z,74.05
2023-01-28T02:21:08.154Z,74.89
2023-01-28T02:24:18.522Z,74.47
2023-01-28T02:27:21.880Z,74.13
2023-01-28T02:30:33.354Z,74.08
2023-01-28T02:33:30.153Z,73.37
2023-01-28T02:36:27.795Z,73.03
2023-01-28T02:39:18.421Z,72.80
2023-01-28T02:42:13.523Z,73.19
2023-01-28T02:44:58.931Z,72.60
2023-01-28T02:48:00.097Z,72.38
2023-01-28T02:50:58.178Z,72.48
2023-01-28T02:53:54.905Z,71.81
2023-01-28T02:56:50.812Z,71.48
2023-01-28T03:00:06.308Z,72.50
2023-01-28T03:03:12.748Z,72.34
2023-01-28T03:06:06.987Z,71.63
2023-01-28T03:09:17.383Z,71.88
2023-01-28T03:12:29.123Z,71.63
2023-01-28T03:15:36.011Z,72.18
2023-01-28T03:19:08.383Z,71.83
2023-01-28T03:22:13.860Z,70.52
2023-01-28T03:25:18.683Z,70.98
2023-01-28T03:28:29.136Z,70.72
2023-01-28T03:31:39.468Z,70.82
2023-01-28T03:34:43.355Z,69.90
2023-01-28T03:37:29.892Z,69.84
2023-01-28T03:40:24.279Z,70.02
2023-01-28T03:43:09.534Z,70.35
2023-01-28T03:45:55.523Z,70.23
2023-01-28T03:48:41.451Z,70.50
2023-01-28T03:51:29.434Z,69.83
2023-01-28T03:54:14.763Z,69.03
2023-01-28T03:57:00.983Z,69.51
2023-01-28T03:59:46.243Z,68.73
2023-01-28T04:02:31.966Z,68.97
2023-01-28T04:05:19.804Z,68.85
2023-01-28T04:08:07.580Z,67.08
2023-01-28T04:11:20.115Z,66.47
2023-01-28T04:14:06.421Z,65.97
2023-01-28T04:17:02.539Z,66.04
2023-01-28T04:19:47.975Z,66.01
2023-01-28T04:22:34.755Z,65.47
2023-01-28T04:25:20.138Z,64.61
2023-01-28T04:28:05.498Z,62.31
2023-01-28T04:30:52.105Z,63.28
2023-01-28T04:33:55.567Z,63.18
2023-01-28T04:36:44.958Z,62.72
2023-01-28T04:39:42.917Z,61.34
2023-01-28T04:42:35.474Z,61.72
2023-01-28T04:45:29.544Z,61.98
2023-01-28T04:48:38.315Z,62.47
2023-01-28T04:51:34.788Z,62.15
2023-01-28T04:54:45.195Z,62.10
2023-01-28T04:57:30.671Z,61.93
2023-01-28T05:00:16.354Z,62.03
2023-01-28T05:03:01.863Z,62.07
2023-01-28T05:05:47.034Z,60.63
2023-01-28T05:08:40.800Z,60.89
2023-01-28T05:11:26.291Z,61.16
2023-01-28T05:14:17.116Z,61.01
2023-01-28T05:17:15.916Z,61.57
2023-01-28T05:20:01.654Z,60.46
2023-01-28T05:22:47.768Z,61.15
2023-01-28T05:25:41.228Z,61.33
2023-01-28T05:28:26.454Z,60.56
2023-01-28T05:31:14.919Z,61.12
2023-01-28T05:34:00.086Z,60.95
2023-01-28T05:36:45.319Z,60.76
2023-01-28T05:39:53.555Z,59.86
2023-01-28T05:42:39.005Z,59.13
2023-01-28T05:45:40.256Z,60.60
2023-01-28T05:48:34.354Z,60.91
2023-01-28T05:51:29.270Z,60.29
2023-01-28T05:54:16.042Z,59.76
2023-01-28T05:57:01.632Z,58.86
2023-01-28T05:59:47.760Z,59.55
2023-01-28T06:02:32.945Z,59.55
2023-01-28T06:05:19.445Z,59.54
2023-01-28T06:08:05.162Z,59.92
2023-01-28T06:10:50.406Z,59.36
2023-01-28T06:13:35.822Z,58.77
2023-01-28T06:16:44.119Z,58.77
2023-01-28T06:19:41.013Z,58.99
2023-01-28T06:22:27.075Z,59.00
2023-01-28T06:25:12.443Z,59.07
2023-01-28T06:27:57.607Z,58.93
2023-01-28T06:30:43.289Z,58.88
2023-01-28T06:33:29.440Z,59.41
2023-01-28T06:36:14.840Z,59.82
2023-01-28T06:39:00.218Z,59.82
2023-01-28T06:41:48.326Z,59.69
2023-01-28T06:44:33.423Z,59.65
2023-01-28T06:47:18.634Z,58.80
2023-01-28T06:50:04.532Z,58.06
2023-01-28T06:52:49.818Z,57.70
2023-01-28T06:55:35.381Z,58.24
2023-01-28T06:58:20.971Z,58.84
2023-01-28T07:01:06.577Z,57.80
2023-01-28T07:03:51.658Z,57.56
2023-01-28T07:06:37.310Z,57.97
2023-01-28T07:09:22.514Z,57.99
2023-01-28T07:12:08.332Z,58.98
2023-01-28T07:14:53.637Z,59.16
2023-01-28T07:17:41.959Z,58.64
2023-01-28T07:20:27.469Z,58.51
2023-01-28T07:23:12.742Z,58.01
2023-01-28T07:26:02.385Z,58.12
2023-01-28T07:28:47.816Z,58.16
2023-01-28T07:31:33.085Z,58.36
2023-01-28T07:34:18.300Z,59.00
2023-01-28T07:37:03.963Z,58.42
2023-01-28T07:39:49.278Z,58.43
2023-01-28T07:42:34.663Z,58.34
2023-01-28T07:45:31.923Z,58.22
2023-01-28T07:48:17.027Z,57.38
2023-01-28T07:51:02.630Z,57.57
2023-01-28T07:53:47.781Z,57.50
2023-01-28T07:56:33.069Z,57.41
2023-01-28T07:59:18.756Z,57.23
2023-01-28T08:02:04.288Z,57.28
2023-01-28T08:04:50.171Z,57.20
2023-01-28T08:07:35.275Z,57.63
2023-01-28T08:10:20.782Z,56.76
2023-01-28T08:13:06.789Z,56.32
2023-01-28T08:15:56.458Z,56.18
2023-01-28T08:18:41.537Z,56.42
2023-01-28T08:21:26.953Z,57.31
2023-01-28T08:24:12.262Z,56.16
2023-01-28T08:26:57.482Z,56.03
2023-01-28T08:29:43.619Z,56.58
2023-01-28T08:32:30.734Z,56.13
2023-01-28T08:35:16.276Z,56.08
2023-01-28T08:38:02.587Z,55.80
2023-01-28T08:40:50.454Z,55.64
2023-01-28T08:43:35.625Z,55.90
2023-01-28T08:46:21.031Z,55.93
2023-01-28T08:49:06.483Z,54.26
2023-01-28T08:51:52.115Z,55.41
2023-01-28T08:54:37.316Z,54.49
2023-01-28T08:57:22.418Z,54.32
2023-01-28T09:00:10.754Z,54.67
2023-01-28T09:02:55.997Z,54.49
2023-01-28T09:05:41.182Z,53.60
2023-01-28T09:08:26.337Z,54.33
2023-01-28T09:11:12.107Z,53.43
2023-01-28T09:13:58.065Z,54.14
2023-01-28T09:16:43.230Z,54.18
2023-01-28T09:19:29.583Z,54.04
2023-01-28T09:22:15.170Z,53.60
2023-01-28T09:25:00.196Z,53.00
2023-01-28T09:27:46.469Z,54.12
2023-01-28T09:30:32.146Z,54.25
2023-01-28T09:33:17.215Z,54.33
2023-01-28T09:36:05.527Z,54.66
2023-01-28T09:38:52.080Z,54.13
2023-01-28T09:41:49.785Z,53.08
2023-01-28T09:44:54.036Z,53.03
2023-01-28T09:47:50.666Z,53.05
2023-01-28T09:50:38.912Z,53.26
2023-01-28T09:53:33.435Z,52.44
2023-01-28T09:56:26.362Z,52.93
2023-01-28T09:59:22.808Z,52.68
2023-01-28T10:02:31.874Z,52.71
2023-01-28T10:05:54.348Z,53.09
2023-01-28T10:08:50.396Z,52.38
2023-01-28T10:11:50.929Z,52.97
2023-01-28T10:14:54.878Z,52.99
2023-01-28T10:17:49.569Z,53.40
2023-01-28T10:20:52.256Z,53.94
2023-01-28T10:23:49.022Z,53.22
2023-01-28T10:26:38.393Z,53.18
2023-01-28T10:29:28.755Z,52.59
2023-01-28T10:32:27.971Z,52.55
2023-01-28T10:35:13.518Z,52.26
2023-01-28T10:38:07.370Z,52.52
2023-01-28T10:40:52.901Z,52.62
2023-01-28T10:43:41.706Z,52.50
2023-01-28T10:46:32.006Z,52.04
2023-01-28T10:49:29.389Z,52.31
2023-01-28T10:52:16.120Z,52.60
2023-01-28T10:55:06.381Z,52.87
2023-01-28T10:57:53.115Z,53.52
2023-01-28T11:00:38.604Z,53.29
2023-01-28T11:03:28.627Z,53.46
2023-01-28T11:06:29.509Z,53.84
2023-01-28T11:09:42.091Z,54.08
2023-01-28T11:12:30.259Z,53.48
2023-01-28T11:15:18.449Z,53.52
2023-01-28T11:18:18.001Z,53.04
2023-01-28T11:21:06.241Z,52.69
2023-01-28T11:23:58.978Z,53.45
2023-01-28T11:26:49.253Z,54.64
2023-01-28T11:29:39.802Z,55.19
2023-01-28T11:32:26.799Z,55.29
2023-01-28T11:35:25.612Z,56.06
2023-01-28T11:38:19.336Z,59.56
2023-01-28T11:41:05.602Z,61.47
2023-01-28T11:43:51.835Z,60.87
2023-01-28T11:47:16.411Z,63.56
2023-01-28T11:50:20.937Z,58.53
2023-01-28T11:53:30.175Z,59.62
2023-01-28T11:56:20.294Z,58.76
2023-01-28T11:59:16.711Z,58.79
2023-01-28T12:02:10.152Z,69.46
2023-01-28T12:05:14.678Z,62.13
2023-01-28T12:08:18.767Z,59.22
2023-01-28T12:11:48.392Z,59.33
2023-01-28T12:15:07.021Z,60.00
2023-01-28T12:18:03.978Z,61.60
2023-01-28T12:21:11.072Z,61.96
2023-01-28T12:24:17.590Z,60.60
2023-01-28T12:27:19.603Z,61.73
2023-01-28T12:30:35.780Z,64.22
2023-01-28T12:33:43.253Z,62.84
2023-01-28T12:36:57.462Z,61.66
2023-01-28T12:39:59.909Z,60.87
2023-01-28T12:43:02.750Z,61.54
2023-01-28T12:45:55.318Z,62.58
2023-01-28T12:48:47.033Z,62.51
2023-01-28T12:51:44.285Z,60.72
2023-01-28T12:54:49.500Z,60.68
2023-01-28T12:57:35.932Z,61.15
2023-01-28T13:00:36.985Z,58.37
2023-01-28T13:03:26.910Z,58.25
2023-01-28T13:06:19.815Z,58.62
2023-01-28T13:09:19.129Z,57.91
2023-01-28T13:12:05.737Z,57.73
2023-01-28T13:14:54.053Z,57.76
2023-01-28T13:17:39.473Z,56.72
2023-01-28T13:20:46.538Z,57.45
2023-01-28T13:23:37.925Z,56.55
2023-01-28T13:26:24.766Z,56.63
2023-01-28T13:29:24.318Z,56.63
2023-01-28T13:32:31.923Z,55.71
2023-01-28T13:35:36.313Z,55.39
2023-01-28T13:38:22.048Z,54.90
2023-01-28T13:41:07.227Z,53.89
2023-01-28T13:43:52.662Z,54.00
2023-01-28T13:46:39.308Z,53.54
2023-01-28T13:49:44.085Z,52.74
2023-01-28T13:52:52.115Z,52.89
2023-01-28T13:55:44.848Z,52.94
2023-01-28T13:58:36.535Z,53.22
2023-01-28T14:01:47.957Z,53.44
2023-01-28T14:04:39.685Z,53.78
2023-01-28T14:07:41.270Z,53.47
2023-01-28T14:10:47.920Z,53.84
2023-01-28T14:13:36.129Z,53.67
2023-01-28T14:16:56.711Z,53.35
2023-01-28T14:19:44.535Z,53.78
2023-01-28T14:22:29.605Z,53.52
2023-01-28T14:25:27.768Z,53.57
2023-01-28T14:28:26.591Z,53.18
2023-01-28T14:31:18.335Z,52.63
2023-01-28T14:34:20.057Z,52.71
2023-01-28T14:37:09.456Z,52.54
2023-01-28T14:40:00.129Z,53.00
2023-01-28T14:42:49.748Z,52.88
2023-01-28T14:45:51.099Z,52.90
2023-01-28T14:48:54.448Z,52.92
2023-01-28T14:52:04.064Z,53.21
2023-01-28T14:54:58.884Z,52.60
2023-01-28T14:57:54.297Z,53.44
2023-01-28T15:00:39.802Z,53.28
2023-01-28T15:03:27.486Z,53.53
2023-01-28T15:06:16.049Z,53.61
2023-01-28T15:09:09.398Z,53.97
2023-01-28T15:11:58.414Z,54.32
2023-01-28T15:14:45.755Z,54.05
2023-01-28T15:17:32.055Z,53.24
2023-01-28T15:20:20.251Z,53.49
2023-01-28T15:23:07.857Z,53.98
2023-01-28T15:25:55.316Z,54.20
2023-01-28T15:28:42.941Z,53.46
2023-01-28T15:31:31.339Z,53.54
2023-01-28T15:34:20.728Z,53.29
2023-01-28T15:37:06.259Z,53.41
2023-01-28T15:40:06.428Z,53.98
2023-01-28T15:42:53.821Z,52.57
2023-01-28T15:45:41.040Z,53.33
2023-01-28T15:48:32.275Z,53.84
2023-01-28T15:51:25.047Z,53.21
2023-01-28T15:54:11.049Z,54.00
2023-01-28T15:56:57.201Z,54.28
2023-01-28T15:59:43.895Z,54.67
2023-01-28T16:02:31.861Z,54.30
2023-01-28T16:05:28.348Z,54.31
2023-01-28T16:08:39.864Z,53.43
2023-01-28T16:11:28.573Z,53.47
2023-01-28T16:14:31.227Z,53.68
2023-01-28T16:17:18.840Z,53.49
2023-01-28T16:20:07.700Z,53.97
2023-01-28T16:22:59.373Z,56.71
2023-01-28T16:25:44.556Z,55.49
2023-01-28T16:28:30.608Z,55.00
2023-01-28T16:31:15.872Z,54.71
2023-01-28T16:34:01.447Z,54.45
2023-01-28T16:36:46.777Z,54.61
2023-01-28T16:39:31.867Z,54.02
2023-01-28T16:42:17.572Z,54.65
2023-01-28T16:45:03.640Z,54.62
2023-01-28T16:47:49.596Z,53.64
2023-01-28T16:50:39.888Z,53.53
2023-01-28T16:53:32.600Z,54.10
2023-01-28T16:56:44.520Z,54.18
2023-01-28T16:59:28.520Z,54.71
2023-01-28T17:02:15.997Z,54.78
2023-01-28T17:05:01.460Z,54.95
2023-01-28T17:07:49.027Z,55.39
2023-01-28T17:10:34.860Z,55.47
2023-01-28T17:13:20.030Z,54.94
2023-01-28T17:16:05.950Z,55.47
2023-01-28T17:18:52.143Z,55.56
2023-01-28T17:21:37.316Z,55.72
2023-01-28T17:24:23.031Z,55.47
2023-01-28T17:27:09.663Z,56.12
2023-01-28T17:29:54.965Z,56.09
