createdAt,value
2022-11-16T05:03:33.069Z,2.20
2022-11-16T05:07:45.968Z,2.72
2022-11-16T05:12:04.338Z,2.20
2022-11-16T05:16:16.221Z,2.38
2022-11-16T05:20:46.635Z,2.40
2022-11-16T05:24:59.073Z,2.67
2022-11-16T05:29:11.022Z,1.98
2022-11-16T05:33:22.695Z,2.22
2022-11-16T05:37:35.051Z,2.75
2022-11-16T05:41:47.174Z,2.15
2022-11-16T05:45:58.780Z,1.92
2022-11-16T05:50:10.550Z,2.40
2022-11-16T05:54:26.149Z,1.98
2022-11-16T05:58:37.948Z,1.80
2022-11-16T06:02:50.174Z,1.40
2022-11-16T06:11:48.079Z,1.35
2022-11-16T06:16:00.873Z,1.30
2022-11-16T06:20:14.362Z,1.70
2022-11-16T06:24:25.935Z,1.35
2022-11-16T06:28:37.607Z,1.55
2022-11-16T06:32:49.606Z,1.40
2022-11-16T06:37:01.317Z,1.45
2022-11-16T06:41:14.942Z,1.40
2022-11-16T06:45:30.547Z,1.48
2022-11-16T06:49:45.601Z,1.60
2022-11-16T06:54:03.431Z,1.83
2022-11-16T06:58:15.800Z,2.65
2022-11-16T07:02:28.521Z,2.10
2022-11-16T07:06:41.503Z,1.50
2022-11-16T07:10:53.898Z,1.90
2022-11-16T07:15:06.073Z,1.65
2022-11-16T07:19:20.243Z,1.92
2022-11-16T07:23:33.470Z,1.83
2022-11-16T07:27:45.394Z,4.38
2022-11-16T07:31:57.164Z,8.07
2022-11-16T07:36:21.569Z,4.78
2022-11-16T07:40:33.192Z,4.25
2022-11-16T07:44:45.511Z,7.97
2022-11-16T07:48:58.655Z,5.00
2022-11-16T07:53:34.591Z,1.77
2022-11-16T07:57:51.942Z,1.70
2022-11-16T08:02:05.030Z,1.83
2022-11-16T08:06:22.932Z,1.50
2022-11-16T08:10:35.662Z,1.70
2022-11-16T08:14:48.181Z,2.00
2022-11-16T08:19:01.113Z,1.85
2022-11-16T08:23:12.834Z,1.90
2022-11-16T08:27:24.439Z,2.08
2022-11-16T08:31:38.790Z,2.22
2022-11-16T08:35:56.000Z,2.45
2022-11-16T08:40:08.260Z,2.38
2022-11-16T08:44:23.202Z,3.08
2022-11-16T08:48:38.516Z,2.50
2022-11-16T08:52:51.016Z,2.90
2022-11-16T08:57:03.508Z,2.25
2022-11-16T09:01:20.175Z,2.40
2022-11-16T09:05:31.946Z,2.30
2022-11-16T09:09:43.481Z,2.00
2022-11-16T09:13:55.528Z,1.85
2022-11-16T09:18:07.094Z,2.50
2022-11-16T09:22:18.613Z,1.88
2022-11-16T09:26:30.128Z,2.10
2022-11-16T09:30:43.360Z,1.98
2022-11-16T09:34:54.866Z,2.30
2022-11-16T09:43:53.723Z,2.00
2022-11-16T09:48:12.466Z,1.40
2022-11-16T09:52:33.716Z,1.63
2022-11-16T09:56:47.508Z,1.15
2022-11-16T10:01:06.309Z,1.10
2022-11-16T10:05:27.121Z,1.38
2022-11-16T10:09:38.826Z,1.33
2022-11-16T10:14:19.056Z,1.27
2022-11-16T10:18:55.534Z,0.93
2022-11-16T10:23:26.588Z,1.45
2022-11-16T10:28:13.240Z,1.70
2022-11-16T10:32:29.770Z,2.63
2022-11-16T10:36:41.373Z,1.60
2022-11-16T10:41:01.833Z,1.30
2022-11-16T10:45:42.518Z,1.60
2022-11-16T10:50:00.314Z,1.38
2022-11-16T10:54:13.391Z,1.30
2022-11-16T10:58:24.853Z,1.40
2022-11-16T11:02:37.222Z,1.40
2022-11-16T11:06:54.847Z,1.10
2022-11-16T11:11:25.365Z,1.52
2022-11-16T11:15:38.718Z,1.52
2022-11-16T11:20:07.040Z,2.00
2022-11-16T11:28:50.823Z,1.70
2022-11-16T11:33:11.163Z,1.60
2022-11-16T11:37:33.047Z,1.70
2022-11-16T11:41:46.670Z,1.42
2022-11-16T11:46:09.040Z,2.42
2022-11-16T11:50:27.010Z,2.53
2022-11-16T11:54:46.017Z,3.00
2022-11-16T11:58:58.067Z,2.00
2022-11-16T12:03:18.588Z,1.65
2022-11-16T12:07:45.305Z,1.90
2022-11-16T12:12:18.602Z,1.33
2022-11-16T12:16:50.934Z,1.33
2022-11-16T12:21:17.538Z,1.60
2022-11-16T12:25:47.289Z,1.42
2022-11-16T12:30:09.561Z,2.35
2022-11-16T12:34:30.067Z,1.48
2022-11-16T12:38:58.469Z,1.67
2022-11-16T12:43:29.976Z,1.50
2022-11-16T12:48:05.685Z,1.65
2022-11-16T12:52:53.764Z,1.60
2022-11-16T12:57:17.374Z,1.30
2022-11-16T13:01:36.170Z,2.75
2022-11-16T13:06:02.286Z,1.92
2022-11-16T13:10:17.568Z,1.40
2022-11-16T13:14:36.754Z,2.40
2022-11-16T13:18:48.508Z,1.42
2022-11-16T13:23:14.088Z,1.00
2022-11-16T13:27:43.537Z,1.50
2022-11-16T13:32:02.081Z,1.42
2022-11-16T13:36:43.123Z,1.55
2022-11-16T13:41:27.711Z,2.03
2022-11-16T13:45:44.304Z,1.70
2022-11-16T13:50:02.412Z,1.35
2022-11-16T13:58:55.596Z,1.48
2022-11-16T14:03:16.045Z,1.85
2022-11-16T14:07:29.175Z,1.33
2022-11-16T14:11:40.765Z,1.30
2022-11-16T14:16:14.662Z,1.35
2022-11-16T14:20:34.309Z,1.20
2022-11-16T14:24:56.998Z,1.13
2022-11-16T14:29:24.379Z,2.05
2022-11-16T14:33:37.153Z,1.60
2022-11-16T14:37:58.448Z,1.60
2022-11-16T14:42:17.664Z,1.77
2022-11-16T14:46:35.022Z,4.55
2022-11-16T14:51:11.198Z,3.65
2022-11-16T14:55:25.273Z,2.75
2022-11-16T14:59:36.791Z,2.88
2022-11-16T15:03:57.773Z,2.10
2022-11-16T15:08:23.600Z,2.60
2022-11-16T15:12:41.514Z,1.90
2022-11-16T15:16:56.586Z,2.13
2022-11-16T15:21:22.174Z,3.08
2022-11-16T15:25:35.623Z,2.42
2022-11-16T15:29:47.655Z,2.90
2022-11-16T15:33:59.155Z,4.10
2022-11-16T15:38:19.930Z,5.32
2022-11-16T15:42:31.650Z,3.70
2022-11-16T15:46:47.087Z,3.90
2022-11-16T15:51:06.655Z,2.70
2022-11-16T15:55:37.607Z,2.40
2022-11-16T15:59:55.215Z,2.13
2022-11-16T16:04:07.693Z,3.20
2022-11-16T16:08:39.004Z,2.80
2022-11-16T16:12:55.398Z,2.10
2022-11-16T16:17:09.004Z,2.55
2022-11-16T16:21:20.585Z,2.92
2022-11-16T16:25:34.527Z,2.33
2022-11-16T16:29:47.756Z,1.52
2022-11-16T16:33:59.496Z,1.20
2022-11-16T16:38:13.728Z,1.80
2022-11-16T16:42:25.415Z,2.95
2022-11-16T16:46:36.976Z,2.10
2022-11-16T16:50:48.534Z,2.78
2022-11-16T16:55:00.013Z,2.00
2022-11-16T16:59:13.596Z,2.72
2022-11-16T17:03:25.102Z,2.17
2022-11-16T17:07:36.831Z,2.50
2022-11-16T17:11:48.529Z,2.85
2022-11-16T17:16:04.307Z,2.38
2022-11-16T17:20:16.378Z,1.70
2022-11-16T17:24:27.935Z,1.70
2022-11-16T17:28:39.451Z,1.48
2022-11-16T17:32:50.945Z,1.48
2022-11-16T17:37:02.500Z,1.35
2022-11-16T17:41:23.953Z,1.65
2022-11-16T17:45:35.707Z,1.63
2022-11-16T17:49:47.254Z,2.33
2022-11-16T17:53:58.932Z,1.85
2022-11-16T17:58:10.426Z,2.17
2022-11-16T18:02:22.063Z,2.38
2022-11-16T18:06:35.053Z,3.65
2022-11-16T18:10:46.631Z,3.00
2022-11-16T18:15:26.525Z,2.25
2022-11-16T18:19:29.657Z,2.33
2022-11-16T18:23:41.710Z,3.78
2022-11-16T18:27:54.106Z,3.53
2022-11-16T18:32:05.602Z,2.80
2022-11-16T18:36:19.174Z,2.78
2022-11-16T18:40:30.782Z,2.10
2022-11-16T18:44:42.263Z,1.67
2022-11-16T18:48:54.666Z,1.67
2022-11-16T18:53:06.154Z,1.70
2022-11-16T18:57:17.631Z,1.83
2022-11-16T19:01:29.268Z,2.67
2022-11-16T19:05:41.008Z,3.40
2022-11-16T19:09:52.527Z,2.53
2022-11-16T19:14:04.755Z,1.50
2022-11-16T19:18:20.936Z,1.60
2022-11-16T19:22:33.645Z,1.63
2022-11-16T19:26:45.249Z,1.80
2022-11-16T19:30:56.755Z,1.60
2022-11-16T19:35:10.828Z,1.48
2022-11-16T19:39:22.399Z,2.17
2022-11-16T19:43:34.429Z,3.10
2022-11-16T19:47:46.184Z,2.78
2022-11-16T19:51:59.313Z,1.90
2022-11-16T19:56:12.741Z,2.10
2022-11-16T20:00:24.326Z,2.58
2022-11-16T20:04:35.991Z,2.50
2022-11-16T20:08:52.577Z,1.80
2022-11-16T20:13:04.070Z,2.63
2022-11-16T20:17:15.629Z,1.83
2022-11-16T20:21:35.642Z,2.03
2022-11-16T20:25:47.162Z,2.67
2022-11-16T20:29:58.746Z,2.40
2022-11-16T20:34:14.093Z,2.20
2022-11-16T20:38:25.606Z,1.95
2022-11-16T20:42:37.203Z,1.60
2022-11-16T20:46:49.033Z,1.30
2022-11-16T20:51:00.564Z,1.60
2022-11-16T20:55:12.057Z,1.60
2022-11-16T20:59:23.609Z,2.00
2022-11-16T21:03:35.495Z,1.83
2022-11-16T21:07:47.230Z,1.65
2022-11-16T21:12:17.303Z,1.38
2022-11-16T21:16:28.795Z,1.70
2022-11-16T21:20:40.288Z,1.73
2022-11-16T21:24:51.822Z,1.63
2022-11-16T21:29:03.847Z,1.30
2022-11-16T21:33:15.326Z,1.83
2022-11-16T21:37:26.847Z,1.90
2022-11-16T21:41:38.409Z,1.55
2022-11-16T21:45:51.007Z,1.40
2022-11-16T21:50:30.638Z,1.95
2022-11-16T21:54:50.948Z,1.73
2022-11-16T21:59:13.822Z,1.50
2022-11-16T22:03:28.743Z,1.98
2022-11-16T22:07:41.239Z,1.92
2022-11-16T22:11:52.771Z,1.73
2022-11-16T22:16:09.501Z,1.67
2022-11-16T22:20:21.281Z,1.40
2022-11-16T22:24:32.811Z,1.35
2022-11-16T22:28:44.359Z,1.58
