createdAt,value
2019-02-20T02:35:31.094Z,101230.47
2019-02-20T02:36:15.182Z,101237.27
2019-02-20T02:37:00.785Z,101239.36
2019-02-20T02:37:55.082Z,101240.81
2019-02-20T02:38:42.217Z,101249.70
2019-02-20T02:39:29.013Z,101247.14
2019-02-20T02:40:42.870Z,101237.61
2019-02-20T02:41:27.981Z,101246.02
2019-02-20T02:42:10.326Z,101246.90
2019-02-20T02:43:07.037Z,101253.39
2019-02-20T02:44:03.868Z,101250.83
2019-02-20T02:44:50.213Z,101251.47
2019-02-20T02:45:36.573Z,101251.71
2019-02-20T02:46:16.125Z,101249.55
2019-02-20T02:47:16.669Z,101256.28
2019-02-20T02:48:06.741Z,101256.52
2019-02-20T02:48:44.936Z,101256.77
2019-02-20T02:49:34.940Z,101260.94
2019-02-20T02:50:23.767Z,101257.41
2019-02-20T02:51:06.627Z,101261.19
2019-02-20T02:51:57.509Z,101262.42
2019-02-20T02:52:36.835Z,101258.09
2019-02-20T02:53:36.997Z,101261.94
2019-02-20T02:54:15.267Z,101259.58
2019-02-20T02:54:54.547Z,101259.27
2019-02-20T02:55:40.528Z,101261.94
2019-02-20T02:56:26.137Z,101260.06
2019-02-20T02:57:31.874Z,101259.34
2019-02-20T02:58:37.082Z,101258.22
2019-02-20T02:59:21.417Z,101258.85
2019-02-20T03:00:08.403Z,101264.06
2019-02-20T03:00:49.768Z,101258.53
2019-02-20T03:01:29.278Z,101253.81
2019-02-20T03:02:08.292Z,101260.06
2019-02-20T03:03:03.902Z,101259.14
2019-02-20T03:04:01.154Z,101260.34
2019-02-20T03:04:41.646Z,101257.38
2019-02-20T03:05:23.168Z,101261.14
2019-02-20T03:06:13.686Z,101265.23
2019-02-20T03:06:51.542Z,101262.19
2019-02-20T03:07:32.671Z,101259.70
2019-02-20T03:08:16.564Z,101255.86
2019-02-20T03:09:05.810Z,101255.86
2019-02-20T03:09:44.214Z,101258.17
2019-02-20T03:10:22.889Z,101252.23
2019-02-20T03:11:06.509Z,101247.83
2019-02-20T03:12:40.732Z,101250.16
2019-02-20T03:13:21.528Z,101243.09
2019-02-20T03:14:09.204Z,101245.50
2019-02-20T03:14:56.383Z,101241.97
2019-02-20T03:16:04.871Z,101243.58
2019-02-20T03:16:42.758Z,101244.78
2019-02-20T03:17:39.536Z,101244.38
2019-02-20T03:18:27.174Z,101243.17
2019-02-20T03:19:34.150Z,101249.83
2019-02-20T03:20:13.524Z,101248.38
2019-02-20T03:21:17.409Z,101249.70
2019-02-20T03:21:55.107Z,101252.90
2019-02-20T03:22:46.537Z,101247.45
2019-02-20T03:23:39.835Z,101247.92
2019-02-20T03:24:18.252Z,101248.16
2019-02-20T03:26:30.161Z,101242.95
2019-02-20T03:27:12.375Z,101242.55
2019-02-20T03:27:48.672Z,101240.13
2019-02-20T03:28:30.923Z,101241.97
2019-02-20T03:29:24.623Z,101235.89
2019-02-20T03:30:14.275Z,101238.77
2019-02-20T03:30:52.293Z,101239.66
2019-02-20T03:31:35.520Z,101238.72
2019-02-20T03:32:12.147Z,101234.63
2019-02-20T03:33:02.045Z,101231.34
2019-02-20T03:33:40.981Z,101233.50
2019-02-20T03:34:17.305Z,101237.51
2019-02-20T03:34:56.204Z,101233.33
2019-02-20T03:35:40.224Z,101231.08
2019-02-20T03:36:19.564Z,101230.75
2019-02-20T03:37:06.776Z,101228.50
2019-02-20T03:37:48.987Z,101224.97
2019-02-20T03:38:37.625Z,101229.21
2019-02-20T03:39:19.918Z,101222.09
2019-02-20T03:39:57.868Z,101222.33
2019-02-20T03:40:47.366Z,101222.33
2019-02-20T03:41:26.481Z,101223.13
2019-02-20T03:42:13.173Z,101215.75
2019-02-20T03:42:56.083Z,101221.68
2019-02-20T03:43:52.947Z,101221.03
2019-02-20T03:44:31.756Z,101219.81
2019-02-20T03:45:15.357Z,101214.73
2019-02-20T03:46:11.926Z,101220.44
2019-02-20T03:47:09.946Z,101219.30
2019-02-20T03:47:48.172Z,101216.81
2019-02-20T03:48:28.741Z,101213.69
2019-02-20T03:49:05.705Z,101220.19
2019-02-20T03:50:15.699Z,101217.37
2019-02-20T03:50:53.438Z,101211.27
2019-02-20T03:51:33.936Z,101220.02
2019-02-20T03:52:11.818Z,101216.16
2019-02-20T03:53:12.187Z,101214.17
2019-02-20T03:53:52.563Z,101213.04
2019-02-20T03:54:30.150Z,101215.06
2019-02-20T03:55:13.645Z,101212.06
2019-02-20T03:56:02.678Z,101214.80
2019-02-20T03:56:58.403Z,101217.52
2019-02-20T03:57:36.260Z,101214.72
2019-02-20T03:58:22.112Z,101215.34
2019-02-20T03:59:02.824Z,101211.66
2019-02-20T03:59:42.717Z,101213.64
2019-02-20T04:00:59.461Z,101212.52
2019-02-20T04:01:50.277Z,101216.61
2019-02-20T04:02:32.721Z,101217.37
2019-02-20T04:03:14.974Z,101211.44
2019-02-20T04:04:04.381Z,101211.95
2019-02-20T04:04:42.262Z,101213.41
2019-02-20T04:05:24.643Z,101220.48
2019-02-20T04:06:06.335Z,101214.17
2019-02-20T04:06:49.515Z,101218.17
2019-02-20T04:07:31.641Z,101213.66
2019-02-20T04:08:34.225Z,101221.44
2019-02-20T04:09:33.092Z,101212.78
2019-02-20T04:10:37.404Z,101209.73
2019-02-20T04:11:53.790Z,101211.74
2019-02-20T04:12:52.523Z,101204.77
2019-02-20T04:13:54.899Z,101218.56
2019-02-20T04:14:41.430Z,101211.80
2019-02-20T04:15:21.207Z,101209.64
2019-02-20T04:16:53.856Z,101205.19
2019-02-20T04:18:35.011Z,101201.93
2019-02-20T04:19:44.948Z,101191.91
2019-02-20T04:20:22.903Z,101199.77
2019-02-20T04:21:30.677Z,101185.79
2019-02-20T04:22:10.436Z,101194.41
2019-02-20T04:23:36.255Z,101190.73
2019-02-20T04:24:30.998Z,101195.16
2019-02-20T04:25:32.535Z,101184.46
2019-02-20T04:26:09.893Z,101187.72
2019-02-20T04:26:53.271Z,101191.67
2019-02-20T04:27:36.114Z,101183.58
2019-02-20T04:28:20.473Z,101184.31
2019-02-20T04:29:17.198Z,101181.42
2019-02-20T04:29:57.729Z,101180.23
2019-02-20T04:31:44.449Z,101181.17
2019-02-20T04:32:41.015Z,101181.26
2019-02-20T04:34:20.429Z,101180.13
2019-02-20T04:36:33.871Z,101176.13
2019-02-20T04:37:18.207Z,101176.78
2019-02-20T04:38:19.495Z,101176.94
2019-02-20T04:39:02.864Z,101171.89
2019-02-20T04:39:56.466Z,101169.45
2019-02-20T04:40:44.494Z,101167.30
2019-02-20T04:41:27.038Z,101166.73
2019-02-20T04:42:09.184Z,101168.68
2019-02-20T04:42:58.577Z,101170.84
2019-02-20T04:44:13.040Z,101165.95
2019-02-20T04:45:30.047Z,101163.55
2019-02-20T04:46:19.482Z,101163.05
2019-02-20T04:47:03.010Z,101160.00
2019-02-20T04:47:46.058Z,101160.98
2019-02-20T04:48:26.459Z,101157.42
2019-02-20T04:49:27.829Z,101157.04
2019-02-20T04:50:37.477Z,101148.62
2019-02-20T04:51:22.101Z,101150.78
2019-02-20T04:52:16.476Z,101148.70
2019-02-20T04:53:38.766Z,101141.97
2019-02-20T04:55:39.881Z,101140.76
2019-02-20T04:56:20.749Z,101139.63
2019-02-20T04:56:58.622Z,101133.20
2019-02-20T04:57:37.620Z,101133.44
2019-02-20T04:58:24.220Z,101136.16
2019-02-20T04:59:21.147Z,101136.16
2019-02-20T05:00:04.896Z,101131.09
2019-02-20T05:03:00.706Z,101127.22
2019-02-20T05:03:43.263Z,101116.45
2019-02-20T05:04:32.542Z,101127.08
2019-02-20T05:05:22.127Z,101122.02
2019-02-20T05:07:39.601Z,101119.58
2019-02-20T05:08:23.607Z,101118.52
2019-02-20T05:09:10.852Z,101123.03
2019-02-20T05:09:56.220Z,101122.80
2019-02-20T05:11:02.023Z,101113.72
2019-02-20T05:12:01.742Z,101119.08
2019-02-20T05:12:41.618Z,101116.73
2019-02-20T05:13:46.779Z,101113.10
2019-02-20T05:14:28.970Z,101115.17
2019-02-20T05:15:28.034Z,101114.22
2019-02-20T05:16:13.455Z,101110.25
2019-02-20T05:17:13.797Z,101107.53
2019-02-20T05:18:35.058Z,101106.90
2019-02-20T05:19:48.782Z,101108.40
2019-02-20T05:20:42.257Z,101107.70
2019-02-20T05:23:12.182Z,101102.70
2019-02-20T05:24:10.757Z,101099.89
2019-02-20T05:25:29.788Z,101099.05
2019-02-20T05:26:25.524Z,101094.43
2019-02-20T05:28:02.879Z,101097.04
2019-02-20T05:29:32.726Z,101094.03
2019-02-20T05:30:11.319Z,101090.63
2019-02-20T05:31:09.781Z,101085.84
2019-02-20T05:31:50.884Z,101084.59
2019-02-20T05:32:38.991Z,101084.92
2019-02-20T05:33:21.658Z,101079.67
2019-02-20T05:34:01.962Z,101081.94
2019-02-20T05:34:40.037Z,101077.61
2019-02-20T05:35:22.803Z,101079.05
2019-02-20T05:37:25.578Z,101077.56
2019-02-20T05:38:22.028Z,101075.27
2019-02-20T05:39:16.778Z,101075.17
2019-02-20T05:40:29.920Z,101077.78
2019-02-20T05:41:12.495Z,101072.77
2019-02-20T05:42:49.105Z,101077.80
2019-02-20T05:43:31.770Z,101071.87
2019-02-20T05:44:22.195Z,101077.13
2019-02-20T05:45:04.146Z,101069.59
2019-02-20T05:45:52.987Z,101070.27
2019-02-20T05:46:50.188Z,101065.48
2019-02-20T05:47:46.644Z,101069.34
2019-02-20T05:48:24.327Z,101061.38
2019-02-20T05:49:14.631Z,101065.81
2019-02-20T05:49:50.860Z,101062.39
2019-02-20T05:50:29.703Z,101063.81
2019-02-20T05:51:18.030Z,101069.05
2019-02-20T05:52:08.421Z,101061.05
2019-02-20T05:52:45.136Z,101062.70
2019-02-20T05:53:25.180Z,101058.08
2019-02-20T05:54:16.363Z,101062.05
2019-02-20T05:55:00.464Z,101058.86
2019-02-20T05:55:44.900Z,101060.19
2019-02-20T05:56:24.150Z,101057.00
2019-02-20T05:57:02.653Z,101053.80
2019-02-20T05:57:44.525Z,101047.73
2019-02-20T05:58:41.798Z,101044.81
2019-02-20T05:59:19.782Z,101046.84
2019-02-20T06:00:11.692Z,101044.95
2019-02-20T06:01:28.421Z,101044.55
2019-02-20T06:02:11.651Z,101043.52
2019-02-20T06:02:56.653Z,101045.30
2019-02-20T06:03:56.016Z,101040.84
2019-02-20T06:05:50.096Z,101037.94
2019-02-20T06:06:36.852Z,101030.14
2019-02-20T06:07:15.531Z,101036.50
2019-02-20T06:08:08.359Z,101034.89
2019-02-20T06:08:48.599Z,101026.24
2019-02-20T06:09:30.312Z,101026.67
2019-02-20T06:10:11.798Z,101027.00
2019-02-20T06:10:58.792Z,101028.93
2019-02-20T06:11:41.345Z,101027.48
2019-02-20T06:12:20.764Z,101026.98
2019-02-20T06:13:01.142Z,101022.42
2019-02-20T06:13:47.366Z,101019.23
2019-02-20T06:14:28.227Z,101015.80
2019-02-20T06:16:17.194Z,101010.72
2019-02-20T06:16:58.370Z,101016.17
2019-02-20T06:17:46.461Z,101017.39
2019-02-20T06:18:26.678Z,101018.84
2019-02-20T06:19:10.473Z,101011.32
2019-02-20T06:19:47.358Z,101012.63
2019-02-20T06:20:27.526Z,101014.44
2019-02-20T06:21:20.433Z,101013.66
2019-02-20T06:22:03.838Z,101008.56
2019-02-20T06:22:45.834Z,101009.13
2019-02-20T06:24:52.241Z,101003.69
2019-02-20T06:25:31.213Z,101009.09
2019-02-20T06:26:14.523Z,101012.39
2019-02-20T06:26:57.142Z,101005.19
2019-02-20T06:27:37.245Z,101002.69
2019-02-20T06:28:14.869Z,100999.80
2019-02-20T06:29:21.773Z,101001.72
2019-02-20T06:30:04.444Z,100995.16
2019-02-20T06:30:41.286Z,100999.56
2019-02-20T06:31:38.638Z,100998.28
2019-02-20T06:32:34.751Z,100995.88
2019-02-20T06:33:11.133Z,100993.64
2019-02-20T06:33:58.587Z,100985.48
2019-02-20T06:34:37.403Z,100980.83
2019-02-20T06:35:18.663Z,100986.03
2019-02-20T06:35:59.175Z,100982.44
2019-02-20T06:36:39.126Z,100977.31
2019-02-20T06:37:54.117Z,100981.07
2019-02-20T06:38:56.302Z,100977.87
2019-02-20T06:39:44.185Z,100978.11
2019-02-20T06:40:59.161Z,100972.42
2019-02-20T06:41:39.685Z,100977.87
2019-02-20T06:42:18.253Z,100971.70
2019-02-20T06:43:10.500Z,100970.59
2019-02-20T06:44:19.332Z,100969.47
2019-02-20T06:44:59.828Z,100959.70
2019-02-20T06:46:01.632Z,100962.74
2019-02-20T06:46:40.051Z,100959.70
2019-02-20T06:47:41.428Z,100958.09
2019-02-20T06:48:20.510Z,100955.37
2019-02-20T06:48:57.076Z,100951.05
2019-02-20T06:49:46.438Z,100943.37
2019-02-20T06:50:23.436Z,100947.69
2019-02-20T06:51:06.918Z,100952.02
2019-02-20T06:51:47.144Z,100946.01
2019-02-20T06:52:27.583Z,100945.45
2019-02-20T06:53:12.333Z,100947.37
2019-02-20T06:53:55.538Z,100941.13
2019-02-20T06:54:32.597Z,100942.72
2019-02-20T06:55:16.045Z,100944.09
2019-02-20T06:56:33.902Z,100942.48
2019-02-20T06:57:13.057Z,100936.33
2019-02-20T06:58:10.228Z,100935.37
2019-02-20T06:59:07.854Z,100939.22
2019-02-20T07:00:09.146Z,100935.78
2019-02-20T07:01:07.150Z,100938.02
2019-02-20T07:01:53.681Z,100936.55
2019-02-20T07:03:28.888Z,100928.37
2019-02-20T07:04:17.338Z,100920.05
2019-02-20T07:05:44.713Z,100921.64
2019-02-20T07:08:27.287Z,100917.41
2019-02-20T07:11:32.658Z,100913.72
2019-02-20T07:13:07.892Z,100909.48
2019-02-20T07:14:15.581Z,100912.55
2019-02-20T07:15:29.426Z,100903.32
2019-02-20T07:16:41.302Z,100902.09
2019-02-20T07:17:51.791Z,100897.02
2019-02-20T07:21:02.101Z,100892.70
2019-02-20T07:22:13.942Z,100888.84
2019-02-20T07:23:42.294Z,100883.41
2019-02-20T07:24:50.470Z,100882.93
2019-02-20T07:26:04.256Z,100882.69
2019-02-20T07:27:43.453Z,100877.66
2019-02-20T07:29:16.158Z,100870.30
2019-02-20T07:30:34.477Z,100869.41
2019-02-20T07:31:16.377Z,100868.19
2019-02-20T07:31:57.763Z,100873.07
2019-02-20T07:32:41.036Z,100867.53
2019-02-20T07:33:52.772Z,100862.97
2019-02-20T07:34:51.375Z,100862.88
2019-02-20T07:35:32.109Z,100857.75
2019-02-20T07:36:16.531Z,100852.95
2019-02-20T07:37:04.098Z,100850.53
2019-02-20T07:37:43.962Z,100845.86
2019-02-20T07:38:24.697Z,100837.72
2019-02-20T07:39:03.894Z,100841.88
2019-02-20T07:39:46.563Z,100832.47
2019-02-20T07:40:34.120Z,100829.64
2019-02-20T07:41:21.407Z,100829.90
2019-02-20T07:42:04.489Z,100827.44
2019-02-20T07:42:59.494Z,100823.41
2019-02-20T07:43:38.179Z,100820.27
2019-02-20T07:44:16.022Z,100816.64
2019-02-20T07:44:55.453Z,100815.97
2019-02-20T07:45:43.209Z,100815.30
2019-02-20T07:46:32.317Z,100806.66
2019-02-20T07:47:16.902Z,100802.55
2019-02-20T07:47:56.355Z,100792.70
2019-02-20T07:48:42.403Z,100791.29
2019-02-20T07:49:20.310Z,100790.80
2019-02-20T07:50:08.075Z,100791.23
2019-02-20T07:50:48.391Z,100787.58
2019-02-20T07:51:37.167Z,100782.06
2019-02-20T07:52:19.490Z,100784.33
2019-02-20T07:52:57.245Z,100785.33
2019-02-20T07:53:40.018Z,100781.57
2019-02-20T07:54:20.931Z,100781.11
2019-02-20T07:55:13.243Z,100777.68
2019-02-20T07:55:51.530Z,100779.91
2019-02-20T07:57:34.401Z,100776.75
2019-02-20T07:58:21.229Z,100777.18
2019-02-20T07:59:29.238Z,100774.88
2019-02-20T08:00:09.955Z,100782.45
2019-02-20T08:00:59.966Z,100774.34
2019-02-20T08:01:42.137Z,100775.47
2019-02-20T08:02:31.874Z,100772.66
2019-02-20T08:03:13.003Z,100772.95
2019-02-20T08:04:10.653Z,100772.49
2019-02-20T08:04:51.026Z,100773.16
2019-02-20T08:06:48.525Z,100768.72
2019-02-20T08:07:26.797Z,100771.20
2019-02-20T08:08:07.865Z,100766.66
2019-02-20T08:09:02.288Z,100766.33
2019-02-20T08:09:41.213Z,100770.17
2019-02-20T08:10:18.731Z,100767.17
2019-02-20T08:10:56.335Z,100772.68
2019-02-20T08:11:45.693Z,100763.15
2019-02-20T08:12:26.583Z,100763.08
2019-02-20T08:13:18.356Z,100764.77
2019-02-20T08:14:20.138Z,100772.61
2019-02-20T08:15:21.106Z,100763.97
2019-02-20T08:15:59.617Z,100763.64
2019-02-20T08:16:39.009Z,100766.27
2019-02-20T08:17:22.134Z,100768.03
2019-02-20T08:18:00.879Z,100763.32
2019-02-20T08:18:39.727Z,100768.67
2019-02-20T08:19:21.906Z,100771.30
2019-02-20T08:20:01.110Z,100773.70
2019-02-20T08:20:47.463Z,100773.93
2019-02-20T08:22:24.054Z,100773.03
2019-02-20T08:23:08.497Z,100772.00
2019-02-20T08:24:17.720Z,100774.63
2019-02-20T08:25:07.352Z,100784.87
2019-02-20T08:25:51.520Z,100775.77
2019-02-20T08:26:43.706Z,100781.39
2019-02-20T08:28:25.759Z,100779.98
2019-02-20T08:29:08.604Z,100781.48
2019-02-20T08:30:08.529Z,100782.37
2019-02-20T08:31:55.341Z,100775.75
2019-02-20T08:32:55.466Z,100770.25
2019-02-20T08:33:35.760Z,100766.73
2019-02-20T08:34:12.522Z,100768.19
2019-02-20T08:35:11.216Z,100766.59
2019-02-20T08:35:59.406Z,100770.11
2019-02-20T08:36:47.700Z,100768.57
2019-02-20T08:37:49.745Z,100766.27
2019-02-20T08:38:29.770Z,100777.81
2019-02-20T08:40:35.167Z,100784.09
2019-02-20T08:41:20.211Z,100782.40
2019-02-20T08:42:00.837Z,100790.32
2019-02-20T08:43:12.353Z,100784.49
2019-02-20T08:47:09.422Z,100784.84
2019-02-20T08:47:50.404Z,100777.92
2019-02-20T08:48:47.311Z,100774.81
2019-02-20T08:50:14.073Z,100772.50
2019-02-20T08:51:01.468Z,100768.55
2019-02-20T08:52:00.519Z,100772.31
2019-02-20T08:52:46.686Z,100774.31
2019-02-20T08:53:37.858Z,100778.86
2019-02-20T08:56:13.040Z,100791.14
2019-02-20T08:57:18.339Z,100803.52
2019-02-20T08:57:59.178Z,100811.44
2019-02-20T08:59:08.166Z,100824.20
2019-02-20T09:00:03.552Z,100832.52
2019-02-20T09:00:51.847Z,100836.57
2019-02-20T09:01:48.466Z,100840.06
2019-02-20T09:02:37.101Z,100842.80
2019-02-20T09:04:04.808Z,100842.52
2019-02-20T09:05:27.813Z,100846.00
2019-02-20T09:06:32.981Z,100842.44
2019-02-20T09:07:26.024Z,100844.42
2019-02-20T09:08:16.777Z,100839.44
2019-02-20T09:09:22.832Z,100852.70
2019-02-20T09:10:46.842Z,100845.47
2019-02-20T09:11:35.625Z,100848.87
2019-02-20T09:12:26.315Z,100854.78
2019-02-20T09:13:04.943Z,100854.78
2019-02-20T09:13:54.163Z,100857.50
2019-02-20T09:14:31.626Z,100857.50
2019-02-20T09:15:41.247Z,100859.69
2019-02-20T09:16:31.718Z,100866.34
2019-02-20T09:20:32.861Z,100877.73
2019-02-20T09:21:29.420Z,100880.38
2019-02-20T09:25:20.078Z,100884.92
2019-02-20T09:26:00.495Z,100889.83
2019-02-20T09:30:15.071Z,100883.42
2019-02-20T09:31:17.003Z,100895.82
2019-02-20T09:32:04.081Z,100923.09
2019-02-20T09:34:31.379Z,100931.20
2019-02-20T09:38:16.413Z,100951.30
2019-02-20T09:38:54.984Z,100958.11
2019-02-20T09:40:07.679Z,100960.84
2019-02-20T09:41:33.064Z,100956.27
2019-02-20T09:42:17.970Z,100953.33
2019-02-20T09:47:24.540Z,100943.47
2019-02-20T09:48:06.570Z,100943.22
2019-02-20T09:48:48.519Z,100942.72
2019-02-20T09:49:26.925Z,100948.41
2019-02-20T09:50:09.721Z,100956.48
2019-02-20T09:50:53.981Z,100951.36
2019-02-20T09:51:32.298Z,100957.83
2019-02-20T09:52:36.303Z,100944.89
2019-02-20T09:53:16.887Z,100943.02
2019-02-20T09:54:21.857Z,100937.12
2019-02-20T09:55:01.113Z,100926.35
2019-02-20T09:55:59.467Z,100925.30
2019-02-20T09:56:38.439Z,100927.43
2019-02-20T09:57:32.540Z,100921.52
2019-02-20T09:58:37.585Z,100919.63
2019-02-20T09:59:20.425Z,100920.96
2019-02-20T10:00:01.364Z,100923.38
2019-02-20T10:01:07.352Z,100918.80
2019-02-20T10:02:06.585Z,100925.52
2019-02-20T10:02:49.948Z,100920.65
2019-02-20T10:04:14.616Z,100914.97
2019-02-20T10:06:00.243Z,100913.88
2019-02-20T10:07:01.066Z,100911.73
2019-02-20T10:11:36.031Z,100909.88
2019-02-20T10:16:31.534Z,100906.64
2019-02-20T10:17:56.430Z,100905.02
2019-02-20T10:19:18.775Z,100906.64
2019-02-20T10:22:32.958Z,100907.42
2019-02-20T10:23:30.382Z,100917.12
2019-02-20T10:25:38.681Z,100918.73
2019-02-20T10:27:00.191Z,100914.69
2019-02-20T10:28:08.171Z,100915.52
2019-02-20T10:31:03.713Z,100911.20
2019-02-20T10:32:35.436Z,100907.70
2019-02-20T10:34:27.699Z,100907.14
2019-02-20T10:35:31.795Z,100909.30
2019-02-20T10:40:52.402Z,100915.51
2019-02-20T10:43:26.033Z,100914.42
2019-02-20T10:44:50.709Z,100914.16
2019-02-20T10:47:43.018Z,100913.90
2019-02-20T10:51:49.737Z,100910.12
2019-02-20T10:53:28.022Z,100911.73
2019-02-20T10:55:46.440Z,100908.77
2019-02-20T11:00:01.889Z,100916.58
2019-02-20T11:00:42.397Z,100912.02
2019-02-20T11:01:50.897Z,100919.02
2019-02-20T11:03:10.586Z,100919.02
2019-02-20T11:04:13.286Z,100918.22
2019-02-20T11:05:17.676Z,100923.87
2019-02-20T11:08:27.625Z,100928.44
2019-02-20T11:09:47.038Z,100931.94
2019-02-20T11:12:12.905Z,100933.55
2019-02-20T11:12:59.805Z,100931.39
2019-02-20T11:13:36.938Z,100939.48
2019-02-20T11:14:35.196Z,100946.20
2019-02-20T11:15:36.675Z,100946.46
2019-02-20T11:17:44.327Z,100948.35
2019-02-20T11:19:25.199Z,100956.45
2019-02-20T11:20:25.521Z,100958.34
2019-02-20T11:21:28.712Z,100959.15
2019-02-20T11:22:08.765Z,100959.69
2019-02-20T11:22:53.202Z,100961.84
2019-02-20T11:23:32.282Z,100961.02
2019-02-20T11:24:49.339Z,100958.33
2019-02-20T11:29:00.693Z,100964.52
2019-02-20T11:30:58.973Z,100961.84
2019-02-20T11:31:54.427Z,100960.77
2019-02-20T11:33:24.513Z,100970.23
2019-02-20T11:34:51.531Z,100961.58
2019-02-20T11:36:16.389Z,100965.36
2019-02-20T11:36:55.570Z,100967.80
2019-02-20T11:37:38.063Z,100972.92
2019-02-20T11:38:32.470Z,100971.57
2019-02-20T11:41:07.307Z,100969.68
2019-02-20T11:41:52.430Z,100978.55
2019-02-20T11:42:58.977Z,100980.70
2019-02-20T11:44:02.629Z,100978.02
2019-02-20T11:44:56.618Z,100978.02
2019-02-20T11:45:37.384Z,100975.05
2019-02-20T11:46:26.987Z,100976.95
2019-02-20T11:47:50.101Z,100979.36
2019-02-20T11:48:38.110Z,100976.41
2019-02-20T11:49:27.052Z,100972.37
2019-02-20T11:50:07.861Z,100973.70
2019-02-20T11:51:18.975Z,100972.36
2019-02-20T11:52:02.024Z,100967.79
2019-02-20T11:53:06.708Z,100973.18
2019-02-20T11:54:13.758Z,100973.18
2019-02-20T11:56:16.229Z,100978.32
2019-02-20T11:58:35.010Z,100990.19
2019-02-20T11:59:37.252Z,100997.75
2019-02-20T12:00:24.810Z,101000.72
2019-02-20T12:01:29.486Z,101013.65
2019-02-20T12:03:10.410Z,101017.95
2019-02-20T12:04:12.404Z,101019.04
2019-02-20T12:05:17.899Z,101031.42
2019-02-20T12:06:00.466Z,101031.96
2019-02-20T12:06:50.836Z,101035.18
2019-02-20T12:08:09.922Z,101031.41
2019-02-20T12:08:59.596Z,101038.41
2019-02-20T12:09:49.172Z,101047.84
2019-02-20T12:11:03.814Z,101047.58
2019-02-20T12:12:26.727Z,101049.20
2019-02-20T12:13:42.568Z,101050.56
2019-02-20T12:15:03.651Z,101060.53
2019-02-20T12:16:33.721Z,101067.00
2019-02-20T12:17:36.621Z,101067.26
2019-02-20T12:18:57.456Z,101068.63
2019-02-20T12:20:18.665Z,101066.48
2019-02-20T12:21:19.274Z,101062.17
2019-02-20T12:22:20.178Z,101062.72
2019-02-20T12:23:14.319Z,101062.19
2019-02-20T12:24:18.953Z,101063.54
2019-02-20T12:25:40.224Z,101058.95
2019-02-20T12:26:20.291Z,101061.11
2019-02-20T12:27:01.062Z,101060.57
2019-02-20T12:28:07.546Z,101062.19
2019-02-20T12:29:57.883Z,101064.87
2019-02-20T12:30:48.554Z,101066.48
2019-02-20T12:31:52.512Z,101065.94
2019-02-20T12:32:35.634Z,101072.94
2019-02-20T12:33:13.711Z,101069.70
2019-02-20T12:34:07.464Z,101072.39
2019-02-20T12:35:05.654Z,101069.16
2019-02-20T12:35:53.188Z,101071.05
2019-02-20T12:36:33.634Z,101071.05
2019-02-20T12:37:10.737Z,101071.05
2019-02-20T12:37:53.292Z,101063.23
2019-02-20T12:38:37.274Z,101062.16
2019-02-20T12:39:14.569Z,101061.07
2019-02-20T12:40:05.144Z,101059.45
2019-02-20T12:40:47.944Z,101061.34
2019-02-20T12:41:26.029Z,101054.87
2019-02-20T12:42:07.771Z,101057.83
2019-02-20T12:42:48.714Z,101057.83
2019-02-20T12:44:08.491Z,101055.70
2019-02-20T12:44:46.079Z,101055.70
2019-02-20T12:45:28.190Z,101055.40
2019-02-20T12:46:12.003Z,101058.66
2019-02-20T12:46:52.092Z,101058.92
2019-02-20T12:47:37.002Z,101057.58
2019-02-20T12:48:31.995Z,101058.92
2019-02-20T12:50:12.119Z,101065.66
2019-02-20T12:51:15.250Z,101060.28
2019-02-20T12:52:10.902Z,101060.55
2019-02-20T12:53:16.019Z,101065.39
2019-02-20T12:54:23.212Z,101057.03
2019-02-20T12:55:21.805Z,101059.19
2019-02-20T12:56:10.105Z,101067.54
2019-02-20T12:56:47.565Z,101064.03
2019-02-20T12:57:45.988Z,101069.42
2019-02-20T12:59:07.453Z,101071.04
2019-02-20T12:59:42.972Z,101077.51
2019-02-20T13:00:22.965Z,101072.39
2019-02-20T13:01:03.240Z,101082.36
2019-02-20T13:01:55.422Z,101081.28
2019-02-20T13:02:37.610Z,101078.86
2019-02-20T13:03:25.443Z,101086.95
2019-02-20T13:04:26.318Z,101089.36
2019-02-20T13:05:34.429Z,101088.02
2019-02-20T13:06:59.191Z,101092.60
2019-02-20T13:08:12.999Z,101091.80
2019-02-20T13:09:01.176Z,101092.34
2019-02-20T13:10:06.760Z,101097.72
2019-02-20T13:11:01.062Z,101105.53
2019-02-20T13:11:46.551Z,101107.42
2019-02-20T13:12:36.142Z,101113.61
2019-02-20T13:13:33.642Z,101112.81
2019-02-20T13:14:21.810Z,101107.42
2019-02-20T13:16:29.823Z,101110.92
2019-02-20T13:17:18.866Z,101104.97
2019-02-20T13:18:37.293Z,101104.70
2019-02-20T13:19:35.326Z,101106.06
2019-02-20T13:20:37.441Z,101104.19
2019-02-20T13:21:30.009Z,101099.36
2019-02-20T13:22:30.581Z,101106.62
2019-02-20T13:23:13.028Z,101111.21
2019-02-20T13:23:49.189Z,101112.80
2019-02-20T13:24:52.307Z,101114.45
2019-02-20T13:26:40.322Z,101120.11
2019-02-20T13:27:29.607Z,101118.19
2019-02-20T13:29:44.120Z,101118.76
2019-02-20T13:30:39.337Z,101119.84
2019-02-20T13:31:46.394Z,101119.84
2019-02-20T13:32:24.478Z,101116.84
2019-02-20T13:33:02.543Z,101121.97
2019-02-20T13:33:50.983Z,101115.50
2019-02-20T13:36:35.908Z,101115.80
2019-02-20T13:37:36.623Z,101118.76
2019-02-20T13:38:16.406Z,101121.99
2019-02-20T13:39:17.809Z,101121.18
2019-02-20T13:39:57.021Z,101119.83
2019-02-20T13:40:57.013Z,101116.33
2019-02-20T13:41:54.765Z,101116.05
2019-02-20T13:42:46.865Z,101119.55
2019-02-20T13:43:44.766Z,101120.63
2019-02-20T13:44:29.085Z,101125.47
2019-02-20T13:45:18.839Z,101120.35
2019-02-20T13:46:01.961Z,101123.31
2019-02-20T13:46:48.653Z,101128.97
2019-02-20T13:47:27.573Z,101129.23
2019-02-20T13:48:25.465Z,101134.09
2019-02-20T13:49:12.740Z,101131.39
2019-02-20T13:49:59.986Z,101130.05
2019-02-20T13:50:42.810Z,101131.66
2019-02-20T13:51:29.127Z,101140.83
2019-02-20T13:52:18.124Z,101137.86
2019-02-20T13:52:58.883Z,101135.97
2019-02-20T13:53:36.635Z,101134.08
2019-02-20T13:54:28.841Z,101133.55
2019-02-20T13:55:34.245Z,101131.13
2019-02-20T13:56:06.364Z,101130.05
2019-02-20T13:56:48.889Z,101135.45
2019-02-20T13:57:25.256Z,101131.67
2019-02-20T13:58:22.150Z,101134.09
2019-02-20T13:59:12.994Z,101141.37
2019-02-20T14:00:02.257Z,101142.45
2019-02-20T14:00:58.381Z,101141.91
2019-02-20T14:01:40.003Z,101145.95
2019-02-20T14:02:44.618Z,101146.21
2019-02-20T14:03:43.329Z,101145.14
2019-02-20T14:04:36.721Z,101154.56
2019-02-20T14:05:17.440Z,101145.14
2019-02-20T14:06:08.799Z,101149.45
2019-02-20T14:07:10.866Z,101146.75
2019-02-20T14:07:54.002Z,101144.87
2019-02-20T14:08:41.364Z,101151.06
2019-02-20T14:09:28.034Z,101156.98
2019-02-20T14:10:45.227Z,101146.20
2019-02-20T14:11:29.003Z,101153.21
2019-02-20T14:12:28.365Z,101148.64
2019-02-20T14:13:13.387Z,101153.21